createdAt,value
2019-01-21T00:00:42.898Z,31.73
2019-01-21T00:03:14.812Z,29.67
2019-01-21T00:05:44.166Z,32.13
2019-01-21T00:08:13.845Z,25.77
2019-01-21T00:10:43.520Z,36.13
2019-01-21T00:13:13.457Z,36.10
2019-01-21T00:15:43.073Z,27.97
2019-01-21T00:18:12.801Z,28.70
2019-01-21T00:20:42.392Z,35.73
2019-01-21T00:23:11.956Z,27.67
2019-01-21T00:25:41.553Z,33.30
2019-01-21T00:28:11.110Z,30.00
2019-01-21T00:30:40.799Z,37.30
2019-01-21T00:33:10.455Z,38.77
2019-01-21T00:35:40.042Z,33.33
2019-01-21T00:38:09.608Z,28.90
2019-01-21T00:40:39.533Z,31.73
2019-01-21T00:43:09.164Z,36.40
2019-01-21T00:45:38.727Z,44.03
2019-01-21T00:48:08.387Z,40.20
2019-01-21T00:50:38.313Z,40.17
2019-01-21T00:53:09.087Z,35.17
2019-01-21T00:55:38.637Z,27.83
2019-01-21T00:58:08.297Z,36.60
2019-01-21T01:00:37.939Z,31.67
2019-01-21T01:03:07.717Z,43.37
2019-01-21T01:05:37.344Z,34.40
2019-01-21T01:08:07.088Z,40.53
2019-01-21T01:10:36.722Z,35.07
2019-01-21T01:13:06.301Z,40.60
2019-01-21T01:15:37.511Z,36.10
2019-01-21T01:18:07.239Z,31.33
2019-01-21T01:20:36.796Z,36.40
2019-01-21T01:23:06.912Z,39.80
2019-01-21T01:25:36.541Z,35.70
2019-01-21T01:28:06.354Z,28.00
2019-01-21T01:30:35.911Z,35.23
2019-01-21T01:33:05.930Z,28.87
2019-01-21T01:35:36.712Z,32.20
2019-01-21T01:38:06.528Z,36.67
2019-01-21T01:40:36.144Z,32.93
2019-01-21T01:43:05.902Z,27.20
2019-01-21T01:45:35.914Z,35.37
2019-01-21T01:48:06.165Z,35.77
2019-01-21T01:50:35.863Z,32.70
2019-01-21T01:53:05.715Z,31.47
2019-01-21T01:55:35.351Z,34.10
2019-01-21T01:58:05.782Z,38.23
2019-01-21T02:00:35.943Z,35.60
2019-01-21T02:03:07.375Z,35.73
2019-01-21T02:05:36.962Z,38.20
2019-01-21T02:08:06.801Z,32.90
2019-01-21T02:10:36.507Z,36.43
2019-01-21T02:13:06.530Z,40.93
2019-01-21T02:15:36.319Z,37.37
2019-01-21T02:18:06.158Z,38.17
2019-01-21T02:20:35.731Z,34.33
2019-01-21T02:23:05.763Z,45.40
2019-01-21T02:25:51.741Z,38.83
2019-01-21T02:28:34.864Z,31.27
2019-01-21T02:32:00.864Z,39.63
2019-01-21T02:34:37.588Z,35.30
2019-01-21T02:37:34.212Z,36.70
2019-01-21T02:40:20.284Z,41.20
2019-01-21T02:43:15.264Z,39.80
2019-01-21T02:46:23.001Z,36.27
2019-01-21T02:49:08.871Z,40.90
2019-01-21T02:51:57.883Z,45.47
2019-01-21T02:54:37.753Z,36.93
2019-01-21T02:57:21.002Z,37.93
2019-01-21T03:00:04.486Z,40.13
2019-01-21T03:02:44.998Z,44.87
2019-01-21T03:05:43.599Z,38.23
2019-01-21T03:08:49.790Z,42.87
2019-01-21T03:11:44.323Z,39.23
2019-01-21T03:14:24.245Z,44.83
2019-01-21T03:17:22.925Z,45.73
2019-01-21T03:20:12.208Z,44.03
2019-01-21T03:23:27.662Z,34.93
2019-01-21T03:26:07.926Z,34.70
2019-01-21T03:28:42.594Z,30.87
2019-01-21T03:31:41.313Z,34.93
2019-01-21T03:34:24.033Z,45.30
2019-01-21T03:37:33.349Z,36.97
2019-01-21T03:40:25.742Z,34.07
2019-01-21T03:43:02.749Z,41.30
2019-01-21T03:46:11.708Z,41.17
2019-01-21T03:48:43.531Z,37.00
2019-01-21T03:51:59.955Z,36.37
2019-01-21T03:54:31.971Z,38.77
2019-01-21T03:57:09.528Z,36.87
2019-01-21T03:59:58.709Z,38.87
2019-01-21T04:02:44.301Z,36.67
2019-01-21T04:05:48.528Z,42.23
2019-01-21T04:08:41.175Z,32.37
2019-01-21T04:11:33.556Z,33.50
2019-01-21T04:14:30.262Z,38.03
2019-01-21T04:17:22.471Z,46.77
2019-01-21T04:20:05.280Z,39.37
2019-01-21T04:22:45.428Z,35.23
2019-01-21T04:25:43.691Z,36.63
2019-01-21T04:28:23.533Z,33.93
2019-01-21T04:31:21.575Z,43.27
2019-01-21T04:34:07.589Z,44.70
2019-01-21T04:37:02.444Z,43.07
2019-01-21T04:39:43.154Z,39.63
2019-01-21T04:42:26.012Z,41.47
2019-01-21T04:45:06.438Z,42.37
2019-01-21T04:48:11.119Z,53.60
2019-01-21T04:50:51.219Z,43.00
2019-01-21T04:53:37.690Z,42.40
2019-01-21T04:56:20.213Z,44.00
2019-01-21T04:59:21.413Z,35.70
2019-01-21T05:01:58.384Z,38.33
2019-01-21T05:04:41.516Z,37.90
2019-01-21T05:07:35.176Z,42.57
2019-01-21T05:10:23.584Z,43.70
2019-01-21T05:13:26.101Z,43.20
2019-01-21T05:16:00.381Z,36.47
2019-01-21T05:19:12.632Z,43.27
2019-01-21T05:22:06.571Z,35.87
2019-01-21T05:24:57.619Z,40.53
2019-01-21T05:27:49.990Z,40.80
2019-01-21T05:30:32.845Z,42.87
2019-01-21T05:33:12.810Z,44.70
2019-01-21T05:36:20.629Z,38.60
2019-01-21T05:39:04.039Z,38.40
2019-01-21T05:42:11.301Z,44.83
2019-01-21T05:45:07.803Z,43.07
2019-01-21T05:47:57.014Z,48.77
2019-01-21T05:51:18.525Z,42.03
2019-01-21T05:53:55.435Z,30.47
2019-01-21T05:56:35.414Z,39.93
2019-01-21T05:59:35.149Z,44.87
2019-01-21T06:02:36.433Z,45.00
2019-01-21T06:05:34.783Z,42.67
2019-01-21T06:08:42.456Z,39.97
2019-01-21T06:11:25.363Z,44.93
2019-01-21T06:14:11.645Z,44.03
2019-01-21T06:17:03.569Z,41.20
2019-01-21T06:19:56.010Z,45.83
2019-01-21T06:22:50.774Z,39.50
2019-01-21T06:25:45.826Z,44.70
2019-01-21T06:28:49.575Z,41.10
2019-01-21T06:31:41.689Z,34.57
2019-01-21T06:34:58.692Z,46.70
2019-01-21T06:37:35.942Z,57.83
2019-01-21T06:40:21.696Z,67.80
2019-01-21T06:43:12.536Z,66.83
2019-01-21T06:46:15.139Z,76.93
2019-01-21T06:49:06.111Z,57.03
2019-01-21T06:52:17.902Z,54.67
2019-01-21T06:55:13.494Z,41.40
2019-01-21T06:58:05.693Z,50.10
2019-01-21T07:00:54.769Z,48.40
2019-01-21T07:03:48.545Z,51.37
2019-01-21T07:06:55.743Z,51.00
2019-01-21T07:09:38.840Z,43.87
2019-01-21T07:12:27.958Z,47.90
2019-01-21T07:15:16.733Z,54.90
2019-01-21T07:18:31.810Z,45.87
2019-01-21T07:21:40.600Z,45.67
2019-01-21T07:24:35.638Z,47.77
2019-01-21T07:27:18.632Z,47.23
2019-01-21T07:30:18.675Z,45.50
2019-01-21T07:32:58.680Z,43.73
2019-01-21T07:35:59.380Z,44.67
2019-01-21T07:38:54.587Z,46.40
2019-01-21T07:41:31.303Z,47.43
2019-01-21T07:44:29.847Z,40.83
2019-01-21T07:47:30.313Z,41.03
2019-01-21T07:50:10.365Z,53.40
2019-01-21T07:53:06.551Z,44.47
2019-01-21T07:56:09.405Z,46.37
2019-01-21T07:58:58.437Z,44.63
2019-01-21T08:02:07.019Z,37.63
2019-01-21T08:04:59.323Z,42.27
2019-01-21T08:07:39.243Z,44.63
2019-01-21T08:10:51.392Z,46.67
2019-01-21T08:13:42.395Z,43.53
2019-01-21T08:16:45.337Z,46.43
2019-01-21T08:19:27.766Z,43.07
2019-01-21T08:22:26.009Z,50.60
2019-01-21T08:25:32.185Z,50.40
2019-01-21T08:28:14.801Z,44.83
2019-01-21T08:31:10.197Z,49.43
2019-01-21T08:34:08.485Z,54.23
2019-01-21T08:37:15.988Z,48.67
2019-01-21T08:40:05.410Z,51.97
2019-01-21T08:42:56.114Z,48.03
2019-01-21T08:46:14.015Z,43.27
2019-01-21T08:49:17.627Z,49.57
2019-01-21T08:52:09.124Z,52.07
2019-01-21T08:54:49.484Z,49.03
2019-01-21T08:58:04.598Z,46.07
2019-01-21T09:00:54.221Z,46.60
2019-01-21T09:03:34.096Z,48.03
2019-01-21T09:06:17.071Z,44.37
2019-01-21T09:09:21.332Z,45.50
2019-01-21T09:12:22.327Z,44.57
2019-01-21T09:15:11.235Z,40.40
2019-01-21T09:17:54.482Z,50.77
2019-01-21T09:20:39.956Z,44.37
2019-01-21T09:23:29.066Z,44.07
2019-01-21T09:26:42.591Z,49.70
2019-01-21T09:29:28.855Z,57.37
2019-01-21T09:32:14.779Z,53.47
2019-01-21T09:34:52.433Z,62.40
2019-01-21T09:37:38.289Z,61.40
2019-01-21T09:40:23.799Z,71.17
2019-01-21T09:43:16.268Z,58.17
2019-01-21T09:46:11.646Z,58.07
2019-01-21T09:48:39.629Z,50.57
2019-01-21T09:51:09.571Z,44.10
2019-01-21T09:53:40.142Z,48.37
2019-01-21T09:56:09.776Z,42.87
2019-01-21T09:58:40.382Z,48.97
2019-01-21T10:01:10.574Z,50.03
2019-01-21T10:03:42.125Z,50.60
2019-01-21T10:06:11.863Z,51.00
2019-01-21T10:08:55.069Z,49.90
2019-01-21T10:11:44.158Z,48.73
2019-01-21T10:15:05.251Z,53.63
2019-01-21T10:17:45.466Z,56.90
2019-01-21T10:20:22.222Z,53.53
2019-01-21T10:23:10.464Z,48.20
2019-01-21T10:25:53.614Z,47.43
2019-01-21T10:28:36.957Z,46.33
2019-01-21T10:31:22.581Z,50.33
2019-01-21T10:33:59.809Z,56.00
2019-01-21T10:36:42.792Z,60.63
2019-01-21T10:39:31.235Z,45.83
2019-01-21T10:42:05.516Z,61.73
2019-01-21T10:44:53.980Z,59.03
2019-01-21T10:47:37.062Z,51.70
2019-01-21T10:50:25.369Z,53.83
2019-01-21T10:53:05.396Z,62.80
2019-01-21T10:56:01.966Z,48.57
2019-01-21T10:58:51.333Z,57.63
2019-01-21T11:01:58.417Z,50.60
2019-01-21T11:04:49.363Z,60.00
2019-01-21T11:07:44.437Z,52.07
2019-01-21T11:10:58.019Z,54.80
2019-01-21T11:13:52.999Z,53.83
2019-01-21T11:16:41.977Z,59.23
2019-01-21T11:19:32.984Z,49.10
2019-01-21T11:22:07.209Z,62.40
2019-01-21T11:25:13.054Z,59.10
2019-01-21T11:28:08.280Z,45.27
2019-01-21T11:31:24.927Z,60.73
2019-01-21T11:34:14.205Z,50.73
2019-01-21T11:36:51.100Z,58.47
2019-01-21T11:39:37.304Z,51.60
2019-01-21T11:42:22.907Z,57.97
2019-01-21T11:45:18.814Z,49.93
2019-01-21T11:48:13.482Z,54.37
2019-01-21T11:50:59.750Z,52.07
2019-01-21T11:53:46.165Z,60.20
2019-01-21T11:56:32.223Z,56.03
2019-01-21T11:59:30.473Z,57.13
2019-01-21T12:02:10.404Z,54.60
2019-01-21T12:04:44.673Z,59.47
2019-01-21T12:07:49.029Z,57.43
2019-01-21T12:10:56.485Z,64.83
2019-01-21T12:14:04.046Z,55.30
2019-01-21T12:17:00.545Z,49.30
2019-01-21T12:19:43.952Z,45.73
2019-01-21T12:22:45.317Z,44.10
2019-01-21T12:25:31.363Z,45.80
2019-01-21T12:28:42.275Z,47.63
2019-01-21T12:31:31.211Z,47.77
2019-01-21T12:34:08.110Z,42.93
2019-01-21T12:36:42.398Z,44.97
2019-01-21T12:39:22.591Z,43.83
2019-01-21T12:42:02.692Z,36.30
2019-01-21T12:44:54.851Z,49.13
2019-01-21T12:47:44.246Z,46.50
2019-01-21T12:50:48.780Z,46.20
2019-01-21T12:53:31.988Z,39.60
2019-01-21T12:56:28.763Z,49.10
2019-01-21T12:59:34.878Z,49.23
2019-01-21T13:02:30.804Z,48.33
2019-01-21T13:05:11.021Z,49.97
2019-01-21T13:07:47.980Z,48.97
2019-01-21T13:10:37.411Z,48.07
2019-01-21T13:13:38.163Z,47.20
2019-01-21T13:16:30.203Z,56.23
2019-01-21T13:19:27.251Z,50.83
2019-01-21T13:22:20.880Z,47.63
2019-01-21T13:25:14.836Z,45.10
2019-01-21T13:28:00.855Z,47.47
2019-01-21T13:31:04.126Z,55.70
2019-01-21T13:34:08.083Z,53.87
2019-01-21T13:36:44.976Z,50.03
2019-01-21T13:39:34.135Z,67.93
2019-01-21T13:42:08.401Z,57.27
2019-01-21T13:44:48.043Z,50.50
2019-01-21T13:47:37.201Z,55.00
2019-01-21T13:50:37.422Z,51.87
2019-01-21T13:53:33.648Z,53.20
2019-01-21T13:56:23.102Z,53.93
2019-01-21T13:59:16.687Z,49.33
2019-01-21T14:02:11.959Z,50.50
2019-01-21T14:05:13.552Z,51.20
2019-01-21T14:08:11.771Z,52.10
2019-01-21T14:10:54.638Z,52.90
2019-01-21T14:13:46.877Z,50.53
2019-01-21T14:16:32.851Z,50.50
2019-01-21T14:19:26.426Z,43.67
2019-01-21T14:22:03.051Z,51.47
2019-01-21T14:24:56.914Z,45.83
2019-01-21T14:27:33.866Z,45.13
2019-01-21T14:30:23.098Z,52.63
2019-01-21T14:33:11.875Z,44.10
2019-01-21T14:36:10.201Z,43.30
2019-01-21T14:39:09.440Z,52.10
2019-01-21T14:41:49.235Z,46.23
2019-01-21T14:44:59.651Z,44.40
2019-01-21T14:47:42.224Z,54.73
2019-01-21T14:50:21.895Z,71.67
2019-01-21T14:53:17.058Z,49.13
2019-01-21T14:56:15.489Z,49.17
2019-01-21T14:59:01.705Z,46.97
2019-01-21T15:01:57.471Z,45.07
2019-01-21T15:04:52.578Z,42.87
2019-01-21T15:07:26.870Z,46.97
2019-01-21T15:10:27.847Z,49.87
2019-01-21T15:13:07.947Z,48.07
2019-01-21T15:16:00.742Z,45.40
2019-01-21T15:18:59.324Z,39.20
2019-01-21T15:21:52.392Z,47.43
2019-01-21T15:25:13.302Z,55.27
2019-01-21T15:28:14.659Z,47.83
2019-01-21T15:31:01.055Z,51.60
2019-01-21T15:33:44.011Z,54.07
2019-01-21T15:36:53.132Z,44.70
2019-01-21T15:39:39.166Z,49.97
2019-01-21T15:42:28.402Z,45.70
2019-01-21T15:45:23.125Z,56.90
2019-01-21T15:48:30.758Z,52.10
2019-01-21T15:51:22.451Z,49.40
2019-01-21T15:54:17.144Z,59.63
2019-01-21T15:57:20.911Z,59.20
2019-01-21T16:00:07.001Z,60.73
2019-01-21T16:02:50.070Z,49.83
2019-01-21T16:05:38.826Z,55.30
2019-01-21T16:08:13.100Z,55.87
2019-01-21T16:11:02.353Z,51.80
2019-01-21T16:13:36.614Z,64.90
2019-01-21T16:16:38.429Z,58.43
2019-01-21T16:19:12.645Z,50.03
2019-01-21T16:22:17.171Z,59.33
2019-01-21T16:25:00.204Z,69.50
2019-01-21T16:28:07.880Z,61.97
2019-01-21T16:31:02.370Z,66.37
2019-01-21T16:33:51.156Z,55.37
2019-01-21T16:36:34.288Z,59.13
2019-01-21T16:39:17.291Z,61.07
2019-01-21T16:42:00.314Z,58.80
2019-01-21T16:44:29.899Z,65.47
2019-01-21T16:46:59.471Z,67.90
2019-01-21T16:49:29.051Z,61.03
2019-01-21T16:51:58.722Z,64.27
2019-01-21T16:54:28.291Z,65.87
2019-01-21T16:56:57.965Z,60.40
2019-01-21T16:59:27.532Z,64.93
2019-01-21T17:01:57.152Z,59.07
2019-01-21T17:04:26.790Z,67.07
2019-01-21T17:06:56.434Z,63.10
2019-01-21T17:09:26.069Z,61.47
2019-01-21T17:11:55.864Z,65.80
2019-01-21T17:14:25.443Z,64.43
2019-01-21T17:16:55.028Z,66.30
2019-01-21T17:19:24.593Z,56.77
2019-01-21T17:21:54.190Z,63.30
2019-01-21T17:24:24.102Z,68.47
2019-01-21T17:26:53.680Z,74.23
2019-01-21T17:29:23.268Z,66.97
2019-01-21T17:31:52.914Z,71.40
2019-01-21T17:34:22.465Z,70.07
2019-01-21T17:36:52.058Z,62.53
2019-01-21T17:39:21.620Z,74.40
2019-01-21T17:41:51.218Z,61.40
2019-01-21T17:44:20.775Z,71.43
2019-01-21T17:46:50.366Z,64.47
2019-01-21T17:49:19.935Z,72.07
2019-01-21T17:51:49.528Z,69.90
2019-01-21T17:54:19.102Z,73.17
2019-01-21T17:56:48.678Z,68.57
2019-01-21T17:59:18.260Z,65.87
2019-01-21T18:01:47.923Z,71.63
2019-01-21T18:04:17.503Z,74.97
2019-01-21T18:06:47.088Z,72.83
2019-01-21T18:09:16.730Z,68.17
2019-01-21T18:11:46.324Z,83.30
2019-01-21T18:14:15.897Z,67.67
2019-01-21T18:16:45.579Z,80.60
2019-01-21T18:19:15.166Z,73.93
2019-01-21T18:21:44.936Z,81.73
2019-01-21T18:24:14.493Z,76.17
2019-01-21T18:26:44.048Z,73.00
2019-01-21T18:29:13.631Z,76.97
2019-01-21T18:31:43.205Z,82.53
2019-01-21T18:34:12.773Z,77.30
2019-01-21T18:36:42.646Z,78.07
2019-01-21T18:39:12.563Z,76.23
2019-01-21T18:41:42.206Z,73.77
2019-01-21T18:44:11.868Z,74.77
2019-01-21T18:46:41.486Z,78.10
2019-01-21T18:49:11.226Z,80.97
2019-01-21T18:51:46.506Z,71.47
2019-01-21T18:54:12.082Z,73.00
2019-01-21T18:56:41.714Z,76.47
2019-01-21T18:59:11.380Z,85.37
2019-01-21T19:01:41.025Z,83.33
2019-01-21T19:04:10.634Z,78.00
2019-01-21T19:06:40.255Z,80.43
2019-01-21T19:09:09.835Z,75.87
2019-01-21T19:11:39.431Z,91.53
2019-01-21T19:14:09.165Z,84.40
2019-01-21T19:16:38.835Z,77.00
2019-01-21T19:19:09.442Z,70.40
2019-01-21T19:21:39.131Z,66.77
2019-01-21T19:24:08.956Z,88.00
2019-01-21T19:26:38.516Z,76.27
2019-01-21T19:29:08.119Z,70.97
2019-01-21T19:31:37.671Z,74.77
2019-01-21T19:34:07.392Z,69.10
2019-01-21T19:36:36.960Z,74.47
2019-01-21T19:39:08.096Z,81.57
2019-01-21T19:41:37.652Z,82.40
2019-01-21T19:44:07.396Z,69.53
2019-01-21T19:46:37.019Z,73.00
2019-01-21T19:49:06.774Z,89.80
2019-01-21T19:51:36.357Z,71.80
2019-01-21T19:54:06.943Z,65.43
2019-01-21T19:56:36.567Z,78.87
2019-01-21T19:59:06.207Z,79.57
2019-01-21T20:01:35.801Z,73.13
2019-01-21T20:04:05.681Z,77.73
2019-01-21T20:06:35.265Z,73.60
2019-01-21T20:09:07.765Z,81.73
2019-01-21T20:11:37.508Z,76.30
2019-01-21T20:14:07.208Z,75.53
2019-01-21T20:16:36.873Z,88.60
2019-01-21T20:19:06.434Z,89.57
2019-01-21T20:21:36.021Z,84.13
2019-01-21T20:24:05.758Z,84.57
2019-01-21T20:26:35.414Z,85.70
2019-01-21T20:29:05.254Z,84.13
2019-01-21T20:31:34.890Z,100.37
2019-01-21T20:34:04.562Z,102.20
2019-01-21T20:36:34.296Z,87.10
2019-01-21T20:39:05.530Z,87.90
2019-01-21T20:41:35.150Z,88.20
2019-01-21T20:44:05.254Z,85.97
2019-01-21T20:46:34.857Z,93.93
2019-01-21T20:49:04.425Z,93.50
2019-01-21T20:51:34.098Z,93.00
2019-01-21T20:54:03.680Z,86.47
2019-01-21T20:56:33.256Z,87.73
2019-01-21T20:59:02.822Z,86.23
2019-01-21T21:01:32.418Z,87.50
2019-01-21T21:04:01.984Z,76.53
2019-01-21T21:06:31.576Z,90.47
2019-01-21T21:09:01.230Z,82.63
2019-01-21T21:11:30.824Z,90.77
2019-01-21T21:14:00.386Z,85.47
2019-01-21T21:16:29.973Z,85.23
2019-01-21T21:18:59.540Z,82.00
2019-01-21T21:21:29.191Z,85.13
2019-01-21T21:23:58.744Z,87.30
2019-01-21T21:26:28.338Z,79.93
2019-01-21T21:28:57.919Z,98.23
2019-01-21T21:31:27.486Z,84.37
2019-01-21T21:33:57.234Z,79.97
2019-01-21T21:36:26.796Z,78.53
2019-01-21T21:38:56.371Z,82.97
2019-01-21T21:41:25.948Z,82.80
2019-01-21T21:43:55.545Z,78.97
2019-01-21T21:46:25.097Z,89.80
2019-01-21T21:48:54.754Z,90.63
2019-01-21T21:51:24.359Z,87.60
2019-01-21T21:53:53.938Z,88.43
2019-01-21T21:56:23.495Z,75.43
2019-01-21T21:58:53.103Z,77.30
2019-01-21T22:01:23.957Z,85.07
2019-01-21T22:03:53.767Z,82.10
2019-01-21T22:06:33.664Z,86.83
2019-01-21T22:09:03.920Z,83.50
2019-01-21T22:11:33.476Z,87.97
2019-01-21T22:14:03.051Z,88.73
2019-01-21T22:16:32.612Z,79.20
2019-01-21T22:19:02.193Z,88.63
2019-01-21T22:21:31.749Z,86.43
2019-01-21T22:24:01.333Z,86.80
2019-01-21T22:26:30.886Z,92.93
2019-01-21T22:29:00.481Z,85.30
2019-01-21T22:31:30.054Z,91.00
2019-01-21T22:33:59.622Z,87.27
2019-01-21T22:36:29.185Z,89.60
2019-01-21T22:38:58.772Z,93.10
2019-01-21T22:41:28.323Z,89.43
2019-01-21T22:43:57.989Z,89.57
2019-01-21T22:46:27.539Z,82.93
2019-01-21T22:48:57.121Z,91.57
2019-01-21T22:51:26.668Z,80.37
2019-01-21T22:53:56.252Z,90.93
2019-01-21T22:56:25.819Z,86.63
2019-01-21T22:58:55.403Z,97.40
2019-01-21T23:01:25.616Z,91.57
2019-01-21T23:03:55.555Z,83.37
2019-01-21T23:06:25.124Z,96.67
2019-01-21T23:08:54.699Z,92.23
2019-01-21T23:11:24.253Z,88.93
2019-01-21T23:13:53.944Z,93.07
2019-01-21T23:16:23.588Z,93.93
2019-01-21T23:18:53.284Z,94.40
2019-01-21T23:21:22.879Z,94.83
2019-01-21T23:23:52.442Z,89.63
2019-01-21T23:26:22.087Z,84.30
2019-01-21T23:28:51.920Z,89.33
2019-01-21T23:31:21.511Z,93.90
2019-01-21T23:33:51.088Z,96.67
2019-01-21T23:36:20.672Z,90.97
2019-01-21T23:38:50.221Z,94.63
2019-01-21T23:41:20.154Z,82.43
2019-01-21T23:43:49.721Z,104.37
2019-01-21T23:46:19.368Z,96.70
2019-01-21T23:48:48.926Z,90.27
2019-01-21T23:51:18.572Z,93.40
2019-01-21T23:53:48.310Z,94.10
2019-01-21T23:56:17.963Z,92.27
2019-01-21T23:58:47.525Z,75.97
