createdAt,value
2018-10-21T00:00:29.380Z,102479.84
2018-10-21T00:02:55.364Z,102471.80
2018-10-21T00:05:21.287Z,102475.76
2018-10-21T00:07:47.234Z,102477.08
2018-10-21T00:10:13.267Z,102479.72
2018-10-21T00:12:39.228Z,102475.66
2018-10-21T00:15:05.257Z,102475.76
2018-10-21T00:17:31.160Z,102472.76
2018-10-21T00:19:57.135Z,102471.08
2018-10-21T00:22:23.091Z,102465.41
2018-10-21T00:24:49.130Z,102464.09
2018-10-21T00:27:15.211Z,102465.89
2018-10-21T00:29:41.064Z,102472.02
2018-10-21T00:32:07.047Z,102470.69
2018-10-21T00:34:32.992Z,102472.98
2018-10-21T00:36:58.970Z,102469.95
2018-10-21T00:39:24.925Z,102474.17
2018-10-21T00:41:51.029Z,102474.66
2018-10-21T00:44:16.980Z,102465.89
2018-10-21T00:46:42.935Z,102469.02
2018-10-21T00:49:08.925Z,102472.86
2018-10-21T00:51:34.897Z,102469.77
2018-10-21T00:54:00.867Z,102473.59
2018-10-21T00:56:26.899Z,102473.59
2018-10-21T00:58:52.979Z,102474.08
2018-10-21T01:01:18.960Z,102475.88
2018-10-21T01:03:44.921Z,102473.33
2018-10-21T01:06:10.886Z,102479.00
2018-10-21T01:08:36.893Z,102480.78
2018-10-21T01:11:02.856Z,102482.58
2018-10-21T01:13:28.800Z,102471.53
2018-10-21T01:15:54.760Z,102475.62
2018-10-21T01:18:20.727Z,102476.55
2018-10-21T01:20:46.688Z,102471.27
2018-10-21T01:23:12.636Z,102471.27
2018-10-21T01:25:38.596Z,102473.55
2018-10-21T01:28:04.547Z,102469.02
2018-10-21T01:30:30.538Z,102473.55
2018-10-21T01:32:56.496Z,102473.55
2018-10-21T01:35:22.400Z,102474.78
2018-10-21T01:37:48.433Z,102471.17
2018-10-21T01:40:14.332Z,102469.86
2018-10-21T01:42:40.275Z,102468.80
2018-10-21T01:45:06.326Z,102471.17
2018-10-21T01:47:32.284Z,102475.62
2018-10-21T01:49:58.321Z,102475.98
2018-10-21T01:52:24.307Z,102472.98
2018-10-21T01:54:50.219Z,102478.35
2018-10-21T01:57:16.308Z,102478.00
2018-10-21T01:59:42.172Z,102485.08
2018-10-21T02:02:08.141Z,102473.20
2018-10-21T02:04:34.089Z,102471.39
2018-10-21T02:07:00.103Z,102476.20
2018-10-21T02:09:26.058Z,102474.88
2018-10-21T02:11:52.015Z,102473.20
2018-10-21T02:14:18.011Z,102477.25
2018-10-21T02:16:43.917Z,102471.97
2018-10-21T02:19:09.868Z,102480.73
2018-10-21T02:21:35.813Z,102480.38
2018-10-21T02:24:01.773Z,102476.20
2018-10-21T02:26:27.765Z,102478.00
2018-10-21T02:28:53.711Z,102477.03
2018-10-21T02:31:19.779Z,102471.39
2018-10-21T02:33:45.790Z,102477.52
2018-10-21T02:36:11.685Z,102472.98
2018-10-21T02:38:37.651Z,102473.55
2018-10-21T02:41:03.639Z,102474.13
2018-10-21T02:43:29.604Z,102473.29
2018-10-21T02:45:55.738Z,102473.65
2018-10-21T02:48:21.682Z,102467.63
2018-10-21T02:50:47.631Z,102469.81
2018-10-21T02:53:13.584Z,102468.94
2018-10-21T02:55:39.537Z,102467.17
2018-10-21T02:58:05.503Z,102465.94
2018-10-21T03:00:31.495Z,102461.14
2018-10-21T03:02:57.493Z,102457.92
2018-10-21T03:05:23.420Z,102459.82
2018-10-21T03:07:49.441Z,102454.54
2018-10-21T03:10:15.387Z,102456.34
2018-10-21T03:12:41.349Z,102453.48
2018-10-21T03:15:07.326Z,102450.09
2018-10-21T03:17:33.320Z,102452.16
2018-10-21T03:19:59.296Z,102452.16
2018-10-21T03:22:25.246Z,102450.94
2018-10-21T03:24:51.194Z,102453.09
2018-10-21T03:27:17.166Z,102450.58
2018-10-21T03:29:43.117Z,102443.59
2018-10-21T03:32:09.075Z,102446.23
2018-10-21T03:34:35.030Z,102432.19
2018-10-21T03:37:00.978Z,102436.53
2018-10-21T03:39:27.012Z,102439.17
2018-10-21T03:41:52.966Z,102433.98
2018-10-21T03:44:18.927Z,102434.34
2018-10-21T03:46:44.999Z,102438.43
2018-10-21T03:49:10.975Z,102436.14
2018-10-21T03:51:37.003Z,102435.79
2018-10-21T03:54:02.996Z,102431.92
2018-10-21T03:56:28.984Z,102429.19
2018-10-21T03:58:54.945Z,102431.83
2018-10-21T04:01:20.899Z,102440.59
2018-10-21T04:03:46.941Z,102431.70
2018-10-21T04:06:12.908Z,102429.81
2018-10-21T04:08:38.862Z,102422.94
2018-10-21T04:11:04.852Z,102416.82
2018-10-21T04:13:30.800Z,102410.80
2018-10-21T04:15:56.798Z,102429.28
2018-10-21T04:18:22.977Z,102422.80
2018-10-21T04:20:49.204Z,102427.61
2018-10-21T04:23:15.147Z,102431.56
2018-10-21T04:25:41.128Z,102423.26
2018-10-21T04:28:07.219Z,102416.56
2018-10-21T04:30:33.132Z,102413.56
2018-10-21T04:32:59.090Z,102422.80
2018-10-21T04:35:25.126Z,102412.34
2018-10-21T04:37:51.145Z,102410.18
2018-10-21T04:40:17.196Z,102404.41
2018-10-21T04:42:43.227Z,102398.30
2018-10-21T04:45:09.175Z,102400.71
2018-10-21T04:47:35.119Z,102402.52
2018-10-21T04:50:01.111Z,102400.23
2018-10-21T04:52:27.073Z,102397.59
2018-10-21T04:54:53.021Z,102396.75
2018-10-21T04:57:18.968Z,102399.04
2018-10-21T04:59:45.159Z,102394.69
2018-10-21T05:02:11.133Z,102391.56
2018-10-21T05:04:37.108Z,102393.85
2018-10-21T05:07:03.299Z,102389.05
2018-10-21T05:09:29.269Z,102394.69
2018-10-21T05:11:55.239Z,102386.77
2018-10-21T05:14:21.184Z,102391.69
2018-10-21T05:16:47.208Z,102383.38
2018-10-21T05:19:13.179Z,102386.51
2018-10-21T05:21:39.129Z,102386.89
2018-10-21T05:24:05.226Z,102382.80
2018-10-21T05:26:31.099Z,102383.06
2018-10-21T05:28:57.131Z,102390.41
2018-10-21T05:31:23.126Z,102394.73
2018-10-21T05:33:49.119Z,102387.19
2018-10-21T05:36:15.085Z,102397.27
2018-10-21T05:38:41.040Z,102395.73
2018-10-21T05:41:07.080Z,102394.53
2018-10-21T05:43:33.029Z,102390.58
2018-10-21T05:45:59.040Z,102400.66
2018-10-21T05:48:24.980Z,102395.28
2018-10-21T05:50:50.933Z,102402.33
2018-10-21T05:53:16.925Z,102405.84
2018-10-21T05:55:42.883Z,102406.20
2018-10-21T05:58:08.884Z,102401.66
2018-10-21T06:00:34.807Z,102402.98
2018-10-21T06:03:00.814Z,102399.50
2018-10-21T06:05:26.723Z,102398.63
2018-10-21T06:07:52.722Z,102397.31
2018-10-21T06:10:18.753Z,102399.60
2018-10-21T06:12:44.650Z,102392.52
2018-10-21T06:15:10.672Z,102400.44
2018-10-21T06:17:36.704Z,102403.08
2018-10-21T06:20:02.683Z,102409.20
2018-10-21T06:22:28.752Z,102407.88
2018-10-21T06:24:54.792Z,102408.84
2018-10-21T06:27:20.752Z,102414.48
2018-10-21T06:29:46.732Z,102414.03
2018-10-21T06:32:12.708Z,102411.39
2018-10-21T06:34:38.692Z,102418.34
2018-10-21T06:37:04.657Z,102414.39
2018-10-21T06:39:30.619Z,102414.29
2018-10-21T06:41:56.595Z,102414.29
2018-10-21T06:44:22.549Z,102419.09
2018-10-21T06:46:48.580Z,102414.29
2018-10-21T06:49:14.573Z,102420.89
2018-10-21T06:51:40.522Z,102420.02
2018-10-21T06:54:06.535Z,102421.34
2018-10-21T06:56:32.533Z,102423.98
2018-10-21T06:58:58.480Z,102422.67
2018-10-21T07:01:24.512Z,102423.53
2018-10-21T07:03:50.473Z,102426.18
2018-10-21T07:06:16.489Z,102427.50
2018-10-21T07:08:42.443Z,102428.34
2018-10-21T07:11:08.524Z,102430.18
2018-10-21T07:13:34.469Z,102438.20
2018-10-21T07:16:00.527Z,102440.31
2018-10-21T07:18:26.354Z,102437.19
2018-10-21T07:20:52.308Z,102442.86
2018-10-21T07:23:18.292Z,102448.24
2018-10-21T07:25:44.261Z,102447.41
2018-10-21T07:28:10.267Z,102454.48
2018-10-21T07:30:36.177Z,102453.65
2018-10-21T07:33:02.119Z,102453.65
2018-10-21T07:35:28.076Z,102451.84
2018-10-21T07:37:54.201Z,102454.84
2018-10-21T07:40:20.215Z,102455.69
2018-10-21T07:42:46.142Z,102454.75
2018-10-21T07:45:12.090Z,102454.48
2018-10-21T07:47:38.064Z,102460.61
2018-10-21T07:50:04.030Z,102464.09
2018-10-21T07:52:30.008Z,102470.12
2018-10-21T07:54:56.047Z,102469.77
2018-10-21T07:57:22.012Z,102473.59
2018-10-21T07:59:47.987Z,102470.95
2018-10-21T08:02:13.931Z,102474.08
2018-10-21T08:04:39.894Z,102470.95
2018-10-21T08:07:05.853Z,102475.05
2018-10-21T08:09:31.804Z,102466.64
2018-10-21T08:11:57.764Z,102470.95
2018-10-21T08:14:23.763Z,102472.28
2018-10-21T08:16:49.732Z,102467.96
2018-10-21T08:19:15.680Z,102471.80
2018-10-21T08:21:41.629Z,102467.13
2018-10-21T08:24:07.581Z,102465.67
2018-10-21T08:26:33.547Z,102458.14
2018-10-21T08:28:59.503Z,102461.23
2018-10-21T08:31:25.536Z,102458.97
2018-10-21T08:33:51.504Z,102455.95
2018-10-21T08:36:17.505Z,102453.69
2018-10-21T08:38:43.531Z,102448.41
2018-10-21T08:41:09.477Z,102449.16
2018-10-21T08:43:35.504Z,102452.15
2018-10-21T08:46:01.545Z,102448.19
2018-10-21T08:48:27.435Z,102448.67
2018-10-21T08:50:53.401Z,102452.15
2018-10-21T08:53:19.553Z,102446.87
2018-10-21T08:55:45.536Z,102451.31
2018-10-21T08:58:11.672Z,102450.09
2018-10-21T09:00:37.527Z,102446.99
2018-10-21T09:03:03.508Z,102444.35
2018-10-21T09:05:29.483Z,102439.65
2018-10-21T09:07:55.477Z,102443.97
2018-10-21T09:10:21.523Z,102438.11
2018-10-21T09:12:47.431Z,102443.87
2018-10-21T09:15:13.465Z,102439.42
2018-10-21T09:17:39.391Z,102440.84
2018-10-21T09:20:05.340Z,102442.55
2018-10-21T09:22:31.293Z,102439.91
2018-10-21T09:24:57.361Z,102440.75
2018-10-21T09:27:23.281Z,102441.58
2018-10-21T09:29:50.340Z,102435.37
2018-10-21T09:32:16.307Z,102439.69
2018-10-21T09:34:42.296Z,102435.24
2018-10-21T09:37:08.332Z,102430.09
2018-10-21T09:39:34.261Z,102431.28
2018-10-21T09:42:00.254Z,102429.12
2018-10-21T09:44:26.207Z,102423.83
2018-10-21T09:46:52.168Z,102423.35
2018-10-21T09:49:18.185Z,102422.16
2018-10-21T09:51:44.116Z,102417.33
2018-10-21T09:54:10.075Z,102412.91
2018-10-21T09:56:36.044Z,102410.27
2018-10-21T09:59:02.009Z,102408.08
2018-10-21T10:01:28.038Z,102408.56
2018-10-21T10:03:54.072Z,102408.47
2018-10-21T10:06:19.944Z,102399.70
2018-10-21T10:08:45.937Z,102404.50
2018-10-21T10:11:11.967Z,102399.31
2018-10-21T10:13:37.951Z,102400.41
2018-10-21T10:16:03.956Z,102395.87
2018-10-21T10:18:29.907Z,102397.61
2018-10-21T10:20:55.882Z,102395.39
2018-10-21T10:23:21.887Z,102391.91
2018-10-21T10:25:47.929Z,102389.75
2018-10-21T10:28:13.935Z,102386.63
2018-10-21T10:30:39.831Z,102382.30
2018-10-21T10:33:05.936Z,102383.14
2018-10-21T10:35:32.247Z,102383.63
2018-10-21T10:37:58.209Z,102391.07
2018-10-21T10:40:24.186Z,102382.66
2018-10-21T10:42:50.223Z,102373.90
2018-10-21T10:45:16.241Z,102376.34
2018-10-21T10:47:42.275Z,102376.83
2018-10-21T10:50:08.276Z,102370.22
2018-10-21T10:52:34.409Z,102368.91
2018-10-21T10:55:00.406Z,102363.14
2018-10-21T10:57:26.320Z,102361.81
2018-10-21T10:59:52.427Z,102360.02
2018-10-21T11:02:18.343Z,102357.17
2018-10-21T11:04:44.332Z,102355.27
2018-10-21T11:07:10.391Z,102355.98
2018-10-21T11:09:36.296Z,102346.48
2018-10-21T11:12:02.288Z,102353.34
2018-10-21T11:14:28.240Z,102340.36
2018-10-21T11:16:54.626Z,102341.80
2018-10-21T11:19:20.657Z,102337.84
2018-10-21T11:21:46.698Z,102336.04
2018-10-21T11:24:12.603Z,102330.38
2018-10-21T11:26:38.623Z,102329.05
2018-10-21T11:29:04.644Z,102325.47
2018-10-21T11:31:30.670Z,102323.18
2018-10-21T11:33:57.748Z,102320.53
2018-10-21T11:36:23.731Z,102318.73
2018-10-21T11:38:49.748Z,102318.28
2018-10-21T11:41:15.808Z,102315.64
2018-10-21T11:43:41.793Z,102319.38
2018-10-21T11:46:07.855Z,102314.58
2018-10-21T11:48:33.809Z,102309.16
2018-10-21T11:50:59.829Z,102308.09
2018-10-21T11:53:26.872Z,102298.84
2018-10-21T11:55:52.841Z,102293.07
2018-10-21T11:58:18.900Z,102282.50
2018-10-21T12:00:44.827Z,102277.83
2018-10-21T12:03:10.912Z,102272.55
2018-10-21T12:05:36.917Z,102270.26
2018-10-21T12:08:02.875Z,102267.13
2018-10-21T12:10:28.841Z,102267.13
2018-10-21T12:12:54.937Z,102262.33
2018-10-21T12:15:20.889Z,102258.62
2018-10-21T12:17:46.869Z,102255.98
2018-10-21T12:20:12.837Z,102254.76
2018-10-21T12:22:38.875Z,102253.34
2018-10-21T12:25:04.844Z,102255.04
2018-10-21T12:27:30.785Z,102251.42
2018-10-21T12:29:56.740Z,102246.49
2018-10-21T12:32:22.748Z,102242.19
2018-10-21T12:34:48.707Z,102245.32
2018-10-21T12:37:14.740Z,102234.52
2018-10-21T12:39:40.734Z,102241.61
2018-10-21T12:42:06.779Z,102238.61
2018-10-21T12:44:32.727Z,102236.91
2018-10-21T12:46:58.719Z,102237.04
2018-10-21T12:49:24.740Z,102236.66
2018-10-21T12:51:50.690Z,102232.95
2018-10-21T12:54:16.806Z,102236.17
2018-10-21T12:56:42.623Z,102228.88
2018-10-21T12:59:08.590Z,102226.82
2018-10-21T13:01:34.563Z,102228.49
2018-10-21T13:04:00.572Z,102226.72
2018-10-21T13:06:26.520Z,102225.02
2018-10-21T13:08:52.547Z,102229.72
2018-10-21T13:11:18.730Z,102227.07
2018-10-21T13:13:44.669Z,102227.07
2018-10-21T13:16:10.702Z,102227.45
2018-10-21T13:18:36.578Z,102223.59
2018-10-21T13:21:02.525Z,102221.20
2018-10-21T13:23:28.490Z,102214.11
2018-10-21T13:25:54.460Z,102214.48
2018-10-21T13:28:20.482Z,102217.97
2018-10-21T13:30:46.388Z,102211.95
2018-10-21T13:33:12.384Z,102216.50
2018-10-21T13:35:38.339Z,102209.55
2018-10-21T13:38:04.409Z,102203.28
2018-10-21T13:40:30.450Z,102202.45
2018-10-21T13:42:56.464Z,102198.00
2018-10-21T13:45:22.397Z,102189.13
2018-10-21T13:47:48.383Z,102192.36
2018-10-21T13:50:14.622Z,102191.98
2018-10-21T13:52:40.641Z,102184.64
2018-10-21T13:55:06.598Z,102184.54
2018-10-21T13:57:32.576Z,102179.73
2018-10-21T13:59:58.574Z,102184.05
2018-10-21T14:02:24.537Z,102186.59
2018-10-21T14:04:50.525Z,102181.55
2018-10-21T14:07:16.572Z,102179.64
2018-10-21T14:09:42.509Z,102172.55
2018-10-21T14:12:08.474Z,102176.52
2018-10-21T14:14:34.467Z,102170.39
2018-10-21T14:17:00.516Z,102167.75
2018-10-21T14:19:26.479Z,102163.05
2018-10-21T14:21:52.459Z,102165.34
2018-10-21T14:24:18.503Z,102162.70
2018-10-21T14:26:44.479Z,102160.16
2018-10-21T14:29:10.474Z,102160.16
2018-10-21T14:31:36.436Z,102151.02
2018-10-21T14:34:02.425Z,102153.07
2018-10-21T14:36:28.400Z,102147.78
2018-10-21T14:38:54.383Z,102137.22
2018-10-21T14:41:20.324Z,102141.66
2018-10-21T14:43:46.296Z,102136.48
2018-10-21T14:46:12.304Z,102132.91
2018-10-21T14:48:38.220Z,102125.70
2018-10-21T14:51:04.191Z,102126.54
2018-10-21T14:53:30.174Z,102123.76
2018-10-21T14:55:56.188Z,102120.41
2018-10-21T14:58:22.094Z,102123.06
2018-10-21T15:00:48.042Z,102112.59
2018-10-21T15:03:14.084Z,102124.00
2018-10-21T15:05:40.003Z,102117.05
2018-10-21T15:08:06.085Z,102109.46
2018-10-21T15:10:32.013Z,102109.70
2018-10-21T15:12:57.977Z,102099.38
2018-10-21T15:15:23.995Z,102098.41
2018-10-21T15:17:49.928Z,102095.41
2018-10-21T15:20:16.063Z,102096.73
2018-10-21T15:22:42.029Z,102098.75
2018-10-21T15:25:08.016Z,102102.72
2018-10-21T15:27:34.008Z,102093.47
2018-10-21T15:30:00.080Z,102096.59
2018-10-21T15:32:25.998Z,102094.09
2018-10-21T15:34:52.017Z,102090.58
2018-10-21T15:37:17.916Z,102085.20
2018-10-21T15:39:43.951Z,102084.95
2018-10-21T15:42:09.871Z,102094.58
2018-10-21T15:44:35.824Z,102088.32
2018-10-21T15:47:01.786Z,102086.52
2018-10-21T15:49:27.748Z,102087.59
2018-10-21T15:51:53.788Z,102083.77
2018-10-21T15:54:19.718Z,102083.38
2018-10-21T15:56:45.798Z,102090.72
2018-10-21T15:59:11.752Z,102089.05
2018-10-21T16:01:37.704Z,102084.60
2018-10-21T16:04:03.681Z,102079.56
2018-10-21T16:06:29.651Z,102082.31
2018-10-21T16:08:55.627Z,102080.15
2018-10-21T16:11:21.753Z,102083.63
2018-10-21T16:13:47.721Z,102083.28
2018-10-21T16:16:13.757Z,102082.31
2018-10-21T16:18:39.659Z,102081.95
2018-10-21T16:21:05.677Z,102077.51
2018-10-21T16:23:31.651Z,102082.20
2018-10-21T16:25:57.928Z,102089.40
2018-10-21T16:28:23.996Z,102089.05
2018-10-21T16:30:49.880Z,102089.05
2018-10-21T16:33:15.949Z,102087.73
2018-10-21T16:35:42.046Z,102086.66
2018-10-21T16:38:08.007Z,102084.01
2018-10-21T16:40:34.015Z,102090.62
2018-10-21T16:43:00.036Z,102090.23
2018-10-21T16:45:26.727Z,102090.23
2018-10-21T16:47:52.849Z,102088.42
2018-10-21T16:50:18.712Z,102086.66
2018-10-21T16:52:44.739Z,102079.31
2018-10-21T16:55:10.719Z,102078.34
2018-10-21T16:57:36.796Z,102077.86
2018-10-21T17:00:02.844Z,102081.82
2018-10-21T17:02:28.792Z,102079.42
2018-10-21T17:04:54.783Z,102082.45
2018-10-21T17:07:20.770Z,102082.31
2018-10-21T17:09:47.141Z,102078.72
2018-10-21T17:12:12.722Z,102078.13
2018-10-21T17:14:38.792Z,102088.70
2018-10-21T17:17:04.790Z,102092.53
2018-10-21T17:19:30.707Z,102087.00
2018-10-21T17:21:56.725Z,102091.94
2018-10-21T17:24:23.677Z,102091.94
2018-10-21T17:26:49.625Z,102092.88
2018-10-21T17:29:15.572Z,102095.03
2018-10-21T17:31:41.539Z,102094.20
2018-10-21T17:34:07.555Z,102090.34
2018-10-21T17:36:33.517Z,102094.55
2018-10-21T17:38:59.468Z,102094.69
2018-10-21T17:41:25.454Z,102095.17
2018-10-21T17:43:51.453Z,102091.20
2018-10-21T17:46:17.569Z,102096.00
2018-10-21T17:48:43.505Z,102096.00
2018-10-21T17:51:09.513Z,102092.88
2018-10-21T17:53:35.541Z,102089.40
2018-10-21T17:56:01.536Z,102102.02
2018-10-21T17:58:27.675Z,102093.61
2018-10-21T18:00:53.621Z,102097.81
2018-10-21T18:03:19.583Z,102098.75
2018-10-21T18:05:45.668Z,102104.91
2018-10-21T18:08:11.622Z,102104.04
2018-10-21T18:10:37.613Z,102107.17
2018-10-21T18:13:03.635Z,102106.44
2018-10-21T18:15:29.597Z,102109.33
2018-10-21T18:17:55.589Z,102105.84
2018-10-21T18:20:21.568Z,102108.49
2018-10-21T18:22:47.549Z,102099.23
2018-10-21T18:25:13.628Z,102103.69
2018-10-21T18:27:39.474Z,102113.29
2018-10-21T18:30:05.436Z,102119.06
2018-10-21T18:32:31.434Z,102112.94
2018-10-21T18:34:57.397Z,102112.94
2018-10-21T18:37:23.383Z,102113.78
2018-10-21T18:39:49.347Z,102113.91
2018-10-21T18:42:15.327Z,102112.94
2018-10-21T18:44:41.288Z,102113.78
2018-10-21T18:47:07.344Z,102116.42
2018-10-21T18:49:33.292Z,102110.65
2018-10-21T18:51:59.328Z,102115.94
2018-10-21T18:54:25.291Z,102108.98
2018-10-21T18:56:51.258Z,102110.30
2018-10-21T18:59:17.282Z,102113.29
2018-10-21T19:01:43.284Z,102109.81
2018-10-21T19:04:09.279Z,102107.76
2018-10-21T19:06:35.234Z,102112.59
2018-10-21T19:09:01.234Z,102105.12
2018-10-21T19:11:27.219Z,102106.44
2018-10-21T19:13:53.195Z,102099.23
2018-10-21T19:16:19.322Z,102101.39
2018-10-21T19:18:45.197Z,102107.89
2018-10-21T19:21:11.157Z,102109.95
2018-10-21T19:23:37.140Z,102103.93
2018-10-21T19:26:03.091Z,102097.67
2018-10-21T19:28:29.056Z,102106.19
2018-10-21T19:30:55.023Z,102106.58
2018-10-21T19:33:20.979Z,102104.66
2018-10-21T19:35:46.939Z,102101.16
2018-10-21T19:38:12.914Z,102102.02
2018-10-21T19:40:38.928Z,102108.63
2018-10-21T19:43:04.990Z,102098.16
2018-10-21T19:45:30.890Z,102099.97
2018-10-21T19:47:56.885Z,102097.08
2018-10-21T19:50:22.876Z,102091.91
2018-10-21T19:52:48.898Z,102093.22
2018-10-21T19:55:15.003Z,102097.81
2018-10-21T19:57:40.836Z,102091.66
2018-10-21T20:00:06.796Z,102095.38
2018-10-21T20:02:32.989Z,102093.95
2018-10-21T20:04:58.962Z,102095.27
2018-10-21T20:07:24.931Z,102095.61
2018-10-21T20:09:50.911Z,102093.56
2018-10-21T20:12:16.951Z,102092.24
2018-10-21T20:14:42.852Z,102099.20
2018-10-21T20:17:08.851Z,102100.41
2018-10-21T20:19:34.792Z,102100.77
2018-10-21T20:22:00.825Z,102107.75
2018-10-21T20:24:26.744Z,102107.99
2018-10-21T20:26:52.780Z,102105.45
2018-10-21T20:29:18.752Z,102101.59
2018-10-21T20:31:44.751Z,102102.91
2018-10-21T20:34:10.806Z,102100.48
2018-10-21T20:36:36.861Z,102105.77
2018-10-21T20:39:02.797Z,102101.45
2018-10-21T20:41:28.794Z,102103.71
2018-10-21T20:43:54.762Z,102098.56
2018-10-21T20:46:20.740Z,102098.18
2018-10-21T20:48:46.700Z,102096.99
2018-10-21T20:51:12.747Z,102098.42
2018-10-21T20:53:38.638Z,102110.30
2018-10-21T20:56:04.631Z,102111.37
2018-10-21T20:58:30.622Z,102120.38
2018-10-21T21:00:56.604Z,102121.22
2018-10-21T21:03:22.565Z,102120.53
2018-10-21T21:05:48.530Z,102121.36
2018-10-21T21:08:14.518Z,102120.88
2018-10-21T21:10:40.455Z,102117.50
2018-10-21T21:13:06.757Z,102124.59
2018-10-21T21:15:32.800Z,102124.98
2018-10-21T21:17:58.772Z,102129.53
2018-10-21T21:20:24.764Z,102129.53
2018-10-21T21:22:50.708Z,102128.69
2018-10-21T21:25:16.675Z,102133.23
2018-10-21T21:27:42.641Z,102138.63
2018-10-21T21:30:08.675Z,102129.03
2018-10-21T21:32:34.597Z,102130.70
2018-10-21T21:35:00.546Z,102129.97
2018-10-21T21:37:26.488Z,102134.52
2018-10-21T21:39:52.461Z,102134.16
2018-10-21T21:42:19.526Z,102136.57
2018-10-21T21:44:45.412Z,102140.53
2018-10-21T21:47:11.436Z,102140.78
2018-10-21T21:49:37.390Z,102140.78
2018-10-21T21:52:03.404Z,102143.91
2018-10-21T21:54:29.305Z,102142.00
2018-10-21T21:56:55.260Z,102138.52
2018-10-21T21:59:21.217Z,102142.00
2018-10-21T22:01:47.210Z,102137.66
2018-10-21T22:04:13.218Z,102145.58
2018-10-21T22:06:39.171Z,102147.88
2018-10-21T22:09:05.182Z,102145.33
2018-10-21T22:11:31.106Z,102152.91
2018-10-21T22:13:57.063Z,102150.61
2018-10-21T22:16:23.011Z,102146.78
2018-10-21T22:18:48.977Z,102145.08
2018-10-21T22:21:14.923Z,102147.27
2018-10-21T22:23:40.890Z,102146.05
2018-10-21T22:26:06.883Z,102143.05
2018-10-21T22:28:32.823Z,102140.03
2018-10-21T22:30:58.802Z,102140.03
2018-10-21T22:33:24.853Z,102144.00
2018-10-21T22:35:51.050Z,102138.13
2018-10-21T22:38:17.157Z,102137.05
2018-10-21T22:40:43.059Z,102138.73
2018-10-21T22:43:09.026Z,102141.98
2018-10-21T22:45:34.992Z,102139.45
2018-10-21T22:48:00.994Z,102132.95
2018-10-21T22:50:26.905Z,102136.17
2018-10-21T22:52:52.944Z,102137.98
2018-10-21T22:55:18.907Z,102131.61
2018-10-21T22:57:44.892Z,102135.09
2018-10-21T23:00:11.001Z,102132.45
2018-10-21T23:02:36.900Z,102134.60
2018-10-21T23:05:02.856Z,102131.61
2018-10-21T23:07:29.092Z,102134.16
2018-10-21T23:09:55.084Z,102133.28
2018-10-21T23:12:21.014Z,102135.09
2018-10-21T23:14:46.976Z,102140.85
2018-10-21T23:17:12.956Z,102132.09
2018-10-21T23:19:38.902Z,102134.16
2018-10-21T23:22:04.959Z,102145.16
2018-10-21T23:24:30.864Z,102144.71
2018-10-21T23:26:56.861Z,102146.88
2018-10-21T23:29:22.808Z,102151.77
2018-10-21T23:31:48.787Z,102149.27
2018-10-21T23:34:14.804Z,102148.04
2018-10-21T23:36:40.713Z,102153.22
2018-10-21T23:39:06.723Z,102147.94
2018-10-21T23:41:32.696Z,102151.91
2018-10-21T23:43:58.680Z,102141.69
2018-10-21T23:46:24.698Z,102143.98
2018-10-21T23:48:50.651Z,102146.62
2018-10-21T23:51:16.601Z,102139.28
2018-10-21T23:53:42.554Z,102144.56
2018-10-21T23:56:08.496Z,102143.73
2018-10-21T23:58:34.501Z,102142.89
