createdAt,value
2023-03-28T00:02:51.104Z,-1.91
2023-03-28T00:06:53.541Z,-2.16
2023-03-28T00:11:05.941Z,-2.34
2023-03-28T00:15:08.318Z,-2.43
2023-03-28T00:19:12.928Z,-2.47
2023-03-28T00:23:14.911Z,-2.38
2023-03-28T00:27:17.794Z,-2.37
2023-03-28T00:31:20.338Z,-2.35
2023-03-28T00:35:22.324Z,-2.37
2023-03-28T00:39:26.460Z,-2.51
2023-03-28T00:43:45.420Z,-2.57
2023-03-28T00:47:54.785Z,-2.64
2023-03-28T00:51:59.101Z,-2.77
2023-03-28T00:56:07.532Z,-2.89
2023-03-28T01:00:12.328Z,-2.95
2023-03-28T01:04:20.271Z,-3.13
2023-03-28T01:08:26.318Z,-3.21
2023-03-28T01:12:29.441Z,-3.19
2023-03-28T01:16:31.810Z,-3.25
2023-03-28T01:21:22.963Z,-3.28
2023-03-28T01:25:54.353Z,-3.33
2023-03-28T01:30:11.626Z,-3.35
2023-03-28T01:34:58.001Z,-3.39
2023-03-28T01:39:17.944Z,-3.45
2023-03-28T01:43:34.511Z,-3.43
2023-03-28T01:47:42.286Z,-3.47
2023-03-28T01:51:53.024Z,-3.56
2023-03-28T01:56:23.124Z,-3.59
2023-03-28T02:00:37.354Z,-3.61
2023-03-28T02:04:45.290Z,-3.78
2023-03-28T02:08:49.701Z,-3.83
2023-03-28T02:13:18.071Z,-3.80
2023-03-28T02:17:27.373Z,-3.88
2023-03-28T02:22:15.367Z,-3.93
2023-03-28T02:26:56.962Z,-3.98
2023-03-28T02:31:17.234Z,-4.06
2023-03-28T02:35:27.571Z,-4.04
2023-03-28T02:39:46.582Z,-4.28
2023-03-28T02:43:59.078Z,-4.13
2023-03-28T02:48:17.868Z,-4.07
2023-03-28T02:52:35.300Z,-4.15
2023-03-28T02:56:51.257Z,-4.17
2023-03-28T03:01:25.442Z,-4.23
2023-03-28T03:05:27.471Z,-4.18
2023-03-28T03:09:29.632Z,-4.19
2023-03-28T03:13:31.604Z,-4.21
2023-03-28T03:17:36.982Z,-4.35
2023-03-28T03:21:40.226Z,-4.36
2023-03-28T03:25:43.151Z,-4.39
2023-03-28T03:29:53.337Z,-4.39
2023-03-28T03:34:01.856Z,-4.34
2023-03-28T03:38:08.732Z,-4.31
2023-03-28T03:42:11.115Z,-4.27
2023-03-28T03:46:13.093Z,-4.24
2023-03-28T03:50:15.222Z,-4.09
2023-03-28T03:54:17.756Z,-4.04
2023-03-28T03:58:20.606Z,-3.99
2023-03-28T04:02:24.485Z,-3.93
2023-03-28T04:06:34.882Z,-3.89
2023-03-28T04:10:42.281Z,-3.76
2023-03-28T04:14:44.250Z,-3.33
2023-03-28T04:19:16.396Z,-3.36
2023-03-28T04:23:18.506Z,-3.32
2023-03-28T04:27:21.397Z,-3.30
2023-03-28T04:31:29.713Z,-3.14
2023-03-28T04:36:00.425Z,-3.29
2023-03-28T04:40:10.815Z,-3.54
2023-03-28T04:44:23.894Z,-3.54
2023-03-28T04:48:33.673Z,-3.32
2023-03-28T04:52:36.115Z,-3.04
2023-03-28T04:56:38.649Z,-3.04
2023-03-28T05:00:40.696Z,-2.69
2023-03-28T05:05:09.874Z,-2.46
2023-03-28T05:09:12.928Z,-2.09
2023-03-28T05:13:16.158Z,-1.85
2023-03-28T05:17:26.278Z,-1.63
2023-03-28T05:21:42.835Z,-1.44
2023-03-28T05:25:50.789Z,-1.60
2023-03-28T05:29:52.749Z,-1.37
2023-03-28T05:33:55.527Z,-1.30
2023-03-28T05:38:10.001Z,-1.08
2023-03-28T05:42:12.000Z,-0.75
2023-03-28T05:46:15.518Z,-0.69
2023-03-28T05:50:17.817Z,-0.65
2023-03-28T05:54:19.830Z,-0.59
2023-03-28T05:58:21.879Z,-0.55
2023-03-28T06:02:24.530Z,-0.48
2023-03-28T06:06:35.930Z,-0.31
2023-03-28T06:10:40.609Z,-0.46
2023-03-28T06:14:53.144Z,-0.16
2023-03-28T06:19:14.254Z,0.38
2023-03-28T06:23:24.179Z,0.50
2023-03-28T06:27:26.228Z,0.38
2023-03-28T06:31:28.661Z,0.46
2023-03-28T06:35:33.116Z,0.43
2023-03-28T06:39:35.100Z,0.20
2023-03-28T06:43:37.100Z,0.15
2023-03-28T06:47:43.231Z,0.83
2023-03-28T06:51:45.362Z,0.83
2023-03-28T06:55:49.880Z,0.66
2023-03-28T06:59:52.599Z,0.88
2023-03-28T07:04:02.567Z,0.82
2023-03-28T07:08:06.817Z,0.87
2023-03-28T07:12:08.776Z,0.70
2023-03-28T07:16:13.309Z,0.61
2023-03-28T07:20:15.595Z,0.60
2023-03-28T07:24:18.785Z,0.71
2023-03-28T07:28:30.229Z,0.68
2023-03-28T07:32:39.198Z,0.69
2023-03-28T07:36:53.422Z,0.92
2023-03-28T07:41:14.890Z,0.99
2023-03-28T07:45:17.029Z,0.95
2023-03-28T07:49:21.129Z,1.19
2023-03-28T07:53:23.571Z,1.05
2023-03-28T07:57:25.940Z,1.15
2023-03-28T08:01:33.525Z,1.02
2023-03-28T08:05:39.420Z,1.06
2023-03-28T08:09:41.942Z,1.28
2023-03-28T08:13:51.741Z,1.31
2023-03-28T08:17:58.029Z,1.48
2023-03-28T08:22:02.789Z,1.42
2023-03-28T08:26:11.131Z,1.60
2023-03-28T08:30:15.812Z,1.88
2023-03-28T08:34:29.789Z,2.21
2023-03-28T08:38:34.660Z,2.44
2023-03-28T08:42:49.068Z,2.54
2023-03-28T08:46:58.108Z,2.76
2023-03-28T08:51:06.650Z,3.02
2023-03-28T08:55:35.491Z,3.29
2023-03-28T08:59:48.831Z,3.74
2023-03-28T09:03:51.241Z,3.62
2023-03-28T09:08:31.865Z,3.34
2023-03-28T09:13:17.750Z,3.42
2023-03-28T09:17:31.964Z,3.61
2023-03-28T09:21:50.305Z,3.95
2023-03-28T09:26:05.961Z,4.18
2023-03-28T09:30:19.015Z,4.34
2023-03-28T09:34:28.920Z,4.23
2023-03-28T09:38:39.732Z,3.81
2023-03-28T09:43:01.166Z,3.09
2023-03-28T09:47:12.633Z,2.45
2023-03-28T09:51:21.054Z,1.94
2023-03-28T09:55:26.953Z,1.80
2023-03-28T09:59:31.900Z,1.91
2023-03-28T10:03:52.083Z,1.52
2023-03-28T10:07:58.359Z,1.65
2023-03-28T10:12:10.501Z,1.84
2023-03-28T10:16:19.216Z,2.09
2023-03-28T10:20:41.551Z,1.54
2023-03-28T10:24:47.124Z,1.67
2023-03-28T10:28:54.627Z,1.57
2023-03-28T10:33:17.293Z,1.51
2023-03-28T10:37:41.916Z,1.51
2023-03-28T10:41:55.356Z,1.59
2023-03-28T10:46:18.920Z,1.73
2023-03-28T10:50:46.231Z,1.60
2023-03-28T10:54:53.883Z,1.39
2023-03-28T10:59:30.970Z,1.39
2023-03-28T11:03:55.106Z,1.38
2023-03-28T11:08:34.601Z,1.49
2023-03-28T11:12:59.104Z,1.63
2023-03-28T11:17:16.395Z,1.52
2023-03-28T11:21:46.776Z,1.37
2023-03-28T11:26:04.240Z,1.37
2023-03-28T11:30:34.340Z,1.39
2023-03-28T11:35:12.757Z,1.45
2023-03-28T11:39:34.294Z,1.51
2023-03-28T11:43:56.059Z,1.36
2023-03-28T11:48:08.333Z,1.64
2023-03-28T11:52:28.326Z,1.59
2023-03-28T11:56:48.904Z,1.59
2023-03-28T12:01:14.965Z,1.67
2023-03-28T12:05:26.680Z,1.32
2023-03-28T12:09:44.338Z,1.47
2023-03-28T12:14:01.407Z,1.66
2023-03-28T12:18:30.280Z,1.49
2023-03-28T12:22:42.895Z,2.01
2023-03-28T12:27:23.580Z,2.28
2023-03-28T12:31:31.280Z,2.30
2023-03-28T12:35:51.343Z,2.39
2023-03-28T12:40:15.531Z,1.87
2023-03-28T12:44:24.467Z,1.63
2023-03-28T12:48:41.355Z,1.68
2023-03-28T12:52:46.716Z,1.68
2023-03-28T12:57:21.013Z,1.87
2023-03-28T13:01:32.417Z,2.09
2023-03-28T13:06:12.740Z,2.08
2023-03-28T13:10:42.720Z,2.44
2023-03-28T13:14:59.004Z,2.52
2023-03-28T13:19:10.403Z,2.39
2023-03-28T13:23:15.264Z,2.53
2023-03-28T13:27:33.268Z,2.08
2023-03-28T13:31:42.394Z,1.73
2023-03-28T13:36:10.647Z,1.85
2023-03-28T13:40:43.005Z,1.93
2023-03-28T13:44:50.373Z,2.16
2023-03-28T13:49:01.195Z,2.54
2023-03-28T13:53:03.212Z,3.12
2023-03-28T13:57:08.469Z,3.14
2023-03-28T14:01:24.408Z,2.69
2023-03-28T14:05:29.130Z,2.97
2023-03-28T14:09:34.175Z,2.36
2023-03-28T14:13:37.769Z,2.39
2023-03-28T14:17:39.875Z,1.84
2023-03-28T14:21:41.927Z,1.74
2023-03-28T14:25:43.899Z,1.77
2023-03-28T14:29:56.129Z,1.66
2023-03-28T14:33:59.858Z,1.57
2023-03-28T14:38:07.948Z,1.79
2023-03-28T14:42:15.786Z,1.61
2023-03-28T14:46:23.597Z,1.79
2023-03-28T14:50:30.870Z,1.84
2023-03-28T14:54:37.692Z,1.72
2023-03-28T14:58:43.741Z,2.14
2023-03-28T15:02:46.910Z,1.85
2023-03-28T15:06:55.596Z,1.62
2023-03-28T15:11:03.435Z,1.72
2023-03-28T15:15:06.565Z,2.15
2023-03-28T15:19:19.167Z,2.34
2023-03-28T15:23:29.988Z,2.14
2023-03-28T15:27:34.997Z,2.15
2023-03-28T15:31:40.757Z,2.56
2023-03-28T15:35:45.717Z,2.39
2023-03-28T15:39:53.052Z,1.63
2023-03-28T15:43:55.002Z,1.27
2023-03-28T15:47:57.230Z,0.83
2023-03-28T15:52:05.547Z,0.58
2023-03-28T15:56:17.069Z,0.69
2023-03-28T16:00:37.588Z,0.49
2023-03-28T16:04:39.606Z,0.51
2023-03-28T16:09:08.854Z,0.47
2023-03-28T16:13:14.475Z,0.49
2023-03-28T16:17:42.113Z,0.54
2023-03-28T16:21:59.033Z,0.60
2023-03-28T16:26:03.733Z,0.37
2023-03-28T16:30:10.246Z,0.32
2023-03-28T16:34:12.331Z,-0.02
2023-03-28T16:38:13.945Z,-0.15
2023-03-28T16:42:15.874Z,-0.36
2023-03-28T16:46:18.142Z,-0.46
2023-03-28T16:50:20.556Z,-0.50
2023-03-28T16:54:23.849Z,-0.42
2023-03-28T16:58:29.104Z,-0.59
2023-03-28T17:02:32.057Z,-0.42
2023-03-28T17:06:34.470Z,-0.46
2023-03-28T17:10:39.900Z,-0.39
2023-03-28T17:14:42.345Z,-0.36
2023-03-28T17:18:44.707Z,-0.41
2023-03-28T17:22:46.810Z,-0.27
2023-03-28T17:26:48.927Z,-0.20
2023-03-28T17:30:51.289Z,-0.17
2023-03-28T17:34:53.451Z,-0.11
2023-03-28T17:38:57.566Z,-0.32
2023-03-28T17:42:59.206Z,-0.44
2023-03-28T17:47:01.323Z,-0.50
2023-03-28T17:51:03.946Z,-0.44
2023-03-28T17:55:06.330Z,-0.46
2023-03-28T17:59:08.288Z,-0.48
2023-03-28T18:03:10.320Z,-0.58
2023-03-28T18:07:40.348Z,-0.56
2023-03-28T18:11:44.181Z,-0.74
2023-03-28T18:15:46.580Z,-0.80
2023-03-28T18:19:48.827Z,-0.84
2023-03-28T18:23:51.366Z,-0.87
2023-03-28T18:27:53.604Z,-0.86
2023-03-28T18:31:56.046Z,-1.04
2023-03-28T18:35:58.333Z,-1.04
2023-03-28T18:40:00.586Z,-0.95
2023-03-28T18:44:03.607Z,-1.04
2023-03-28T18:48:06.244Z,-1.00
2023-03-28T18:52:10.552Z,-1.03
2023-03-28T18:56:13.690Z,-0.98
2023-03-28T19:00:18.311Z,-1.11
2023-03-28T19:04:23.179Z,-1.01
2023-03-28T19:08:28.735Z,-1.02
2023-03-28T19:12:30.746Z,-0.99
2023-03-28T19:16:32.960Z,-0.95
2023-03-28T19:20:35.028Z,-0.84
2023-03-28T19:24:37.561Z,-0.86
2023-03-28T19:28:40.668Z,-0.84
2023-03-28T19:32:42.777Z,-0.95
2023-03-28T19:36:46.042Z,-0.98
2023-03-28T19:40:48.418Z,-0.96
2023-03-28T19:44:50.351Z,-0.98
2023-03-28T19:48:52.467Z,-0.91
2023-03-28T19:52:54.420Z,-0.91
2023-03-28T19:56:56.441Z,-0.91
2023-03-28T20:00:58.705Z,-0.83
2023-03-28T20:05:00.981Z,-0.94
2023-03-28T20:09:03.548Z,-0.93
2023-03-28T20:13:05.592Z,-0.95
2023-03-28T20:17:07.638Z,-0.94
2023-03-28T20:21:11.983Z,-0.88
2023-03-28T20:25:14.656Z,-0.80
2023-03-28T20:29:16.862Z,-0.88
2023-03-28T20:33:20.521Z,-0.77
2023-03-28T20:37:23.772Z,-0.65
2023-03-28T20:41:27.353Z,-0.66
2023-03-28T20:45:30.493Z,-0.67
2023-03-28T20:49:32.572Z,-0.74
2023-03-28T20:53:34.833Z,-0.68
2023-03-28T20:57:41.224Z,-0.69
2023-03-28T21:01:47.762Z,-0.63
2023-03-28T21:05:52.648Z,-0.64
2023-03-28T21:09:55.620Z,-0.60
2023-03-28T21:13:59.802Z,-0.66
2023-03-28T21:18:02.471Z,-0.59
2023-03-28T21:22:04.428Z,-0.45
2023-03-28T21:26:08.061Z,-0.56
2023-03-28T21:30:11.738Z,-0.63
2023-03-28T21:34:13.714Z,-0.50
2023-03-28T21:38:15.956Z,-0.70
2023-03-28T21:42:17.942Z,-0.58
2023-03-28T21:46:20.885Z,-0.75
2023-03-28T21:50:23.493Z,-0.94
2023-03-28T21:54:25.817Z,-0.48
2023-03-28T21:58:29.796Z,-1.17
2023-03-28T22:02:31.775Z,-1.13
2023-03-28T22:06:33.804Z,-1.15
2023-03-28T22:10:37.588Z,-0.99
2023-03-28T22:14:39.505Z,-1.14
2023-03-28T22:18:49.964Z,-0.94
2023-03-28T22:22:52.687Z,-0.89
2023-03-28T22:26:55.521Z,-0.86
2023-03-28T22:30:57.540Z,-0.90
2023-03-28T22:35:00.004Z,-1.37
2023-03-28T22:39:02.035Z,-0.86
2023-03-28T22:43:04.676Z,-1.01
2023-03-28T22:47:06.670Z,-1.30
2023-03-28T22:51:11.913Z,-1.05
2023-03-28T22:55:14.091Z,-1.45
2023-03-28T22:59:16.163Z,-1.50
2023-03-28T23:03:18.782Z,-1.48
2023-03-28T23:07:20.871Z,-1.75
2023-03-28T23:11:22.910Z,-1.75
2023-03-28T23:15:25.561Z,-1.68
2023-03-28T23:19:31.115Z,-1.53
2023-03-28T23:23:33.227Z,-1.52
2023-03-28T23:27:35.596Z,-1.51
2023-03-28T23:31:37.589Z,-1.48
2023-03-28T23:35:42.291Z,-1.95
2023-03-28T23:39:44.686Z,-1.93
2023-03-28T23:43:46.671Z,-1.87
2023-03-28T23:47:48.756Z,-2.02
2023-03-28T23:51:50.833Z,-1.93
2023-03-28T23:55:53.230Z,-1.91
2023-03-28T23:59:58.275Z,-1.88
