createdAt,value
2019-03-19T00:01:24.745Z,1.43
2019-03-19T00:03:50.754Z,1.70
2019-03-19T00:06:17.066Z,1.57
2019-03-19T00:08:43.076Z,1.70
2019-03-19T00:11:09.101Z,1.90
2019-03-19T00:13:35.442Z,1.60
2019-03-19T00:16:01.457Z,1.60
2019-03-19T00:18:27.792Z,2.00
2019-03-19T00:20:53.881Z,1.87
2019-03-19T00:23:19.889Z,1.20
2019-03-19T00:25:45.915Z,1.57
2019-03-19T00:28:11.944Z,1.33
2019-03-19T00:30:37.978Z,1.57
2019-03-19T00:33:04.348Z,2.13
2019-03-19T00:35:30.366Z,1.77
2019-03-19T00:37:56.395Z,1.93
2019-03-19T00:40:22.398Z,1.20
2019-03-19T00:42:48.446Z,1.87
2019-03-19T00:45:14.458Z,1.47
2019-03-19T00:47:40.466Z,1.63
2019-03-19T00:50:08.178Z,1.63
2019-03-19T00:52:34.202Z,1.40
2019-03-19T00:55:00.528Z,1.70
2019-03-19T00:57:26.525Z,1.60
2019-03-19T00:59:52.533Z,1.47
2019-03-19T01:02:18.808Z,1.50
2019-03-19T01:04:44.821Z,1.63
2019-03-19T01:07:10.832Z,1.43
2019-03-19T01:09:36.850Z,2.00
2019-03-19T01:12:03.113Z,1.83
2019-03-19T01:14:29.125Z,1.80
2019-03-19T01:16:55.159Z,1.90
2019-03-19T01:19:21.190Z,2.30
2019-03-19T01:21:47.513Z,1.53
2019-03-19T01:24:13.537Z,1.57
2019-03-19T01:26:39.551Z,1.63
2019-03-19T01:29:05.581Z,1.77
2019-03-19T01:31:31.591Z,1.60
2019-03-19T01:33:57.597Z,2.10
2019-03-19T01:36:23.856Z,1.53
2019-03-19T01:38:50.189Z,1.43
2019-03-19T01:41:16.206Z,1.70
2019-03-19T01:43:42.554Z,2.33
2019-03-19T01:46:08.880Z,1.67
2019-03-19T01:48:34.892Z,1.83
2019-03-19T01:51:00.916Z,2.10
2019-03-19T01:53:26.906Z,2.07
2019-03-19T01:55:52.918Z,2.00
2019-03-19T01:58:19.202Z,1.63
2019-03-19T02:00:45.232Z,2.47
2019-03-19T02:03:11.761Z,1.70
2019-03-19T02:05:37.765Z,2.60
2019-03-19T02:08:03.790Z,2.47
2019-03-19T02:10:30.043Z,2.23
2019-03-19T02:12:56.057Z,2.53
2019-03-19T02:15:22.061Z,2.47
2019-03-19T02:17:48.314Z,1.83
2019-03-19T02:20:15.679Z,2.70
2019-03-19T02:22:41.702Z,2.03
2019-03-19T02:25:09.214Z,2.07
2019-03-19T02:27:35.237Z,2.67
2019-03-19T02:30:01.238Z,2.50
2019-03-19T02:32:27.546Z,3.27
2019-03-19T02:34:53.870Z,2.43
2019-03-19T02:37:19.884Z,2.70
2019-03-19T02:39:45.894Z,2.90
2019-03-19T02:42:12.152Z,2.70
2019-03-19T02:44:38.162Z,2.37
2019-03-19T02:47:04.200Z,2.60
2019-03-19T02:49:30.436Z,2.43
2019-03-19T02:51:56.766Z,3.03
2019-03-19T02:54:22.783Z,2.33
2019-03-19T02:56:48.787Z,2.57
2019-03-19T02:59:14.845Z,2.50
2019-03-19T03:01:40.934Z,2.83
2019-03-19T03:04:06.942Z,3.03
2019-03-19T03:06:33.238Z,3.80
2019-03-19T03:08:59.547Z,3.53
2019-03-19T03:11:25.560Z,3.60
2019-03-19T03:13:51.904Z,2.73
2019-03-19T03:16:17.917Z,3.20
2019-03-19T03:18:43.952Z,2.53
2019-03-19T03:21:09.976Z,3.10
2019-03-19T03:23:35.995Z,3.13
2019-03-19T03:26:02.023Z,3.03
2019-03-19T03:28:28.280Z,2.90
2019-03-19T03:30:54.300Z,3.03
2019-03-19T03:33:20.326Z,3.13
2019-03-19T03:35:46.446Z,3.43
2019-03-19T03:38:12.758Z,3.57
2019-03-19T03:40:38.793Z,2.93
2019-03-19T03:43:05.128Z,4.10
2019-03-19T03:45:31.159Z,3.60
2019-03-19T03:47:57.154Z,3.80
2019-03-19T03:50:23.184Z,3.30
2019-03-19T03:52:49.191Z,4.17
2019-03-19T03:55:17.637Z,3.67
2019-03-19T03:57:43.919Z,4.07
2019-03-19T04:00:12.355Z,3.03
2019-03-19T04:02:38.474Z,4.33
2019-03-19T04:05:06.604Z,4.73
2019-03-19T04:07:32.862Z,3.50
2019-03-19T04:09:58.880Z,3.90
2019-03-19T04:12:24.901Z,3.73
2019-03-19T04:14:50.912Z,3.87
2019-03-19T04:17:16.947Z,4.10
2019-03-19T04:19:42.955Z,5.33
2019-03-19T04:22:09.083Z,4.23
2019-03-19T04:24:35.088Z,4.60
2019-03-19T04:27:14.854Z,4.27
2019-03-19T04:29:29.316Z,4.23
2019-03-19T04:31:55.638Z,4.90
2019-03-19T04:34:21.648Z,4.53
2019-03-19T04:36:47.687Z,4.90
2019-03-19T04:39:13.701Z,5.53
2019-03-19T04:41:39.711Z,4.93
2019-03-19T04:44:05.740Z,4.23
2019-03-19T04:46:31.757Z,4.57
2019-03-19T04:48:57.785Z,5.10
2019-03-19T04:51:23.802Z,5.17
2019-03-19T04:53:49.820Z,4.47
2019-03-19T04:56:15.833Z,5.40
2019-03-19T04:58:41.854Z,4.97
2019-03-19T05:01:07.875Z,5.07
2019-03-19T05:03:33.891Z,4.40
2019-03-19T05:06:00.185Z,5.03
2019-03-19T05:08:26.212Z,5.03
2019-03-19T05:10:52.546Z,5.13
2019-03-19T05:13:18.599Z,4.43
2019-03-19T05:15:44.599Z,4.93
2019-03-19T05:18:10.623Z,4.93
2019-03-19T05:20:36.646Z,5.03
2019-03-19T05:23:02.670Z,6.17
2019-03-19T05:25:28.688Z,5.60
2019-03-19T05:27:54.711Z,4.93
2019-03-19T05:30:21.172Z,6.57
2019-03-19T05:32:47.182Z,5.03
2019-03-19T05:35:13.199Z,5.20
2019-03-19T05:37:39.530Z,5.50
2019-03-19T05:40:12.584Z,5.63
2019-03-19T05:42:38.857Z,5.33
2019-03-19T05:45:08.280Z,5.60
2019-03-19T05:47:38.227Z,5.70
2019-03-19T05:50:03.842Z,5.23
2019-03-19T05:52:29.849Z,4.90
2019-03-19T05:54:56.114Z,6.20
2019-03-19T05:57:22.140Z,4.90
2019-03-19T05:59:48.163Z,5.27
2019-03-19T06:02:14.177Z,5.33
2019-03-19T06:04:40.190Z,5.73
2019-03-19T06:07:06.565Z,5.30
2019-03-19T06:09:32.575Z,6.10
2019-03-19T06:11:58.597Z,4.60
2019-03-19T06:14:24.627Z,5.33
2019-03-19T06:16:50.645Z,5.03
2019-03-19T06:19:16.662Z,5.23
2019-03-19T06:21:42.696Z,4.80
2019-03-19T06:24:08.719Z,5.00
2019-03-19T06:26:34.751Z,3.97
2019-03-19T06:29:00.774Z,4.37
2019-03-19T06:31:26.805Z,4.87
2019-03-19T06:33:52.923Z,4.53
2019-03-19T06:36:18.942Z,5.10
2019-03-19T06:38:44.975Z,4.53
2019-03-19T06:41:10.997Z,4.50
2019-03-19T06:43:37.022Z,4.43
2019-03-19T06:46:03.232Z,4.50
2019-03-19T06:48:29.293Z,4.13
2019-03-19T06:50:55.311Z,4.47
2019-03-19T06:53:21.636Z,4.80
2019-03-19T06:55:47.643Z,4.37
2019-03-19T06:58:13.669Z,5.80
2019-03-19T07:00:39.684Z,6.33
2019-03-19T07:03:05.703Z,5.67
2019-03-19T07:05:32.067Z,6.17
2019-03-19T07:07:58.078Z,6.07
2019-03-19T07:10:24.421Z,5.90
2019-03-19T07:12:50.459Z,5.77
2019-03-19T07:15:17.375Z,6.13
2019-03-19T07:17:43.399Z,6.90
2019-03-19T07:20:11.718Z,6.27
2019-03-19T07:22:37.985Z,6.70
2019-03-19T07:25:05.021Z,7.10
2019-03-19T07:27:31.076Z,7.00
2019-03-19T07:29:57.425Z,7.23
2019-03-19T07:32:23.754Z,6.20
2019-03-19T07:34:49.782Z,6.53
2019-03-19T07:37:15.808Z,6.50
2019-03-19T07:39:41.861Z,6.90
2019-03-19T07:42:07.872Z,6.90
2019-03-19T07:44:34.186Z,7.37
2019-03-19T07:47:00.204Z,7.67
2019-03-19T07:49:26.223Z,8.47
2019-03-19T07:51:53.476Z,7.17
2019-03-19T07:54:19.956Z,7.50
2019-03-19T07:56:45.976Z,7.47
2019-03-19T07:59:11.988Z,6.60
2019-03-19T08:01:38.298Z,6.43
2019-03-19T08:04:05.141Z,7.73
2019-03-19T08:06:32.773Z,7.13
2019-03-19T08:08:59.008Z,7.05
2019-03-19T08:11:25.267Z,7.50
2019-03-19T08:13:51.280Z,7.47
2019-03-19T08:16:27.042Z,7.55
2019-03-19T08:18:45.227Z,7.92
2019-03-19T08:21:11.453Z,6.72
2019-03-19T08:23:37.734Z,7.35
2019-03-19T08:26:04.089Z,6.55
2019-03-19T08:28:30.189Z,7.10
2019-03-19T08:30:56.532Z,6.80
2019-03-19T08:33:22.795Z,6.55
2019-03-19T08:35:48.808Z,5.25
2019-03-19T08:38:14.839Z,6.58
2019-03-19T08:40:41.143Z,6.40
2019-03-19T08:43:07.166Z,6.33
2019-03-19T08:45:33.188Z,6.78
2019-03-19T08:47:59.216Z,5.00
2019-03-19T08:50:25.239Z,4.90
2019-03-19T08:52:51.568Z,4.40
2019-03-19T08:55:17.705Z,2.33
2019-03-19T08:57:43.707Z,2.23
2019-03-19T09:00:16.539Z,2.47
2019-03-19T09:02:42.559Z,1.67
2019-03-19T09:05:08.778Z,1.50
2019-03-19T09:07:34.833Z,2.17
2019-03-19T09:10:00.958Z,1.97
2019-03-19T09:12:27.004Z,1.23
2019-03-19T09:14:53.370Z,1.60
2019-03-19T09:17:19.381Z,1.40
2019-03-19T09:19:45.439Z,1.53
2019-03-19T09:22:11.451Z,1.53
2019-03-19T09:24:37.473Z,2.30
2019-03-19T09:27:03.824Z,1.80
2019-03-19T09:29:29.941Z,1.67
2019-03-19T09:31:55.946Z,2.00
2019-03-19T09:34:21.966Z,2.00
2019-03-19T09:36:57.030Z,1.30
2019-03-19T09:39:15.951Z,1.90
2019-03-19T09:41:41.962Z,1.57
2019-03-19T09:44:08.003Z,2.20
2019-03-19T09:46:34.018Z,1.60
2019-03-19T09:49:00.401Z,1.60
2019-03-19T09:51:26.412Z,1.40
2019-03-19T09:53:52.413Z,1.63
2019-03-19T09:56:18.751Z,1.30
2019-03-19T09:58:44.759Z,1.10
2019-03-19T10:01:10.929Z,1.97
2019-03-19T10:03:36.946Z,1.27
2019-03-19T10:06:13.604Z,1.70
2019-03-19T10:08:31.090Z,1.47
2019-03-19T10:10:57.099Z,1.77
2019-03-19T10:13:23.118Z,1.50
2019-03-19T10:15:49.129Z,4.13
2019-03-19T10:18:15.168Z,1.50
2019-03-19T10:20:41.165Z,1.47
2019-03-19T10:23:07.194Z,1.70
2019-03-19T10:25:33.203Z,2.00
2019-03-19T10:27:59.235Z,2.40
2019-03-19T10:30:25.255Z,2.07
2019-03-19T10:32:51.675Z,1.60
2019-03-19T10:35:18.092Z,2.17
2019-03-19T10:37:44.320Z,1.87
2019-03-19T10:40:13.040Z,1.70
2019-03-19T10:42:39.059Z,1.33
2019-03-19T10:45:13.777Z,1.67
2019-03-19T10:47:39.903Z,1.50
2019-03-19T10:50:12.858Z,1.67
2019-03-19T10:52:38.858Z,1.70
2019-03-19T10:55:05.681Z,1.27
2019-03-19T10:57:31.691Z,1.50
2019-03-19T11:00:15.635Z,1.90
2019-03-19T11:02:41.691Z,2.17
2019-03-19T11:05:10.709Z,1.70
2019-03-19T11:07:36.830Z,1.50
2019-03-19T11:10:06.328Z,1.93
2019-03-19T11:12:32.719Z,1.90
2019-03-19T11:14:58.739Z,2.07
2019-03-19T11:17:24.746Z,1.63
2019-03-19T11:19:50.787Z,2.17
2019-03-19T11:22:16.896Z,1.80
2019-03-19T11:24:42.904Z,2.37
2019-03-19T11:27:08.922Z,1.60
2019-03-19T11:29:34.935Z,1.83
2019-03-19T11:32:01.028Z,2.50
2019-03-19T11:34:27.087Z,1.70
2019-03-19T11:36:57.812Z,1.70
2019-03-19T11:39:21.089Z,2.30
2019-03-19T11:41:47.794Z,2.13
2019-03-19T11:44:13.807Z,1.57
2019-03-19T11:46:39.875Z,2.00
2019-03-19T11:49:06.169Z,1.90
2019-03-19T11:51:32.206Z,2.10
2019-03-19T11:53:58.261Z,1.60
2019-03-19T11:56:24.317Z,1.30
2019-03-19T11:58:50.344Z,1.70
2019-03-19T12:01:17.335Z,1.73
2019-03-19T12:03:43.627Z,1.43
2019-03-19T12:06:09.960Z,1.97
2019-03-19T12:08:36.128Z,1.90
2019-03-19T12:11:02.573Z,1.83
2019-03-19T12:13:28.695Z,1.70
2019-03-19T12:15:55.037Z,1.40
2019-03-19T12:18:21.138Z,1.70
2019-03-19T12:20:47.143Z,1.77
2019-03-19T12:23:13.581Z,1.80
2019-03-19T12:25:39.600Z,2.03
2019-03-19T12:28:05.645Z,2.30
2019-03-19T12:30:31.674Z,2.07
2019-03-19T12:32:57.706Z,1.80
2019-03-19T12:35:23.754Z,2.03
2019-03-19T12:37:49.787Z,1.77
2019-03-19T12:40:19.636Z,1.83
2019-03-19T12:42:45.659Z,1.70
2019-03-19T12:45:16.407Z,2.00
2019-03-19T12:47:42.542Z,1.90
2019-03-19T12:50:11.535Z,2.10
2019-03-19T12:52:37.599Z,2.13
2019-03-19T12:55:04.924Z,2.33
2019-03-19T12:57:30.947Z,1.77
2019-03-19T12:59:57.035Z,1.87
2019-03-19T13:02:23.058Z,2.17
2019-03-19T13:04:49.089Z,1.97
2019-03-19T13:07:15.120Z,1.87
2019-03-19T13:09:41.141Z,2.07
2019-03-19T13:12:07.190Z,2.50
2019-03-19T13:14:33.247Z,1.57
2019-03-19T13:16:59.246Z,2.10
2019-03-19T13:19:25.387Z,2.23
2019-03-19T13:21:51.530Z,2.10
2019-03-19T13:24:17.591Z,1.70
2019-03-19T13:26:43.747Z,2.00
2019-03-19T13:29:09.903Z,2.00
2019-03-19T13:31:36.031Z,2.27
2019-03-19T13:34:02.159Z,2.60
2019-03-19T13:36:28.183Z,2.23
2019-03-19T13:38:54.258Z,2.03
2019-03-19T13:41:20.281Z,1.93
2019-03-19T13:43:46.607Z,2.00
2019-03-19T13:46:13.561Z,1.90
2019-03-19T13:48:39.599Z,2.50
2019-03-19T13:51:05.653Z,2.33
2019-03-19T13:53:31.714Z,1.97
2019-03-19T13:55:57.779Z,1.97
2019-03-19T13:58:23.778Z,2.40
2019-03-19T14:00:55.639Z,2.27
2019-03-19T14:03:17.760Z,2.70
2019-03-19T14:05:43.756Z,2.33
2019-03-19T14:08:09.841Z,2.33
2019-03-19T14:10:36.164Z,3.20
2019-03-19T14:13:02.193Z,1.60
2019-03-19T14:15:28.215Z,2.30
2019-03-19T14:17:54.568Z,2.60
2019-03-19T14:20:20.680Z,2.40
2019-03-19T14:22:46.724Z,2.23
2019-03-19T14:25:14.023Z,3.10
2019-03-19T14:27:40.193Z,2.10
2019-03-19T14:30:15.495Z,1.77
2019-03-19T14:32:41.531Z,2.40
2019-03-19T14:35:07.955Z,1.87
2019-03-19T14:37:33.964Z,2.30
2019-03-19T14:39:59.999Z,2.00
2019-03-19T14:42:26.023Z,1.80
2019-03-19T14:44:52.056Z,1.87
2019-03-19T14:47:18.071Z,1.80
2019-03-19T14:49:47.124Z,1.47
2019-03-19T14:52:12.335Z,1.70
2019-03-19T14:54:38.366Z,1.97
2019-03-19T14:57:04.375Z,1.60
2019-03-19T14:59:30.402Z,1.67
2019-03-19T15:01:56.422Z,2.40
2019-03-19T15:04:22.716Z,1.57
2019-03-19T15:06:48.729Z,2.23
2019-03-19T15:09:15.079Z,1.90
2019-03-19T15:11:41.086Z,1.97
2019-03-19T15:14:07.219Z,1.67
2019-03-19T15:16:33.356Z,1.60
2019-03-19T15:18:59.433Z,1.70
2019-03-19T15:21:25.445Z,1.83
2019-03-19T15:23:51.495Z,1.80
2019-03-19T15:26:17.520Z,1.67
2019-03-19T15:28:43.564Z,1.50
2019-03-19T15:31:09.577Z,1.37
2019-03-19T15:33:35.607Z,1.43
2019-03-19T15:36:02.041Z,1.63
2019-03-19T15:38:28.079Z,1.63
2019-03-19T15:40:54.113Z,1.57
2019-03-19T15:43:20.136Z,1.67
2019-03-19T15:45:46.450Z,1.97
2019-03-19T15:48:12.470Z,1.83
2019-03-19T15:50:38.494Z,1.37
2019-03-19T15:53:04.742Z,1.43
2019-03-19T15:55:30.759Z,1.80
2019-03-19T15:57:56.778Z,1.63
2019-03-19T16:00:22.803Z,1.43
2019-03-19T16:02:49.234Z,1.83
2019-03-19T16:05:15.241Z,1.43
2019-03-19T16:07:41.973Z,1.27
2019-03-19T16:10:11.789Z,1.43
2019-03-19T16:12:38.150Z,1.30
2019-03-19T16:15:08.067Z,1.30
2019-03-19T16:17:34.099Z,1.27
2019-03-19T16:20:00.129Z,1.33
2019-03-19T16:22:26.761Z,1.50
2019-03-19T16:24:52.778Z,1.40
2019-03-19T16:27:18.794Z,1.20
2019-03-19T16:29:44.824Z,1.43
2019-03-19T16:32:10.935Z,1.20
2019-03-19T16:34:37.999Z,1.33
2019-03-19T16:37:04.017Z,1.10
2019-03-19T16:39:30.053Z,1.20
2019-03-19T16:41:56.105Z,1.30
2019-03-19T16:44:22.343Z,1.60
2019-03-19T16:46:48.354Z,1.23
2019-03-19T16:49:14.655Z,1.67
2019-03-19T16:51:42.668Z,1.23
2019-03-19T16:54:08.710Z,1.47
2019-03-19T16:56:34.731Z,1.13
2019-03-19T16:59:00.777Z,1.57
2019-03-19T17:01:26.758Z,1.30
2019-03-19T17:03:53.017Z,1.73
2019-03-19T17:06:19.295Z,1.63
2019-03-19T17:08:45.315Z,1.80
2019-03-19T17:11:11.644Z,1.10
2019-03-19T17:13:37.890Z,1.70
2019-03-19T17:16:04.301Z,1.27
2019-03-19T17:18:30.332Z,1.40
2019-03-19T17:20:56.562Z,1.30
2019-03-19T17:23:22.597Z,2.30
2019-03-19T17:25:48.845Z,1.50
2019-03-19T17:28:22.364Z,2.00
2019-03-19T17:30:42.786Z,1.33
2019-03-19T17:33:08.805Z,1.33
2019-03-19T17:35:34.829Z,1.80
2019-03-19T17:38:00.852Z,1.70
2019-03-19T17:40:26.883Z,1.50
2019-03-19T17:42:52.890Z,1.80
2019-03-19T17:45:19.019Z,1.27
2019-03-19T17:47:45.226Z,1.63
2019-03-19T17:50:18.179Z,1.40
2019-03-19T17:52:44.883Z,1.77
2019-03-19T17:55:11.448Z,1.57
2019-03-19T17:57:37.462Z,1.50
2019-03-19T18:00:07.220Z,2.13
2019-03-19T18:02:33.255Z,1.67
2019-03-19T18:04:59.258Z,1.43
2019-03-19T18:07:25.305Z,1.57
2019-03-19T18:09:51.335Z,2.23
2019-03-19T18:12:17.372Z,1.90
2019-03-19T18:14:43.408Z,1.73
2019-03-19T18:17:09.768Z,2.53
2019-03-19T18:19:35.775Z,2.93
2019-03-19T18:22:01.823Z,2.60
2019-03-19T18:24:27.840Z,2.77
2019-03-19T18:26:53.862Z,8.97
2019-03-19T18:29:19.891Z,8.43
2019-03-19T18:31:45.938Z,3.73
2019-03-19T18:34:11.962Z,2.27
2019-03-19T18:36:38.006Z,2.13
2019-03-19T18:39:06.458Z,2.60
2019-03-19T18:41:32.768Z,1.90
2019-03-19T18:43:58.797Z,1.67
2019-03-19T18:46:25.071Z,1.60
2019-03-19T18:48:51.091Z,1.80
2019-03-19T18:51:17.137Z,1.53
2019-03-19T18:53:43.171Z,1.13
2019-03-19T18:56:09.315Z,1.90
2019-03-19T18:58:35.673Z,1.50
2019-03-19T19:01:01.699Z,1.90
2019-03-19T19:03:27.715Z,1.53
2019-03-19T19:05:54.033Z,1.67
2019-03-19T19:08:20.060Z,2.30
2019-03-19T19:10:46.088Z,2.67
2019-03-19T19:13:12.105Z,2.27
2019-03-19T19:15:38.157Z,1.20
2019-03-19T19:18:04.190Z,1.73
2019-03-19T19:20:30.227Z,1.27
2019-03-19T19:22:56.516Z,1.10
2019-03-19T19:25:23.552Z,1.60
2019-03-19T19:27:49.565Z,1.47
2019-03-19T19:30:20.645Z,2.00
2019-03-19T19:32:46.882Z,1.50
2019-03-19T19:35:12.944Z,2.50
2019-03-19T19:37:39.090Z,1.67
2019-03-19T19:40:16.254Z,1.57
2019-03-19T19:42:42.319Z,1.67
2019-03-19T19:45:10.899Z,1.40
2019-03-19T19:47:37.175Z,12.33
2019-03-19T19:50:06.986Z,2.43
2019-03-19T19:52:33.020Z,1.67
2019-03-19T19:54:59.047Z,1.50
2019-03-19T19:57:25.084Z,2.20
2019-03-19T19:59:51.137Z,1.80
2019-03-19T20:02:17.151Z,5.00
2019-03-19T20:04:43.175Z,3.07
2019-03-19T20:07:09.529Z,2.13
2019-03-19T20:09:35.544Z,1.87
2019-03-19T20:12:01.570Z,1.80
2019-03-19T20:14:27.583Z,1.37
2019-03-19T20:16:53.678Z,1.60
2019-03-19T20:19:20.077Z,1.50
2019-03-19T20:21:46.100Z,1.77
2019-03-19T20:24:12.102Z,1.87
2019-03-19T20:26:38.131Z,1.80
2019-03-19T20:29:04.130Z,2.07
2019-03-19T20:31:30.187Z,1.90
2019-03-19T20:33:56.426Z,2.80
2019-03-19T20:36:22.451Z,2.00
2019-03-19T20:38:48.779Z,1.70
2019-03-19T20:41:14.885Z,0.97
2019-03-19T20:43:40.934Z,1.57
2019-03-19T20:46:06.941Z,1.53
2019-03-19T20:48:32.961Z,1.10
2019-03-19T20:50:58.988Z,1.50
2019-03-19T20:53:25.523Z,1.17
2019-03-19T20:55:51.549Z,1.43
2019-03-19T20:58:17.630Z,1.57
2019-03-19T21:00:43.716Z,1.73
2019-03-19T21:03:09.765Z,1.20
2019-03-19T21:05:35.759Z,1.37
2019-03-19T21:08:01.871Z,1.13
2019-03-19T21:10:27.905Z,1.17
2019-03-19T21:12:53.910Z,1.20
2019-03-19T21:15:24.066Z,0.93
2019-03-19T21:17:50.095Z,1.27
2019-03-19T21:20:16.214Z,1.20
2019-03-19T21:22:42.222Z,1.33
2019-03-19T21:25:08.452Z,1.20
2019-03-19T21:27:34.550Z,1.30
2019-03-19T21:30:00.819Z,1.90
2019-03-19T21:32:26.953Z,1.23
2019-03-19T21:34:53.059Z,1.27
2019-03-19T21:37:19.107Z,1.00
2019-03-19T21:39:45.136Z,1.13
2019-03-19T21:42:11.183Z,1.40
2019-03-19T21:44:37.196Z,1.20
2019-03-19T21:47:03.232Z,1.30
2019-03-19T21:49:29.247Z,1.00
2019-03-19T21:51:55.503Z,1.27
2019-03-19T21:54:21.524Z,1.03
2019-03-19T21:56:47.551Z,1.23
2019-03-19T21:59:13.564Z,1.07
2019-03-19T22:01:39.594Z,1.47
2019-03-19T22:04:05.613Z,1.47
2019-03-19T22:06:31.995Z,1.97
2019-03-19T22:08:58.016Z,2.20
2019-03-19T22:11:24.046Z,1.90
2019-03-19T22:13:50.071Z,3.73
2019-03-19T22:16:16.115Z,2.10
2019-03-19T22:18:42.136Z,1.77
2019-03-19T22:21:08.446Z,1.40
2019-03-19T22:23:34.471Z,1.83
2019-03-19T22:26:00.488Z,1.73
2019-03-19T22:28:26.519Z,2.17
2019-03-19T22:30:52.525Z,1.80
2019-03-19T22:33:18.558Z,1.77
2019-03-19T22:35:44.899Z,1.87
2019-03-19T22:38:10.951Z,1.73
2019-03-19T22:40:37.256Z,2.23
2019-03-19T22:43:03.380Z,2.27
2019-03-19T22:45:29.385Z,2.27
2019-03-19T22:47:55.415Z,1.87
2019-03-19T22:50:21.446Z,1.30
2019-03-19T22:52:47.783Z,1.53
2019-03-19T22:55:14.393Z,1.40
2019-03-19T22:57:41.037Z,1.70
2019-03-19T23:00:11.145Z,1.37
2019-03-19T23:02:37.191Z,1.47
2019-03-19T23:05:05.105Z,1.57
2019-03-19T23:07:31.132Z,1.37
2019-03-19T23:09:57.432Z,1.37
2019-03-19T23:12:23.442Z,1.20
2019-03-19T23:14:51.407Z,0.90
2019-03-19T23:17:17.423Z,1.17
2019-03-19T23:19:43.441Z,1.53
2019-03-19T23:22:09.451Z,1.47
2019-03-19T23:24:35.466Z,1.23
2019-03-19T23:27:01.524Z,1.13
2019-03-19T23:29:27.543Z,1.10
2019-03-19T23:31:53.892Z,1.20
2019-03-19T23:34:19.916Z,1.30
2019-03-19T23:36:45.931Z,1.30
2019-03-19T23:39:12.283Z,1.40
2019-03-19T23:41:38.295Z,1.97
2019-03-19T23:44:04.626Z,1.27
2019-03-19T23:46:30.958Z,1.67
2019-03-19T23:48:57.323Z,1.23
2019-03-19T23:51:23.324Z,1.10
2019-03-19T23:53:49.359Z,1.20
2019-03-19T23:56:15.673Z,1.20
2019-03-19T23:58:41.695Z,1.03
