createdAt,value
2023-03-29T00:02:47.233Z,4.78
2023-03-29T00:07:49.967Z,4.18
2023-03-29T00:12:53.594Z,4.15
2023-03-29T00:17:55.753Z,4.35
2023-03-29T00:22:57.889Z,3.80
2023-03-29T00:28:01.569Z,5.05
2023-03-29T00:33:03.929Z,4.38
2023-03-29T00:38:06.606Z,3.80
2023-03-29T00:43:12.550Z,4.13
2023-03-29T00:48:19.801Z,4.50
2023-03-29T00:58:33.855Z,4.28
2023-03-29T01:03:40.952Z,3.50
2023-03-29T01:13:55.132Z,3.78
2023-03-29T01:18:57.745Z,3.38
2023-03-29T01:24:28.732Z,3.65
2023-03-29T01:29:36.011Z,3.63
2023-03-29T01:34:43.704Z,3.00
2023-03-29T01:39:46.710Z,3.50
2023-03-29T01:44:58.161Z,3.17
2023-03-29T01:50:10.180Z,2.78
2023-03-29T01:55:18.325Z,3.17
2023-03-29T02:00:25.857Z,3.60
2023-03-29T02:05:30.177Z,2.90
2023-03-29T02:10:34.224Z,3.10
2023-03-29T02:15:37.781Z,2.78
2023-03-29T02:20:45.653Z,2.60
2023-03-29T02:25:49.206Z,2.60
2023-03-29T02:30:56.587Z,2.60
2023-03-29T02:36:03.415Z,2.40
2023-03-29T02:41:07.372Z,2.90
2023-03-29T02:46:12.107Z,2.90
2023-03-29T02:51:20.065Z,3.08
2023-03-29T02:56:23.310Z,3.22
2023-03-29T03:01:26.964Z,2.50
2023-03-29T03:06:29.225Z,5.50
2023-03-29T03:11:31.395Z,3.50
2023-03-29T03:16:35.195Z,2.70
2023-03-29T03:21:37.461Z,3.38
2023-03-29T03:26:39.654Z,4.82
2023-03-29T03:31:43.264Z,4.53
2023-03-29T03:36:45.728Z,4.07
2023-03-29T03:41:47.847Z,3.95
2023-03-29T03:46:51.366Z,3.28
2023-03-29T03:51:53.461Z,4.10
2023-03-29T03:56:55.630Z,4.07
2023-03-29T04:01:59.176Z,5.03
2023-03-29T04:07:01.492Z,5.25
2023-03-29T04:12:03.977Z,5.40
2023-03-29T04:17:07.448Z,5.40
2023-03-29T04:22:09.526Z,6.13
2023-03-29T04:27:11.686Z,5.32
2023-03-29T04:32:15.261Z,6.88
2023-03-29T04:37:17.424Z,7.28
2023-03-29T04:42:19.559Z,7.68
2023-03-29T04:47:23.222Z,7.80
2023-03-29T04:52:25.428Z,6.95
2023-03-29T04:57:28.263Z,8.30
2023-03-29T05:02:31.886Z,8.73
2023-03-29T05:07:34.098Z,10.40
2023-03-29T05:12:36.265Z,8.48
2023-03-29T05:17:39.814Z,9.43
2023-03-29T05:22:42.328Z,9.40
2023-03-29T05:27:44.406Z,9.80
2023-03-29T05:32:48.065Z,9.65
2023-03-29T05:37:50.273Z,10.10
2023-03-29T05:42:52.655Z,9.73
2023-03-29T05:47:56.277Z,9.73
2023-03-29T05:52:58.582Z,10.45
2023-03-29T05:58:00.630Z,9.98
2023-03-29T06:03:17.578Z,10.35
2023-03-29T06:08:22.372Z,10.70
2023-03-29T06:13:24.652Z,9.32
2023-03-29T06:18:28.315Z,9.38
2023-03-29T06:23:30.835Z,9.45
2023-03-29T06:28:33.283Z,10.27
2023-03-29T06:33:38.050Z,10.40
2023-03-29T06:38:40.151Z,8.60
2023-03-29T06:43:42.268Z,9.13
2023-03-29T06:48:45.976Z,8.45
2023-03-29T06:53:48.163Z,9.13
2023-03-29T06:58:50.316Z,9.35
2023-03-29T07:03:53.995Z,10.68
2023-03-29T07:08:56.446Z,9.63
2023-03-29T07:13:58.565Z,8.45
2023-03-29T07:19:02.134Z,10.15
2023-03-29T07:24:04.599Z,9.23
2023-03-29T07:29:06.882Z,9.02
2023-03-29T07:39:36.860Z,9.43
2023-03-29T07:44:39.098Z,9.13
2023-03-29T07:49:42.731Z,9.45
2023-03-29T07:54:44.944Z,9.32
2023-03-29T07:59:47.063Z,8.88
2023-03-29T08:04:50.686Z,9.23
2023-03-29T08:09:52.902Z,8.88
2023-03-29T08:14:55.030Z,9.55
2023-03-29T08:19:58.749Z,10.35
2023-03-29T08:25:01.250Z,9.60
2023-03-29T08:30:03.682Z,9.93
2023-03-29T08:35:08.963Z,9.40
2023-03-29T08:40:19.358Z,8.77
2023-03-29T08:45:28.948Z,9.43
2023-03-29T08:50:37.071Z,10.18
2023-03-29T08:55:42.785Z,10.20
2023-03-29T09:00:48.208Z,9.38
2023-03-29T09:05:56.891Z,9.23
2023-03-29T09:11:17.882Z,8.68
2023-03-29T09:16:30.135Z,8.82
2023-03-29T09:21:41.981Z,9.00
2023-03-29T09:26:48.608Z,9.75
2023-03-29T09:31:50.887Z,9.63
2023-03-29T09:36:59.365Z,9.02
2023-03-29T09:42:05.412Z,8.98
2023-03-29T09:47:12.552Z,7.50
2023-03-29T09:52:17.616Z,9.40
2023-03-29T09:57:20.734Z,7.72
2023-03-29T10:02:23.294Z,7.80
2023-03-29T10:07:37.191Z,8.20
2023-03-29T10:12:49.156Z,9.20
2023-03-29T10:17:59.709Z,8.10
2023-03-29T10:23:07.759Z,8.32
2023-03-29T10:28:15.367Z,8.40
2023-03-29T10:33:21.192Z,9.25
2023-03-29T10:38:27.763Z,8.30
2023-03-29T10:43:36.950Z,7.77
2023-03-29T10:48:40.973Z,7.90
2023-03-29T10:53:44.724Z,7.75
2023-03-29T10:58:59.166Z,8.43
2023-03-29T11:04:20.350Z,9.00
2023-03-29T11:09:35.856Z,7.70
2023-03-29T11:14:49.317Z,7.10
2023-03-29T11:20:03.655Z,7.20
2023-03-29T11:25:29.753Z,6.90
2023-03-29T11:30:41.872Z,7.32
2023-03-29T11:35:54.161Z,7.55
2023-03-29T11:41:05.515Z,6.93
2023-03-29T11:46:15.658Z,8.10
2023-03-29T11:51:23.795Z,7.68
2023-03-29T11:56:36.104Z,7.35
2023-03-29T12:01:45.047Z,8.15
2023-03-29T12:06:53.447Z,6.47
2023-03-29T12:12:03.351Z,7.05
2023-03-29T12:17:10.017Z,7.63
2023-03-29T12:22:12.310Z,6.57
2023-03-29T12:27:25.779Z,6.88
2023-03-29T12:32:43.493Z,6.13
2023-03-29T12:37:52.640Z,11.63
2023-03-29T12:43:04.898Z,7.82
2023-03-29T12:48:14.348Z,6.35
2023-03-29T12:53:21.663Z,6.93
2023-03-29T13:03:40.848Z,6.65
2023-03-29T13:08:44.425Z,6.70
2023-03-29T13:13:51.283Z,7.43
2023-03-29T13:19:11.669Z,6.38
2023-03-29T13:24:32.446Z,10.93
2023-03-29T13:29:56.620Z,6.60
2023-03-29T13:35:07.514Z,6.13
2023-03-29T13:40:31.384Z,5.70
2023-03-29T13:45:36.956Z,6.32
2023-03-29T13:50:51.599Z,6.15
2023-03-29T13:55:55.180Z,5.45
2023-03-29T14:01:14.862Z,6.45
2023-03-29T14:06:21.964Z,5.78
2023-03-29T14:11:27.076Z,5.65
2023-03-29T14:16:32.989Z,5.35
2023-03-29T14:21:35.249Z,5.70
2023-03-29T14:26:37.363Z,5.30
2023-03-29T14:31:42.306Z,5.50
2023-03-29T14:36:45.922Z,12.88
2023-03-29T14:41:51.502Z,5.80
2023-03-29T14:46:55.905Z,5.47
2023-03-29T14:51:59.223Z,5.38
2023-03-29T14:57:04.641Z,5.30
2023-03-29T15:02:24.134Z,5.30
2023-03-29T15:07:28.405Z,5.03
2023-03-29T15:12:32.260Z,4.50
2023-03-29T15:17:50.371Z,4.35
2023-03-29T15:22:59.812Z,4.72
2023-03-29T15:28:02.012Z,4.32
2023-03-29T15:33:16.602Z,3.83
2023-03-29T15:38:23.369Z,4.22
2023-03-29T15:43:30.823Z,4.43
2023-03-29T15:48:34.426Z,4.70
2023-03-29T15:53:36.576Z,4.57
2023-03-29T15:58:38.944Z,4.63
2023-03-29T16:03:43.126Z,3.92
2023-03-29T16:08:46.711Z,4.30
2023-03-29T16:13:49.232Z,3.97
2023-03-29T16:18:53.116Z,5.72
2023-03-29T16:23:55.233Z,4.70
2023-03-29T16:28:57.466Z,5.03
2023-03-29T16:34:01.027Z,5.10
2023-03-29T16:39:03.231Z,4.45
2023-03-29T16:44:05.566Z,4.85
2023-03-29T16:49:12.450Z,5.28
2023-03-29T16:54:15.653Z,5.07
2023-03-29T16:59:18.099Z,4.95
2023-03-29T17:04:21.870Z,6.50
2023-03-29T17:09:24.009Z,4.70
2023-03-29T17:14:26.165Z,5.80
2023-03-29T17:19:29.676Z,4.88
2023-03-29T17:24:31.949Z,5.30
2023-03-29T17:29:34.342Z,5.10
2023-03-29T17:34:37.871Z,5.20
2023-03-29T17:39:40.112Z,4.78
2023-03-29T17:44:42.237Z,6.25
2023-03-29T17:49:45.818Z,6.47
2023-03-29T17:54:47.940Z,6.15
2023-03-29T17:59:50.143Z,7.70
2023-03-29T18:04:53.883Z,6.85
2023-03-29T18:09:56.014Z,7.97
2023-03-29T18:14:58.199Z,7.82
2023-03-29T18:20:02.054Z,8.30
2023-03-29T18:25:05.135Z,7.80
2023-03-29T18:30:08.850Z,8.50
2023-03-29T18:35:12.822Z,8.48
2023-03-29T18:40:15.217Z,7.43
2023-03-29T18:45:17.593Z,6.88
2023-03-29T18:50:21.223Z,6.78
2023-03-29T18:55:23.494Z,7.65
2023-03-29T19:00:25.900Z,7.40
2023-03-29T19:05:29.649Z,6.50
2023-03-29T19:10:34.177Z,7.35
2023-03-29T19:15:36.691Z,7.43
2023-03-29T19:20:40.461Z,7.63
2023-03-29T19:25:42.607Z,8.30
2023-03-29T19:30:44.867Z,7.70
2023-03-29T19:35:50.751Z,7.80
2023-03-29T19:40:53.076Z,8.18
2023-03-29T19:45:55.276Z,8.25
2023-03-29T19:51:02.335Z,8.73
2023-03-29T19:56:04.717Z,7.88
2023-03-29T20:01:07.281Z,8.98
2023-03-29T20:06:11.016Z,9.65
2023-03-29T20:11:14.807Z,10.30
2023-03-29T20:16:18.869Z,9.35
2023-03-29T20:21:22.491Z,9.60
2023-03-29T20:26:25.177Z,10.13
2023-03-29T20:31:27.657Z,10.82
2023-03-29T20:36:31.418Z,10.25
2023-03-29T20:41:33.658Z,11.48
2023-03-29T20:46:35.911Z,10.27
2023-03-29T20:51:39.870Z,9.95
2023-03-29T20:56:42.640Z,10.77
2023-03-29T21:01:45.104Z,12.23
2023-03-29T21:06:48.668Z,11.23
2023-03-29T21:11:51.167Z,11.23
2023-03-29T21:16:53.294Z,10.40
2023-03-29T21:21:56.867Z,11.30
2023-03-29T21:27:00.451Z,11.30
2023-03-29T21:32:02.908Z,12.77
2023-03-29T21:37:06.614Z,12.82
2023-03-29T21:42:08.743Z,12.85
2023-03-29T21:47:10.924Z,14.15
2023-03-29T21:52:14.496Z,14.70
2023-03-29T21:57:16.878Z,16.65
2023-03-29T22:02:19.081Z,17.45
2023-03-29T22:07:22.808Z,17.92
2023-03-29T22:12:25.670Z,15.30
2023-03-29T22:17:27.792Z,18.15
2023-03-29T22:22:31.511Z,20.23
2023-03-29T22:27:33.613Z,21.63
2023-03-29T22:32:35.756Z,19.77
2023-03-29T22:37:42.297Z,20.67
2023-03-29T22:42:44.380Z,22.10
2023-03-29T22:47:46.541Z,19.30
2023-03-29T22:52:50.119Z,19.85
2023-03-29T22:57:52.240Z,22.58
2023-03-29T23:02:54.423Z,21.27
2023-03-29T23:07:57.964Z,19.52
2023-03-29T23:13:01.945Z,20.55
2023-03-29T23:18:05.112Z,19.73
2023-03-29T23:23:09.195Z,20.42
2023-03-29T23:28:11.512Z,18.10
2023-03-29T23:33:13.580Z,17.90
2023-03-29T23:38:17.126Z,17.92
2023-03-29T23:43:19.232Z,17.35
2023-03-29T23:48:21.432Z,17.70
2023-03-29T23:53:25.966Z,18.10
2023-03-29T23:58:28.718Z,17.00
