createdAt,value
2022-12-18T00:00:23.804Z,0.00
2022-12-18T00:01:23.909Z,0.00
2022-12-18T00:02:23.845Z,0.00
2022-12-18T00:03:23.916Z,0.00
2022-12-18T00:04:23.912Z,0.00
2022-12-18T00:05:23.766Z,0.00
2022-12-18T00:06:23.989Z,0.00
2022-12-18T00:07:24.085Z,0.00
2022-12-18T00:08:24.213Z,0.00
2022-12-18T00:09:24.232Z,0.00
2022-12-18T00:10:24.223Z,0.00
2022-12-18T00:11:23.712Z,0.00
2022-12-18T00:12:24.324Z,0.00
2022-12-18T00:13:23.699Z,0.00
2022-12-18T00:14:23.720Z,0.00
2022-12-18T00:15:23.717Z,0.00
2022-12-18T00:16:23.809Z,0.00
2022-12-18T00:17:23.855Z,0.00
2022-12-18T00:18:23.857Z,0.00
2022-12-18T00:19:23.866Z,0.00
2022-12-18T00:20:23.676Z,0.00
2022-12-18T00:21:23.998Z,0.00
2022-12-18T00:22:23.886Z,0.00
2022-12-18T00:23:24.096Z,0.00
2022-12-18T00:24:24.107Z,0.00
2022-12-18T00:25:24.194Z,0.00
2022-12-18T00:26:24.124Z,0.00
2022-12-18T00:27:24.333Z,0.00
2022-12-18T00:28:23.723Z,0.00
2022-12-18T00:29:24.244Z,0.00
2022-12-18T00:30:23.941Z,0.00
2022-12-18T00:31:24.395Z,0.00
2022-12-18T00:32:23.820Z,0.00
2022-12-18T00:33:23.669Z,0.00
2022-12-18T00:34:23.797Z,0.00
2022-12-18T00:35:24.067Z,0.00
2022-12-18T00:36:24.403Z,0.00
2022-12-18T00:37:23.579Z,0.00
2022-12-18T00:38:24.199Z,0.00
2022-12-18T00:39:23.598Z,0.00
2022-12-18T00:40:24.417Z,0.00
2022-12-18T00:41:23.807Z,0.00
2022-12-18T00:42:23.727Z,0.00
2022-12-18T00:43:24.029Z,0.00
2022-12-18T00:44:23.486Z,0.00
2022-12-18T00:45:23.888Z,0.00
2022-12-18T00:46:23.635Z,0.00
2022-12-18T00:47:24.355Z,0.00
2022-12-18T00:48:24.335Z,0.00
2022-12-18T00:49:23.654Z,0.00
2022-12-18T00:50:23.533Z,0.00
2022-12-18T00:51:23.515Z,0.00
2022-12-18T00:52:23.492Z,0.00
2022-12-18T00:53:23.560Z,0.00
2022-12-18T00:54:23.571Z,0.00
2022-12-18T00:55:23.611Z,0.00
2022-12-18T00:56:23.711Z,0.00
2022-12-18T00:57:23.462Z,0.00
2022-12-18T00:58:23.419Z,0.00
2022-12-18T00:59:23.438Z,0.00
2022-12-18T01:00:23.543Z,0.00
2022-12-18T01:01:23.664Z,0.00
2022-12-18T01:02:23.543Z,0.00
2022-12-18T01:03:23.559Z,0.00
2022-12-18T01:04:23.430Z,0.00
2022-12-18T01:05:23.657Z,0.00
2022-12-18T01:06:23.656Z,0.00
2022-12-18T01:07:23.377Z,0.00
2022-12-18T01:08:23.449Z,0.00
2022-12-18T01:09:23.396Z,0.00
2022-12-18T01:10:23.676Z,0.00
2022-12-18T01:11:23.664Z,0.00
2022-12-18T01:12:23.882Z,0.00
2022-12-18T01:13:23.416Z,0.00
2022-12-18T01:14:24.353Z,0.00
2022-12-18T01:15:23.493Z,0.00
2022-12-18T01:16:23.707Z,0.00
2022-12-18T01:17:23.643Z,0.00
2022-12-18T01:18:23.862Z,0.00
2022-12-18T01:19:23.452Z,0.00
2022-12-18T01:20:23.721Z,0.00
2022-12-18T01:21:23.879Z,0.00
2022-12-18T01:22:23.480Z,0.00
2022-12-18T01:23:24.100Z,0.00
2022-12-18T01:24:23.371Z,0.00
2022-12-18T01:25:23.910Z,0.00
2022-12-18T01:26:23.360Z,0.00
2022-12-18T01:27:23.327Z,0.00
2022-12-18T01:28:23.316Z,0.00
2022-12-18T01:29:23.328Z,0.00
2022-12-18T01:30:23.335Z,0.00
2022-12-18T01:31:23.424Z,0.00
2022-12-18T01:32:23.396Z,0.00
2022-12-18T01:33:23.560Z,0.00
2022-12-18T01:34:23.233Z,0.00
2022-12-18T01:35:23.203Z,0.00
2022-12-18T01:36:23.572Z,0.00
2022-12-18T01:37:23.221Z,0.00
2022-12-18T01:38:23.583Z,0.00
2022-12-18T01:39:23.802Z,0.00
2022-12-18T01:40:23.812Z,0.00
2022-12-18T01:41:23.203Z,0.00
2022-12-18T01:42:23.872Z,0.00
2022-12-18T01:43:23.621Z,0.00
2022-12-18T01:44:23.633Z,0.00
2022-12-18T01:45:23.849Z,0.00
2022-12-18T01:46:23.640Z,0.00
2022-12-18T01:47:23.979Z,0.00
2022-12-18T01:48:24.068Z,0.00
2022-12-18T01:49:23.917Z,0.00
2022-12-18T01:50:23.257Z,0.00
2022-12-18T01:51:24.105Z,0.00
2022-12-18T01:52:24.007Z,0.00
2022-12-18T01:53:23.127Z,0.00
2022-12-18T01:54:23.107Z,0.00
2022-12-18T01:55:23.103Z,0.00
2022-12-18T01:56:23.084Z,0.00
2022-12-18T01:57:23.106Z,0.00
2022-12-18T01:58:23.095Z,0.00
2022-12-18T01:59:23.115Z,0.00
2022-12-18T02:00:23.124Z,0.00
2022-12-18T02:01:23.280Z,0.00
2022-12-18T02:02:23.242Z,0.00
2022-12-18T02:03:23.215Z,0.00
2022-12-18T02:04:23.184Z,0.00
2022-12-18T02:05:23.211Z,0.00
2022-12-18T02:06:23.023Z,0.00
2022-12-18T02:07:23.038Z,0.00
2022-12-18T02:08:23.042Z,0.00
2022-12-18T02:09:23.041Z,0.00
2022-12-18T02:10:23.009Z,0.00
2022-12-18T02:11:23.028Z,0.00
2022-12-18T02:12:23.065Z,0.00
2022-12-18T02:13:23.012Z,0.00
2022-12-18T02:14:23.058Z,0.00
2022-12-18T02:15:23.066Z,0.00
2022-12-18T02:16:23.205Z,0.00
2022-12-18T02:17:22.978Z,0.00
2022-12-18T02:18:23.045Z,0.00
2022-12-18T02:19:23.085Z,0.00
2022-12-18T02:20:22.946Z,0.00
2022-12-18T02:21:22.932Z,0.00
2022-12-18T02:22:23.105Z,0.00
2022-12-18T02:23:23.283Z,0.00
2022-12-18T02:24:22.942Z,0.00
2022-12-18T02:25:22.914Z,0.00
2022-12-18T02:26:22.952Z,0.00
2022-12-18T02:27:23.320Z,0.00
2022-12-18T02:28:23.322Z,0.00
2022-12-18T02:29:23.332Z,0.00
2022-12-18T02:30:23.033Z,0.00
2022-12-18T02:31:22.962Z,0.00
2022-12-18T02:32:23.356Z,0.00
2022-12-18T02:33:23.349Z,0.00
2022-12-18T02:34:22.871Z,0.00
2022-12-18T02:35:22.959Z,0.00
2022-12-18T02:36:22.969Z,0.00
2022-12-18T02:37:23.185Z,0.00
2022-12-18T02:38:23.395Z,0.00
2022-12-18T02:39:22.846Z,0.00
2022-12-18T02:40:23.407Z,0.00
2022-12-18T02:41:22.857Z,0.00
2022-12-18T02:42:23.415Z,0.00
2022-12-18T02:43:22.837Z,0.00
2022-12-18T02:44:22.834Z,0.00
2022-12-18T02:45:22.849Z,0.00
2022-12-18T02:46:23.033Z,0.00
2022-12-18T02:47:23.046Z,0.00
2022-12-18T02:48:22.804Z,0.00
2022-12-18T02:49:22.882Z,0.00
2022-12-18T02:50:22.863Z,0.00
2022-12-18T02:51:22.875Z,0.00
2022-12-18T02:52:22.887Z,0.00
2022-12-18T02:53:22.882Z,0.00
2022-12-18T02:54:22.910Z,0.00
2022-12-18T02:55:23.101Z,0.00
2022-12-18T02:56:23.113Z,0.00
2022-12-18T02:57:23.119Z,0.00
2022-12-18T02:58:22.913Z,0.00
2022-12-18T02:59:22.943Z,0.00
2022-12-18T03:00:23.139Z,0.00
2022-12-18T03:01:22.859Z,0.00
2022-12-18T03:02:23.095Z,0.00
2022-12-18T03:03:22.995Z,0.00
2022-12-18T03:04:23.378Z,0.00
2022-12-18T03:05:22.755Z,0.00
2022-12-18T03:06:23.178Z,0.00
2022-12-18T03:07:23.387Z,0.00
2022-12-18T03:08:22.986Z,0.00
2022-12-18T03:09:23.575Z,0.00
2022-12-18T03:10:23.646Z,0.00
2022-12-18T03:11:23.008Z,0.00
2022-12-18T03:12:23.012Z,0.00
2022-12-18T03:13:23.423Z,0.00
2022-12-18T03:14:23.561Z,0.00
2022-12-18T03:15:23.466Z,0.00
2022-12-18T03:16:22.688Z,0.00
2022-12-18T03:17:23.042Z,0.00
2022-12-18T03:18:23.691Z,0.00
2022-12-18T03:19:22.682Z,0.00
2022-12-18T03:20:22.708Z,0.00
2022-12-18T03:21:22.669Z,0.00
2022-12-18T03:22:22.695Z,0.00
2022-12-18T03:23:26.097Z,0.00
2022-12-18T03:24:22.909Z,0.00
2022-12-18T03:25:22.888Z,0.00
2022-12-18T03:26:22.903Z,0.00
2022-12-18T03:27:22.909Z,0.00
2022-12-18T03:28:22.915Z,0.00
2022-12-18T03:29:23.125Z,0.00
2022-12-18T03:30:23.137Z,0.00
2022-12-18T03:31:22.809Z,0.00
2022-12-18T03:32:22.951Z,0.00
2022-12-18T03:33:23.177Z,0.00
2022-12-18T03:34:23.383Z,0.00
2022-12-18T03:35:23.384Z,0.00
2022-12-18T03:36:22.561Z,0.00
2022-12-18T03:37:22.562Z,0.00
2022-12-18T03:38:22.583Z,0.00
2022-12-18T03:39:22.591Z,0.00
2022-12-18T03:40:22.600Z,0.00
2022-12-18T03:41:22.599Z,0.00
2022-12-18T03:42:22.609Z,0.00
2022-12-18T03:43:22.617Z,0.00
2022-12-18T03:44:22.619Z,0.00
2022-12-18T03:45:22.627Z,0.00
2022-12-18T03:46:22.578Z,0.00
2022-12-18T03:47:22.477Z,0.00
2022-12-18T03:48:22.497Z,0.00
2022-12-18T03:49:22.468Z,0.00
2022-12-18T03:50:22.705Z,0.00
2022-12-18T03:51:22.495Z,0.00
2022-12-18T03:52:22.474Z,0.00
2022-12-18T03:53:22.474Z,0.00
2022-12-18T03:54:22.483Z,0.00
2022-12-18T03:55:22.504Z,0.00
2022-12-18T03:56:22.502Z,0.00
2022-12-18T03:57:22.502Z,0.00
2022-12-18T03:58:22.582Z,0.00
2022-12-18T03:59:22.513Z,0.00
2022-12-18T04:00:22.542Z,0.00
2022-12-18T04:01:22.686Z,0.00
2022-12-18T04:02:22.475Z,0.00
2022-12-18T04:03:26.208Z,0.00
2022-12-18T04:04:22.371Z,0.00
2022-12-18T04:05:22.772Z,0.00
2022-12-18T04:06:22.349Z,0.00
2022-12-18T04:07:22.359Z,0.00
2022-12-18T04:08:22.781Z,0.00
2022-12-18T04:09:22.579Z,0.00
2022-12-18T04:10:22.328Z,0.00
2022-12-18T04:11:22.327Z,0.00
2022-12-18T04:12:22.806Z,0.00
2022-12-18T04:13:22.404Z,0.00
2022-12-18T04:14:22.815Z,0.00
2022-12-18T04:15:22.315Z,0.00
2022-12-18T04:16:22.416Z,0.00
2022-12-18T04:17:22.846Z,0.00
2022-12-18T04:18:22.853Z,0.00
2022-12-18T04:19:22.832Z,0.00
2022-12-18T04:20:22.272Z,0.00
2022-12-18T04:21:22.594Z,0.00
2022-12-18T04:22:22.872Z,0.00
2022-12-18T04:23:22.884Z,0.00
2022-12-18T04:24:22.471Z,0.00
2022-12-18T04:25:22.900Z,0.00
2022-12-18T04:26:22.308Z,0.00
2022-12-18T04:27:22.909Z,0.00
2022-12-18T04:28:22.909Z,0.00
2022-12-18T04:29:22.711Z,0.00
2022-12-18T04:30:22.310Z,0.00
2022-12-18T04:31:23.010Z,0.00
2022-12-18T04:32:22.348Z,0.00
2022-12-18T04:33:22.951Z,0.00
2022-12-18T04:34:22.536Z,0.00
2022-12-18T04:35:22.544Z,0.00
2022-12-18T04:36:22.756Z,0.00
2022-12-18T04:37:22.356Z,0.00
2022-12-18T04:38:22.357Z,0.00
2022-12-18T04:39:22.369Z,0.00
2022-12-18T04:40:22.385Z,0.00
2022-12-18T04:41:22.384Z,0.00
2022-12-18T04:42:22.234Z,0.00
2022-12-18T04:43:22.291Z,0.00
2022-12-18T04:44:22.605Z,0.00
2022-12-18T04:45:22.635Z,0.00
2022-12-18T04:46:22.638Z,0.00
2022-12-18T04:47:22.221Z,0.00
2022-12-18T04:48:22.631Z,0.00
2022-12-18T04:49:22.651Z,0.00
2022-12-18T04:50:22.851Z,0.00
2022-12-18T04:51:26.324Z,0.00
2022-12-18T04:52:23.570Z,0.00
2022-12-18T04:53:22.880Z,0.00
2022-12-18T04:54:22.879Z,0.00
2022-12-18T04:55:22.150Z,0.00
2022-12-18T04:56:22.196Z,0.00
2022-12-18T04:57:22.896Z,0.00
2022-12-18T04:58:22.898Z,0.00
2022-12-18T04:59:22.297Z,0.00
2022-12-18T05:00:23.127Z,0.00
2022-12-18T05:01:23.132Z,0.00
2022-12-18T05:02:22.175Z,0.00
2022-12-18T05:03:22.207Z,0.00
2022-12-18T05:04:22.152Z,0.00
2022-12-18T05:05:22.139Z,0.00
2022-12-18T05:06:22.144Z,0.00
2022-12-18T05:07:22.154Z,0.00
2022-12-18T05:08:22.223Z,0.00
2022-12-18T05:09:22.371Z,0.00
2022-12-18T05:10:22.372Z,0.00
2022-12-18T05:11:22.382Z,0.00
2022-12-18T05:12:22.031Z,0.00
2022-12-18T05:13:22.613Z,0.00
2022-12-18T05:14:22.608Z,0.00
2022-12-18T05:15:22.051Z,0.00
2022-12-18T05:16:22.074Z,0.00
2022-12-18T05:17:22.008Z,0.00
2022-12-18T05:18:22.010Z,0.00
2022-12-18T05:19:22.128Z,0.00
2022-12-18T05:20:22.237Z,0.00
2022-12-18T05:21:22.237Z,0.00
2022-12-18T05:22:22.058Z,0.00
2022-12-18T05:23:22.457Z,0.00
2022-12-18T05:24:22.356Z,0.00
2022-12-18T05:25:22.477Z,0.00
2022-12-18T05:26:22.476Z,0.00
2022-12-18T05:27:22.066Z,0.00
2022-12-18T05:28:22.274Z,0.00
2022-12-18T05:29:22.494Z,0.00
2022-12-18T05:30:22.084Z,0.00
2022-12-18T05:31:21.950Z,0.00
2022-12-18T05:32:22.095Z,0.00
2022-12-18T05:33:21.954Z,0.00
2022-12-18T05:34:22.334Z,0.00
2022-12-18T05:35:22.531Z,0.00
2022-12-18T05:36:21.924Z,0.00
2022-12-18T05:37:22.894Z,0.00
2022-12-18T05:38:22.040Z,0.00
2022-12-18T05:39:22.353Z,0.00
2022-12-18T05:40:22.766Z,0.00
2022-12-18T05:41:22.170Z,0.00
2022-12-18T05:42:22.658Z,0.00
2022-12-18T05:43:21.982Z,0.00
2022-12-18T05:44:21.968Z,0.00
2022-12-18T05:45:22.011Z,0.00
2022-12-18T05:46:22.033Z,0.00
2022-12-18T05:47:22.398Z,0.00
2022-12-18T05:48:22.608Z,0.00
2022-12-18T05:49:22.032Z,0.00
2022-12-18T05:50:22.007Z,0.00
2022-12-18T05:51:21.815Z,0.00
2022-12-18T05:52:21.835Z,0.00
2022-12-18T05:53:22.633Z,0.00
2022-12-18T05:54:21.843Z,0.00
2022-12-18T05:55:22.646Z,0.00
2022-12-18T05:56:21.853Z,0.00
2022-12-18T05:57:21.894Z,0.00
2022-12-18T05:58:21.771Z,0.00
2022-12-18T05:59:21.981Z,0.00
2022-12-18T06:00:21.784Z,0.00
2022-12-18T06:01:21.771Z,0.00
2022-12-18T06:02:21.882Z,0.00
2022-12-18T06:03:21.985Z,0.00
2022-12-18T06:04:21.931Z,0.00
2022-12-18T06:05:21.970Z,0.00
2022-12-18T06:06:21.719Z,0.00
2022-12-18T06:07:21.920Z,0.00
2022-12-18T06:08:21.729Z,0.00
2022-12-18T06:09:22.149Z,0.00
2022-12-18T06:10:21.791Z,0.00
2022-12-18T06:11:21.706Z,0.00
2022-12-18T06:12:22.379Z,0.00
2022-12-18T06:13:22.384Z,0.00
2022-12-18T06:14:22.386Z,0.00
2022-12-18T06:15:22.446Z,0.00
2022-12-18T06:16:22.478Z,0.00
2022-12-18T06:17:22.186Z,0.00
2022-12-18T06:18:22.240Z,0.00
2022-12-18T06:19:22.623Z,0.00
2022-12-18T06:20:22.593Z,0.00
2022-12-18T06:21:22.012Z,0.00
2022-12-18T06:22:22.073Z,0.00
2022-12-18T06:23:21.632Z,0.00
2022-12-18T06:24:21.671Z,0.00
2022-12-18T06:25:21.618Z,0.00
2022-12-18T06:26:27.617Z,0.00
2022-12-18T06:27:21.850Z,0.00
2022-12-18T06:28:21.701Z,0.00
2022-12-18T06:29:21.860Z,0.00
2022-12-18T06:30:22.140Z,0.00
2022-12-18T06:31:22.587Z,0.00
2022-12-18T06:32:21.617Z,0.00
2022-12-18T06:33:21.631Z,0.00
2022-12-18T06:34:21.558Z,0.00
2022-12-18T06:35:21.898Z,0.00
2022-12-18T06:36:21.596Z,0.00
2022-12-18T06:37:21.556Z,0.00
2022-12-18T06:38:21.565Z,0.00
2022-12-18T06:39:21.586Z,0.00
2022-12-18T06:40:21.545Z,0.00
2022-12-18T06:41:21.545Z,0.00
2022-12-18T06:42:21.550Z,0.00
2022-12-18T06:43:21.563Z,0.00
2022-12-18T06:44:21.544Z,0.00
2022-12-18T06:45:21.553Z,0.00
2022-12-18T06:46:21.598Z,0.00
2022-12-18T06:47:21.572Z,0.00
2022-12-18T06:48:21.471Z,0.00
2022-12-18T06:49:23.393Z,0.00
2022-12-18T06:50:21.590Z,0.00
2022-12-18T06:51:21.595Z,0.00
2022-12-18T06:52:21.451Z,0.00
2022-12-18T06:53:21.460Z,0.00
2022-12-18T06:54:21.610Z,0.00
2022-12-18T06:55:21.744Z,0.00
2022-12-18T06:56:21.430Z,0.00
2022-12-18T06:57:21.427Z,0.00
2022-12-18T06:58:21.447Z,0.00
2022-12-18T06:59:21.447Z,0.00
2022-12-18T07:00:21.456Z,0.00
2022-12-18T07:01:21.695Z,0.00
2022-12-18T07:02:21.624Z,0.00
2022-12-18T07:03:21.687Z,0.00
2022-12-18T07:04:21.685Z,0.00
2022-12-18T07:05:21.695Z,0.00
2022-12-18T07:06:21.765Z,0.00
2022-12-18T07:07:21.373Z,0.00
2022-12-18T07:08:21.412Z,0.00
2022-12-18T07:09:21.936Z,0.00
2022-12-18T07:10:21.404Z,0.00
2022-12-18T07:11:21.356Z,0.00
2022-12-18T07:12:21.342Z,0.00
2022-12-18T07:13:21.543Z,0.00
2022-12-18T07:14:21.540Z,0.00
2022-12-18T07:15:21.348Z,0.00
2022-12-18T07:16:25.164Z,0.00
2022-12-18T07:17:21.373Z,0.00
2022-12-18T07:18:21.361Z,0.00
2022-12-18T07:19:21.779Z,0.00
2022-12-18T07:20:21.370Z,5.62
2022-12-18T07:21:21.383Z,5.62
2022-12-18T07:22:21.676Z,5.62
2022-12-18T07:23:22.018Z,5.62
2022-12-18T07:24:22.019Z,5.62
2022-12-18T07:25:22.099Z,5.62
2022-12-18T07:26:21.632Z,5.62
2022-12-18T07:27:22.115Z,5.62
2022-12-18T07:28:22.115Z,11.25
2022-12-18T07:29:21.292Z,11.25
2022-12-18T07:30:21.514Z,11.25
2022-12-18T07:31:22.096Z,11.25
2022-12-18T07:32:22.144Z,11.25
2022-12-18T07:33:22.154Z,11.25
2022-12-18T07:34:21.474Z,11.25
2022-12-18T07:35:24.928Z,11.25
2022-12-18T07:36:21.552Z,11.25
2022-12-18T07:37:22.122Z,16.88
2022-12-18T07:38:21.681Z,16.88
2022-12-18T07:39:21.291Z,16.88
2022-12-18T07:40:21.201Z,16.88
2022-12-18T07:41:22.002Z,22.50
2022-12-18T07:42:21.332Z,22.50
2022-12-18T07:43:21.212Z,22.50
2022-12-18T07:44:21.939Z,22.50
2022-12-18T07:45:21.624Z,22.50
2022-12-18T07:46:21.217Z,22.50
2022-12-18T07:47:21.167Z,22.50
2022-12-18T07:48:21.888Z,22.50
2022-12-18T07:49:21.241Z,28.12
2022-12-18T07:50:21.245Z,28.12
2022-12-18T07:51:21.377Z,28.12
2022-12-18T07:52:25.764Z,28.12
2022-12-18T07:53:21.396Z,28.12
2022-12-18T07:54:21.491Z,28.12
2022-12-18T07:55:21.214Z,28.12
2022-12-18T07:56:30.004Z,33.75
2022-12-18T07:57:48.877Z,33.75
2022-12-18T07:58:21.318Z,33.75
2022-12-18T07:59:21.442Z,33.75
2022-12-18T08:00:21.390Z,33.75
2022-12-18T08:01:21.577Z,33.75
2022-12-18T08:02:21.636Z,33.75
2022-12-18T08:03:21.594Z,33.75
2022-12-18T08:04:21.091Z,39.38
2022-12-18T08:05:21.069Z,39.38
2022-12-18T08:06:22.755Z,39.38
2022-12-18T08:07:21.071Z,39.38
2022-12-18T08:08:21.091Z,39.38
2022-12-18T08:09:21.089Z,45.00
2022-12-18T08:10:21.088Z,45.00
2022-12-18T08:11:21.537Z,50.62
2022-12-18T08:12:21.107Z,50.62
2022-12-18T08:13:21.040Z,50.62
2022-12-18T08:14:21.125Z,56.25
2022-12-18T08:15:21.128Z,56.25
2022-12-18T08:16:21.205Z,56.25
2022-12-18T08:17:21.145Z,61.88
2022-12-18T08:18:21.145Z,61.88
2022-12-18T08:19:21.176Z,61.88
2022-12-18T08:20:21.154Z,67.50
2022-12-18T08:21:21.453Z,67.50
2022-12-18T08:22:21.174Z,73.12
2022-12-18T08:23:21.032Z,73.12
2022-12-18T08:24:20.982Z,78.75
2022-12-18T08:25:21.020Z,78.75
2022-12-18T08:26:21.090Z,84.38
2022-12-18T08:27:29.432Z,84.38
2022-12-18T08:28:21.002Z,84.38
2022-12-18T08:29:21.771Z,84.38
2022-12-18T08:30:21.020Z,84.38
2022-12-18T08:31:21.155Z,84.38
2022-12-18T08:32:21.048Z,84.38
2022-12-18T08:33:21.109Z,90.00
2022-12-18T08:34:21.056Z,90.00
2022-12-18T08:35:21.090Z,90.00
2022-12-18T08:36:21.058Z,90.00
2022-12-18T08:37:21.069Z,90.00
2022-12-18T08:38:20.970Z,90.00
2022-12-18T08:39:21.075Z,90.00
2022-12-18T08:40:20.877Z,90.00
2022-12-18T08:41:20.876Z,90.00
2022-12-18T08:42:21.101Z,90.00
2022-12-18T08:43:21.104Z,90.00
2022-12-18T08:44:20.904Z,90.00
2022-12-18T08:45:21.223Z,95.62
2022-12-18T08:46:21.277Z,95.62
2022-12-18T08:47:21.233Z,95.62
2022-12-18T08:48:22.411Z,101.25
2022-12-18T08:49:20.843Z,106.88
2022-12-18T08:50:20.852Z,106.88
2022-12-18T08:51:20.850Z,112.50
2022-12-18T08:52:20.984Z,112.50
2022-12-18T08:53:20.970Z,112.50
2022-12-18T08:54:20.982Z,112.50
2022-12-18T08:55:20.769Z,112.50
2022-12-18T08:56:21.201Z,118.12
2022-12-18T08:57:21.208Z,118.12
2022-12-18T08:58:21.319Z,118.12
2022-12-18T08:59:21.318Z,118.12
2022-12-18T09:00:20.819Z,118.12
2022-12-18T09:01:20.900Z,118.12
2022-12-18T09:02:21.069Z,118.12
2022-12-18T09:03:20.875Z,118.12
2022-12-18T09:04:20.835Z,118.12
2022-12-18T09:05:20.837Z,118.12
2022-12-18T09:06:20.955Z,118.12
2022-12-18T09:07:20.965Z,118.12
2022-12-18T09:08:21.063Z,118.12
2022-12-18T09:09:21.068Z,118.12
2022-12-18T09:10:20.781Z,118.12
2022-12-18T09:11:21.084Z,118.12
2022-12-18T09:12:21.202Z,118.12
2022-12-18T09:13:20.803Z,118.12
2022-12-18T09:14:20.814Z,112.50
2022-12-18T09:15:20.812Z,112.50
2022-12-18T09:16:21.257Z,118.12
2022-12-18T09:17:21.553Z,112.50
2022-12-18T09:18:21.539Z,112.50
2022-12-18T09:19:21.160Z,106.88
2022-12-18T09:20:21.049Z,106.88
2022-12-18T09:21:21.350Z,101.25
2022-12-18T09:22:20.749Z,101.25
2022-12-18T09:23:21.693Z,101.25
2022-12-18T09:24:20.965Z,95.62
2022-12-18T09:25:21.287Z,95.62
2022-12-18T09:26:21.667Z,95.62
2022-12-18T09:27:21.546Z,101.25
2022-12-18T09:28:20.903Z,101.25
2022-12-18T09:29:20.865Z,101.25
2022-12-18T09:30:20.794Z,106.88
2022-12-18T09:31:21.494Z,106.88
2022-12-18T09:32:22.489Z,112.50
2022-12-18T09:33:21.135Z,112.50
2022-12-18T09:34:20.824Z,118.12
2022-12-18T09:35:20.946Z,123.75
2022-12-18T09:36:21.162Z,129.38
2022-12-18T09:37:20.563Z,135.00
2022-12-18T09:38:20.582Z,135.00
2022-12-18T09:39:23.611Z,135.00
2022-12-18T09:40:20.581Z,135.00
2022-12-18T09:41:20.601Z,135.00
2022-12-18T09:42:20.670Z,135.00
2022-12-18T09:43:20.598Z,135.00
2022-12-18T09:44:20.722Z,135.00
2022-12-18T09:45:20.609Z,135.00
2022-12-18T09:46:20.827Z,135.00
2022-12-18T09:47:20.630Z,135.00
2022-12-18T09:48:20.522Z,129.38
2022-12-18T09:49:20.509Z,129.38
2022-12-18T09:50:20.740Z,123.75
2022-12-18T09:51:20.864Z,123.75
2022-12-18T09:52:20.487Z,123.75
2022-12-18T09:53:20.878Z,123.75
2022-12-18T09:54:20.466Z,118.12
2022-12-18T09:55:20.882Z,118.12
2022-12-18T09:56:20.487Z,118.12
2022-12-18T09:57:20.910Z,118.12
2022-12-18T09:58:21.124Z,123.75
2022-12-18T09:59:21.125Z,123.75
2022-12-18T10:00:20.736Z,129.38
2022-12-18T10:01:20.931Z,135.00
2022-12-18T10:02:21.195Z,140.62
2022-12-18T10:03:21.371Z,135.00
2022-12-18T10:04:21.400Z,135.00
2022-12-18T10:05:20.742Z,140.62
2022-12-18T10:06:21.164Z,140.62
2022-12-18T10:07:21.291Z,146.25
2022-12-18T10:08:21.192Z,146.25
2022-12-18T10:09:20.980Z,151.88
2022-12-18T10:10:21.267Z,151.88
2022-12-18T10:11:20.368Z,157.50
2022-12-18T10:12:20.349Z,163.12
2022-12-18T10:13:21.478Z,163.12
2022-12-18T10:14:21.087Z,168.75
2022-12-18T10:15:20.407Z,168.75
2022-12-18T10:16:20.466Z,168.75
2022-12-18T10:17:20.496Z,168.75
2022-12-18T10:18:22.201Z,174.38
2022-12-18T10:19:20.442Z,174.38
2022-12-18T10:20:20.590Z,180.00
2022-12-18T10:21:20.514Z,174.38
2022-12-18T10:22:20.654Z,174.38
2022-12-18T10:23:20.663Z,180.00
2022-12-18T10:24:20.265Z,185.62
2022-12-18T10:25:20.683Z,191.25
2022-12-18T10:26:20.763Z,196.88
2022-12-18T10:27:20.551Z,202.50
2022-12-18T10:28:20.446Z,208.12
2022-12-18T10:29:20.701Z,213.75
2022-12-18T10:30:20.921Z,219.38
2022-12-18T10:31:21.063Z,219.38
2022-12-18T10:32:21.142Z,225.00
2022-12-18T10:33:20.589Z,225.00
2022-12-18T10:34:20.257Z,230.62
2022-12-18T10:35:21.028Z,236.25
2022-12-18T10:36:21.067Z,236.25
2022-12-18T10:37:20.351Z,241.88
2022-12-18T10:38:20.827Z,247.50
2022-12-18T10:39:20.205Z,247.50
2022-12-18T10:40:22.591Z,247.50
2022-12-18T10:41:21.786Z,247.50
2022-12-18T10:42:20.257Z,247.50
2022-12-18T10:43:20.395Z,247.50
2022-12-18T10:44:20.256Z,253.12
2022-12-18T10:45:20.256Z,253.12
2022-12-18T10:46:20.488Z,247.50
2022-12-18T10:47:20.417Z,247.50
2022-12-18T10:48:20.634Z,247.50
2022-12-18T10:49:20.649Z,247.50
2022-12-18T10:50:20.103Z,253.12
2022-12-18T10:51:20.134Z,253.12
2022-12-18T10:52:20.145Z,253.12
2022-12-18T10:53:20.146Z,253.12
2022-12-18T10:54:20.125Z,247.50
2022-12-18T10:55:20.271Z,247.50
2022-12-18T10:56:20.110Z,247.50
2022-12-18T10:57:20.296Z,241.88
2022-12-18T10:58:26.361Z,241.88
2022-12-18T10:59:20.351Z,241.88
2022-12-18T11:00:20.101Z,241.88
2022-12-18T11:01:20.657Z,241.88
2022-12-18T11:02:20.863Z,241.88
2022-12-18T11:03:20.577Z,241.88
2022-12-18T11:04:20.060Z,241.88
2022-12-18T11:05:20.018Z,241.88
2022-12-18T11:06:20.027Z,241.88
2022-12-18T11:07:20.016Z,241.88
2022-12-18T11:08:20.026Z,247.50
2022-12-18T11:09:20.017Z,247.50
2022-12-18T11:10:20.039Z,247.50
2022-12-18T11:11:19.976Z,247.50
2022-12-18T11:12:19.987Z,247.50
2022-12-18T11:13:19.998Z,247.50
2022-12-18T11:14:19.995Z,247.50
2022-12-18T11:15:20.004Z,247.50
2022-12-18T11:16:20.155Z,247.50
2022-12-18T11:17:27.318Z,247.50
2022-12-18T11:18:20.070Z,247.50
2022-12-18T11:19:20.074Z,247.50
2022-12-18T11:20:20.084Z,247.50
2022-12-18T11:21:20.094Z,241.88
2022-12-18T11:22:20.110Z,241.88
2022-12-18T11:23:19.912Z,241.88
2022-12-18T11:24:20.270Z,241.88
2022-12-18T11:25:32.951Z,241.88
2022-12-18T11:26:20.283Z,247.50
2022-12-18T11:27:20.289Z,247.50
2022-12-18T11:28:19.888Z,247.50
2022-12-18T11:29:19.925Z,247.50
2022-12-18T11:30:19.901Z,253.12
2022-12-18T11:31:19.943Z,253.12
2022-12-18T11:32:19.970Z,253.12
2022-12-18T11:33:20.137Z,258.75
2022-12-18T11:34:29.018Z,258.75
2022-12-18T11:35:19.987Z,258.75
2022-12-18T11:36:19.948Z,258.75
2022-12-18T11:37:19.947Z,258.75
2022-12-18T11:38:20.025Z,258.75
2022-12-18T11:39:20.175Z,264.38
2022-12-18T11:40:20.177Z,264.38
2022-12-18T11:41:19.792Z,264.38
2022-12-18T11:42:20.196Z,264.38
2022-12-18T11:43:20.245Z,270.00
2022-12-18T11:44:20.824Z,270.00
2022-12-18T11:45:20.424Z,270.00
2022-12-18T11:46:20.368Z,270.00
2022-12-18T11:47:20.014Z,270.00
2022-12-18T11:48:20.293Z,270.00
2022-12-18T11:49:19.842Z,270.00
2022-12-18T11:50:19.873Z,270.00
2022-12-18T11:51:19.741Z,264.38
2022-12-18T11:52:19.853Z,264.38
2022-12-18T11:53:20.060Z,258.75
2022-12-18T11:54:19.867Z,258.75
2022-12-18T11:55:19.712Z,258.75
2022-12-18T11:56:20.053Z,253.12
2022-12-18T11:57:20.082Z,253.12
2022-12-18T11:58:20.310Z,253.12
2022-12-18T11:59:19.771Z,253.12
2022-12-18T12:00:20.109Z,253.12
2022-12-18T12:01:20.590Z,253.12
2022-12-18T12:02:20.552Z,253.12
2022-12-18T12:03:20.566Z,247.50
2022-12-18T12:04:20.186Z,247.50
2022-12-18T12:05:20.548Z,241.88
2022-12-18T12:06:19.779Z,236.25
2022-12-18T12:07:19.778Z,236.25
2022-12-18T12:08:19.757Z,230.62
2022-12-18T12:09:19.597Z,230.62
2022-12-18T12:10:19.775Z,230.62
2022-12-18T12:11:19.769Z,230.62
2022-12-18T12:12:19.995Z,230.62
2022-12-18T12:13:19.997Z,230.62
2022-12-18T12:14:19.625Z,225.00
2022-12-18T12:15:19.825Z,225.00
2022-12-18T12:16:20.099Z,225.00
2022-12-18T12:17:20.271Z,225.00
2022-12-18T12:18:19.824Z,225.00
2022-12-18T12:19:20.033Z,230.62
2022-12-18T12:20:20.253Z,236.25
2022-12-18T12:21:20.462Z,236.25
2022-12-18T12:22:20.362Z,241.88
2022-12-18T12:23:22.468Z,241.88
2022-12-18T12:24:20.062Z,241.88
2022-12-18T12:25:20.321Z,236.25
2022-12-18T12:26:20.231Z,236.25
2022-12-18T12:27:19.562Z,230.62
2022-12-18T12:28:19.493Z,230.62
2022-12-18T12:29:21.268Z,225.00
2022-12-18T12:30:19.514Z,225.00
2022-12-18T12:31:19.512Z,219.38
2022-12-18T12:32:19.508Z,219.38
2022-12-18T12:33:19.521Z,213.75
2022-12-18T12:34:19.942Z,213.75
2022-12-18T12:35:19.529Z,213.75
2022-12-18T12:36:19.537Z,208.12
2022-12-18T12:37:19.617Z,208.12
2022-12-18T12:38:19.547Z,208.12
2022-12-18T12:39:19.437Z,208.12
2022-12-18T12:40:49.093Z,202.50
2022-12-18T12:41:19.446Z,202.50
2022-12-18T12:42:19.426Z,202.50
2022-12-18T12:43:19.425Z,202.50
2022-12-18T12:44:19.385Z,202.50
2022-12-18T12:45:19.495Z,208.12
2022-12-18T12:46:19.460Z,208.12
2022-12-18T12:47:19.403Z,208.12
2022-12-18T12:48:19.414Z,208.12
2022-12-18T12:49:19.354Z,202.50
2022-12-18T12:50:19.335Z,202.50
2022-12-18T12:51:19.355Z,196.88
2022-12-18T12:52:19.447Z,196.88
2022-12-18T12:53:19.363Z,196.88
2022-12-18T12:54:19.302Z,191.25
2022-12-18T12:55:19.312Z,191.25
2022-12-18T12:56:19.361Z,191.25
2022-12-18T12:57:19.440Z,185.62
2022-12-18T12:58:19.303Z,185.62
2022-12-18T12:59:19.404Z,185.62