createdAt,value
2022-11-25T00:01:12.575Z,17.90
2022-11-25T00:03:40.277Z,17.90
2022-11-25T00:06:20.166Z,17.90
2022-11-25T00:08:49.545Z,18.00
2022-11-25T00:11:17.191Z,18.00
2022-11-25T00:13:44.924Z,18.10
2022-11-25T00:16:14.807Z,18.10
2022-11-25T00:18:48.639Z,18.20
2022-11-25T00:21:18.430Z,18.00
2022-11-25T00:23:50.481Z,18.00
2022-11-25T00:26:17.709Z,17.90
2022-11-25T00:28:45.868Z,17.90
2022-11-25T00:31:19.012Z,18.00
2022-11-25T00:33:46.505Z,17.90
2022-11-25T00:36:21.610Z,17.80
2022-11-25T00:38:52.802Z,17.90
2022-11-25T00:41:38.345Z,17.90
2022-11-25T00:44:23.735Z,17.90
2022-11-25T00:46:50.552Z,17.90
2022-11-25T00:49:17.433Z,17.90
2022-11-25T00:51:44.397Z,17.90
2022-11-25T00:54:13.081Z,17.90
2022-11-25T00:56:40.157Z,17.80
2022-11-25T00:59:07.799Z,17.70
2022-11-25T01:01:35.574Z,17.70
2022-11-25T01:04:03.054Z,17.60
2022-11-25T01:06:30.078Z,17.70
2022-11-25T01:08:57.107Z,17.60
2022-11-25T01:11:24.675Z,17.60
2022-11-25T01:13:56.648Z,17.60
2022-11-25T01:16:28.176Z,17.60
2022-11-25T01:18:55.082Z,17.50
2022-11-25T01:21:24.930Z,17.70
2022-11-25T01:23:52.110Z,17.60
2022-11-25T01:26:28.655Z,17.40
2022-11-25T01:29:07.093Z,17.40
2022-11-25T01:31:37.602Z,17.40
2022-11-25T01:34:15.612Z,17.50
2022-11-25T01:36:42.695Z,17.40
2022-11-25T01:39:18.354Z,17.40
2022-11-25T01:41:46.138Z,17.30
2022-11-25T01:44:25.724Z,17.30
2022-11-25T01:47:10.817Z,17.30
2022-11-25T01:49:46.621Z,17.20
2022-11-25T01:52:27.885Z,17.20
2022-11-25T01:55:01.849Z,17.10
2022-11-25T01:57:35.763Z,17.10
2022-11-25T02:00:05.006Z,17.10
2022-11-25T02:02:45.652Z,17.00
2022-11-25T02:05:16.542Z,17.00
2022-11-25T02:07:47.376Z,17.00
2022-11-25T02:10:24.101Z,17.00
2022-11-25T02:12:51.887Z,17.10
2022-11-25T02:15:20.510Z,17.10
2022-11-25T02:17:47.474Z,17.10
2022-11-25T02:20:17.287Z,17.10
2022-11-25T02:23:10.783Z,17.10
2022-11-25T02:25:40.424Z,17.00
2022-11-25T02:28:19.257Z,17.00
2022-11-25T02:30:47.201Z,17.00
2022-11-25T02:33:15.384Z,17.00
2022-11-25T02:35:59.423Z,16.90
2022-11-25T02:38:40.751Z,17.00
2022-11-25T02:41:26.141Z,17.00
2022-11-25T02:43:59.092Z,17.00
2022-11-25T02:46:28.325Z,17.00
2022-11-25T02:49:12.995Z,16.90
2022-11-25T02:51:45.032Z,17.00
2022-11-25T02:54:14.212Z,17.00
2022-11-25T02:56:43.134Z,16.90
2022-11-25T02:59:10.714Z,16.90
2022-11-25T03:01:39.070Z,16.90
2022-11-25T03:04:08.092Z,16.80
2022-11-25T03:06:36.509Z,16.80
2022-11-25T03:09:03.931Z,16.90
2022-11-25T03:11:49.797Z,16.80
2022-11-25T03:14:17.066Z,16.80
2022-11-25T03:16:44.133Z,16.90
2022-11-25T03:19:11.666Z,16.90
2022-11-25T03:21:38.557Z,16.80
2022-11-25T03:24:05.864Z,16.80
2022-11-25T03:26:32.843Z,16.80
2022-11-25T03:28:59.720Z,16.80
2022-11-25T03:31:27.588Z,16.80
2022-11-25T03:33:55.759Z,16.90
2022-11-25T03:36:22.604Z,16.80
2022-11-25T03:38:49.520Z,16.90
2022-11-25T03:41:16.330Z,17.00
2022-11-25T03:43:43.183Z,16.90
2022-11-25T03:46:10.164Z,16.90
2022-11-25T03:48:37.316Z,16.90
2022-11-25T03:51:04.259Z,16.80
2022-11-25T03:53:31.307Z,16.90
2022-11-25T03:56:00.794Z,16.90
2022-11-25T03:58:27.950Z,16.90
2022-11-25T04:01:00.828Z,16.90
2022-11-25T04:03:28.404Z,16.90
2022-11-25T04:05:55.315Z,16.80
2022-11-25T04:08:22.871Z,16.80
2022-11-25T04:10:51.036Z,16.90
2022-11-25T04:13:22.171Z,16.80
2022-11-25T04:15:51.514Z,16.90
2022-11-25T04:18:20.025Z,16.80
2022-11-25T04:20:50.229Z,16.90
2022-11-25T04:23:17.072Z,16.90
2022-11-25T04:26:06.604Z,16.90
2022-11-25T04:28:37.694Z,16.90
2022-11-25T04:31:08.857Z,16.80
2022-11-25T04:33:38.851Z,16.90
2022-11-25T04:36:06.171Z,16.90
2022-11-25T04:38:33.125Z,16.90
2022-11-25T04:41:01.546Z,16.90
2022-11-25T04:43:32.052Z,16.90
2022-11-25T04:46:14.048Z,16.90
2022-11-25T04:48:44.876Z,16.90
2022-11-25T04:51:13.418Z,16.90
2022-11-25T04:53:40.587Z,16.90
2022-11-25T04:56:10.245Z,16.90
2022-11-25T04:59:01.090Z,16.90
2022-11-25T05:01:28.120Z,16.90
2022-11-25T05:04:03.324Z,16.90
2022-11-25T05:06:30.138Z,16.90
2022-11-25T05:08:57.082Z,17.00
2022-11-25T05:11:25.823Z,16.90
2022-11-25T05:13:53.775Z,16.90
2022-11-25T05:16:20.831Z,16.90
2022-11-25T05:18:47.681Z,16.90
2022-11-25T05:21:14.564Z,16.90
2022-11-25T05:23:42.968Z,17.00
2022-11-25T05:26:10.089Z,16.90
2022-11-25T05:28:43.719Z,17.00
2022-11-25T05:31:11.672Z,17.00
2022-11-25T05:33:38.701Z,17.00
2022-11-25T05:36:07.527Z,17.00
2022-11-25T05:38:42.041Z,16.90
2022-11-25T05:41:11.593Z,16.90
2022-11-25T05:43:40.583Z,16.90
2022-11-25T05:46:09.183Z,16.90
2022-11-25T05:48:40.150Z,16.90
2022-11-25T05:51:09.102Z,16.90
2022-11-25T05:53:36.754Z,16.90
2022-11-25T05:56:06.411Z,16.90
2022-11-25T05:59:05.803Z,16.90
2022-11-25T06:01:55.306Z,16.90
2022-11-25T06:04:22.177Z,16.90
2022-11-25T06:06:49.006Z,16.90
2022-11-25T06:09:15.881Z,16.90
2022-11-25T06:11:42.750Z,16.90
2022-11-25T06:14:09.809Z,17.00
2022-11-25T06:16:36.909Z,17.00
2022-11-25T06:19:17.237Z,17.00
2022-11-25T06:21:44.459Z,16.80
2022-11-25T06:24:13.541Z,16.70
2022-11-25T06:26:42.229Z,16.80
2022-11-25T06:29:09.122Z,16.70
2022-11-25T06:31:36.432Z,16.60
2022-11-25T06:34:23.439Z,16.60
2022-11-25T06:36:50.709Z,16.60
2022-11-25T06:39:17.565Z,16.60
2022-11-25T06:41:44.367Z,16.70
2022-11-25T06:44:11.141Z,16.70
2022-11-25T06:46:38.289Z,16.70
2022-11-25T06:49:05.261Z,16.80
2022-11-25T06:51:32.141Z,16.80
2022-11-25T06:53:59.338Z,16.80
2022-11-25T06:56:28.195Z,16.80
2022-11-25T06:58:55.517Z,16.80
2022-11-25T07:01:28.006Z,16.80
2022-11-25T07:03:59.239Z,16.80
2022-11-25T07:06:26.746Z,16.90
2022-11-25T07:08:53.568Z,16.80
2022-11-25T07:11:35.078Z,16.90
2022-11-25T07:14:07.591Z,16.80
2022-11-25T07:16:34.834Z,16.80
2022-11-25T07:19:02.759Z,16.80
2022-11-25T07:21:31.979Z,16.80
2022-11-25T07:24:00.888Z,16.80
2022-11-25T07:26:32.804Z,16.80
2022-11-25T07:29:03.802Z,16.80
2022-11-25T07:31:34.112Z,16.80
2022-11-25T07:34:04.451Z,16.80
2022-11-25T07:36:33.138Z,16.80
2022-11-25T07:39:02.224Z,16.90
2022-11-25T07:41:31.792Z,16.90
2022-11-25T07:44:01.007Z,16.90
2022-11-25T07:46:39.546Z,16.90
2022-11-25T07:49:12.448Z,16.90
2022-11-25T07:51:47.259Z,16.90
2022-11-25T07:54:14.693Z,16.90
2022-11-25T07:56:43.060Z,16.90
2022-11-25T07:59:13.873Z,16.90
2022-11-25T08:01:41.545Z,16.90
2022-11-25T08:04:09.753Z,17.00
2022-11-25T08:06:42.905Z,17.00
2022-11-25T08:09:12.167Z,17.00
2022-11-25T08:11:39.705Z,16.90
2022-11-25T08:14:06.982Z,16.70
2022-11-25T08:16:34.071Z,16.70
2022-11-25T08:19:04.008Z,16.70
2022-11-25T08:21:30.977Z,16.80
2022-11-25T08:23:57.944Z,16.90
2022-11-25T08:26:27.459Z,16.80
2022-11-25T08:28:54.449Z,16.80
2022-11-25T08:31:27.144Z,16.80
2022-11-25T08:33:55.367Z,16.90
2022-11-25T08:36:23.647Z,17.00
2022-11-25T08:38:53.839Z,17.00
2022-11-25T08:41:28.902Z,16.80
2022-11-25T08:43:57.435Z,16.80
2022-11-25T08:46:27.692Z,16.80
2022-11-25T08:48:55.351Z,17.00
2022-11-25T08:51:25.211Z,16.80
2022-11-25T08:53:52.574Z,16.80
2022-11-25T08:56:25.778Z,16.80
2022-11-25T08:58:54.357Z,16.90
2022-11-25T09:01:22.839Z,16.90
2022-11-25T09:03:51.913Z,17.00
2022-11-25T09:06:20.272Z,17.00
2022-11-25T09:08:47.931Z,17.10
2022-11-25T09:11:15.495Z,17.10
2022-11-25T09:13:42.514Z,17.10
2022-11-25T09:16:10.186Z,17.20
2022-11-25T09:18:37.530Z,17.20
2022-11-25T09:21:10.189Z,17.20
2022-11-25T09:23:38.708Z,17.20
2022-11-25T09:26:07.126Z,17.30
2022-11-25T09:28:34.733Z,17.30
2022-11-25T09:31:08.088Z,17.30
2022-11-25T09:33:35.414Z,17.20
2022-11-25T09:36:03.785Z,17.20
2022-11-25T09:38:30.965Z,17.30
2022-11-25T09:42:04.452Z,17.20
2022-11-25T09:44:52.886Z,17.20
2022-11-25T09:47:47.033Z,17.10
2022-11-25T09:50:20.989Z,17.10
2022-11-25T09:53:35.055Z,17.10
2022-11-25T09:56:04.560Z,17.20
2022-11-25T09:59:09.350Z,17.20
2022-11-25T10:01:54.408Z,17.20
2022-11-25T10:04:47.002Z,17.20
2022-11-25T10:07:22.392Z,17.20
2022-11-25T10:09:49.300Z,17.30
2022-11-25T10:12:18.846Z,17.30
2022-11-25T10:14:49.748Z,17.30
2022-11-25T10:17:24.057Z,17.30
2022-11-25T10:19:55.251Z,17.40
2022-11-25T10:22:30.961Z,17.40
2022-11-25T10:25:16.768Z,17.40
2022-11-25T10:28:02.469Z,17.30
2022-11-25T10:30:45.791Z,17.30
2022-11-25T10:33:24.872Z,17.40
2022-11-25T10:36:13.081Z,17.50
2022-11-25T10:38:45.448Z,17.50
2022-11-25T10:41:18.513Z,17.40
2022-11-25T10:43:49.281Z,17.40
2022-11-25T10:47:10.989Z,17.40
2022-11-25T10:49:47.938Z,17.50
2022-11-25T10:52:15.366Z,17.60
2022-11-25T10:54:42.606Z,17.60
2022-11-25T10:57:21.361Z,17.60
2022-11-25T10:59:58.012Z,17.60
2022-11-25T11:02:30.782Z,17.80
2022-11-25T11:05:14.221Z,17.70
2022-11-25T11:07:44.196Z,17.70
2022-11-25T11:10:15.292Z,17.70
2022-11-25T11:13:01.326Z,17.70
2022-11-25T11:15:34.227Z,17.70
2022-11-25T11:18:34.513Z,17.60
2022-11-25T11:21:01.548Z,17.70
2022-11-25T11:23:29.500Z,17.70
2022-11-25T11:26:05.930Z,17.70
2022-11-25T11:28:36.930Z,17.70
2022-11-25T11:31:25.097Z,17.70
2022-11-25T11:33:59.176Z,17.60
2022-11-25T11:36:34.784Z,17.60
2022-11-25T11:39:30.454Z,17.60
2022-11-25T11:42:24.003Z,17.70
2022-11-25T11:45:05.766Z,17.80
2022-11-25T11:48:07.991Z,17.80
2022-11-25T11:50:35.016Z,17.80
2022-11-25T11:53:35.521Z,17.70
2022-11-25T11:56:33.622Z,17.60
2022-11-25T11:59:16.505Z,17.60
2022-11-25T12:02:24.388Z,17.50
2022-11-25T12:05:17.871Z,17.70
2022-11-25T12:07:52.989Z,17.80
2022-11-25T12:10:28.770Z,17.70
2022-11-25T12:13:03.401Z,17.70
2022-11-25T12:16:10.298Z,17.60
2022-11-25T12:18:52.461Z,17.60
2022-11-25T12:21:28.274Z,17.80
2022-11-25T12:24:13.565Z,17.90
2022-11-25T12:27:05.257Z,17.70
2022-11-25T12:30:02.323Z,17.70
2022-11-25T12:33:03.600Z,17.70
2022-11-25T12:36:01.101Z,17.70
2022-11-25T12:38:46.268Z,17.80
2022-11-25T12:41:36.063Z,17.90
2022-11-25T12:44:20.058Z,18.00
2022-11-25T12:46:49.049Z,17.90
2022-11-25T12:49:32.310Z,17.90
2022-11-25T12:52:19.867Z,17.90
2022-11-25T12:55:08.001Z,17.90
2022-11-25T12:58:16.068Z,17.90
2022-11-25T13:00:51.446Z,18.00
2022-11-25T13:03:56.404Z,18.00
2022-11-25T13:06:30.893Z,18.10
2022-11-25T13:09:31.930Z,18.10
2022-11-25T13:12:23.089Z,18.20
2022-11-25T13:15:24.214Z,18.20
2022-11-25T13:17:57.499Z,18.10
2022-11-25T13:20:35.588Z,18.10
2022-11-25T13:23:05.462Z,18.20
2022-11-25T13:25:33.375Z,18.20
2022-11-25T13:28:02.646Z,18.20
2022-11-25T13:30:32.442Z,18.30
2022-11-25T13:33:22.569Z,18.20
2022-11-25T13:35:56.871Z,18.10
2022-11-25T13:38:29.643Z,18.10
2022-11-25T13:40:59.437Z,18.10
2022-11-25T13:43:26.876Z,18.10
2022-11-25T13:45:55.372Z,18.10
2022-11-25T13:48:33.095Z,18.10
2022-11-25T13:51:22.538Z,18.10
2022-11-25T13:54:00.289Z,18.20
2022-11-25T13:56:29.013Z,18.00
2022-11-25T13:59:37.850Z,18.00
2022-11-25T14:02:28.068Z,18.00
2022-11-25T14:05:25.435Z,18.00
2022-11-25T14:08:07.733Z,18.00
2022-11-25T14:10:49.639Z,17.90
2022-11-25T14:13:26.583Z,17.90
2022-11-25T14:16:29.919Z,18.00
2022-11-25T14:19:50.270Z,18.10
2022-11-25T14:22:28.044Z,18.00
2022-11-25T14:25:18.761Z,17.90
2022-11-25T14:27:48.417Z,17.90
2022-11-25T14:30:16.393Z,17.90
2022-11-25T14:32:57.907Z,17.90
2022-11-25T14:35:34.515Z,18.00
2022-11-25T14:38:07.118Z,18.00
2022-11-25T14:40:57.981Z,18.00
2022-11-25T14:43:26.550Z,17.90
2022-11-25T14:46:16.942Z,17.90
2022-11-25T14:48:44.774Z,18.00
2022-11-25T14:51:18.600Z,17.90
2022-11-25T14:53:48.768Z,17.90
2022-11-25T14:56:22.412Z,17.90
2022-11-25T14:58:51.697Z,17.90
2022-11-25T15:01:27.168Z,17.90
2022-11-25T15:04:19.253Z,17.90
2022-11-25T15:06:56.811Z,17.90
2022-11-25T15:09:29.301Z,17.80
2022-11-25T15:12:02.548Z,17.90
2022-11-25T15:14:35.174Z,17.90
2022-11-25T15:17:08.213Z,17.90
2022-11-25T15:19:36.884Z,17.90
2022-11-25T15:22:23.878Z,17.90
2022-11-25T15:24:55.642Z,17.90
2022-11-25T15:27:27.985Z,17.90
2022-11-25T15:29:57.285Z,17.90
2022-11-25T15:32:33.881Z,17.90
2022-11-25T15:35:05.163Z,17.90
2022-11-25T15:37:32.352Z,17.90
2022-11-25T15:40:36.750Z,17.90
2022-11-25T15:43:19.827Z,17.80
2022-11-25T15:45:53.612Z,17.80
2022-11-25T15:48:37.948Z,17.80
2022-11-25T15:51:23.969Z,17.80
2022-11-25T15:53:54.729Z,17.80
2022-11-25T15:56:26.559Z,17.80
2022-11-25T15:58:57.389Z,17.70
2022-11-25T16:01:31.006Z,17.70
2022-11-25T16:04:23.403Z,17.70
2022-11-25T16:07:00.589Z,17.70
2022-11-25T16:09:31.419Z,17.70
2022-11-25T16:12:07.743Z,17.70
2022-11-25T16:14:37.304Z,17.70
2022-11-25T16:17:09.424Z,17.70
2022-11-25T16:19:46.929Z,17.60
2022-11-25T16:22:19.723Z,17.60
2022-11-25T16:24:50.783Z,17.60
2022-11-25T16:27:26.751Z,17.50
2022-11-25T16:30:05.720Z,17.50
2022-11-25T16:32:33.609Z,17.50
2022-11-25T16:35:15.928Z,17.50
2022-11-25T16:37:48.494Z,17.50
2022-11-25T16:40:17.740Z,17.50
2022-11-25T16:42:49.491Z,17.40
2022-11-25T16:45:23.951Z,17.40
2022-11-25T16:47:50.987Z,17.40
2022-11-25T16:50:19.752Z,17.40
2022-11-25T16:52:46.914Z,17.40
2022-11-25T16:55:14.038Z,17.30
2022-11-25T16:57:43.124Z,17.30
2022-11-25T17:00:16.953Z,17.30
2022-11-25T17:02:45.004Z,17.30
2022-11-25T17:05:24.030Z,17.30
2022-11-25T17:07:51.723Z,17.30
2022-11-25T17:10:20.568Z,17.20
2022-11-25T17:12:48.506Z,17.20
2022-11-25T17:15:24.505Z,17.20
2022-11-25T17:17:51.696Z,17.20
2022-11-25T17:20:23.805Z,17.10
2022-11-25T17:22:51.353Z,17.10
2022-11-25T17:25:18.528Z,17.10
2022-11-25T17:27:46.204Z,17.10
2022-11-25T17:30:24.521Z,17.00
2022-11-25T17:32:58.072Z,17.00
2022-11-25T17:35:25.015Z,17.00
2022-11-25T17:37:51.857Z,17.00
2022-11-25T17:40:18.873Z,17.00
2022-11-25T17:42:48.785Z,17.00
2022-11-25T17:45:18.184Z,17.00
2022-11-25T17:47:46.282Z,16.90
2022-11-25T17:50:18.343Z,16.90
2022-11-25T17:52:45.664Z,16.90
2022-11-25T17:55:13.038Z,16.80
2022-11-25T17:57:40.107Z,16.80
2022-11-25T18:00:12.025Z,16.90
2022-11-25T18:02:39.878Z,16.80
2022-11-25T18:05:21.922Z,16.90
2022-11-25T18:07:49.252Z,16.80
2022-11-25T18:10:18.837Z,16.80
2022-11-25T18:12:47.498Z,16.80
2022-11-25T18:15:26.129Z,16.80
2022-11-25T18:18:16.508Z,16.80
2022-11-25T18:20:43.302Z,16.80
2022-11-25T18:23:10.108Z,16.70
2022-11-25T18:25:39.302Z,16.70
2022-11-25T18:28:07.182Z,16.70
2022-11-25T18:30:36.293Z,16.70
2022-11-25T18:33:06.365Z,16.60
2022-11-25T18:35:36.565Z,16.60
2022-11-25T18:38:05.011Z,16.60
2022-11-25T18:40:32.080Z,16.60
2022-11-25T18:43:02.274Z,16.50
2022-11-25T18:45:33.285Z,16.50
2022-11-25T18:48:00.399Z,16.50
2022-11-25T18:50:28.094Z,16.40
2022-11-25T18:52:55.142Z,16.40
2022-11-25T18:55:23.553Z,16.40
2022-11-25T18:57:51.996Z,16.40
2022-11-25T19:00:32.362Z,16.40
2022-11-25T19:03:02.407Z,16.40
2022-11-25T19:05:34.209Z,16.30
2022-11-25T19:08:01.141Z,16.30
2022-11-25T19:10:31.892Z,16.30
2022-11-25T19:13:02.967Z,16.30
2022-11-25T19:15:33.113Z,16.30
2022-11-25T19:18:03.274Z,16.30
2022-11-25T19:20:32.371Z,16.30
2022-11-25T19:23:01.489Z,16.30
2022-11-25T19:25:29.123Z,16.30
2022-11-25T19:28:00.134Z,16.30
2022-11-25T19:30:31.094Z,16.30
2022-11-25T19:33:01.312Z,16.30
2022-11-25T19:35:37.642Z,16.30
2022-11-25T19:38:26.099Z,16.20
2022-11-25T19:40:59.179Z,16.20
2022-11-25T19:43:29.871Z,16.20
2022-11-25T19:45:57.644Z,16.20
2022-11-25T19:48:27.207Z,16.20
2022-11-25T19:50:59.689Z,16.20
2022-11-25T19:53:33.388Z,16.20
2022-11-25T19:56:06.666Z,16.20
2022-11-25T19:58:33.630Z,16.30
2022-11-25T20:01:03.994Z,16.20
2022-11-25T20:03:31.634Z,16.20
2022-11-25T20:05:59.140Z,16.20
2022-11-25T20:08:28.859Z,16.20
2022-11-25T20:10:56.600Z,16.30
2022-11-25T20:13:24.585Z,16.20
2022-11-25T20:15:52.471Z,16.30
2022-11-25T20:18:23.321Z,16.20
2022-11-25T20:20:58.573Z,16.30
2022-11-25T20:23:36.283Z,16.20
2022-11-25T20:26:31.647Z,16.20
2022-11-25T20:28:58.539Z,16.20
2022-11-25T20:31:30.148Z,16.20
2022-11-25T20:33:57.509Z,16.10
2022-11-25T20:36:33.230Z,16.10
2022-11-25T20:39:02.059Z,16.00
2022-11-25T20:41:30.130Z,15.90
2022-11-25T20:43:58.696Z,15.90
2022-11-25T20:46:29.996Z,15.80
2022-11-25T20:48:59.839Z,15.70
2022-11-25T20:51:26.700Z,15.70
2022-11-25T20:53:56.582Z,15.70
2022-11-25T20:56:25.476Z,15.70
2022-11-25T20:58:52.487Z,15.70
2022-11-25T21:01:19.475Z,15.70
2022-11-25T21:03:48.204Z,15.70
2022-11-25T21:06:21.268Z,15.70
2022-11-25T21:08:50.440Z,15.60
2022-11-25T21:11:18.290Z,15.60
2022-11-25T21:13:46.420Z,15.60
2022-11-25T21:16:13.661Z,15.60
2022-11-25T21:18:41.406Z,15.60
2022-11-25T21:21:17.939Z,15.60
2022-11-25T21:23:47.506Z,15.60
2022-11-25T21:26:22.280Z,15.60
2022-11-25T21:28:51.981Z,15.60
2022-11-25T21:31:23.795Z,15.60
2022-11-25T21:33:53.099Z,15.60
2022-11-25T21:36:27.224Z,15.50
2022-11-25T21:39:02.530Z,15.50
2022-11-25T21:41:29.445Z,15.50
2022-11-25T21:43:56.458Z,15.50
2022-11-25T21:46:26.698Z,15.50
2022-11-25T21:48:53.659Z,15.50
2022-11-25T21:51:26.945Z,15.50
2022-11-25T21:53:54.614Z,15.50
2022-11-25T21:56:30.892Z,15.50
2022-11-25T21:58:59.832Z,15.60
2022-11-25T22:01:27.627Z,15.60
2022-11-25T22:03:54.763Z,15.50
2022-11-25T22:06:23.194Z,15.50
2022-11-25T22:08:50.355Z,15.50
2022-11-25T22:11:21.107Z,15.50
2022-11-25T22:13:49.050Z,15.50
2022-11-25T22:16:27.830Z,15.40
2022-11-25T22:18:55.145Z,15.50
2022-11-25T22:21:22.033Z,15.40
2022-11-25T22:23:48.949Z,15.40
2022-11-25T22:26:33.163Z,15.40
2022-11-25T22:29:01.001Z,15.50
2022-11-25T22:31:28.417Z,15.40
2022-11-25T22:33:56.030Z,15.40
2022-11-25T22:36:28.765Z,15.40
2022-11-25T22:38:58.338Z,15.50
2022-11-25T22:41:25.335Z,15.40
2022-11-25T22:43:52.863Z,15.50
2022-11-25T22:46:19.899Z,15.40
2022-11-25T22:48:47.046Z,15.50
2022-11-25T22:51:21.283Z,15.50
2022-11-25T22:53:48.182Z,15.50
2022-11-25T22:56:19.361Z,15.50
2022-11-25T22:58:46.705Z,15.40
2022-11-25T23:01:15.323Z,15.40
2022-11-25T23:03:43.962Z,15.40
2022-11-25T23:06:12.771Z,15.30
2022-11-25T23:08:39.789Z,15.40
2022-11-25T23:11:06.925Z,15.40
2022-11-25T23:13:33.732Z,15.30
2022-11-25T23:16:03.947Z,15.40
2022-11-25T23:18:38.626Z,15.30
2022-11-25T23:21:07.617Z,15.30
2022-11-25T23:23:34.466Z,15.30
2022-11-25T23:26:01.316Z,15.30
2022-11-25T23:28:28.252Z,15.30
2022-11-25T23:31:00.758Z,15.40
2022-11-25T23:33:43.770Z,15.30
2022-11-25T23:36:25.609Z,15.20
2022-11-25T23:38:57.860Z,15.20
2022-11-25T23:41:31.088Z,15.20
2022-11-25T23:44:09.433Z,15.20
2022-11-25T23:46:37.346Z,15.20
2022-11-25T23:49:06.848Z,15.10
2022-11-25T23:51:33.953Z,15.10
2022-11-25T23:54:00.862Z,15.10
2022-11-25T23:56:28.573Z,15.10
2022-11-25T23:58:55.582Z,15.20
