createdAt,value
2019-03-01T00:00:21.866Z,1.40
2019-03-01T00:02:50.654Z,1.40
2019-03-01T00:05:25.215Z,1.30
2019-03-01T00:08:13.942Z,1.30
2019-03-01T00:10:48.300Z,1.30
2019-03-01T00:13:53.606Z,1.30
2019-03-01T00:16:37.644Z,1.30
2019-03-01T00:19:28.861Z,1.20
2019-03-01T00:22:15.764Z,1.20
2019-03-01T00:25:04.196Z,1.10
2019-03-01T00:28:00.085Z,1.00
2019-03-01T00:30:47.243Z,1.00
2019-03-01T00:33:31.076Z,0.90
2019-03-01T00:36:08.355Z,0.90
2019-03-01T00:38:58.518Z,0.90
2019-03-01T00:41:39.176Z,0.90
2019-03-01T00:44:34.582Z,0.90
2019-03-01T00:47:03.375Z,0.90
2019-03-01T00:49:32.524Z,0.90
2019-03-01T00:52:01.335Z,0.90
2019-03-01T00:54:30.079Z,0.80
2019-03-01T00:56:58.835Z,0.80
2019-03-01T00:59:27.684Z,0.80
2019-03-01T01:01:56.523Z,0.80
2019-03-01T01:04:25.440Z,0.70
2019-03-01T01:06:54.215Z,0.70
2019-03-01T01:09:23.013Z,0.70
2019-03-01T01:11:51.704Z,0.60
2019-03-01T01:14:20.704Z,0.60
2019-03-01T01:16:49.502Z,0.70
2019-03-01T01:19:18.352Z,0.60
2019-03-01T01:21:47.138Z,0.60
2019-03-01T01:24:15.935Z,0.50
2019-03-01T01:26:44.760Z,0.40
2019-03-01T01:29:13.567Z,0.30
2019-03-01T01:35:23.167Z,0.30
2019-03-01T01:37:51.893Z,0.30
2019-03-01T01:40:20.651Z,0.30
2019-03-01T01:42:49.449Z,0.30
2019-03-01T01:45:18.357Z,0.40
2019-03-01T01:47:47.362Z,0.40
2019-03-01T01:50:16.159Z,0.50
2019-03-01T01:52:44.901Z,0.60
2019-03-01T01:55:13.841Z,0.60
2019-03-01T01:57:42.690Z,0.60
2019-03-01T02:00:13.557Z,0.60
2019-03-01T02:02:42.465Z,0.60
2019-03-01T02:05:11.676Z,0.60
2019-03-01T02:07:40.517Z,0.60
2019-03-01T02:10:10.177Z,0.60
2019-03-01T02:12:39.174Z,0.60
2019-03-01T02:15:12.571Z,0.60
2019-03-01T02:17:41.357Z,0.60
2019-03-01T02:20:12.005Z,0.60
2019-03-01T02:22:40.772Z,0.60
2019-03-01T02:25:12.017Z,0.60
2019-03-01T02:27:40.874Z,0.60
2019-03-01T02:30:12.663Z,0.40
2019-03-01T02:32:43.618Z,0.40
2019-03-01T02:35:14.580Z,0.40
2019-03-01T02:37:43.349Z,0.30
2019-03-01T02:40:14.491Z,0.30
2019-03-01T02:42:43.490Z,0.30
2019-03-01T02:45:16.987Z,0.30
2019-03-01T02:47:45.811Z,0.20
2019-03-01T02:50:16.671Z,0.20
2019-03-01T02:52:45.542Z,0.20
2019-03-01T02:55:19.749Z,0.20
2019-03-01T02:57:48.739Z,0.20
2019-03-01T03:00:27.873Z,0.10
2019-03-01T03:02:56.651Z,0.10
2019-03-01T03:05:25.506Z,0.00
2019-03-01T03:07:55.976Z,0.00
2019-03-01T03:10:24.791Z,0.00
2019-03-01T03:12:56.223Z,0.00
2019-03-01T03:15:38.801Z,-0.10
2019-03-01T03:18:07.622Z,-0.10
2019-03-01T03:20:36.433Z,-0.20
2019-03-01T03:23:05.233Z,-0.20
2019-03-01T03:25:33.994Z,-0.20
2019-03-01T03:28:02.881Z,-0.10
2019-03-01T03:30:31.713Z,-0.10
2019-03-01T03:33:00.474Z,-0.10
2019-03-01T03:35:29.330Z,-0.10
2019-03-01T03:37:58.148Z,-0.10
2019-03-01T03:40:27.044Z,0.00
2019-03-01T03:42:55.785Z,0.00
2019-03-01T03:45:24.579Z,0.00
2019-03-01T03:47:53.356Z,0.10
2019-03-01T03:50:22.243Z,0.10
2019-03-01T03:52:51.144Z,0.00
2019-03-01T03:55:20.310Z,0.00
2019-03-01T03:57:49.155Z,0.00
2019-03-01T04:00:23.146Z,0.00
2019-03-01T04:02:51.217Z,-0.10
2019-03-01T04:05:20.327Z,-0.10
2019-03-01T04:07:49.169Z,-0.10
2019-03-01T04:10:18.119Z,-0.10
2019-03-01T04:12:47.012Z,-0.10
2019-03-01T04:15:16.976Z,-0.20
2019-03-01T04:17:46.028Z,-0.10
2019-03-01T04:20:17.991Z,-0.10
2019-03-01T04:22:46.987Z,-0.20
2019-03-01T04:25:15.986Z,-0.20
2019-03-01T04:27:44.984Z,-0.20
2019-03-01T04:30:16.094Z,-0.20
2019-03-01T04:32:45.216Z,-0.20
2019-03-01T04:35:15.153Z,-0.30
2019-03-01T04:37:45.719Z,-0.40
2019-03-01T04:40:15.522Z,-0.40
2019-03-01T04:42:44.586Z,-0.40
2019-03-01T04:45:15.232Z,-0.40
2019-03-01T04:47:44.076Z,-0.40
2019-03-01T04:50:13.150Z,-0.40
2019-03-01T04:52:42.175Z,-0.40
2019-03-01T04:55:13.315Z,-0.40
2019-03-01T04:57:42.158Z,-0.30
2019-03-01T05:00:16.263Z,-0.40
2019-03-01T05:02:45.009Z,-0.30
2019-03-01T05:05:14.254Z,-0.50
2019-03-01T05:07:43.261Z,-0.60
2019-03-01T05:10:13.394Z,-0.70
2019-03-01T05:12:42.211Z,-0.70
2019-03-01T05:15:16.642Z,-0.70
2019-03-01T05:17:45.593Z,-0.80
2019-03-01T05:20:14.680Z,-0.80
2019-03-01T05:22:43.516Z,-0.70
2019-03-01T05:25:12.501Z,-0.70
2019-03-01T05:27:41.274Z,-0.70
2019-03-01T05:30:17.909Z,-0.60
2019-03-01T05:32:46.705Z,-0.60
2019-03-01T05:35:15.476Z,-0.50
2019-03-01T05:37:44.296Z,-0.50
2019-03-01T05:40:14.434Z,-0.50
2019-03-01T05:42:43.259Z,-0.40
2019-03-01T05:45:14.956Z,-0.40
2019-03-01T05:47:43.735Z,-0.30
2019-03-01T05:50:14.420Z,-0.30
2019-03-01T05:52:43.321Z,-0.20
2019-03-01T05:55:13.131Z,-0.30
2019-03-01T05:58:04.308Z,-0.30
2019-03-01T06:00:33.067Z,-0.40
2019-03-01T06:03:13.785Z,-0.40
2019-03-01T06:05:42.664Z,-0.40
2019-03-01T06:08:17.081Z,-0.50
2019-03-01T06:10:50.680Z,-0.40
2019-03-01T06:13:37.484Z,-0.40
2019-03-01T06:16:18.360Z,-0.40
2019-03-01T06:19:07.949Z,-0.30
2019-03-01T06:21:48.551Z,-0.20
2019-03-01T06:24:41.588Z,0.00
2019-03-01T06:27:32.909Z,0.40
2019-03-01T06:30:16.663Z,1.30
2019-03-01T06:33:12.403Z,2.10
2019-03-01T06:35:47.090Z,2.50
2019-03-01T06:38:55.132Z,4.30
2019-03-01T06:41:51.010Z,6.40
2019-03-01T06:44:25.744Z,8.10
2019-03-01T06:47:14.031Z,7.60
2019-03-01T06:49:53.347Z,6.20
2019-03-01T06:52:23.573Z,4.80
2019-03-01T06:54:52.353Z,3.70
2019-03-01T06:57:21.377Z,2.90
2019-03-01T06:59:50.339Z,2.40
2019-03-01T07:02:23.594Z,1.90
2019-03-01T07:04:52.526Z,1.40
2019-03-01T07:07:21.317Z,1.10
2019-03-01T07:09:50.069Z,0.80
2019-03-01T07:12:18.941Z,0.50
2019-03-01T07:14:47.701Z,0.30
2019-03-01T07:17:16.506Z,0.20
2019-03-01T07:19:45.513Z,-0.10
2019-03-01T07:22:14.253Z,0.00
2019-03-01T07:24:43.071Z,0.10
2019-03-01T07:27:12.451Z,0.20
2019-03-01T07:29:41.360Z,0.20
2019-03-01T07:32:10.116Z,0.10
2019-03-01T07:34:38.941Z,-0.10
2019-03-01T07:37:07.709Z,-0.40
2019-03-01T07:39:36.451Z,-0.50
2019-03-01T07:42:05.336Z,-0.50
2019-03-01T07:44:34.024Z,-0.40
2019-03-01T07:47:02.777Z,-0.30
2019-03-01T07:49:31.634Z,-0.30
2019-03-01T07:52:01.750Z,-0.30
2019-03-01T07:54:30.885Z,-0.20
2019-03-01T07:56:59.752Z,-0.10
2019-03-01T07:59:33.383Z,0.10
2019-03-01T08:02:00.797Z,0.30
2019-03-01T08:04:29.715Z,0.30
2019-03-01T08:06:58.604Z,0.40
2019-03-01T08:09:27.401Z,0.40
2019-03-01T08:11:56.373Z,0.40
2019-03-01T08:14:28.059Z,0.30
2019-03-01T08:16:56.118Z,0.20
2019-03-01T08:19:25.610Z,0.20
2019-03-01T08:21:54.441Z,0.10
2019-03-01T08:24:23.229Z,0.20
2019-03-01T08:26:51.988Z,0.30
2019-03-01T08:29:20.776Z,0.40
2019-03-01T08:31:52.726Z,0.60
2019-03-01T08:34:20.110Z,0.80
2019-03-01T08:36:49.000Z,1.10
2019-03-01T08:39:17.736Z,1.10
2019-03-01T08:41:46.566Z,1.20
2019-03-01T08:44:15.346Z,1.00
2019-03-01T08:46:45.570Z,1.00
2019-03-01T08:49:14.689Z,0.80
2019-03-01T08:51:43.493Z,0.80
2019-03-01T08:54:12.351Z,0.80
2019-03-01T08:56:41.281Z,0.90
2019-03-01T08:59:10.181Z,0.90
2019-03-01T09:01:41.750Z,1.00
2019-03-01T09:04:14.266Z,1.00
2019-03-01T09:06:43.211Z,0.50
2019-03-01T09:09:12.020Z,0.20
2019-03-01T09:11:41.698Z,0.30
2019-03-01T09:14:11.324Z,0.30
2019-03-01T09:16:41.026Z,0.30
2019-03-01T09:19:10.089Z,0.40
2019-03-01T09:21:39.589Z,0.30
2019-03-01T09:24:08.601Z,0.40
2019-03-01T09:26:37.362Z,0.60
2019-03-01T09:29:06.148Z,0.80
2019-03-01T09:31:35.106Z,1.10
2019-03-01T09:34:05.987Z,1.30
2019-03-01T09:36:38.725Z,1.40
2019-03-01T09:39:09.230Z,1.00
2019-03-01T09:41:40.593Z,0.50
2019-03-01T09:44:08.476Z,0.00
2019-03-01T09:46:37.293Z,-0.20
2019-03-01T09:49:06.138Z,-0.40
2019-03-01T09:51:34.910Z,-0.50
2019-03-01T09:54:06.546Z,-0.30
2019-03-01T09:56:34.321Z,-0.20
2019-03-01T09:59:03.054Z,0.00
2019-03-01T10:01:31.944Z,0.10
2019-03-01T10:04:00.755Z,0.30
2019-03-01T10:06:37.843Z,0.40
2019-03-01T10:09:00.031Z,0.70
2019-03-01T10:11:28.815Z,1.30
2019-03-01T10:13:57.623Z,1.90
2019-03-01T10:16:26.568Z,2.40
2019-03-01T10:18:55.334Z,2.40
2019-03-01T10:21:25.286Z,2.20
2019-03-01T10:23:54.200Z,2.00
2019-03-01T10:26:23.007Z,1.80
2019-03-01T10:28:51.815Z,1.70
2019-03-01T10:31:20.612Z,1.70
2019-03-01T10:33:49.416Z,1.70
2019-03-01T10:36:18.201Z,1.40
2019-03-01T10:38:47.102Z,1.40
2019-03-01T10:41:15.909Z,1.40
2019-03-01T10:43:44.704Z,1.50
2019-03-01T10:46:13.483Z,1.60
2019-03-01T10:48:42.298Z,1.80
2019-03-01T10:51:11.169Z,2.00
2019-03-01T10:53:39.984Z,2.10
2019-03-01T10:56:08.756Z,2.30
2019-03-01T10:58:37.722Z,2.50
2019-03-01T11:01:07.057Z,2.50
2019-03-01T11:03:35.847Z,2.50
2019-03-01T11:06:04.703Z,2.50
2019-03-01T11:08:33.536Z,2.30
2019-03-01T11:11:02.286Z,2.00
2019-03-01T11:13:31.087Z,1.80
2019-03-01T11:15:59.904Z,1.60
2019-03-01T11:18:28.748Z,1.40
2019-03-01T11:20:57.536Z,1.40
2019-03-01T11:23:26.560Z,1.40
2019-03-01T11:25:55.440Z,1.40
2019-03-01T11:28:24.323Z,1.50
2019-03-01T11:30:53.226Z,1.80
2019-03-01T11:33:22.102Z,1.90
2019-03-01T11:35:50.914Z,2.10
2019-03-01T11:38:19.788Z,2.20
2019-03-01T11:40:48.599Z,2.30
2019-03-01T11:43:17.594Z,1.90
2019-03-01T11:45:46.692Z,1.70
2019-03-01T11:48:15.592Z,1.50
2019-03-01T11:50:44.584Z,1.50
2019-03-01T11:53:13.687Z,1.30
2019-03-01T11:55:42.682Z,1.40
2019-03-01T11:58:11.685Z,1.70
2019-03-01T12:00:40.576Z,1.80
2019-03-01T12:03:09.310Z,1.70
2019-03-01T12:05:38.217Z,1.60
2019-03-01T12:08:06.998Z,1.50
2019-03-01T12:10:35.753Z,1.30
2019-03-01T12:13:04.534Z,1.10
2019-03-01T12:15:33.455Z,0.90
2019-03-01T12:18:02.333Z,0.90
2019-03-01T12:20:34.230Z,1.00
2019-03-01T12:23:03.055Z,1.10
2019-03-01T12:25:31.934Z,1.10
2019-03-01T12:28:00.731Z,0.80
2019-03-01T12:30:29.570Z,0.60
2019-03-01T12:32:58.354Z,0.30
2019-03-01T12:35:27.183Z,0.20
2019-03-01T12:37:56.227Z,0.10
2019-03-01T12:40:26.470Z,0.10
2019-03-01T12:42:55.329Z,0.10
2019-03-01T12:45:24.192Z,0.00
2019-03-01T12:47:53.102Z,-0.10
2019-03-01T12:50:21.916Z,-0.10
2019-03-01T12:52:50.818Z,-0.10
2019-03-01T12:55:24.963Z,-0.20
2019-03-01T12:57:53.744Z,-0.10
2019-03-01T13:00:37.707Z,-0.10
2019-03-01T13:03:09.123Z,0.00
2019-03-01T13:05:37.004Z,0.10
2019-03-01T13:08:05.832Z,0.20
2019-03-01T13:10:36.742Z,0.30
2019-03-01T13:13:08.376Z,0.40
2019-03-01T13:15:36.829Z,0.50
2019-03-01T13:18:05.642Z,0.40
2019-03-01T13:20:37.042Z,0.20
2019-03-01T13:23:06.246Z,0.00
2019-03-01T13:25:35.210Z,-0.10
2019-03-01T13:28:04.227Z,-0.20
2019-03-01T13:30:35.830Z,-0.20
2019-03-01T13:33:03.728Z,0.00
2019-03-01T13:35:32.521Z,0.00
2019-03-01T13:38:01.354Z,0.20
2019-03-01T13:40:30.132Z,0.30
2019-03-01T13:42:58.895Z,0.40
2019-03-01T13:45:27.710Z,0.20
2019-03-01T13:47:56.516Z,0.20
2019-03-01T13:50:25.422Z,0.30
2019-03-01T13:52:54.510Z,0.40
2019-03-01T13:55:23.787Z,0.50
2019-03-01T13:57:52.860Z,0.50
2019-03-01T14:00:22.331Z,0.60
2019-03-01T14:02:51.301Z,0.60
2019-03-01T14:05:20.321Z,0.60
2019-03-01T14:07:55.341Z,0.70
2019-03-01T14:10:28.053Z,0.90
2019-03-01T14:12:56.868Z,0.90
2019-03-01T14:15:25.729Z,0.80
2019-03-01T14:17:57.613Z,0.70
2019-03-01T14:20:24.967Z,0.60
2019-03-01T14:22:53.741Z,0.40
2019-03-01T14:25:22.551Z,0.40
2019-03-01T14:27:52.870Z,0.40
2019-03-01T14:30:25.491Z,0.30
2019-03-01T14:32:57.546Z,0.20
2019-03-01T14:35:26.845Z,0.20
2019-03-01T14:37:56.016Z,0.20
2019-03-01T14:40:24.781Z,0.30
2019-03-01T14:42:53.695Z,0.40
2019-03-01T14:45:27.196Z,0.30
2019-03-01T14:47:56.297Z,0.40
2019-03-01T14:50:26.215Z,0.30
2019-03-01T14:52:58.487Z,0.30
2019-03-01T14:55:31.489Z,0.20
2019-03-01T14:58:15.496Z,0.10
2019-03-01T15:00:51.266Z,0.00
2019-03-01T15:03:34.110Z,-0.10
2019-03-01T15:06:03.300Z,-0.10
2019-03-01T15:08:35.253Z,-0.20
2019-03-01T15:11:07.983Z,-0.20
2019-03-01T15:13:37.749Z,-0.30
2019-03-01T15:16:07.334Z,-0.30
2019-03-01T15:18:37.106Z,-0.30
2019-03-01T15:21:07.395Z,-0.40
2019-03-01T15:23:36.246Z,-0.40
2019-03-01T15:26:05.417Z,-0.50
2019-03-01T15:28:45.442Z,-0.50
2019-03-01T15:31:14.269Z,-0.50
2019-03-01T15:33:46.445Z,-0.50
2019-03-01T15:36:13.638Z,-0.50
2019-03-01T15:38:44.151Z,-0.60
2019-03-01T15:41:12.999Z,-0.60
2019-03-01T15:43:41.872Z,-0.70
2019-03-01T15:46:11.549Z,-0.70
2019-03-01T15:48:41.119Z,-0.70
2019-03-01T15:51:10.008Z,-0.80
2019-03-01T15:53:38.893Z,-0.80
2019-03-01T15:56:07.667Z,-0.80
2019-03-01T15:58:36.544Z,-0.90
2019-03-01T16:01:10.935Z,-0.90
2019-03-01T16:03:38.427Z,-0.90
2019-03-01T16:06:10.363Z,-0.90
2019-03-01T16:08:37.778Z,-0.90
2019-03-01T16:11:09.183Z,-0.90
2019-03-01T16:13:37.515Z,-0.90
2019-03-01T16:16:06.398Z,-0.90
2019-03-01T16:18:38.507Z,-0.90
2019-03-01T16:21:06.203Z,-0.90
2019-03-01T16:23:35.044Z,-0.90
2019-03-01T16:26:03.857Z,-1.00
2019-03-01T16:28:32.895Z,-1.00
2019-03-01T16:31:01.702Z,-1.00
2019-03-01T16:33:30.504Z,-1.00
2019-03-01T16:36:00.989Z,-1.00
2019-03-01T16:38:30.015Z,-1.00
2019-03-01T16:41:01.876Z,-1.00
2019-03-01T16:43:29.660Z,-0.90
2019-03-01T16:45:58.561Z,-0.90
2019-03-01T16:48:27.450Z,-0.90
2019-03-01T16:50:56.275Z,-1.00
2019-03-01T16:53:25.084Z,-1.00
2019-03-01T16:55:53.853Z,-1.00
2019-03-01T16:58:24.477Z,-1.10
2019-03-01T17:00:53.609Z,-1.10
2019-03-01T17:03:23.105Z,-1.00
2019-03-01T17:05:51.864Z,-1.10
2019-03-01T17:08:20.719Z,-1.00
2019-03-01T17:10:49.537Z,-1.10
2019-03-01T17:13:19.894Z,-1.10
2019-03-01T17:15:49.277Z,-1.10
2019-03-01T17:18:18.088Z,-1.10
2019-03-01T17:20:46.835Z,-1.20
2019-03-01T17:23:16.675Z,-1.20
2019-03-01T17:25:47.541Z,-1.10
2019-03-01T17:28:16.382Z,-1.10
2019-03-01T17:30:46.695Z,-1.10
2019-03-01T17:33:16.875Z,-1.10
2019-03-01T17:35:45.724Z,-1.10
2019-03-01T17:38:14.573Z,-1.00
2019-03-01T17:40:43.359Z,-1.10
2019-03-01T17:43:12.208Z,-1.10
2019-03-01T17:45:41.010Z,-1.10
2019-03-01T17:48:09.852Z,-1.10
2019-03-01T17:50:41.632Z,-1.10
2019-03-01T17:53:09.568Z,-1.10
2019-03-01T17:55:39.246Z,-1.10
2019-03-01T17:58:08.854Z,-1.00
2019-03-01T18:00:40.112Z,-1.00
2019-03-01T18:03:08.892Z,-1.00
2019-03-01T18:05:40.607Z,-1.00
2019-03-01T18:08:08.232Z,-1.10
2019-03-01T18:10:37.008Z,-1.00
2019-03-01T18:13:05.867Z,-1.00
2019-03-01T18:15:34.649Z,-1.00
2019-03-01T18:18:03.480Z,-0.90
2019-03-01T18:20:34.006Z,-1.00
2019-03-01T18:23:03.166Z,-0.90
2019-03-01T18:25:32.288Z,-1.00
2019-03-01T18:28:01.078Z,-0.90
2019-03-01T18:30:32.840Z,-0.90
2019-03-01T18:33:01.625Z,-0.90
2019-03-01T18:35:30.421Z,-0.90
2019-03-01T18:37:59.199Z,-0.90
2019-03-01T18:40:27.968Z,-1.00
2019-03-01T18:42:56.846Z,-1.00
2019-03-01T18:49:37.499Z,-0.90
2019-03-01T18:52:06.346Z,-0.90
2019-03-01T18:54:35.814Z,-0.90
2019-03-01T18:57:05.605Z,-0.90
2019-03-01T18:59:34.447Z,-0.90
2019-03-01T19:02:03.261Z,-0.90
2019-03-01T19:04:32.084Z,-0.90
2019-03-01T19:07:00.910Z,-0.90
2019-03-01T19:09:29.677Z,-0.90
2019-03-01T19:11:58.602Z,-0.90
2019-03-01T19:14:27.404Z,-0.90
2019-03-01T19:16:56.262Z,-0.90
2019-03-01T19:19:29.890Z,-0.90
2019-03-01T19:21:55.562Z,-0.80
2019-03-01T19:24:25.714Z,-0.80
2019-03-01T19:26:56.033Z,-0.80
2019-03-01T19:29:24.884Z,-0.80
2019-03-01T19:31:53.781Z,-0.80
2019-03-01T19:34:22.694Z,-0.80
2019-03-01T19:36:51.557Z,-0.80
2019-03-01T19:39:20.959Z,-0.80
2019-03-01T19:41:49.859Z,-0.80
2019-03-01T19:44:18.674Z,-0.80
2019-03-01T19:46:47.706Z,-0.80
2019-03-01T19:49:19.769Z,-0.80
2019-03-01T19:51:48.709Z,-0.80
2019-03-01T19:54:17.441Z,-0.70
2019-03-01T19:56:46.371Z,-0.70
2019-03-01T19:59:15.157Z,-0.70
2019-03-01T20:01:44.052Z,-0.70
2019-03-01T20:04:12.949Z,-0.70
2019-03-01T20:06:43.455Z,-0.60
2019-03-01T20:09:12.248Z,-0.60
2019-03-01T20:11:41.062Z,-0.60
2019-03-01T20:14:09.821Z,-0.60
2019-03-01T20:16:38.563Z,-0.60
2019-03-01T20:19:07.355Z,-0.60
2019-03-01T20:21:36.158Z,-0.60
2019-03-01T20:24:05.324Z,-0.60
2019-03-01T20:26:35.444Z,-0.60
2019-03-01T20:29:04.483Z,-0.60
2019-03-01T20:31:33.269Z,-0.60
2019-03-01T20:34:02.782Z,-0.60
2019-03-01T20:36:31.819Z,-0.60
2019-03-01T20:39:00.653Z,-0.60
2019-03-01T20:41:29.476Z,-0.60
2019-03-01T20:43:58.252Z,-0.70
2019-03-01T20:46:27.033Z,-0.70
2019-03-01T20:48:55.869Z,-0.70
2019-03-01T20:51:26.990Z,-0.70
2019-03-01T20:53:55.270Z,-0.80
2019-03-01T20:56:24.108Z,-0.80
2019-03-01T20:58:52.845Z,-0.80
2019-03-01T21:01:21.625Z,-0.90
2019-03-01T21:03:50.541Z,-0.90
2019-03-01T21:06:19.830Z,-0.90
2019-03-01T21:08:48.702Z,-0.90
2019-03-01T21:11:17.593Z,-1.00
2019-03-01T21:13:49.094Z,-1.00
2019-03-01T21:16:16.936Z,-1.00
2019-03-01T21:18:45.782Z,-1.00
2019-03-01T21:21:14.564Z,-1.00
2019-03-01T21:23:43.342Z,-1.00
2019-03-01T21:26:15.610Z,-1.00
2019-03-01T21:28:45.744Z,-0.90
2019-03-01T21:31:14.563Z,-0.90
2019-03-01T21:33:43.488Z,-0.80
2019-03-01T21:36:12.405Z,-0.80
2019-03-01T21:38:41.232Z,-0.70
2019-03-01T21:41:11.079Z,-0.70
2019-03-01T21:43:40.099Z,-0.70
2019-03-01T21:46:08.883Z,-0.60
2019-03-01T21:48:37.793Z,-0.50
2019-03-01T21:51:06.897Z,-0.50
2019-03-01T21:53:36.424Z,-0.50
2019-03-01T21:56:08.536Z,-0.40
2019-03-01T21:58:38.644Z,-0.40
2019-03-01T22:01:07.279Z,-0.40
2019-03-01T22:03:36.279Z,-0.40
2019-03-01T22:06:05.069Z,-0.40
2019-03-01T22:08:34.080Z,-0.40
2019-03-01T22:11:03.200Z,-0.50
2019-03-01T22:13:32.559Z,-0.50
2019-03-01T22:16:02.588Z,-0.50
2019-03-01T22:18:33.324Z,-0.50
2019-03-01T22:21:02.018Z,-0.60
2019-03-01T22:23:31.122Z,-0.60
2019-03-01T22:26:00.221Z,-0.70
2019-03-01T22:28:29.003Z,-0.70
2019-03-01T22:31:00.312Z,-0.70
2019-03-01T22:33:28.577Z,-0.80
2019-03-01T22:35:57.738Z,-0.80
2019-03-01T22:38:26.738Z,-0.80
2019-03-01T22:40:55.637Z,-0.80
2019-03-01T22:43:26.218Z,-0.80
2019-03-01T22:46:01.100Z,-0.70
2019-03-01T22:48:30.124Z,-0.70
2019-03-01T22:50:58.867Z,-0.70
2019-03-01T22:53:27.742Z,-0.70
2019-03-01T22:55:57.928Z,-0.70
2019-03-01T22:58:26.898Z,-0.70
2019-03-01T23:01:03.266Z,-0.70
2019-03-01T23:03:32.162Z,-0.70
2019-03-01T23:06:00.956Z,-0.60
2019-03-01T23:08:31.673Z,-0.60
2019-03-01T23:11:00.284Z,-0.60
2019-03-01T23:13:29.171Z,-0.60
2019-03-01T23:15:58.166Z,-0.60
2019-03-01T23:18:26.979Z,-0.60
2019-03-01T23:20:57.622Z,-0.60
2019-03-01T23:23:26.285Z,-0.70
2019-03-01T23:25:55.187Z,-0.70
2019-03-01T23:28:24.187Z,-0.70
2019-03-01T23:30:53.029Z,-0.70
2019-03-01T23:33:22.165Z,-0.70
2019-03-01T23:35:53.048Z,-0.80
2019-03-01T23:38:21.806Z,-0.80
2019-03-01T23:40:50.596Z,-0.80
2019-03-01T23:43:19.330Z,-0.80
2019-03-01T23:45:49.935Z,-0.80
2019-03-01T23:48:18.717Z,-0.80
2019-03-01T23:50:47.559Z,-0.80
2019-03-01T23:53:16.486Z,-0.80
2019-03-01T23:55:45.255Z,-0.80
2019-03-01T23:58:15.778Z,-0.70
