createdAt,value
2019-01-18T00:00:01.402Z,0.6
2019-01-18T00:05:01.937Z,0.6
2019-01-18T00:10:01.731Z,0.5
2019-01-18T00:15:01.523Z,0.5
2019-01-18T00:20:01.323Z,0.6
2019-01-18T00:25:02.274Z,0.6
2019-01-18T00:30:02.019Z,0.7
2019-01-18T00:35:01.555Z,0.7
2019-01-18T00:40:01.320Z,0.8
2019-01-18T00:45:02.108Z,0.8
2019-01-18T00:50:01.656Z,0.7
2019-01-18T00:55:01.988Z,0.7
2019-01-18T01:00:01.751Z,0.7
2019-01-18T01:05:02.285Z,0.7
2019-01-18T01:10:01.923Z,0.7
2019-01-18T01:15:01.389Z,0.7
2019-01-18T01:20:02.273Z,0.6
2019-01-18T01:25:01.277Z,0.6
2019-01-18T01:30:01.486Z,0.5
2019-01-18T01:35:02.419Z,0.5
2019-01-18T01:40:01.552Z,0.5
2019-01-18T01:45:01.941Z,0.5
2019-01-18T01:50:01.606Z,0.5
2019-01-18T01:55:02.255Z,0.5
2019-01-18T02:00:01.938Z,0.5
2019-01-18T02:05:01.238Z,0.5
2019-01-18T02:10:01.751Z,0.4
2019-01-18T02:15:01.671Z,0.3
2019-01-18T02:20:01.641Z,0.3
2019-01-18T02:25:02.142Z,0.3
2019-01-18T02:30:02.363Z,0.3
2019-01-18T02:35:02.037Z,0.3
2019-01-18T02:40:02.079Z,0.2
2019-01-18T02:45:02.293Z,0.2
2019-01-18T02:50:01.864Z,0.1
2019-01-18T02:55:02.109Z,0
2019-01-18T03:00:04.845Z,-0.1
2019-01-18T03:05:01.836Z,-0.1
2019-01-18T03:10:02.037Z,-0.1
2019-01-18T03:15:01.487Z,-0.2
2019-01-18T03:20:01.513Z,-0.3
2019-01-18T03:25:01.533Z,-0.4
2019-01-18T03:30:01.690Z,-0.5
2019-01-18T03:35:02.217Z,-0.5
2019-01-18T03:40:01.870Z,-0.6
2019-01-18T03:45:01.309Z,-0.6
2019-01-18T03:50:01.201Z,-0.7
2019-01-18T03:55:01.747Z,-0.7
2019-01-18T04:00:01.898Z,-0.7
2019-01-18T04:05:01.344Z,-0.8
2019-01-18T04:10:01.345Z,-0.8
2019-01-18T04:15:01.992Z,-0.8
2019-01-18T04:20:01.726Z,-0.8
2019-01-18T04:25:01.540Z,-0.9
2019-01-18T04:30:01.606Z,-1
2019-01-18T04:35:01.461Z,-1
2019-01-18T04:40:01.837Z,-1.1
2019-01-18T04:45:01.865Z,-1.1
2019-01-18T04:50:01.970Z,-1.3
2019-01-18T04:55:02.049Z,-1.3
2019-01-18T05:00:01.444Z,-1.3
2019-01-18T05:05:01.775Z,-1.3
2019-01-18T05:10:02.179Z,-1.4
2019-01-18T05:15:01.276Z,-1.4
2019-01-18T05:20:01.273Z,-1.5
2019-01-18T05:25:01.750Z,-1.5
2019-01-18T05:30:02.194Z,-1.6
2019-01-18T05:35:01.913Z,-1.6
2019-01-18T05:40:02.005Z,-1.7
2019-01-18T05:45:02.036Z,-1.8
2019-01-18T05:50:02.051Z,-1.8
2019-01-18T05:55:01.163Z,-1.9
2019-01-18T06:00:01.379Z,-2
2019-01-18T06:05:01.541Z,-2
2019-01-18T06:10:02.157Z,-2.1
2019-01-18T06:15:01.832Z,-2.2
2019-01-18T06:20:02.003Z,-2.2
2019-01-18T06:25:02.392Z,-2.3
2019-01-18T06:30:01.706Z,-2.3
2019-01-18T06:35:01.869Z,-2.4
2019-01-18T06:40:01.726Z,-2.5
2019-01-18T06:45:01.547Z,-2.6
2019-01-18T06:50:01.475Z,-2.7
2019-01-18T06:55:01.366Z,-2.7
2019-01-18T07:00:01.381Z,-2.8
2019-01-18T07:05:02.151Z,-2.8
2019-01-18T07:10:01.244Z,-2.9
2019-01-18T07:15:01.591Z,-2.8
2019-01-18T07:20:01.314Z,-2.8
2019-01-18T07:25:01.263Z,-2.7
2019-01-18T07:30:01.936Z,-2.7
2019-01-18T07:35:01.309Z,-2.7
2019-01-18T07:40:01.196Z,-2.6
2019-01-18T07:45:01.761Z,-2.5
2019-01-18T07:50:01.778Z,-2.4
2019-01-18T07:55:01.856Z,-2.4
2019-01-18T08:00:01.800Z,-2.3
2019-01-18T08:05:01.967Z,-2.2
2019-01-18T08:10:01.448Z,-2.1
2019-01-18T08:15:01.557Z,-2
2019-01-18T08:20:01.449Z,-2
2019-01-18T08:25:01.536Z,-1.9
2019-01-18T08:30:01.414Z,-1.8
2019-01-18T08:35:01.946Z,-1.7
2019-01-18T08:40:01.999Z,-1.6
2019-01-18T08:45:01.907Z,-1.4
2019-01-18T08:50:01.821Z,-1.3
2019-01-18T08:55:01.871Z,-1.1
2019-01-18T09:00:01.573Z,-0.8
2019-01-18T09:05:01.818Z,-0.7
2019-01-18T09:10:01.858Z,-0.5
2019-01-18T09:15:01.606Z,-0.3
2019-01-18T09:20:01.258Z,0
2019-01-18T09:25:02.138Z,0.1
2019-01-18T09:30:01.435Z,0.3
2019-01-18T09:35:02.048Z,0.5
2019-01-18T09:40:01.702Z,0.6
2019-01-18T09:45:01.859Z,0.8
2019-01-18T09:50:02.165Z,1
2019-01-18T09:55:01.334Z,1.1
2019-01-18T10:00:01.802Z,1.3
2019-01-18T10:05:01.309Z,1.5
2019-01-18T10:10:02.468Z,1.7
2019-01-18T10:15:01.656Z,1.8
2019-01-18T10:20:01.362Z,2.1
2019-01-18T10:25:01.670Z,2.3
2019-01-18T10:30:01.453Z,2.4
2019-01-18T10:35:01.866Z,2.6
2019-01-18T10:40:01.598Z,2.6
2019-01-18T10:45:01.592Z,2.7
2019-01-18T10:50:01.409Z,2.7
2019-01-18T10:55:01.703Z,2.9
2019-01-18T11:00:01.462Z,3
2019-01-18T11:05:01.493Z,3
2019-01-18T11:10:01.750Z,3.2
2019-01-18T11:15:01.810Z,3.4
2019-01-18T11:20:01.390Z,3.5
2019-01-18T11:25:01.914Z,3.8
2019-01-18T11:30:02.040Z,3.9
2019-01-18T11:35:01.541Z,4.1
2019-01-18T11:40:01.518Z,4.3
2019-01-18T11:45:01.693Z,4.5
2019-01-18T11:50:01.484Z,4.6
2019-01-18T11:55:01.460Z,4.7
2019-01-18T12:00:01.570Z,4.7
2019-01-18T12:05:01.752Z,4.8
2019-01-18T12:10:01.992Z,4.9
2019-01-18T12:15:01.497Z,4.9
2019-01-18T12:20:02.022Z,5
2019-01-18T12:25:01.850Z,4.9
2019-01-18T12:30:01.558Z,4.9
2019-01-18T12:35:01.672Z,4.7
2019-01-18T12:40:01.355Z,4.8
2019-01-18T12:45:01.918Z,4.9
2019-01-18T12:50:01.774Z,5
2019-01-18T12:55:01.628Z,5
2019-01-18T13:00:01.558Z,4.6
2019-01-18T13:05:01.365Z,4.4
2019-01-18T13:10:01.211Z,4.4
2019-01-18T13:15:01.390Z,4.7
2019-01-18T13:20:01.918Z,4.7
2019-01-18T13:25:01.171Z,4.8
2019-01-18T13:30:01.383Z,4.9
2019-01-18T13:35:01.774Z,4.8
2019-01-18T13:40:01.499Z,4.8
2019-01-18T13:45:01.517Z,4.7
2019-01-18T13:50:01.748Z,4.7
2019-01-18T13:55:02.120Z,4.7
2019-01-18T14:00:01.516Z,4.6
2019-01-18T14:05:01.464Z,4.5
2019-01-18T14:10:01.417Z,4.5
2019-01-18T14:15:02.063Z,4.4
2019-01-18T14:20:01.934Z,4.3
2019-01-18T14:25:02.011Z,4.2
2019-01-18T14:30:01.350Z,4.2
2019-01-18T14:35:01.738Z,4.1
2019-01-18T14:40:01.691Z,4
2019-01-18T14:45:01.568Z,3.7
2019-01-18T14:50:01.510Z,3.5
2019-01-18T14:55:01.867Z,3.4
2019-01-18T15:00:01.216Z,3.2
2019-01-18T15:05:01.849Z,3.1
2019-01-18T15:10:05.044Z,3
2019-01-18T15:15:01.821Z,2.8
2019-01-18T15:20:02.021Z,2.7
2019-01-18T15:25:02.276Z,2.6
2019-01-18T15:30:01.657Z,2.5
2019-01-18T15:35:01.697Z,2.4
2019-01-18T15:40:01.705Z,2.4
2019-01-18T15:45:02.020Z,2.4
2019-01-18T15:50:01.536Z,2.3
2019-01-18T15:55:02.064Z,2.2
2019-01-18T16:00:02.580Z,2.2
2019-01-18T16:05:01.729Z,2.1
2019-01-18T16:10:01.758Z,2.1
2019-01-18T16:15:01.346Z,2.1
2019-01-18T16:20:01.298Z,2.1
2019-01-18T16:25:02.109Z,2
2019-01-18T16:30:01.403Z,2
2019-01-18T16:35:01.627Z,2
2019-01-18T16:40:01.495Z,1.9
2019-01-18T16:45:01.772Z,1.9
2019-01-18T16:50:01.898Z,1.9
2019-01-18T16:55:01.868Z,1.8
2019-01-18T17:00:01.509Z,1.8
2019-01-18T17:05:01.806Z,1.7
2019-01-18T17:10:01.203Z,1.7
2019-01-18T17:15:01.413Z,1.7
2019-01-18T17:20:01.893Z,1.7
2019-01-18T17:25:02.102Z,1.7
2019-01-18T17:30:01.702Z,1.7
2019-01-18T17:35:02.214Z,1.7
2019-01-18T17:40:01.865Z,1.7
2019-01-18T17:45:01.797Z,1.7
2019-01-18T17:50:02.038Z,1.7
2019-01-18T17:55:01.723Z,1.8
2019-01-18T18:00:02.212Z,1.9
2019-01-18T18:05:01.476Z,1.9
2019-01-18T18:10:01.763Z,2
2019-01-18T18:15:01.848Z,2
2019-01-18T18:20:01.437Z,2
2019-01-18T18:25:01.708Z,2.1
2019-01-18T18:30:01.484Z,2
2019-01-18T18:35:01.917Z,2
2019-01-18T18:40:01.708Z,1.9
2019-01-18T18:45:01.234Z,2
2019-01-18T18:50:01.605Z,2
2019-01-18T18:55:01.984Z,2
2019-01-18T19:00:02.008Z,2
2019-01-18T19:05:01.588Z,2
2019-01-18T19:10:01.658Z,2
2019-01-18T19:15:01.732Z,2
2019-01-18T19:20:01.559Z,2.1
2019-01-18T19:25:01.779Z,2.1
2019-01-18T19:30:02.267Z,2.1
2019-01-18T19:35:01.424Z,2.2
2019-01-18T19:40:02.531Z,2.2
2019-01-18T19:45:01.404Z,2.2
2019-01-18T19:50:01.480Z,2.2
2019-01-18T19:55:01.793Z,2.2
2019-01-18T20:00:01.527Z,2.2
2019-01-18T20:05:02.416Z,2.2
2019-01-18T20:10:01.338Z,2.2
2019-01-18T20:15:01.772Z,2.1
2019-01-18T20:20:01.528Z,2
2019-01-18T20:25:01.363Z,2
2019-01-18T20:30:01.652Z,2
2019-01-18T20:35:01.466Z,2
2019-01-18T20:40:02.153Z,2
2019-01-18T20:45:01.266Z,2
2019-01-18T20:50:02.470Z,2
2019-01-18T20:55:02.134Z,2
2019-01-18T21:00:01.144Z,1.9
2019-01-18T21:05:01.636Z,1.9
2019-01-18T21:10:02.852Z,1.9
2019-01-18T21:15:01.178Z,1.9
2019-01-18T21:20:01.650Z,1.9
2019-01-18T21:25:01.751Z,2
2019-01-18T21:30:01.994Z,2
2019-01-18T21:35:01.346Z,2
2019-01-18T21:40:02.290Z,2
2019-01-18T21:45:02.051Z,2
2019-01-18T21:50:02.096Z,2
2019-01-18T21:55:01.860Z,2
2019-01-18T22:00:01.770Z,1.9
2019-01-18T22:05:01.591Z,1.9
2019-01-18T22:10:01.652Z,1.9
2019-01-18T22:15:02.110Z,1.9
2019-01-18T22:20:01.564Z,2
2019-01-18T22:25:02.185Z,1.9
2019-01-18T22:30:01.584Z,2
2019-01-18T22:35:01.672Z,2
2019-01-18T22:40:02.563Z,2.1
2019-01-18T22:45:01.444Z,2.1
2019-01-18T22:50:01.217Z,2.1
2019-01-18T22:55:01.813Z,2.1
2019-01-18T23:00:02.461Z,2.1
2019-01-18T23:05:01.607Z,2.1
2019-01-18T23:10:02.042Z,2.1
2019-01-18T23:15:01.769Z,2.1
2019-01-18T23:20:01.399Z,2.1
2019-01-18T23:25:01.639Z,2.2
2019-01-18T23:30:01.885Z,2.2
2019-01-18T23:35:02.989Z,2.2
2019-01-18T23:40:01.237Z,2.1
2019-01-18T23:45:01.214Z,2.1
2019-01-18T23:50:01.493Z,2.1
2019-01-18T23:55:01.647Z,2.1
