createdAt,value
2022-09-20T00:02:34.820Z,91.69
2022-09-20T00:05:57.787Z,91.94
2022-09-20T00:09:22.181Z,91.91
2022-09-20T00:12:45.039Z,92.29
2022-09-20T00:16:09.883Z,92.35
2022-09-20T00:19:32.905Z,92.31
2022-09-20T00:22:55.971Z,92.01
2022-09-20T00:26:20.668Z,92.06
2022-09-20T00:29:43.525Z,92.33
2022-09-20T00:33:07.623Z,92.50
2022-09-20T00:36:29.242Z,92.78
2022-09-20T00:39:52.121Z,93.03
2022-09-20T00:43:18.340Z,93.54
2022-09-20T00:46:46.114Z,93.82
2022-09-20T00:50:24.132Z,94.35
2022-09-20T00:53:51.276Z,94.72
2022-09-20T00:57:14.241Z,95.06
2022-09-20T01:00:40.135Z,94.97
2022-09-20T01:04:05.059Z,95.15
2022-09-20T01:07:31.621Z,95.36
2022-09-20T01:10:55.139Z,95.51
2022-09-20T01:14:20.611Z,95.87
2022-09-20T01:17:48.688Z,96.03
2022-09-20T01:21:12.261Z,96.10
2022-09-20T01:24:43.111Z,96.07
2022-09-20T01:28:07.602Z,96.14
2022-09-20T01:31:36.962Z,96.31
2022-09-20T01:35:03.358Z,96.42
2022-09-20T01:38:36.660Z,96.43
2022-09-20T01:42:02.387Z,96.33
2022-09-20T01:45:30.829Z,96.89
2022-09-20T01:49:02.942Z,96.74
2022-09-20T01:53:09.639Z,96.88
2022-09-20T01:57:04.231Z,97.31
2022-09-20T02:00:31.389Z,97.18
2022-09-20T02:04:26.918Z,97.60
2022-09-20T02:08:10.791Z,97.90
2022-09-20T02:11:48.065Z,97.72
2022-09-20T02:15:28.947Z,97.75
2022-09-20T02:19:19.240Z,97.77
2022-09-20T02:23:00.075Z,97.91
2022-09-20T02:26:41.515Z,98.02
2022-09-20T02:30:22.092Z,98.40
2022-09-20T02:34:05.831Z,98.31
2022-09-20T02:37:50.608Z,97.99
2022-09-20T02:41:49.608Z,97.98
2022-09-20T02:45:23.435Z,98.00
2022-09-20T02:48:58.173Z,98.20
2022-09-20T02:52:32.444Z,98.50
2022-09-20T02:56:05.446Z,98.71
2022-09-20T02:59:38.614Z,98.04
2022-09-20T03:03:10.456Z,98.37
2022-09-20T03:06:44.774Z,98.02
2022-09-20T03:10:19.116Z,98.62
2022-09-20T03:14:06.671Z,98.37
2022-09-20T03:17:46.904Z,97.85
2022-09-20T03:21:24.608Z,98.06
2022-09-20T03:25:01.396Z,98.26
2022-09-20T03:28:53.334Z,98.34
2022-09-20T03:32:30.945Z,98.54
2022-09-20T03:36:05.987Z,98.09
2022-09-20T03:39:57.472Z,97.93
2022-09-20T03:43:33.568Z,98.42
2022-09-20T03:47:05.957Z,97.44
2022-09-20T03:50:44.173Z,98.20
2022-09-20T03:54:37.462Z,97.85
2022-09-20T03:58:17.306Z,97.99
2022-09-20T04:02:02.422Z,97.43
2022-09-20T04:05:37.016Z,97.30
2022-09-20T04:09:17.485Z,97.78
2022-09-20T04:12:51.296Z,97.72
2022-09-20T04:16:25.514Z,97.33
2022-09-20T04:19:55.136Z,98.06
2022-09-20T04:23:33.251Z,97.74
2022-09-20T04:27:02.669Z,97.80
2022-09-20T04:30:30.696Z,97.63
2022-09-20T04:33:57.803Z,97.76
2022-09-20T04:37:27.936Z,97.58
2022-09-20T04:41:16.987Z,97.26
2022-09-20T04:44:57.682Z,97.02
2022-09-20T04:48:57.300Z,96.96
2022-09-20T04:52:56.610Z,97.52
2022-09-20T04:56:25.715Z,97.27
2022-09-20T05:00:05.260Z,97.62
2022-09-20T05:03:57.403Z,97.20
2022-09-20T05:07:44.910Z,97.78
2022-09-20T05:11:50.505Z,97.43
2022-09-20T05:15:38.243Z,97.40
2022-09-20T05:19:28.131Z,97.97
2022-09-20T05:23:23.503Z,97.12
2022-09-20T05:27:05.667Z,97.36
2022-09-20T05:30:38.459Z,96.30
2022-09-20T05:34:12.783Z,96.96
2022-09-20T05:37:48.129Z,97.43
2022-09-20T05:41:17.954Z,97.30
2022-09-20T05:44:58.553Z,97.49
2022-09-20T05:48:32.958Z,97.52
2022-09-20T05:52:12.092Z,98.00
2022-09-20T05:56:01.587Z,98.02
2022-09-20T05:59:33.962Z,98.14
2022-09-20T06:03:08.902Z,97.61
2022-09-20T06:06:41.584Z,96.99
2022-09-20T06:10:31.481Z,96.85
2022-09-20T06:14:07.597Z,96.61
2022-09-20T06:17:36.542Z,96.66
2022-09-20T06:21:14.561Z,96.13
2022-09-20T06:24:41.508Z,96.21
2022-09-20T06:28:11.123Z,95.18
2022-09-20T06:31:33.985Z,94.71
2022-09-20T06:34:57.046Z,94.43
2022-09-20T06:39:04.456Z,94.24
2022-09-20T06:42:28.021Z,93.92
2022-09-20T06:45:50.909Z,91.62
2022-09-20T06:49:13.746Z,91.59
2022-09-20T06:52:37.208Z,91.16
2022-09-20T06:56:02.624Z,90.64
2022-09-20T06:59:25.595Z,90.23
2022-09-20T07:02:49.265Z,90.30
2022-09-20T07:06:12.326Z,89.25
2022-09-20T07:09:36.005Z,88.72
2022-09-20T07:13:02.035Z,88.51
2022-09-20T07:16:25.011Z,88.27
2022-09-20T07:19:48.054Z,87.76
2022-09-20T07:23:11.219Z,87.87
2022-09-20T07:26:34.587Z,87.84
2022-09-20T07:29:59.090Z,88.13
2022-09-20T07:33:22.053Z,87.58
2022-09-20T07:36:45.319Z,86.13
2022-09-20T07:40:10.081Z,86.55
2022-09-20T07:43:33.793Z,85.46
2022-09-20T07:46:59.620Z,85.55
2022-09-20T07:50:22.912Z,86.55
2022-09-20T07:53:45.745Z,86.66
2022-09-20T07:57:08.702Z,85.11
2022-09-20T08:00:31.874Z,83.79
2022-09-20T08:03:59.031Z,81.95
2022-09-20T08:07:25.374Z,79.62
2022-09-20T08:10:49.453Z,81.09
2022-09-20T08:14:15.933Z,81.16
2022-09-20T08:17:38.757Z,80.07
2022-09-20T08:21:07.445Z,79.49
2022-09-20T08:24:30.300Z,76.90
2022-09-20T08:27:55.117Z,77.44
2022-09-20T08:31:20.744Z,76.62
2022-09-20T08:34:50.139Z,76.42
2022-09-20T08:42:02.689Z,76.90
2022-09-20T08:45:35.505Z,76.02
2022-09-20T08:49:00.282Z,76.69
2022-09-20T08:52:36.336Z,74.46
2022-09-20T08:56:01.928Z,74.13
2022-09-20T08:59:26.671Z,75.36
2022-09-20T09:02:54.655Z,74.40
2022-09-20T09:06:21.400Z,73.75
2022-09-20T09:09:47.116Z,70.37
2022-09-20T09:13:23.502Z,71.17
2022-09-20T09:16:46.467Z,68.93
2022-09-20T09:20:22.113Z,69.32
2022-09-20T09:23:51.423Z,71.12
2022-09-20T09:27:17.150Z,70.25
2022-09-20T09:30:43.071Z,72.37
2022-09-20T09:34:06.189Z,73.82
2022-09-20T09:37:31.551Z,73.41
2022-09-20T09:40:56.566Z,74.03
2022-09-20T09:44:25.662Z,74.80
2022-09-20T09:47:49.861Z,74.42
2022-09-20T09:51:15.943Z,72.60
2022-09-20T09:54:41.710Z,70.83
2022-09-20T09:58:10.825Z,70.69
2022-09-20T10:01:45.813Z,70.79
2022-09-20T10:05:16.914Z,70.91
2022-09-20T10:08:48.266Z,68.92
2022-09-20T10:12:22.494Z,69.96
2022-09-20T10:15:54.367Z,68.53
2022-09-20T10:19:26.946Z,67.87
2022-09-20T10:23:29.903Z,67.83
2022-09-20T10:27:13.893Z,65.05
2022-09-20T10:30:49.939Z,64.48
2022-09-20T10:34:37.093Z,61.50
2022-09-20T10:38:15.101Z,62.48
2022-09-20T10:42:05.514Z,59.53
2022-09-20T10:46:03.772Z,62.51
2022-09-20T10:49:29.325Z,58.45
2022-09-20T10:53:09.480Z,58.85
2022-09-20T10:56:38.375Z,60.23
2022-09-20T11:00:10.557Z,61.30
2022-09-20T11:04:04.715Z,61.70
2022-09-20T11:07:43.377Z,59.63
2022-09-20T11:11:13.907Z,59.60
2022-09-20T11:14:42.920Z,60.20
2022-09-20T11:18:10.075Z,60.56
2022-09-20T11:21:36.969Z,61.81
2022-09-20T11:25:06.969Z,63.26
2022-09-20T11:28:39.846Z,62.61
2022-09-20T11:32:13.754Z,62.97
2022-09-20T11:35:41.629Z,63.45
2022-09-20T11:39:13.087Z,62.01
2022-09-20T11:42:42.106Z,61.18
2022-09-20T11:46:10.775Z,62.07
2022-09-20T11:49:55.560Z,59.84
2022-09-20T11:53:36.830Z,59.33
2022-09-20T11:57:01.138Z,61.91
2022-09-20T12:00:32.086Z,60.21
2022-09-20T12:04:27.769Z,62.32
2022-09-20T12:07:46.687Z,60.44
2022-09-20T12:11:12.100Z,62.30
2022-09-20T12:14:37.930Z,63.48
2022-09-20T12:18:24.843Z,64.64
2022-09-20T12:22:31.630Z,64.78
2022-09-20T12:26:13.842Z,65.40
2022-09-20T12:30:06.891Z,66.33
2022-09-20T12:33:57.835Z,67.49
2022-09-20T12:37:25.905Z,67.36
2022-09-20T12:41:01.468Z,67.69
2022-09-20T12:44:32.201Z,67.54
2022-09-20T12:47:57.106Z,66.98
2022-09-20T12:51:43.624Z,65.32
2022-09-20T12:55:11.189Z,65.81
2022-09-20T12:58:40.187Z,63.81
2022-09-20T13:02:44.210Z,61.26
2022-09-20T13:06:29.400Z,61.94
2022-09-20T13:09:52.659Z,63.50
2022-09-20T13:13:29.856Z,64.53
2022-09-20T13:16:56.910Z,65.60
2022-09-20T13:20:24.476Z,65.02
2022-09-20T13:23:52.863Z,65.17
2022-09-20T13:27:20.442Z,66.02
2022-09-20T13:30:45.030Z,66.42
2022-09-20T13:34:22.743Z,66.25
2022-09-20T13:37:55.216Z,65.96
2022-09-20T13:41:18.490Z,64.99
2022-09-20T13:44:41.956Z,65.87
2022-09-20T13:48:10.863Z,66.90
2022-09-20T13:51:35.871Z,66.00
2022-09-20T13:54:59.546Z,66.96
2022-09-20T13:58:25.991Z,66.84
2022-09-20T14:01:52.262Z,67.41
2022-09-20T14:05:20.509Z,67.57
2022-09-20T14:08:46.337Z,67.96
2022-09-20T14:12:10.115Z,68.27
2022-09-20T14:15:38.599Z,69.21
2022-09-20T14:19:02.993Z,70.52
2022-09-20T14:22:29.646Z,69.78
2022-09-20T14:26:07.961Z,70.95
2022-09-20T14:29:31.849Z,71.87
2022-09-20T14:32:58.302Z,72.73
2022-09-20T14:36:22.886Z,73.38
2022-09-20T14:39:52.195Z,73.81
2022-09-20T14:43:32.434Z,73.99
2022-09-20T14:46:56.346Z,74.88
2022-09-20T14:50:26.878Z,75.26
2022-09-20T14:53:52.402Z,75.24
2022-09-20T14:57:16.592Z,75.57
2022-09-20T15:00:51.657Z,76.03
2022-09-20T15:04:21.784Z,76.01
2022-09-20T15:07:45.636Z,77.02
2022-09-20T15:11:08.608Z,77.30
2022-09-20T15:14:37.807Z,77.57
2022-09-20T15:18:04.145Z,77.78
2022-09-20T15:21:27.107Z,77.89
2022-09-20T15:24:50.577Z,77.30
2022-09-20T15:28:17.742Z,77.63
2022-09-20T15:31:41.789Z,77.53
2022-09-20T15:35:11.541Z,78.94
2022-09-20T15:38:34.187Z,78.31
2022-09-20T15:41:57.800Z,77.83
2022-09-20T15:45:21.794Z,77.54
2022-09-20T15:48:46.456Z,77.33
2022-09-20T15:52:09.781Z,77.92
2022-09-20T15:55:32.470Z,77.51
2022-09-20T15:59:00.041Z,77.69
2022-09-20T16:02:24.688Z,76.76
2022-09-20T16:06:04.058Z,77.32
2022-09-20T16:09:27.713Z,76.99
2022-09-20T16:12:50.718Z,77.45
2022-09-20T16:16:16.438Z,76.95
2022-09-20T16:19:39.411Z,77.64
2022-09-20T16:23:04.973Z,77.64
2022-09-20T16:26:29.520Z,77.84
2022-09-20T16:29:52.893Z,78.05
2022-09-20T16:33:16.266Z,78.42
2022-09-20T16:36:39.429Z,78.35
2022-09-20T16:40:04.507Z,78.56
2022-09-20T16:43:27.297Z,79.22
2022-09-20T16:46:49.950Z,78.70
2022-09-20T16:50:13.624Z,79.12
2022-09-20T16:53:36.775Z,79.38
2022-09-20T16:57:01.507Z,79.50
2022-09-20T17:00:24.447Z,79.47
2022-09-20T17:03:48.938Z,79.38
2022-09-20T17:07:11.778Z,79.63
2022-09-20T17:10:34.669Z,79.61
2022-09-20T17:13:59.564Z,79.67
2022-09-20T17:17:23.340Z,79.65
2022-09-20T17:20:46.732Z,79.74
2022-09-20T17:24:10.184Z,79.54
2022-09-20T17:27:34.172Z,79.65
2022-09-20T17:31:03.490Z,79.68
2022-09-20T17:34:26.947Z,80.23
2022-09-20T17:37:49.791Z,79.92
2022-09-20T17:41:15.425Z,79.97
2022-09-20T17:44:41.665Z,80.04
2022-09-20T17:48:06.792Z,79.65
2022-09-20T17:51:31.795Z,79.78
2022-09-20T17:54:54.740Z,79.85
2022-09-20T17:58:17.598Z,79.85
2022-09-20T18:01:41.823Z,80.11
2022-09-20T18:05:07.007Z,80.46
2022-09-20T18:08:32.730Z,80.54
2022-09-20T18:11:57.024Z,80.54
2022-09-20T18:15:20.287Z,80.63
2022-09-20T18:18:44.476Z,80.68
2022-09-20T18:22:09.010Z,80.63
2022-09-20T18:25:52.509Z,80.63
2022-09-20T18:29:19.474Z,81.03
2022-09-20T18:32:45.071Z,81.16
2022-09-20T18:36:09.477Z,81.22
2022-09-20T18:39:35.307Z,81.41
2022-09-20T18:43:04.351Z,81.64
2022-09-20T18:46:31.125Z,81.81
2022-09-20T18:49:54.532Z,81.69
2022-09-20T18:53:17.590Z,81.99
2022-09-20T18:56:44.747Z,82.09
2022-09-20T19:00:09.556Z,82.32
2022-09-20T19:03:52.278Z,82.59
2022-09-20T19:07:23.094Z,82.45
2022-09-20T19:10:51.094Z,82.60
2022-09-20T19:14:26.037Z,82.63
2022-09-20T19:18:04.873Z,82.93
2022-09-20T19:21:35.624Z,82.88
2022-09-20T19:25:13.430Z,83.37
2022-09-20T19:28:37.410Z,83.59
2022-09-20T19:32:02.934Z,83.81
2022-09-20T19:35:32.037Z,84.06
2022-09-20T19:39:05.939Z,84.07
2022-09-20T19:42:40.067Z,84.07
2022-09-20T19:46:14.311Z,84.19
2022-09-20T19:49:49.744Z,84.30
2022-09-20T19:53:13.631Z,84.22
2022-09-20T19:56:53.278Z,84.69
2022-09-20T20:00:18.594Z,84.54
2022-09-20T20:03:43.445Z,84.54
2022-09-20T20:07:25.340Z,84.67
2022-09-20T20:10:58.094Z,84.79
2022-09-20T20:14:28.528Z,84.35
2022-09-20T20:18:00.296Z,83.95
2022-09-20T20:21:33.287Z,84.17
2022-09-20T20:24:58.604Z,83.80
2022-09-20T20:28:21.561Z,84.22
2022-09-20T20:31:45.084Z,84.21
2022-09-20T20:35:13.426Z,84.18
2022-09-20T20:38:38.239Z,84.23
2022-09-20T20:42:03.849Z,84.60
2022-09-20T20:45:27.323Z,84.79
2022-09-20T20:48:50.119Z,84.36
2022-09-20T20:52:13.038Z,84.49
2022-09-20T20:55:36.119Z,84.34
2022-09-20T20:59:01.316Z,84.47
2022-09-20T21:02:24.041Z,84.18
2022-09-20T21:05:55.323Z,84.23
2022-09-20T21:09:18.284Z,84.54
2022-09-20T21:12:41.035Z,84.54
2022-09-20T21:16:07.312Z,84.57
2022-09-20T21:19:30.332Z,85.24
2022-09-20T21:22:53.297Z,84.90
2022-09-20T21:26:17.130Z,84.88
2022-09-20T21:29:40.128Z,85.27
2022-09-20T21:33:04.738Z,84.51
2022-09-20T21:36:29.332Z,84.46
2022-09-20T21:39:51.924Z,85.12
2022-09-20T21:43:15.561Z,84.43
2022-09-20T21:46:40.474Z,85.03
2022-09-20T21:50:05.275Z,85.60
2022-09-20T21:53:27.915Z,85.22
2022-09-20T21:56:51.088Z,85.31
2022-09-20T22:00:15.884Z,85.79
2022-09-20T22:03:40.179Z,85.85
2022-09-20T22:07:05.287Z,85.87
2022-09-20T22:10:28.350Z,86.34
2022-09-20T22:13:53.262Z,86.45
2022-09-20T22:17:16.121Z,85.21
2022-09-20T22:20:38.875Z,85.99
2022-09-20T22:24:05.372Z,85.77
2022-09-20T22:27:28.372Z,86.29
2022-09-20T22:30:50.958Z,87.34
2022-09-20T22:34:17.064Z,88.01
2022-09-20T22:37:39.817Z,87.50
2022-09-20T22:41:04.304Z,88.07
2022-09-20T22:44:27.271Z,88.48
2022-09-20T22:47:51.453Z,88.73
2022-09-20T22:51:16.464Z,88.20
2022-09-20T22:54:39.842Z,88.31
2022-09-20T22:58:04.125Z,89.10
2022-09-20T23:01:29.499Z,88.51
2022-09-20T23:04:52.907Z,89.38
2022-09-20T23:08:16.789Z,89.30
2022-09-20T23:11:42.315Z,89.63
2022-09-20T23:15:07.320Z,89.84
2022-09-20T23:18:30.292Z,90.16
2022-09-20T23:21:53.345Z,89.68
2022-09-20T23:25:16.308Z,90.15
2022-09-20T23:28:41.005Z,89.91
2022-09-20T23:32:05.496Z,90.70
2022-09-20T23:35:28.565Z,91.22
2022-09-20T23:38:52.137Z,90.22
2022-09-20T23:42:15.000Z,90.37
2022-09-20T23:45:37.698Z,90.75
2022-09-20T23:49:03.577Z,90.36
2022-09-20T23:52:26.020Z,90.51
2022-09-20T23:55:48.877Z,89.90
2022-09-20T23:59:12.149Z,90.02
