createdAt,value
2019-02-02T00:01:26.299Z,98917.00
2019-02-02T00:03:56.413Z,98907.00
2019-02-02T00:06:26.521Z,98913.00
2019-02-02T00:08:56.602Z,98898.00
2019-02-02T00:11:26.714Z,98899.00
2019-02-02T00:13:56.881Z,98891.00
2019-02-02T00:16:26.981Z,98906.00
2019-02-02T00:18:57.060Z,98896.00
2019-02-02T00:21:27.160Z,98895.00
2019-02-02T00:23:57.234Z,98901.00
2019-02-02T00:26:27.339Z,98901.00
2019-02-02T00:28:57.503Z,98900.00
2019-02-02T00:31:27.635Z,98893.00
2019-02-02T00:33:57.807Z,98889.00
2019-02-02T00:36:27.892Z,98882.00
2019-02-02T00:38:57.968Z,98887.00
2019-02-02T00:41:28.203Z,98876.00
2019-02-02T00:43:58.293Z,98877.00
2019-02-02T00:46:28.530Z,98881.00
2019-02-02T00:48:58.622Z,98898.00
2019-02-02T00:51:28.698Z,98907.00
2019-02-02T00:53:58.808Z,98903.00
2019-02-02T00:56:28.886Z,98906.00
2019-02-02T00:58:58.983Z,98907.00
2019-02-02T01:01:29.060Z,98903.00
2019-02-02T01:03:59.157Z,98909.00
2019-02-02T01:06:29.252Z,98902.00
2019-02-02T01:08:59.351Z,98915.00
2019-02-02T01:11:29.440Z,98906.00
2019-02-02T01:13:59.530Z,98909.00
2019-02-02T01:16:29.618Z,98907.00
2019-02-02T01:18:59.730Z,98917.00
2019-02-02T01:21:29.817Z,98914.00
2019-02-02T01:24:00.093Z,98924.00
2019-02-02T01:26:30.172Z,98912.00
2019-02-02T01:29:00.275Z,98914.00
2019-02-02T01:31:30.358Z,98897.00
2019-02-02T01:34:00.462Z,98904.00
2019-02-02T01:36:30.540Z,98900.00
2019-02-02T01:39:00.741Z,98898.00
2019-02-02T01:41:30.878Z,98910.00
2019-02-02T01:44:01.031Z,98903.00
2019-02-02T01:46:31.109Z,98902.00
2019-02-02T01:49:01.218Z,98908.00
2019-02-02T01:51:31.297Z,98904.00
2019-02-02T01:54:01.411Z,98900.00
2019-02-02T01:56:31.489Z,98885.00
2019-02-02T01:59:01.594Z,98886.00
2019-02-02T02:01:31.674Z,98892.00
2019-02-02T02:04:01.771Z,98891.00
2019-02-02T02:06:31.859Z,98904.00
2019-02-02T02:09:01.955Z,98898.00
2019-02-02T02:11:33.103Z,98896.00
2019-02-02T02:14:03.206Z,98886.00
2019-02-02T02:16:33.294Z,98887.00
2019-02-02T02:19:03.399Z,98885.00
2019-02-02T02:21:33.477Z,98881.00
2019-02-02T02:24:03.590Z,98880.00
2019-02-02T02:26:33.676Z,98880.00
2019-02-02T02:29:03.782Z,98879.00
2019-02-02T02:31:33.867Z,98882.00
2019-02-02T02:34:03.974Z,98869.00
2019-02-02T02:36:34.052Z,98856.00
2019-02-02T02:39:06.003Z,98847.00
2019-02-02T02:41:36.201Z,98862.00
2019-02-02T02:44:06.260Z,98873.00
2019-02-02T02:46:36.399Z,98863.00
2019-02-02T02:49:06.442Z,98875.00
2019-02-02T02:51:36.529Z,98880.00
2019-02-02T02:54:06.644Z,98876.00
2019-02-02T02:56:36.718Z,98874.00
2019-02-02T02:59:06.816Z,98854.00
2019-02-02T03:01:36.895Z,98848.00
2019-02-02T03:04:07.012Z,98857.00
2019-02-02T03:06:37.092Z,98840.00
2019-02-02T03:09:09.008Z,98843.00
2019-02-02T03:11:39.119Z,98835.00
2019-02-02T03:14:09.199Z,98847.00
2019-02-02T03:16:39.290Z,98853.00
2019-02-02T03:19:09.396Z,98854.00
2019-02-02T03:21:39.478Z,98837.00
2019-02-02T03:24:09.573Z,98827.00
2019-02-02T03:26:39.661Z,98831.00
2019-02-02T03:29:09.762Z,98839.00
2019-02-02T03:31:40.815Z,98838.00
2019-02-02T03:34:10.925Z,98830.00
2019-02-02T03:36:41.007Z,98833.00
2019-02-02T03:39:11.883Z,98833.00
2019-02-02T03:41:41.960Z,98839.00
2019-02-02T03:44:12.072Z,98839.00
2019-02-02T03:46:42.153Z,98847.00
2019-02-02T03:49:12.255Z,98847.00
2019-02-02T03:51:42.345Z,98852.00
2019-02-02T03:54:12.454Z,98855.00
2019-02-02T03:56:42.585Z,98863.00
2019-02-02T03:59:12.685Z,98873.00
2019-02-02T04:01:42.776Z,98862.00
2019-02-02T04:04:12.874Z,98868.00
2019-02-02T04:06:42.953Z,98871.00
2019-02-02T04:09:13.106Z,98861.00
2019-02-02T04:11:43.631Z,98863.00
2019-02-02T04:14:13.765Z,98851.00
2019-02-02T04:16:43.849Z,98854.00
2019-02-02T04:19:13.960Z,98866.00
2019-02-02T04:21:44.038Z,98859.00
2019-02-02T04:24:14.134Z,98855.00
2019-02-02T04:26:44.224Z,98853.00
2019-02-02T04:29:17.739Z,98851.00
2019-02-02T04:31:46.093Z,98848.00
2019-02-02T04:34:16.252Z,98835.00
2019-02-02T04:36:46.278Z,98829.00
2019-02-02T04:39:16.375Z,98829.00
2019-02-02T04:41:46.458Z,98842.00
2019-02-02T04:44:16.549Z,98867.00
2019-02-02T04:46:47.697Z,98860.00
2019-02-02T04:49:17.809Z,98866.00
2019-02-02T04:51:47.892Z,98863.00
2019-02-02T04:54:17.986Z,98856.00
2019-02-02T04:56:48.074Z,98843.00
2019-02-02T04:59:28.792Z,98838.00
2019-02-02T05:01:50.066Z,98822.00
2019-02-02T05:04:20.174Z,98817.00
2019-02-02T05:06:50.266Z,98806.00
2019-02-02T05:09:20.357Z,98802.00
2019-02-02T05:11:50.436Z,98817.00
2019-02-02T05:14:20.645Z,98803.00
2019-02-02T05:16:50.714Z,98799.00
2019-02-02T05:19:20.833Z,98807.00
2019-02-02T05:21:50.921Z,98810.00
2019-02-02T05:24:21.033Z,98815.00
2019-02-02T05:26:51.115Z,98831.00
2019-02-02T05:29:21.223Z,98830.00
2019-02-02T05:31:51.321Z,98831.00
2019-02-02T05:34:21.404Z,98840.00
2019-02-02T05:36:51.504Z,98842.00
2019-02-02T05:39:21.590Z,98822.00
2019-02-02T05:41:51.690Z,98815.00
2019-02-02T05:44:21.767Z,98813.00
2019-02-02T05:46:51.875Z,98830.00
2019-02-02T05:49:21.961Z,98840.00
2019-02-02T05:51:52.087Z,98855.00
2019-02-02T05:54:22.197Z,98850.00
2019-02-02T05:56:52.282Z,98851.00
2019-02-02T05:59:22.374Z,98851.00
2019-02-02T06:01:52.463Z,98842.00
2019-02-02T06:04:22.567Z,98853.00
2019-02-02T06:06:52.647Z,98868.00
2019-02-02T06:09:22.970Z,98883.00
2019-02-02T06:11:53.003Z,98887.00
2019-02-02T06:14:23.109Z,98881.00
2019-02-02T06:16:53.197Z,98879.00
2019-02-02T06:19:23.289Z,98876.00
2019-02-02T06:21:53.372Z,98873.00
2019-02-02T06:24:23.474Z,98874.00
2019-02-02T06:26:53.648Z,98871.00
2019-02-02T06:29:23.738Z,98872.00
2019-02-02T06:31:53.826Z,98876.00
2019-02-02T06:34:23.942Z,98875.00
2019-02-02T06:36:54.035Z,98876.00
2019-02-02T06:39:24.137Z,98879.00
2019-02-02T06:41:54.226Z,98884.00
2019-02-02T06:44:24.333Z,98881.00
2019-02-02T06:46:54.424Z,98889.00
2019-02-02T06:49:24.531Z,98881.00
2019-02-02T06:51:54.707Z,98872.00
2019-02-02T06:54:24.803Z,98878.00
2019-02-02T06:56:54.880Z,98863.00
2019-02-02T06:59:24.990Z,98854.00
2019-02-02T07:01:55.077Z,98847.00
2019-02-02T07:04:25.192Z,98853.00
2019-02-02T07:06:55.265Z,98860.00
2019-02-02T07:09:25.363Z,98860.00
2019-02-02T07:11:55.448Z,98866.00
2019-02-02T07:14:26.526Z,98868.00
2019-02-02T07:16:56.605Z,98881.00
2019-02-02T07:19:29.097Z,98882.00
2019-02-02T07:21:58.599Z,98902.00
2019-02-02T07:24:28.708Z,98908.00
2019-02-02T07:26:58.794Z,98913.00
2019-02-02T07:29:28.902Z,98925.00
2019-02-02T07:31:58.981Z,98924.00
2019-02-02T07:34:29.090Z,98928.00
2019-02-02T07:36:59.185Z,98922.00
2019-02-02T07:39:29.288Z,98928.00
2019-02-02T07:41:59.449Z,98922.00
2019-02-02T07:44:29.550Z,98925.00
2019-02-02T07:46:59.642Z,98937.00
2019-02-02T07:49:29.750Z,98930.00
2019-02-02T07:51:59.827Z,98935.00
2019-02-02T07:54:32.984Z,98935.00
2019-02-02T07:57:01.710Z,98935.00
2019-02-02T07:59:31.814Z,98928.00
2019-02-02T08:02:01.907Z,98924.00
2019-02-02T08:04:32.005Z,98922.00
2019-02-02T08:07:02.094Z,98918.00
2019-02-02T08:09:32.315Z,98928.00
2019-02-02T08:12:02.390Z,98935.00
2019-02-02T08:14:32.492Z,98937.00
2019-02-02T08:17:02.578Z,98954.00
2019-02-02T08:19:32.697Z,98958.00
2019-02-02T08:22:02.787Z,98967.00
2019-02-02T08:24:32.890Z,98964.00
2019-02-02T08:27:02.975Z,98963.00
2019-02-02T08:29:33.070Z,98952.00
2019-02-02T08:32:03.151Z,98959.00
2019-02-02T08:34:33.246Z,98953.00
2019-02-02T08:37:03.339Z,98962.00
2019-02-02T08:39:33.446Z,98968.00
2019-02-02T08:42:03.626Z,98962.00
2019-02-02T08:44:33.729Z,98968.00
2019-02-02T08:47:03.802Z,98967.00
2019-02-02T08:49:33.905Z,98962.00
2019-02-02T08:52:04.001Z,98966.00
2019-02-02T08:54:34.105Z,98979.00
2019-02-02T08:57:04.204Z,98977.00
2019-02-02T08:59:34.289Z,98979.00
2019-02-02T09:02:04.378Z,98968.00
2019-02-02T09:04:34.489Z,98992.00
2019-02-02T09:07:24.001Z,98999.00
2019-02-02T09:09:54.107Z,99008.00
2019-02-02T09:12:24.321Z,99003.00
2019-02-02T09:14:54.587Z,99009.00
2019-02-02T09:17:24.646Z,99008.00
2019-02-02T09:19:54.750Z,99012.00
2019-02-02T09:22:24.832Z,99026.00
2019-02-02T09:24:55.030Z,99016.00
2019-02-02T09:27:25.294Z,99020.00
2019-02-02T09:29:55.411Z,99017.00
2019-02-02T09:32:25.505Z,98997.00
2019-02-02T09:34:55.606Z,99002.00
2019-02-02T09:37:25.682Z,99024.00
2019-02-02T09:39:55.796Z,99012.00
2019-02-02T09:42:25.948Z,99012.00
2019-02-02T09:44:57.117Z,99014.00
2019-02-02T09:47:27.178Z,99025.00
2019-02-02T09:49:57.337Z,99027.00
2019-02-02T09:52:27.421Z,99016.00
2019-02-02T09:54:57.901Z,99024.00
2019-02-02T09:57:28.246Z,99012.00
2019-02-02T09:59:58.386Z,99029.00
2019-02-02T10:02:28.856Z,99026.00
2019-02-02T10:04:59.007Z,99029.00
2019-02-02T10:07:30.166Z,99024.00
2019-02-02T10:10:00.413Z,99017.00
2019-02-02T10:12:31.762Z,99010.00
2019-02-02T10:15:02.323Z,99011.00
2019-02-02T10:17:32.403Z,99014.00
2019-02-02T10:20:02.997Z,99017.00
2019-02-02T10:22:33.161Z,99025.00
2019-02-02T10:25:04.139Z,99022.00
2019-02-02T10:27:34.227Z,99024.00
2019-02-02T10:30:09.066Z,99025.00
2019-02-02T10:32:39.154Z,99022.00
2019-02-02T10:35:09.274Z,99016.00
2019-02-02T10:37:39.354Z,99014.00
2019-02-02T10:40:15.294Z,99014.00
2019-02-02T10:42:45.393Z,99015.00
2019-02-02T10:45:19.322Z,99018.00
2019-02-02T10:47:49.412Z,99017.00
2019-02-02T10:50:21.969Z,99013.00
2019-02-02T10:52:52.047Z,99016.00
2019-02-02T10:55:22.159Z,99017.00
2019-02-02T10:57:52.245Z,99015.00
2019-02-02T11:00:27.906Z,99024.00
2019-02-02T11:02:57.989Z,99020.00
2019-02-02T11:05:28.154Z,99024.00
2019-02-02T11:07:58.492Z,99032.00
2019-02-02T11:10:31.835Z,99031.00
2019-02-02T11:13:02.594Z,99047.00
2019-02-02T11:15:32.960Z,99041.00
2019-02-02T11:18:03.114Z,99032.00
2019-02-02T11:20:36.684Z,99029.00
2019-02-02T11:23:06.768Z,99032.00
2019-02-02T11:25:36.955Z,99030.00
2019-02-02T11:28:07.073Z,99022.00
2019-02-02T11:30:37.748Z,99019.00
2019-02-02T11:33:08.076Z,99019.00
2019-02-02T11:35:38.290Z,99014.00
2019-02-02T11:38:08.447Z,99012.00
2019-02-02T11:40:38.571Z,99021.00
2019-02-02T11:43:08.688Z,99022.00
2019-02-02T11:45:38.805Z,99018.00
2019-02-02T11:48:08.886Z,99021.00
2019-02-02T11:50:39.094Z,99019.00
2019-02-02T11:53:09.198Z,99022.00
2019-02-02T11:55:39.347Z,99030.00
2019-02-02T11:58:09.429Z,99048.00
2019-02-02T12:00:42.257Z,99048.00
2019-02-02T12:03:12.345Z,99065.00
2019-02-02T12:05:54.834Z,99063.00
2019-02-02T12:08:24.890Z,99068.00
2019-02-02T12:10:55.544Z,99062.00
2019-02-02T12:13:26.176Z,99060.00
2019-02-02T12:15:57.302Z,99061.00
2019-02-02T12:18:29.150Z,99062.00
2019-02-02T12:21:01.032Z,99060.00
2019-02-02T12:23:31.420Z,99051.00
2019-02-02T12:26:01.760Z,99051.00
2019-02-02T12:28:33.478Z,99044.00
2019-02-02T12:31:03.598Z,99038.00
2019-02-02T12:33:33.690Z,99049.00
2019-02-02T12:36:05.241Z,99049.00
2019-02-02T12:38:36.382Z,99055.00
2019-02-02T12:41:06.573Z,99047.00
2019-02-02T12:43:36.668Z,99039.00
2019-02-02T12:46:07.420Z,99053.00
2019-02-02T12:48:40.598Z,99057.00
2019-02-02T12:51:10.945Z,99057.00
2019-02-02T12:53:41.202Z,99059.00
2019-02-02T12:56:11.305Z,99056.00
2019-02-02T12:58:41.381Z,99065.00
2019-02-02T13:01:11.575Z,99076.00
2019-02-02T13:03:41.724Z,99073.00
2019-02-02T13:06:12.402Z,99090.00
2019-02-02T13:08:42.489Z,99097.00
2019-02-02T13:11:12.601Z,99103.00
2019-02-02T13:13:42.908Z,99103.00
2019-02-02T13:16:12.953Z,99112.00
2019-02-02T13:18:43.068Z,99115.00
2019-02-02T13:21:13.333Z,99131.00
2019-02-02T13:23:43.422Z,99131.00
2019-02-02T13:26:13.873Z,99134.00
2019-02-02T13:28:44.043Z,99141.00
2019-02-02T13:31:14.233Z,99143.00
2019-02-02T13:33:44.323Z,99139.00
2019-02-02T13:36:14.452Z,99139.00
2019-02-02T13:38:44.570Z,99137.00
2019-02-02T13:41:14.673Z,99131.00
2019-02-02T13:43:44.778Z,99133.00
2019-02-02T13:46:14.855Z,99129.00
2019-02-02T13:48:44.963Z,99136.00
2019-02-02T13:51:15.049Z,99140.00
2019-02-02T13:53:45.166Z,99141.00
2019-02-02T13:56:15.246Z,99135.00
2019-02-02T13:58:45.352Z,99139.00
2019-02-02T14:01:15.433Z,99145.00
2019-02-02T14:03:45.549Z,99145.00
2019-02-02T14:06:15.631Z,99151.00
2019-02-02T14:08:45.733Z,99141.00
2019-02-02T14:11:15.813Z,99149.00
2019-02-02T14:13:45.937Z,99156.00
2019-02-02T14:16:16.027Z,99163.00
2019-02-02T14:18:46.142Z,99169.00
2019-02-02T14:21:16.333Z,99174.00
2019-02-02T14:23:46.449Z,99169.00
2019-02-02T14:26:16.538Z,99170.00
2019-02-02T14:28:46.662Z,99172.00
2019-02-02T14:31:16.818Z,99173.00
2019-02-02T14:33:46.931Z,99177.00
2019-02-02T14:36:17.421Z,99185.00
2019-02-02T14:38:47.529Z,99184.00
2019-02-02T14:41:17.610Z,99183.00
2019-02-02T14:43:47.827Z,99194.00
2019-02-02T14:46:18.541Z,99193.00
2019-02-02T14:48:48.648Z,99204.00
2019-02-02T14:51:18.725Z,99204.00
2019-02-02T14:53:48.842Z,99215.00
2019-02-02T14:56:18.918Z,99213.00
2019-02-02T14:58:49.032Z,99233.00
2019-02-02T15:01:19.137Z,99233.00
2019-02-02T15:03:49.243Z,99232.00
2019-02-02T15:06:19.323Z,99222.00
2019-02-02T15:08:49.439Z,99230.00
2019-02-02T15:11:19.607Z,99223.00
2019-02-02T15:13:49.718Z,99249.00
2019-02-02T15:16:19.808Z,99251.00
2019-02-02T15:18:49.917Z,99242.00
2019-02-02T15:21:20.013Z,99252.00
2019-02-02T15:23:50.119Z,99257.00
2019-02-02T15:26:20.194Z,99252.00
2019-02-02T15:28:50.303Z,99251.00
2019-02-02T15:31:20.758Z,99249.00
2019-02-02T15:33:50.870Z,99248.00
2019-02-02T15:36:20.950Z,99258.00
2019-02-02T15:38:51.059Z,99251.00
2019-02-02T15:41:21.151Z,99246.00
2019-02-02T15:43:51.266Z,99254.00
2019-02-02T15:46:21.398Z,99250.00
2019-02-02T15:48:51.513Z,99246.00
2019-02-02T15:51:21.598Z,99253.00
2019-02-02T15:53:51.715Z,99255.00
2019-02-02T15:56:21.797Z,99262.00
2019-02-02T15:58:51.901Z,99266.00
2019-02-02T16:01:21.981Z,99263.00
2019-02-02T16:03:52.090Z,99274.00
2019-02-02T16:06:22.171Z,99287.00
2019-02-02T16:08:52.270Z,99295.00
2019-02-02T16:11:22.364Z,99307.00
2019-02-02T16:13:52.474Z,99310.00
2019-02-02T16:16:22.558Z,99327.00
2019-02-02T16:18:52.663Z,99323.00
2019-02-02T16:21:22.753Z,99327.00
2019-02-02T16:23:52.858Z,99345.00
2019-02-02T16:26:22.937Z,99343.00
2019-02-02T16:28:53.051Z,99347.00
2019-02-02T16:31:23.137Z,99351.00
2019-02-02T16:34:01.566Z,99355.00
2019-02-02T16:36:25.090Z,99367.00
2019-02-02T16:38:55.206Z,99371.00
2019-02-02T16:41:25.279Z,99371.00
2019-02-02T16:43:55.391Z,99375.00
2019-02-02T16:46:25.529Z,99372.00
2019-02-02T16:48:56.593Z,99381.00
2019-02-02T16:51:26.671Z,99387.00
2019-02-02T16:53:56.781Z,99387.00
2019-02-02T16:56:26.867Z,99387.00
2019-02-02T16:58:56.981Z,99396.00
2019-02-02T17:01:27.086Z,99396.00
2019-02-02T17:03:57.252Z,99397.00
2019-02-02T17:06:27.342Z,99399.00
2019-02-02T17:08:59.447Z,99404.00
2019-02-02T17:11:30.590Z,99417.00
2019-02-02T17:14:01.022Z,99420.00
2019-02-02T17:16:31.213Z,99432.00
2019-02-02T17:19:01.358Z,99444.00
2019-02-02T17:21:31.536Z,99448.00
2019-02-02T17:24:01.660Z,99458.00
2019-02-02T17:26:31.743Z,99456.00
2019-02-02T17:29:01.876Z,99460.00
2019-02-02T17:31:31.955Z,99456.00
2019-02-02T17:34:02.077Z,99453.00
2019-02-02T17:36:32.207Z,99459.00
2019-02-02T17:39:02.334Z,99459.00
2019-02-02T17:41:33.862Z,99449.00
2019-02-02T17:44:03.985Z,99457.00
2019-02-02T17:46:34.116Z,99458.00
2019-02-02T17:49:04.231Z,99459.00
2019-02-02T17:51:34.310Z,99462.00
2019-02-02T17:54:04.412Z,99461.00
2019-02-02T17:56:53.928Z,99462.00
2019-02-02T17:59:24.285Z,99474.00
2019-02-02T18:01:54.611Z,99476.00
2019-02-02T18:04:26.601Z,99488.00
2019-02-02T18:06:56.975Z,99486.00
2019-02-02T18:09:27.096Z,99488.00
2019-02-02T18:11:57.199Z,99493.00
2019-02-02T18:14:28.190Z,99497.00
2019-02-02T18:16:58.270Z,99485.00
2019-02-02T18:19:28.381Z,99489.00
2019-02-02T18:21:58.458Z,99489.00
2019-02-02T18:24:28.581Z,99486.00
2019-02-02T18:26:58.691Z,99488.00
2019-02-02T18:29:28.778Z,99492.00
2019-02-02T18:31:58.886Z,99489.00
2019-02-02T18:34:28.966Z,99496.00
2019-02-02T18:36:59.070Z,99510.00
2019-02-02T18:39:29.158Z,99512.00
2019-02-02T18:41:59.266Z,99523.00
2019-02-02T18:44:29.356Z,99525.00
2019-02-02T18:46:59.474Z,99527.00
2019-02-02T18:49:29.557Z,99530.00
2019-02-02T18:51:59.687Z,99548.00
2019-02-02T18:54:29.756Z,99551.00
2019-02-02T18:56:59.880Z,99553.00
2019-02-02T18:59:42.356Z,99557.00
2019-02-02T19:02:12.478Z,99560.00
2019-02-02T19:04:42.582Z,99566.00
2019-02-02T19:07:12.715Z,99571.00
2019-02-02T19:09:42.827Z,99582.00
2019-02-02T19:12:13.482Z,99578.00
2019-02-02T19:14:43.755Z,99572.00
2019-02-02T19:17:13.938Z,99577.00
2019-02-02T19:19:44.694Z,99577.00
2019-02-02T19:22:14.871Z,99577.00
2019-02-02T19:24:44.962Z,99574.00
2019-02-02T19:27:15.070Z,99593.00
2019-02-02T19:29:45.164Z,99584.00
2019-02-02T19:32:15.266Z,99593.00
2019-02-02T19:34:45.344Z,99604.00
2019-02-02T19:37:15.458Z,99624.00
2019-02-02T19:39:46.539Z,99621.00
2019-02-02T19:42:17.343Z,99632.00
2019-02-02T19:44:48.120Z,99636.00
2019-02-02T19:47:18.838Z,99641.00
2019-02-02T19:49:49.486Z,99654.00
2019-02-02T19:52:20.371Z,99665.00
2019-02-02T19:54:50.951Z,99673.00
2019-02-02T19:57:21.685Z,99669.00
2019-02-02T19:59:52.421Z,99670.00
2019-02-02T20:02:23.862Z,99682.00
2019-02-02T20:04:54.391Z,99691.00
2019-02-02T20:07:24.651Z,99701.00
2019-02-02T20:09:54.806Z,99705.00
2019-02-02T20:12:24.910Z,99716.00
2019-02-02T20:14:55.000Z,99719.00
2019-02-02T20:17:26.120Z,99737.00
2019-02-02T20:19:56.846Z,99732.00
2019-02-02T20:22:46.951Z,99741.00
2019-02-02T20:25:20.535Z,99738.00
2019-02-02T20:27:55.283Z,99741.00
2019-02-02T20:30:29.316Z,99742.00
2019-02-02T20:32:59.520Z,99746.00
2019-02-02T20:35:40.357Z,99755.00
2019-02-02T20:38:01.776Z,99752.00
2019-02-02T20:40:33.749Z,99758.00
2019-02-02T20:43:04.799Z,99753.00
2019-02-02T20:45:40.548Z,99761.00
2019-02-02T20:51:06.701Z,99764.00
2019-02-02T20:53:49.537Z,99776.00
2019-02-02T20:56:20.335Z,99778.00
2019-02-02T20:58:51.070Z,99786.00
2019-02-02T21:01:21.891Z,99793.00
2019-02-02T21:04:13.471Z,99799.00
2019-02-02T21:06:44.359Z,99811.00
2019-02-02T21:09:15.297Z,99798.00
2019-02-02T21:11:56.711Z,99793.00
2019-02-02T21:14:18.338Z,99789.00
2019-02-02T21:16:50.682Z,99800.00
2019-02-02T21:19:21.006Z,99809.00
2019-02-02T21:21:51.193Z,99805.00
2019-02-02T21:24:21.279Z,99809.00
2019-02-02T21:29:34.390Z,99826.00
2019-02-02T21:32:05.337Z,99834.00
2019-02-02T21:34:35.992Z,99841.00
2019-02-02T21:37:07.004Z,99835.00
2019-02-02T21:39:37.403Z,99824.00
2019-02-02T21:42:08.143Z,99834.00
2019-02-02T21:44:43.369Z,99844.00
2019-02-02T21:47:11.368Z,99847.00
2019-02-02T21:49:42.210Z,99843.00
2019-02-02T21:52:13.034Z,99849.00
2019-02-02T21:54:43.617Z,99853.00
2019-02-02T21:57:13.733Z,99857.00
2019-02-02T21:59:43.823Z,99877.00
2019-02-02T22:02:13.969Z,99882.00
2019-02-02T22:04:44.055Z,99881.00
2019-02-02T22:07:14.542Z,99888.00
2019-02-02T22:10:06.464Z,99888.00
2019-02-02T22:12:36.564Z,99891.00
2019-02-02T22:15:17.260Z,99893.00
2019-02-02T22:17:46.152Z,99898.00
2019-02-02T22:20:19.152Z,99891.00
2019-02-02T22:22:49.258Z,99910.00
2019-02-02T22:25:22.805Z,99913.00
2019-02-02T22:27:53.183Z,99905.00
2019-02-02T22:30:35.995Z,99909.00
2019-02-02T22:33:06.340Z,99905.00
2019-02-02T22:35:36.417Z,99915.00
2019-02-02T22:38:06.518Z,99911.00
2019-02-02T22:40:36.606Z,99910.00
2019-02-02T22:43:06.918Z,99919.00
2019-02-02T22:45:37.133Z,99922.00
2019-02-02T22:48:07.432Z,99925.00
2019-02-02T22:50:37.534Z,99932.00
2019-02-02T22:53:07.609Z,99939.00
2019-02-02T22:55:37.803Z,99928.00
2019-02-02T22:58:07.893Z,99929.00
2019-02-02T23:00:56.457Z,99937.00
2019-02-02T23:03:43.182Z,99950.00
2019-02-02T23:06:39.514Z,99955.00
2019-02-02T23:09:43.906Z,99951.00
2019-02-02T23:12:47.429Z,99961.00
2019-02-02T23:15:37.023Z,99969.00
2019-02-02T23:18:07.193Z,99967.00
2019-02-02T23:20:37.285Z,99965.00
2019-02-02T23:23:07.506Z,99967.00
2019-02-02T23:25:37.688Z,99967.00
2019-02-02T23:28:20.393Z,99975.00
2019-02-02T23:30:50.471Z,99976.00
2019-02-02T23:33:20.655Z,99991.00
2019-02-02T23:35:50.740Z,100000.00
2019-02-02T23:38:20.842Z,99999.00
2019-02-02T23:40:50.922Z,99995.00
2019-02-02T23:43:21.117Z,100011.00
2019-02-02T23:45:51.207Z,100020.00
2019-02-02T23:48:21.320Z,100011.00
2019-02-02T23:50:51.404Z,100024.00
2019-02-02T23:53:21.630Z,100027.00
2019-02-02T23:55:51.720Z,100036.00
2019-02-02T23:58:21.863Z,100052.00
