createdAt,value
2023-05-10T00:00:42.517Z,11.48
2023-05-10T00:01:39.360Z,11.25
2023-05-10T00:02:36.213Z,11.42
2023-05-10T00:03:33.157Z,11.02
2023-05-10T00:04:30.001Z,11.52
2023-05-10T00:05:26.774Z,10.50
2023-05-10T00:06:23.525Z,11.30
2023-05-10T00:07:20.376Z,11.21
2023-05-10T00:08:17.121Z,11.17
2023-05-10T00:09:13.954Z,11.13
2023-05-10T00:10:11.301Z,11.26
2023-05-10T00:11:08.173Z,10.44
2023-05-10T00:12:05.378Z,11.33
2023-05-10T00:13:02.296Z,10.47
2023-05-10T00:13:59.175Z,10.69
2023-05-10T00:14:56.015Z,11.25
2023-05-10T00:15:52.783Z,11.03
2023-05-10T00:16:49.537Z,9.25
2023-05-10T00:17:46.382Z,11.35
2023-05-10T00:18:43.342Z,10.17
2023-05-10T00:19:40.119Z,10.35
2023-05-10T00:20:36.929Z,9.77
2023-05-10T00:21:34.759Z,10.55
2023-05-10T00:22:32.590Z,11.06
2023-05-10T00:23:29.328Z,10.20
2023-05-10T00:24:26.186Z,9.97
2023-05-10T00:25:23.001Z,10.63
2023-05-10T00:26:19.825Z,10.88
2023-05-10T00:27:16.546Z,10.14
2023-05-10T00:28:13.294Z,9.39
2023-05-10T00:29:10.141Z,9.98
2023-05-10T00:30:07.877Z,10.88
2023-05-10T00:31:04.794Z,11.27
2023-05-10T00:32:01.624Z,10.46
2023-05-10T00:32:58.434Z,10.29
2023-05-10T00:33:55.963Z,11.17
2023-05-10T00:34:53.014Z,11.04
2023-05-10T00:35:49.786Z,10.20
2023-05-10T00:36:46.515Z,10.34
2023-05-10T00:37:43.454Z,11.16
2023-05-10T00:38:40.217Z,10.46
2023-05-10T00:39:36.923Z,10.33
2023-05-10T00:40:33.842Z,11.17
2023-05-10T00:41:33.753Z,11.21
2023-05-10T00:42:30.537Z,9.15
2023-05-10T00:43:27.379Z,10.35
2023-05-10T00:44:24.122Z,10.24
2023-05-10T00:45:20.936Z,8.62
2023-05-10T00:46:17.857Z,10.48
2023-05-10T00:47:15.081Z,10.19
2023-05-10T00:48:11.988Z,11.21
2023-05-10T00:49:09.019Z,9.65
2023-05-10T00:50:07.117Z,10.91
2023-05-10T00:51:04.595Z,9.14
2023-05-10T00:52:02.958Z,11.01
2023-05-10T00:53:01.824Z,10.54
2023-05-10T00:53:59.555Z,9.79
2023-05-10T00:54:57.686Z,10.94
2023-05-10T00:55:54.581Z,11.08
2023-05-10T00:56:52.289Z,11.13
2023-05-10T00:57:49.112Z,10.15
2023-05-10T00:58:45.955Z,10.32
2023-05-10T00:59:44.043Z,11.14
2023-05-10T01:00:43.405Z,10.42
2023-05-10T01:01:40.464Z,10.57
2023-05-10T01:02:37.426Z,10.13
2023-05-10T01:03:34.386Z,10.36
2023-05-10T01:04:31.603Z,11.26
2023-05-10T01:05:28.703Z,10.95
2023-05-10T01:06:25.621Z,10.62
2023-05-10T01:07:22.543Z,10.76
2023-05-10T01:08:20.212Z,9.09
2023-05-10T01:09:17.113Z,10.65
2023-05-10T01:10:14.161Z,11.11
2023-05-10T01:11:11.411Z,10.14
2023-05-10T01:12:08.814Z,11.08
2023-05-10T01:13:05.791Z,10.99
2023-05-10T01:14:04.004Z,9.85
2023-05-10T01:15:02.626Z,11.12
2023-05-10T01:16:00.957Z,11.00
2023-05-10T01:16:58.272Z,11.14
2023-05-10T01:17:55.442Z,11.05
2023-05-10T01:18:53.106Z,10.90
2023-05-10T01:19:50.791Z,10.80
2023-05-10T01:20:58.528Z,10.18
2023-05-10T01:22:16.187Z,11.00
2023-05-10T01:23:36.891Z,11.20
2023-05-10T01:25:08.388Z,11.16
2023-05-10T01:26:45.333Z,10.79
2023-05-10T01:28:00.065Z,10.99
2023-05-10T01:29:19.924Z,10.18
2023-05-10T01:30:35.080Z,11.02
2023-05-10T01:32:09.478Z,10.88
2023-05-10T01:33:18.154Z,10.94
2023-05-10T01:34:24.644Z,10.90
2023-05-10T01:35:44.180Z,10.60
2023-05-10T01:36:51.739Z,11.07
2023-05-10T01:38:00.438Z,10.74
2023-05-10T01:39:19.973Z,10.92
2023-05-10T01:40:45.348Z,11.09
2023-05-10T01:41:58.439Z,10.91
2023-05-10T01:43:03.967Z,9.47
2023-05-10T01:44:19.773Z,10.96
2023-05-10T01:45:35.166Z,10.49
2023-05-10T01:46:40.758Z,9.71
2023-05-10T01:47:44.883Z,10.13
2023-05-10T01:48:49.488Z,10.68
2023-05-10T01:49:53.085Z,9.40
2023-05-10T01:50:53.323Z,8.20
2023-05-10T01:51:55.763Z,10.48
2023-05-10T01:52:56.479Z,10.04
2023-05-10T01:54:02.649Z,7.76
2023-05-10T01:55:14.436Z,9.82
2023-05-10T01:56:14.736Z,10.44
2023-05-10T01:57:15.527Z,10.09
2023-05-10T01:58:18.223Z,10.72
2023-05-10T01:59:20.227Z,10.56
2023-05-10T02:00:20.059Z,9.16
2023-05-10T02:01:19.176Z,10.31
2023-05-10T02:02:19.965Z,10.57
2023-05-10T02:03:19.642Z,10.57
2023-05-10T02:04:20.425Z,10.74
2023-05-10T02:05:19.995Z,10.63
2023-05-10T02:06:21.651Z,8.72
2023-05-10T02:07:20.206Z,9.81
2023-05-10T02:08:20.127Z,10.50
2023-05-10T02:09:18.865Z,9.75
2023-05-10T02:10:17.912Z,7.85
2023-05-10T02:11:15.526Z,10.63
2023-05-10T02:12:16.657Z,10.44
2023-05-10T02:13:17.157Z,10.03
2023-05-10T02:14:16.881Z,9.60
2023-05-10T02:15:20.107Z,9.82
2023-05-10T02:16:19.292Z,9.98
2023-05-10T02:17:17.832Z,9.83
2023-05-10T02:18:16.485Z,9.62
2023-05-10T02:19:16.509Z,10.21
2023-05-10T02:20:15.231Z,9.30
2023-05-10T02:21:16.484Z,10.72
2023-05-10T02:22:14.406Z,10.52
2023-05-10T02:23:12.795Z,9.27
2023-05-10T02:24:12.857Z,10.28
2023-05-10T02:25:12.998Z,10.54
2023-05-10T02:26:12.988Z,10.36
2023-05-10T02:27:12.787Z,10.46
2023-05-10T02:28:13.105Z,8.92
2023-05-10T02:29:13.326Z,10.53
2023-05-10T02:30:12.058Z,9.97
2023-05-10T02:31:11.597Z,10.23
2023-05-10T02:32:12.975Z,10.29
2023-05-10T02:33:11.058Z,9.65
2023-05-10T02:34:10.881Z,8.90
2023-05-10T02:35:10.850Z,8.56
2023-05-10T02:36:09.980Z,10.10
2023-05-10T02:37:08.060Z,10.08
2023-05-10T02:38:07.674Z,9.37
2023-05-10T02:39:05.841Z,9.24
2023-05-10T02:40:04.474Z,9.38
2023-05-10T02:41:04.800Z,7.22
2023-05-10T02:42:03.396Z,10.02
2023-05-10T02:43:03.636Z,10.09
2023-05-10T02:44:03.965Z,8.64
2023-05-10T02:45:03.557Z,9.92
2023-05-10T02:46:00.526Z,10.01
2023-05-10T02:46:58.115Z,9.98
2023-05-10T02:47:56.088Z,9.91
2023-05-10T02:48:53.051Z,9.98
2023-05-10T02:49:50.107Z,9.18
2023-05-10T02:50:52.521Z,10.09
2023-05-10T02:51:55.838Z,10.23
2023-05-10T02:52:57.444Z,7.70
2023-05-10T02:53:57.205Z,9.84
2023-05-10T02:54:59.559Z,9.13
2023-05-10T02:56:01.576Z,9.40
2023-05-10T02:57:01.602Z,9.43
2023-05-10T02:58:02.364Z,9.12
2023-05-10T02:58:59.259Z,10.01
2023-05-10T02:59:56.396Z,9.79
2023-05-10T03:00:53.536Z,9.40
2023-05-10T03:01:50.493Z,9.69
2023-05-10T03:02:47.430Z,9.44
2023-05-10T03:03:44.272Z,10.06
2023-05-10T03:04:41.101Z,9.19
2023-05-10T03:05:37.888Z,10.01
2023-05-10T03:06:34.828Z,10.06
2023-05-10T03:07:31.775Z,9.77
2023-05-10T03:08:30.471Z,7.34
2023-05-10T03:09:27.437Z,9.65
2023-05-10T03:10:30.453Z,7.66
2023-05-10T03:12:05.319Z,9.91
2023-05-10T03:13:24.484Z,9.70
2023-05-10T03:14:54.096Z,9.21
2023-05-10T03:16:17.742Z,9.98
2023-05-10T03:17:24.802Z,8.98
2023-05-10T03:18:34.896Z,9.32
2023-05-10T03:19:41.082Z,9.76
2023-05-10T03:20:44.532Z,8.94
2023-05-10T03:21:48.797Z,9.83
2023-05-10T03:22:50.923Z,9.85
2023-05-10T03:23:53.687Z,10.00
2023-05-10T03:24:52.375Z,9.02
2023-05-10T03:25:51.613Z,9.83
2023-05-10T03:26:49.961Z,9.77
2023-05-10T03:27:48.781Z,9.26
2023-05-10T03:28:48.670Z,9.97
2023-05-10T03:29:47.536Z,9.94
2023-05-10T03:30:46.005Z,9.06
2023-05-10T03:31:43.667Z,9.33
2023-05-10T03:32:40.789Z,7.90
2023-05-10T03:33:47.433Z,7.74
2023-05-10T03:34:44.486Z,9.18
2023-05-10T03:35:41.296Z,9.83
2023-05-10T03:36:38.161Z,10.05
2023-05-10T03:37:35.066Z,10.03
2023-05-10T03:38:31.843Z,9.19
2023-05-10T03:39:28.597Z,9.00
2023-05-10T03:40:29.815Z,8.62
2023-05-10T03:41:27.091Z,9.42
2023-05-10T03:42:23.876Z,7.34
2023-05-10T03:43:20.640Z,9.91
2023-05-10T03:44:17.887Z,9.03
2023-05-10T03:45:14.653Z,9.75
2023-05-10T03:46:11.645Z,9.84
2023-05-10T03:47:08.467Z,9.88
2023-05-10T03:48:05.736Z,9.74
2023-05-10T03:49:02.556Z,9.05
2023-05-10T03:49:59.569Z,9.73
2023-05-10T03:50:56.363Z,9.89
2023-05-10T03:51:53.193Z,9.80
2023-05-10T03:52:50.022Z,9.39
2023-05-10T03:53:47.182Z,9.24
2023-05-10T03:54:43.906Z,9.49
2023-05-10T03:55:40.639Z,9.77
2023-05-10T03:56:37.533Z,8.25
2023-05-10T03:57:35.323Z,9.77
2023-05-10T03:58:32.093Z,8.64
2023-05-10T03:59:28.906Z,8.81
2023-05-10T04:00:25.784Z,8.92
2023-05-10T04:01:22.540Z,8.97
2023-05-10T04:02:19.287Z,9.80
2023-05-10T04:03:16.164Z,8.87
2023-05-10T04:04:13.356Z,9.83
2023-05-10T04:05:10.364Z,9.96
2023-05-10T04:06:09.221Z,9.23
2023-05-10T04:07:06.034Z,9.80
2023-05-10T04:08:03.649Z,8.98
2023-05-10T04:09:02.668Z,9.55
2023-05-10T04:09:59.579Z,9.92
2023-05-10T04:11:06.753Z,10.05
2023-05-10T04:12:03.857Z,9.96
2023-05-10T04:13:00.677Z,9.60
2023-05-10T04:13:57.891Z,9.85
2023-05-10T04:14:54.599Z,9.73
2023-05-10T04:15:51.357Z,9.39
2023-05-10T04:16:48.146Z,9.26
2023-05-10T04:17:44.968Z,7.97
2023-05-10T04:18:41.744Z,9.42
2023-05-10T04:19:38.487Z,9.39
2023-05-10T04:20:38.080Z,9.79
2023-05-10T04:21:34.833Z,8.41
2023-05-10T04:22:33.298Z,9.23
2023-05-10T04:23:30.050Z,9.73
2023-05-10T04:24:26.931Z,9.54
2023-05-10T04:25:23.714Z,9.81
2023-05-10T04:26:21.180Z,8.85
2023-05-10T04:27:17.943Z,9.69
2023-05-10T04:28:14.726Z,9.46
2023-05-10T04:29:11.489Z,9.68
2023-05-10T04:30:08.808Z,9.18
2023-05-10T04:31:10.514Z,9.49
2023-05-10T04:32:07.263Z,9.87
2023-05-10T04:33:04.529Z,8.89
2023-05-10T04:34:01.288Z,8.75
2023-05-10T04:34:58.073Z,9.05
2023-05-10T04:35:54.989Z,8.83
2023-05-10T04:36:51.739Z,7.17
2023-05-10T04:37:48.586Z,9.72
2023-05-10T04:38:45.349Z,9.00
2023-05-10T04:39:42.549Z,9.76
2023-05-10T04:40:39.377Z,9.67
2023-05-10T04:41:36.229Z,9.84
2023-05-10T04:42:33.444Z,9.17
2023-05-10T04:43:30.166Z,7.64
2023-05-10T04:44:26.905Z,9.10
2023-05-10T04:45:23.697Z,9.39
2023-05-10T04:46:20.510Z,9.56
2023-05-10T04:47:17.319Z,9.30
2023-05-10T04:48:14.093Z,9.69
2023-05-10T04:49:10.857Z,9.70
2023-05-10T04:50:08.397Z,9.61
2023-05-10T04:51:05.204Z,9.77
2023-05-10T04:52:02.235Z,9.96
2023-05-10T04:52:59.068Z,8.87
2023-05-10T04:54:05.405Z,7.99
2023-05-10T04:55:03.714Z,9.98
2023-05-10T04:56:00.409Z,10.00
2023-05-10T04:56:57.115Z,9.47
2023-05-10T04:57:56.304Z,9.58
2023-05-10T04:58:53.118Z,9.51
2023-05-10T04:59:50.639Z,9.19
2023-05-10T05:00:47.525Z,9.58
2023-05-10T05:01:44.457Z,9.97
2023-05-10T05:02:46.431Z,9.60
2023-05-10T05:03:43.621Z,9.16
2023-05-10T05:04:40.582Z,9.25
2023-05-10T05:05:37.384Z,9.99
2023-05-10T05:06:34.073Z,9.21
2023-05-10T05:07:31.699Z,10.04
2023-05-10T05:08:28.443Z,8.48
2023-05-10T05:09:25.228Z,9.24
2023-05-10T05:10:22.081Z,9.67
2023-05-10T05:11:18.926Z,10.11
2023-05-10T05:12:15.747Z,9.90
2023-05-10T05:13:13.865Z,10.11
2023-05-10T05:14:10.656Z,10.13
2023-05-10T05:15:09.887Z,9.11
2023-05-10T05:16:06.866Z,9.16
2023-05-10T05:17:03.619Z,9.36
2023-05-10T05:18:00.531Z,9.90
2023-05-10T05:18:57.477Z,9.01
2023-05-10T05:19:54.240Z,10.03
2023-05-10T05:20:51.153Z,9.63
2023-05-10T05:21:47.887Z,9.08
2023-05-10T05:22:44.768Z,10.19
2023-05-10T05:23:41.542Z,9.06
2023-05-10T05:24:39.386Z,9.22
2023-05-10T05:25:36.653Z,8.46
2023-05-10T05:26:33.450Z,9.51
2023-05-10T05:27:30.823Z,9.76
2023-05-10T05:28:27.573Z,8.48
2023-05-10T05:29:24.349Z,9.41
2023-05-10T05:30:21.173Z,10.18
2023-05-10T05:31:18.097Z,9.20
2023-05-10T05:32:14.874Z,9.58
2023-05-10T05:33:11.934Z,9.86
2023-05-10T05:34:08.774Z,10.07
2023-05-10T05:35:05.967Z,9.21
2023-05-10T05:36:04.063Z,10.17
2023-05-10T05:37:00.819Z,9.69
2023-05-10T05:37:57.605Z,9.37
2023-05-10T05:38:54.373Z,9.33
2023-05-10T05:39:51.344Z,10.26
2023-05-10T05:40:48.124Z,9.96
2023-05-10T05:41:44.978Z,9.52
2023-05-10T05:42:42.353Z,9.31
2023-05-10T05:43:39.254Z,10.01
2023-05-10T05:44:36.088Z,9.47
2023-05-10T05:45:33.033Z,9.03
2023-05-10T05:46:29.797Z,10.17
2023-05-10T05:47:26.698Z,9.91
2023-05-10T05:48:23.616Z,9.31
2023-05-10T05:49:20.396Z,9.12
2023-05-10T05:50:17.143Z,9.46
2023-05-10T05:51:13.927Z,9.53
2023-05-10T05:52:10.655Z,9.81
2023-05-10T05:53:07.421Z,9.61
2023-05-10T05:54:05.347Z,10.21
2023-05-10T05:55:02.141Z,9.74
2023-05-10T05:56:00.032Z,10.08
2023-05-10T05:56:59.762Z,9.98
2023-05-10T05:57:58.029Z,9.06
2023-05-10T05:58:54.921Z,10.14
2023-05-10T05:59:51.851Z,10.27
2023-05-10T06:00:49.164Z,9.49
2023-05-10T06:01:46.377Z,8.64
2023-05-10T06:02:43.377Z,10.30
2023-05-10T06:03:40.342Z,10.37
2023-05-10T06:04:37.368Z,10.06
2023-05-10T06:05:34.222Z,9.19
2023-05-10T06:06:31.495Z,9.89
2023-05-10T06:07:28.349Z,9.95
2023-05-10T06:08:25.060Z,9.57
2023-05-10T06:09:25.629Z,9.74
2023-05-10T06:10:23.846Z,10.47
2023-05-10T06:11:22.083Z,8.78
2023-05-10T06:12:18.872Z,10.35
2023-05-10T06:13:15.630Z,8.76
2023-05-10T06:14:12.605Z,10.42
2023-05-10T06:15:10.105Z,9.96
2023-05-10T06:16:07.277Z,9.70
2023-05-10T06:17:06.191Z,10.33
2023-05-10T06:18:03.235Z,10.09
2023-05-10T06:19:00.062Z,9.30
2023-05-10T06:19:57.314Z,10.48
2023-05-10T06:20:54.029Z,9.58
2023-05-10T06:21:53.086Z,9.41
2023-05-10T06:22:50.504Z,10.14
2023-05-10T06:23:47.429Z,9.41
2023-05-10T06:24:44.570Z,10.51
2023-05-10T06:25:41.521Z,9.70
2023-05-10T06:26:38.263Z,8.87
2023-05-10T06:27:35.121Z,10.30
2023-05-10T06:28:33.186Z,9.93
2023-05-10T06:29:29.951Z,9.16
2023-05-10T06:30:29.904Z,10.71
2023-05-10T06:31:27.262Z,10.21
2023-05-10T06:32:24.274Z,10.62
2023-05-10T06:33:21.058Z,10.54
2023-05-10T06:34:17.849Z,8.59
2023-05-10T06:35:14.959Z,10.33
2023-05-10T06:36:12.158Z,9.32
2023-05-10T06:37:08.925Z,9.75
2023-05-10T06:38:06.903Z,9.12
2023-05-10T06:39:03.893Z,10.05
2023-05-10T06:40:00.673Z,9.82
2023-05-10T06:40:58.164Z,9.25
2023-05-10T06:41:55.423Z,10.57
2023-05-10T06:42:52.298Z,10.65
2023-05-10T06:43:49.126Z,10.79
2023-05-10T06:44:45.845Z,10.13
2023-05-10T06:45:42.695Z,10.71
2023-05-10T06:46:39.763Z,10.39
2023-05-10T06:47:38.814Z,9.97
2023-05-10T06:48:36.102Z,10.14
2023-05-10T06:49:32.825Z,10.31
2023-05-10T06:50:29.618Z,10.01
2023-05-10T06:51:27.105Z,10.46
2023-05-10T06:52:24.472Z,10.33
2023-05-10T06:53:21.376Z,10.85
2023-05-10T06:54:18.742Z,10.85
2023-05-10T06:55:15.702Z,9.86
2023-05-10T06:56:12.693Z,10.54
2023-05-10T06:57:19.443Z,10.60
2023-05-10T06:58:26.289Z,10.98
2023-05-10T06:59:23.654Z,10.83
2023-05-10T07:00:21.197Z,10.00
2023-05-10T07:01:18.412Z,10.84
2023-05-10T07:02:16.140Z,10.54
2023-05-10T07:03:13.078Z,10.28
2023-05-10T07:04:09.983Z,10.13
2023-05-10T07:05:07.348Z,10.11
2023-05-10T07:06:05.528Z,10.96
2023-05-10T07:07:02.268Z,10.40
2023-05-10T07:07:59.025Z,10.12
2023-05-10T07:08:55.812Z,10.34
2023-05-10T07:09:52.641Z,11.07
2023-05-10T07:10:49.379Z,10.63
2023-05-10T07:11:46.182Z,9.47
2023-05-10T07:12:43.331Z,10.00
2023-05-10T07:13:42.380Z,9.24
2023-05-10T07:14:39.228Z,10.74
2023-05-10T07:15:36.014Z,10.80
2023-05-10T07:16:32.869Z,10.00
2023-05-10T07:17:29.827Z,9.98
2023-05-10T07:18:27.175Z,10.51
2023-05-10T07:19:24.234Z,10.04
2023-05-10T07:20:21.050Z,10.84
2023-05-10T07:21:17.949Z,9.73
2023-05-10T07:22:16.055Z,9.10
2023-05-10T07:23:12.861Z,10.31
2023-05-10T07:24:10.023Z,9.23
2023-05-10T07:25:07.419Z,9.74
2023-05-10T07:26:04.381Z,10.75
2023-05-10T07:27:01.544Z,10.28
2023-05-10T07:27:58.278Z,10.79
2023-05-10T07:28:55.006Z,11.01
2023-05-10T07:29:51.906Z,10.06
2023-05-10T07:30:49.082Z,10.39
2023-05-10T07:31:45.901Z,9.52
2023-05-10T07:32:43.363Z,10.53
2023-05-10T07:33:40.970Z,10.38
2023-05-10T07:34:37.833Z,10.09
2023-05-10T07:35:37.319Z,9.72
2023-05-10T07:36:34.076Z,10.85
2023-05-10T07:37:30.909Z,9.97
2023-05-10T07:38:27.643Z,10.63
2023-05-10T07:39:27.593Z,9.85
2023-05-10T07:40:24.920Z,9.86
2023-05-10T07:41:22.168Z,11.12
2023-05-10T07:42:19.334Z,10.09
2023-05-10T07:43:16.124Z,9.89
2023-05-10T07:44:12.901Z,11.24
2023-05-10T07:45:10.155Z,10.31
2023-05-10T07:46:07.206Z,10.50
2023-05-10T07:47:04.156Z,10.50
2023-05-10T07:48:01.271Z,9.63
2023-05-10T07:48:58.131Z,9.65
2023-05-10T07:49:55.120Z,9.89
2023-05-10T07:50:51.926Z,10.57
2023-05-10T07:51:48.913Z,10.17
2023-05-10T07:52:45.976Z,11.02
2023-05-10T07:53:43.010Z,11.37
2023-05-10T07:54:39.855Z,10.31
2023-05-10T07:55:36.669Z,9.62
2023-05-10T07:56:33.809Z,10.83
2023-05-10T07:57:30.613Z,9.82
2023-05-10T07:58:27.809Z,10.71
2023-05-10T07:59:24.616Z,11.04
2023-05-10T08:00:21.957Z,11.24
2023-05-10T08:01:19.360Z,11.15
2023-05-10T08:02:16.463Z,10.24
2023-05-10T08:03:13.405Z,8.60
2023-05-10T08:04:10.483Z,11.33
2023-05-10T08:05:07.528Z,11.23
2023-05-10T08:06:04.460Z,11.41
2023-05-10T08:07:01.270Z,11.81
2023-05-10T08:07:58.177Z,11.13
2023-05-10T08:08:55.233Z,11.80
2023-05-10T08:09:51.954Z,11.93
2023-05-10T08:10:48.682Z,10.64
2023-05-10T08:11:45.548Z,11.36
2023-05-10T08:12:42.376Z,11.08
2023-05-10T08:13:39.225Z,11.16
2023-05-10T08:14:37.664Z,11.00
2023-05-10T08:15:34.449Z,10.97
2023-05-10T08:16:31.300Z,11.35
2023-05-10T08:17:28.293Z,10.84
2023-05-10T08:18:25.289Z,10.87
2023-05-10T08:19:22.535Z,11.95
2023-05-10T08:20:20.028Z,11.21
2023-05-10T08:21:17.246Z,12.22
2023-05-10T08:22:13.986Z,11.77
2023-05-10T08:23:10.795Z,11.59
2023-05-10T08:24:07.687Z,11.35
2023-05-10T08:25:04.687Z,12.14
2023-05-10T08:26:01.730Z,12.18
2023-05-10T08:26:58.476Z,10.59
2023-05-10T08:27:55.338Z,11.10
2023-05-10T08:28:52.164Z,11.57
2023-05-10T08:29:50.425Z,11.58
2023-05-10T08:30:47.346Z,11.30
2023-05-10T08:31:44.339Z,11.96
2023-05-10T08:32:41.166Z,11.76
2023-05-10T08:33:37.943Z,12.56
2023-05-10T08:34:34.696Z,12.70
2023-05-10T08:35:31.928Z,12.66
2023-05-10T08:36:28.712Z,11.61
2023-05-10T08:37:26.023Z,11.83
2023-05-10T08:38:22.899Z,10.74
2023-05-10T08:39:29.682Z,11.04
2023-05-10T08:40:27.869Z,11.23
2023-05-10T08:41:26.738Z,11.72
2023-05-10T08:42:29.766Z,11.26
2023-05-10T08:43:31.026Z,10.23
2023-05-10T08:44:28.893Z,10.18
2023-05-10T08:45:28.050Z,11.34
2023-05-10T08:46:24.920Z,8.98
2023-05-10T08:47:22.860Z,10.79
2023-05-10T08:48:23.078Z,10.54
2023-05-10T08:49:21.449Z,10.78
2023-05-10T08:50:22.869Z,11.32
2023-05-10T08:51:22.939Z,11.47
2023-05-10T08:52:19.894Z,11.35
2023-05-10T08:53:18.352Z,11.05
2023-05-10T08:54:16.030Z,10.99
2023-05-10T08:55:12.893Z,11.46
2023-05-10T08:56:10.342Z,10.36
2023-05-10T08:57:07.374Z,11.96
2023-05-10T08:58:05.148Z,10.72
2023-05-10T08:59:02.736Z,11.88
2023-05-10T09:00:02.206Z,11.24
2023-05-10T09:01:00.432Z,11.40
2023-05-10T09:02:00.143Z,10.29
2023-05-10T09:02:58.748Z,10.66
2023-05-10T09:03:56.767Z,10.86
2023-05-10T09:04:53.851Z,11.67
2023-05-10T09:05:50.800Z,12.09
2023-05-10T09:06:47.686Z,12.02
2023-05-10T09:07:44.939Z,12.22
2023-05-10T09:08:43.803Z,11.30
2023-05-10T09:09:40.771Z,11.86
2023-05-10T09:10:39.525Z,11.03
2023-05-10T09:11:36.576Z,10.81
2023-05-10T09:12:33.663Z,9.90
2023-05-10T09:13:31.711Z,10.94
2023-05-10T09:14:28.831Z,10.88
2023-05-10T09:15:25.612Z,10.28
2023-05-10T09:16:23.333Z,10.39
2023-05-10T09:17:20.331Z,10.04
2023-05-10T09:18:17.491Z,10.88
2023-05-10T09:19:15.922Z,10.82
2023-05-10T09:20:12.973Z,10.71
2023-05-10T09:21:11.031Z,10.59
2023-05-10T09:22:08.224Z,10.14
2023-05-10T09:23:05.017Z,11.32
2023-05-10T09:24:06.109Z,11.80
2023-05-10T09:25:09.784Z,11.66
2023-05-10T09:26:07.106Z,11.20
2023-05-10T09:27:04.020Z,11.48
2023-05-10T09:28:01.323Z,11.49
2023-05-10T09:28:59.832Z,11.66
2023-05-10T09:29:56.872Z,12.03
2023-05-10T09:30:55.422Z,12.18
2023-05-10T09:31:55.479Z,10.76
2023-05-10T09:32:53.043Z,10.88
2023-05-10T09:33:51.864Z,11.37
2023-05-10T09:34:50.834Z,11.66
2023-05-10T09:35:48.166Z,11.29
2023-05-10T09:36:56.061Z,10.63
2023-05-10T09:37:55.825Z,11.39
2023-05-10T09:38:53.798Z,9.89
2023-05-10T09:39:55.590Z,10.68
2023-05-10T09:40:55.494Z,10.91
2023-05-10T09:41:52.291Z,10.74
2023-05-10T09:43:06.874Z,12.24
2023-05-10T09:44:03.656Z,12.16
2023-05-10T09:45:07.775Z,10.05
2023-05-10T09:46:10.185Z,10.79
2023-05-10T09:47:07.086Z,11.60
2023-05-10T09:48:04.576Z,11.77
2023-05-10T09:49:01.415Z,11.22
2023-05-10T09:50:04.701Z,11.44
2023-05-10T09:51:01.761Z,10.65
2023-05-10T09:52:09.117Z,12.14
2023-05-10T09:53:06.052Z,11.67
2023-05-10T09:54:15.051Z,11.25
2023-05-10T09:55:12.044Z,12.08
2023-05-10T09:56:08.868Z,11.75
2023-05-10T09:57:06.096Z,11.49
2023-05-10T09:58:03.545Z,11.19
2023-05-10T09:59:04.293Z,10.00
2023-05-10T10:00:01.522Z,11.83
2023-05-10T10:00:58.993Z,11.67
2023-05-10T10:02:00.901Z,11.98
2023-05-10T10:03:00.276Z,12.37
2023-05-10T10:03:58.835Z,11.49
2023-05-10T10:04:56.362Z,12.12
2023-05-10T10:05:54.320Z,11.96
2023-05-10T10:07:05.647Z,12.21
2023-05-10T10:08:05.466Z,11.88
2023-05-10T10:09:02.638Z,11.70
2023-05-10T10:10:00.210Z,11.40
2023-05-10T10:10:57.246Z,11.36
2023-05-10T10:11:55.400Z,10.62
2023-05-10T10:12:52.916Z,12.37
2023-05-10T10:13:50.359Z,12.90
2023-05-10T10:14:51.484Z,13.39
2023-05-10T10:15:52.214Z,13.33
2023-05-10T10:17:05.500Z,11.53
2023-05-10T10:18:06.229Z,10.13
2023-05-10T10:19:03.254Z,12.79
2023-05-10T10:20:00.665Z,12.68
2023-05-10T10:20:57.769Z,12.00
2023-05-10T10:21:54.591Z,12.10
2023-05-10T10:22:51.500Z,12.91
2023-05-10T10:23:48.405Z,11.78
2023-05-10T10:24:45.450Z,12.00
2023-05-10T10:25:45.444Z,12.73
2023-05-10T10:26:45.078Z,10.84
2023-05-10T10:27:53.787Z,12.62
2023-05-10T10:29:27.037Z,13.07
2023-05-10T10:30:38.777Z,12.72
2023-05-10T10:32:14.000Z,12.80
2023-05-10T10:33:27.982Z,12.49
2023-05-10T10:34:31.530Z,11.20
2023-05-10T10:35:30.358Z,11.87
2023-05-10T10:36:28.349Z,11.85
2023-05-10T10:37:43.958Z,11.62
2023-05-10T10:38:49.870Z,12.76
2023-05-10T10:39:49.494Z,11.11
2023-05-10T10:40:46.252Z,11.45
2023-05-10T10:41:52.174Z,12.45
2023-05-10T10:42:50.976Z,11.95
2023-05-10T10:43:47.857Z,12.58
2023-05-10T10:44:45.770Z,12.22
2023-05-10T10:45:42.592Z,10.70
2023-05-10T10:46:59.784Z,12.30
2023-05-10T10:48:24.503Z,12.57
2023-05-10T10:49:21.236Z,11.34
2023-05-10T10:50:18.071Z,12.20
2023-05-10T10:51:15.490Z,12.27
2023-05-10T10:52:34.508Z,12.16
2023-05-10T10:53:31.666Z,10.91
2023-05-10T10:54:29.875Z,11.67
2023-05-10T10:55:27.602Z,12.09
2023-05-10T10:56:25.325Z,10.77
2023-05-10T10:57:27.282Z,10.85
2023-05-10T10:58:34.095Z,11.52
2023-05-10T10:59:30.933Z,11.48
2023-05-10T11:00:38.903Z,11.58
2023-05-10T11:01:38.654Z,12.63
2023-05-10T11:02:47.007Z,10.18
2023-05-10T11:04:18.999Z,11.42
2023-05-10T11:05:25.148Z,12.18
2023-05-10T11:06:32.788Z,12.01
2023-05-10T11:07:29.615Z,12.77
2023-05-10T11:08:36.407Z,11.14
2023-05-10T11:09:41.266Z,12.44
2023-05-10T11:10:38.294Z,12.49
2023-05-10T11:11:36.411Z,11.15
2023-05-10T11:12:34.326Z,12.13
2023-05-10T11:13:35.554Z,11.35
2023-05-10T11:14:32.965Z,11.22
2023-05-10T11:15:51.207Z,12.40
2023-05-10T11:16:48.119Z,12.67
2023-05-10T11:17:45.053Z,11.92
2023-05-10T11:18:42.094Z,11.31
2023-05-10T11:20:09.606Z,12.98
2023-05-10T11:21:11.919Z,12.65
2023-05-10T11:22:15.133Z,11.93
2023-05-10T11:23:14.228Z,12.56
2023-05-10T11:24:16.513Z,11.14
2023-05-10T11:25:13.986Z,12.30
2023-05-10T11:26:11.955Z,12.73
2023-05-10T11:27:09.140Z,11.85
2023-05-10T11:28:06.462Z,12.82
2023-05-10T11:29:05.497Z,12.62
2023-05-10T11:30:04.853Z,12.52
2023-05-10T11:31:02.332Z,12.34
2023-05-10T11:32:00.665Z,11.98
2023-05-10T11:32:57.511Z,12.93
2023-05-10T11:33:57.147Z,12.70
2023-05-10T11:34:53.851Z,12.63
2023-05-10T11:35:50.749Z,11.71
2023-05-10T11:36:54.869Z,10.98
2023-05-10T11:37:51.670Z,11.95
2023-05-10T11:38:49.746Z,12.94
2023-05-10T11:39:50.640Z,12.07
2023-05-10T11:40:47.635Z,12.79
2023-05-10T11:41:48.271Z,12.16
2023-05-10T11:42:46.130Z,12.22
2023-05-10T11:43:43.286Z,12.50
2023-05-10T11:44:40.241Z,11.56
2023-05-10T11:45:37.725Z,12.51
2023-05-10T11:46:34.719Z,11.13
2023-05-10T11:47:31.801Z,12.57
2023-05-10T11:48:31.064Z,11.51
2023-05-10T11:49:28.190Z,12.16
2023-05-10T11:50:25.679Z,12.29
2023-05-10T11:51:25.537Z,12.32
2023-05-10T11:52:22.296Z,12.69
2023-05-10T11:53:21.456Z,12.73
2023-05-10T11:54:18.175Z,12.79
2023-05-10T11:55:15.026Z,12.54
2023-05-10T11:56:12.616Z,12.54
2023-05-10T11:57:09.361Z,12.10
2023-05-10T11:58:06.113Z,11.60
2023-05-10T11:59:03.570Z,12.44
2023-05-10T12:00:01.064Z,11.64
2023-05-10T12:00:59.771Z,12.44
2023-05-10T12:01:57.073Z,12.52
2023-05-10T12:02:54.054Z,12.33
2023-05-10T12:03:53.805Z,11.98
2023-05-10T12:04:51.905Z,11.28
2023-05-10T12:05:48.895Z,12.66
2023-05-10T12:06:47.513Z,12.30
2023-05-10T12:07:44.444Z,11.51
2023-05-10T12:08:47.650Z,12.06
2023-05-10T12:09:45.977Z,12.50
2023-05-10T12:10:43.036Z,11.41
2023-05-10T12:11:44.240Z,12.48
2023-05-10T12:12:43.771Z,12.57
2023-05-10T12:13:42.625Z,11.86
2023-05-10T12:14:39.423Z,11.38
2023-05-10T12:15:36.192Z,12.19
2023-05-10T12:16:33.196Z,12.50
2023-05-10T12:17:30.444Z,12.56
2023-05-10T12:18:27.241Z,10.96
2023-05-10T12:19:24.007Z,12.09
2023-05-10T12:20:23.479Z,12.61
2023-05-10T12:21:22.021Z,12.71
2023-05-10T12:22:22.030Z,11.45
2023-05-10T12:23:18.866Z,12.41
2023-05-10T12:24:18.831Z,12.52
2023-05-10T12:25:15.598Z,12.19
2023-05-10T12:26:12.612Z,11.92
2023-05-10T12:27:10.319Z,12.38
2023-05-10T12:28:10.190Z,12.02
2023-05-10T12:29:18.109Z,12.37
2023-05-10T12:30:23.125Z,11.92
2023-05-10T12:31:20.099Z,12.47
2023-05-10T12:32:16.954Z,11.98
2023-05-10T12:33:17.542Z,12.72
2023-05-10T12:34:27.116Z,12.81
2023-05-10T12:35:25.116Z,12.77
2023-05-10T12:36:24.971Z,11.24
2023-05-10T12:37:25.688Z,12.27
2023-05-10T12:38:31.971Z,12.37
2023-05-10T12:39:40.210Z,11.51
2023-05-10T12:40:37.062Z,12.07
2023-05-10T12:41:33.947Z,12.46
2023-05-10T12:42:32.593Z,11.81
2023-05-10T12:43:29.708Z,11.60
2023-05-10T12:44:26.438Z,11.58
2023-05-10T12:45:23.358Z,12.17
2023-05-10T12:46:20.150Z,12.11
2023-05-10T12:47:16.995Z,11.32
2023-05-10T12:48:13.807Z,11.57
2023-05-10T12:49:10.744Z,12.06
2023-05-10T12:50:08.000Z,12.67
2023-05-10T12:51:06.397Z,12.77
2023-05-10T12:52:03.335Z,12.50