createdAt,value
2018-06-18T00:01:37.704Z,99.90
2018-06-18T00:06:31.915Z,94.60
2018-06-18T00:08:58.961Z,95.60
2018-06-18T00:11:26.025Z,96.10
2018-06-18T00:13:53.258Z,96.70
2018-06-18T00:16:20.376Z,96.90
2018-06-18T00:18:47.467Z,98.10
2018-06-18T00:21:14.516Z,99.30
2018-06-18T00:23:41.592Z,99.90
2018-06-18T00:26:08.778Z,99.90
2018-06-18T00:28:35.798Z,99.90
2018-06-18T00:33:30.004Z,99.90
2018-06-18T00:35:57.086Z,99.90
2018-06-18T00:38:24.171Z,99.90
2018-06-18T00:40:51.313Z,99.90
2018-06-18T00:43:18.462Z,99.90
2018-06-18T00:45:45.508Z,99.90
2018-06-18T00:48:12.562Z,99.90
2018-06-18T00:50:39.690Z,99.90
2018-06-18T00:53:06.815Z,99.90
2018-06-18T00:55:45.646Z,99.90
2018-06-18T00:58:12.713Z,99.90
2018-06-18T01:00:39.858Z,99.90
2018-06-18T01:03:06.903Z,99.90
2018-06-18T01:05:33.958Z,99.90
2018-06-18T01:08:00.995Z,99.90
2018-06-18T01:10:28.029Z,99.90
2018-06-18T01:12:55.050Z,99.90
2018-06-18T01:15:22.188Z,99.90
2018-06-18T01:17:49.309Z,99.90
2018-06-18T01:20:16.322Z,99.90
2018-06-18T01:22:47.176Z,99.90
2018-06-18T01:25:14.243Z,99.90
2018-06-18T01:27:41.275Z,99.90
2018-06-18T01:30:08.431Z,99.90
2018-06-18T01:32:35.495Z,99.90
2018-06-18T01:35:02.590Z,99.90
2018-06-18T01:37:29.619Z,99.90
2018-06-18T01:39:56.695Z,99.90
2018-06-18T01:42:23.800Z,99.90
2018-06-18T01:44:50.956Z,99.90
2018-06-18T01:47:18.092Z,99.90
2018-06-18T01:49:45.148Z,99.90
2018-06-18T01:52:12.208Z,99.90
2018-06-18T01:54:39.314Z,99.90
2018-06-18T01:57:06.395Z,99.90
2018-06-18T01:59:33.428Z,99.90
2018-06-18T02:02:00.504Z,99.90
2018-06-18T02:04:27.793Z,99.90
2018-06-18T02:06:54.875Z,99.90
2018-06-18T02:09:21.972Z,99.90
2018-06-18T02:11:49.153Z,99.90
2018-06-18T02:14:16.184Z,99.90
2018-06-18T02:16:43.220Z,99.90
2018-06-18T02:19:10.296Z,99.90
2018-06-18T02:21:37.933Z,99.90
2018-06-18T02:24:05.041Z,99.90
2018-06-18T02:26:32.076Z,99.90
2018-06-18T02:29:05.542Z,99.90
2018-06-18T02:31:38.545Z,99.90
2018-06-18T02:34:11.384Z,99.90
2018-06-18T02:36:44.300Z,99.90
2018-06-18T02:39:12.976Z,99.90
2018-06-18T02:41:40.296Z,99.90
2018-06-18T02:44:07.627Z,99.90
2018-06-18T02:46:34.687Z,99.90
2018-06-18T02:49:01.764Z,99.90
2018-06-18T02:51:28.829Z,99.90
2018-06-18T02:53:55.868Z,99.90
2018-06-18T02:56:28.539Z,99.90
2018-06-18T02:58:55.632Z,99.90
2018-06-18T03:01:22.729Z,99.90
2018-06-18T03:03:49.875Z,99.90
2018-06-18T03:06:16.904Z,99.90
2018-06-18T03:08:43.948Z,99.90
2018-06-18T03:11:10.999Z,99.90
2018-06-18T03:13:38.145Z,99.90
2018-06-18T03:16:05.187Z,99.90
2018-06-18T03:18:38.163Z,99.90
2018-06-18T03:21:11.172Z,99.90
2018-06-18T03:23:43.927Z,99.90
2018-06-18T03:28:49.760Z,99.90
2018-06-18T03:31:16.842Z,99.90
2018-06-18T03:33:43.895Z,99.90
2018-06-18T03:36:10.977Z,99.90
2018-06-18T03:38:38.086Z,99.90
2018-06-18T03:41:05.523Z,99.90
2018-06-18T03:43:34.778Z,99.90
2018-06-18T03:46:01.825Z,99.90
2018-06-18T03:50:56.122Z,99.90
2018-06-18T03:53:23.307Z,99.90
2018-06-18T03:55:53.561Z,99.90
2018-06-18T03:58:20.738Z,99.90
2018-06-18T04:01:05.502Z,99.90
2018-06-18T04:03:38.545Z,99.90
2018-06-18T04:06:11.492Z,99.90
2018-06-18T04:08:38.627Z,99.90
2018-06-18T04:11:11.419Z,99.90
2018-06-18T04:13:38.460Z,99.90
2018-06-18T04:16:05.515Z,99.90
2018-06-18T04:18:37.219Z,99.90
2018-06-18T04:21:04.280Z,99.90
2018-06-18T04:23:31.305Z,99.90
2018-06-18T04:25:58.352Z,99.90
2018-06-18T04:28:25.464Z,99.90
2018-06-18T04:30:52.691Z,99.90
2018-06-18T04:33:22.541Z,99.90
2018-06-18T04:35:49.858Z,99.90
2018-06-18T04:38:16.905Z,99.90
2018-06-18T04:40:43.967Z,99.90
2018-06-18T04:44:16.723Z,99.90
2018-06-18T10:55:33.748Z,62.60
2018-06-18T10:58:00.776Z,63.30
2018-06-18T11:00:28.147Z,64.00
2018-06-18T11:02:55.425Z,62.70
2018-06-18T11:05:28.308Z,61.20
2018-06-18T11:07:55.362Z,63.80
2018-06-18T11:10:22.440Z,64.10
2018-06-18T11:12:49.488Z,63.00
2018-06-18T11:15:16.584Z,63.30
2018-06-18T11:17:49.518Z,64.00
2018-06-18T11:20:22.504Z,63.60
2018-06-18T11:22:55.390Z,63.20
2018-06-18T11:27:55.272Z,61.60
2018-06-18T11:30:22.364Z,63.30
2018-06-18T11:32:49.490Z,65.10
