createdAt,value
2018-07-17T00:01:53.482Z,80.79
2018-07-17T00:04:22.513Z,81.13
2018-07-17T00:06:51.403Z,81.24
2018-07-17T00:09:20.491Z,79.51
2018-07-17T00:11:50.016Z,79.49
2018-07-17T00:14:20.207Z,80.39
2018-07-17T00:16:49.664Z,80.38
2018-07-17T00:19:18.741Z,80.31
2018-07-17T00:21:49.497Z,78.41
2018-07-17T00:24:20.472Z,79.08
2018-07-17T00:26:49.984Z,80.33
2018-07-17T00:29:19.065Z,81.08
2018-07-17T00:31:47.889Z,80.73
2018-07-17T00:34:16.424Z,80.74
2018-07-17T00:36:45.910Z,81.02
2018-07-17T00:39:14.445Z,80.94
2018-07-17T00:41:44.785Z,80.02
2018-07-17T00:44:13.328Z,80.12
2018-07-17T00:46:42.389Z,80.18
2018-07-17T00:49:11.584Z,80.80
2018-07-17T00:51:40.278Z,82.86
2018-07-17T00:54:08.841Z,81.66
2018-07-17T00:56:37.372Z,82.57
2018-07-17T00:59:05.944Z,82.58
2018-07-17T01:01:39.837Z,83.04
2018-07-17T01:04:13.505Z,82.48
2018-07-17T01:06:47.284Z,82.74
2018-07-17T01:09:21.369Z,81.11
2018-07-17T01:11:55.302Z,83.07
2018-07-17T01:14:31.609Z,83.89
2018-07-17T01:17:00.190Z,86.22
2018-07-17T01:19:28.753Z,83.88
2018-07-17T01:21:58.319Z,84.29
2018-07-17T01:24:26.864Z,86.30
2018-07-17T01:26:55.438Z,86.21
2018-07-17T01:29:24.013Z,85.47
2018-07-17T01:31:52.600Z,86.29
2018-07-17T01:34:21.164Z,85.70
2018-07-17T01:36:50.312Z,87.31
2018-07-17T01:39:19.185Z,85.81
2018-07-17T01:41:47.761Z,85.51
2018-07-17T01:44:17.346Z,85.56
2018-07-17T01:46:47.243Z,87.86
2018-07-17T01:49:16.249Z,87.03
2018-07-17T01:51:44.837Z,86.55
2018-07-17T01:54:13.433Z,86.86
2018-07-17T01:56:42.017Z,86.57
2018-07-17T01:59:10.560Z,86.33
2018-07-17T02:01:39.576Z,87.06
2018-07-17T02:04:08.463Z,86.86
2018-07-17T02:06:37.224Z,85.99
2018-07-17T02:09:06.784Z,85.95
2018-07-17T02:11:35.602Z,85.73
2018-07-17T02:14:04.253Z,87.79
2018-07-17T02:16:32.937Z,87.25
2018-07-17T02:19:01.757Z,87.46
2018-07-17T02:21:30.332Z,87.05
2018-07-17T02:23:58.880Z,86.28
2018-07-17T02:26:27.473Z,85.60
2018-07-17T02:28:56.471Z,85.75
2018-07-17T02:31:25.059Z,87.01
2018-07-17T02:33:53.764Z,87.00
2018-07-17T02:36:22.684Z,87.24
2018-07-17T02:38:51.296Z,85.67
2018-07-17T02:41:20.514Z,85.91
2018-07-17T02:43:49.305Z,87.68
2018-07-17T02:46:18.313Z,86.05
2018-07-17T02:48:47.476Z,85.00
2018-07-17T02:51:16.013Z,86.06
2018-07-17T02:53:44.608Z,86.36
2018-07-17T02:56:13.169Z,87.86
2018-07-17T02:58:41.741Z,87.10
2018-07-17T03:01:10.302Z,87.85
2018-07-17T03:03:38.886Z,87.83
2018-07-17T03:06:07.457Z,86.69
2018-07-17T03:08:36.085Z,88.56
2018-07-17T03:11:04.633Z,86.89
2018-07-17T03:13:33.223Z,88.08
2018-07-17T03:16:01.824Z,88.20
2018-07-17T03:18:30.804Z,87.97
2018-07-17T03:20:59.357Z,86.76
2018-07-17T03:23:27.934Z,87.39
2018-07-17T03:25:56.492Z,88.03
2018-07-17T03:28:25.208Z,87.70
2018-07-17T03:30:53.785Z,88.44
2018-07-17T03:33:22.391Z,89.70
2018-07-17T03:35:50.988Z,89.06
2018-07-17T03:38:19.625Z,88.19
2018-07-17T03:40:48.216Z,87.46
2018-07-17T03:43:17.570Z,86.99
2018-07-17T03:45:46.193Z,86.93
2018-07-17T03:48:14.797Z,86.86
2018-07-17T03:50:43.365Z,87.09
2018-07-17T03:53:12.061Z,86.55
2018-07-17T03:55:40.627Z,86.30
2018-07-17T03:58:09.192Z,86.81
2018-07-17T04:00:37.940Z,87.68
2018-07-17T04:03:06.537Z,89.04
2018-07-17T04:05:35.075Z,88.17
2018-07-17T04:08:03.636Z,86.69
2018-07-17T04:10:32.180Z,86.94
2018-07-17T04:13:00.751Z,86.79
2018-07-17T04:15:29.286Z,86.59
2018-07-17T04:17:57.820Z,86.31
2018-07-17T04:20:26.385Z,87.55
2018-07-17T04:22:55.069Z,88.13
2018-07-17T04:25:23.643Z,87.90
2018-07-17T04:27:52.156Z,87.50
2018-07-17T04:30:20.981Z,86.90
2018-07-17T04:32:49.513Z,86.06
2018-07-17T04:35:22.154Z,85.07
2018-07-17T04:37:50.926Z,87.84
2018-07-17T04:40:19.501Z,88.19
2018-07-17T04:42:48.041Z,87.26
2018-07-17T04:45:18.332Z,86.98
2018-07-17T04:47:46.852Z,86.39
2018-07-17T04:50:15.444Z,87.35
2018-07-17T04:52:43.989Z,86.10
2018-07-17T04:55:12.646Z,86.19
2018-07-17T04:57:41.173Z,86.94
2018-07-17T05:00:09.756Z,87.27
2018-07-17T05:02:38.300Z,86.54
2018-07-17T05:05:06.952Z,84.58
2018-07-17T05:07:35.476Z,85.42
2018-07-17T05:10:04.138Z,85.03
2018-07-17T05:12:32.784Z,84.11
2018-07-17T05:15:01.357Z,85.53
2018-07-17T05:17:29.900Z,85.56
2018-07-17T05:19:58.475Z,83.69
2018-07-17T05:22:27.024Z,84.52
2018-07-17T05:24:55.593Z,84.65
2018-07-17T05:27:24.772Z,84.83
2018-07-17T05:29:53.377Z,83.78
2018-07-17T05:32:22.301Z,82.91
2018-07-17T05:34:50.940Z,83.20
2018-07-17T05:37:19.545Z,82.32
2018-07-17T05:39:48.127Z,82.33
2018-07-17T05:42:16.696Z,82.62
2018-07-17T05:44:45.326Z,83.80
2018-07-17T05:47:13.884Z,82.79
2018-07-17T05:49:42.472Z,82.98
2018-07-17T05:52:11.116Z,83.29
2018-07-17T05:54:39.726Z,83.67
2018-07-17T05:57:08.404Z,84.02
2018-07-17T05:59:36.992Z,84.16
2018-07-17T06:02:05.641Z,85.65
2018-07-17T06:04:34.249Z,83.89
2018-07-17T06:07:02.837Z,83.45
2018-07-17T06:09:31.445Z,81.87
2018-07-17T06:12:00.011Z,82.44
2018-07-17T06:14:28.926Z,81.46
2018-07-17T06:16:57.493Z,81.28
2018-07-17T06:19:26.053Z,81.04
2018-07-17T06:21:54.667Z,80.71
2018-07-17T06:24:23.215Z,82.01
2018-07-17T06:26:52.777Z,79.51
2018-07-17T06:29:21.401Z,79.88
2018-07-17T06:31:49.993Z,78.54
2018-07-17T06:34:18.550Z,78.72
2018-07-17T06:36:47.160Z,79.31
2018-07-17T06:39:15.692Z,78.08
2018-07-17T06:41:44.306Z,78.71
2018-07-17T06:44:13.041Z,78.33
2018-07-17T06:46:41.642Z,78.57
2018-07-17T06:49:10.204Z,77.89
2018-07-17T06:51:38.833Z,76.78
2018-07-17T06:54:07.396Z,75.88
2018-07-17T06:56:35.997Z,76.24
2018-07-17T06:59:04.555Z,76.56
2018-07-17T07:01:33.188Z,75.62
2018-07-17T07:04:02.873Z,75.19
2018-07-17T07:06:31.528Z,75.79
2018-07-17T07:09:00.077Z,75.22
2018-07-17T07:11:28.661Z,75.75
2018-07-17T07:13:57.232Z,75.87
2018-07-17T07:16:25.823Z,76.16
2018-07-17T07:18:54.806Z,74.52
2018-07-17T07:21:23.449Z,74.12
2018-07-17T07:23:52.918Z,74.12
2018-07-17T07:26:21.866Z,74.32
2018-07-17T07:28:50.432Z,72.85
2018-07-17T07:31:19.025Z,73.29
2018-07-17T07:33:47.585Z,73.33
2018-07-17T07:36:16.181Z,73.16
2018-07-17T07:38:44.707Z,72.57
2018-07-17T07:41:13.305Z,72.15
2018-07-17T07:43:41.867Z,71.75
2018-07-17T07:46:10.469Z,71.05
2018-07-17T07:48:39.045Z,71.38
2018-07-17T07:51:07.630Z,70.86
2018-07-17T07:53:36.193Z,70.22
2018-07-17T07:56:04.800Z,70.62
2018-07-17T07:58:33.335Z,71.18
2018-07-17T08:01:01.900Z,70.56
2018-07-17T08:03:30.489Z,69.13
2018-07-17T08:05:59.037Z,68.31
2018-07-17T08:08:27.596Z,67.78
2018-07-17T08:10:56.201Z,68.39
2018-07-17T08:13:24.742Z,68.57
2018-07-17T08:15:54.084Z,66.27
2018-07-17T08:18:22.653Z,65.46
2018-07-17T08:20:51.201Z,65.49
2018-07-17T08:23:19.856Z,64.33
2018-07-17T08:25:48.385Z,64.61
2018-07-17T08:28:16.972Z,64.31
2018-07-17T08:30:45.502Z,62.73
2018-07-17T08:33:14.080Z,61.47
2018-07-17T08:35:42.725Z,61.33
2018-07-17T08:38:11.594Z,60.73
2018-07-17T08:40:46.680Z,60.11
2018-07-17T08:43:15.421Z,56.86
2018-07-17T08:45:43.953Z,55.07
2018-07-17T08:48:12.546Z,55.66
2018-07-17T08:50:41.436Z,53.88
2018-07-17T08:53:10.021Z,51.61
2018-07-17T08:55:38.629Z,52.07
2018-07-17T08:58:07.211Z,52.39
2018-07-17T09:00:35.812Z,53.25
2018-07-17T09:03:05.214Z,53.75
2018-07-17T09:05:34.702Z,49.17
2018-07-17T09:08:03.441Z,49.20
2018-07-17T09:10:32.017Z,49.22
2018-07-17T09:13:00.627Z,46.99
2018-07-17T09:15:29.183Z,45.76
2018-07-17T09:18:04.678Z,44.91
2018-07-17T09:20:37.183Z,45.36
2018-07-17T09:23:07.041Z,45.62
2018-07-17T09:25:36.861Z,42.96
2018-07-17T09:28:07.324Z,43.26
2018-07-17T09:30:45.212Z,42.89
2018-07-17T09:33:16.078Z,41.99
2018-07-17T09:35:45.268Z,41.77
2018-07-17T09:38:19.973Z,40.00
2018-07-17T09:40:55.031Z,40.54
2018-07-17T09:43:24.505Z,40.99
2018-07-17T09:45:55.351Z,41.11
2018-07-17T09:48:25.636Z,42.35
2018-07-17T09:50:54.896Z,41.38
2018-07-17T09:53:24.546Z,42.39
2018-07-17T09:55:53.081Z,43.09
2018-07-17T09:58:22.682Z,41.47
2018-07-17T10:00:56.562Z,41.44
2018-07-17T10:03:25.168Z,41.00
2018-07-17T10:05:54.505Z,40.76
2018-07-17T10:08:23.158Z,40.42
2018-07-17T10:11:03.003Z,40.08
2018-07-17T10:13:35.157Z,38.47
2018-07-17T10:16:07.207Z,39.32
2018-07-17T10:18:36.582Z,40.69
2018-07-17T10:21:06.341Z,38.38
2018-07-17T10:23:35.450Z,38.77
2018-07-17T10:26:05.684Z,38.37
2018-07-17T10:28:37.639Z,38.40
2018-07-17T10:31:06.168Z,39.46
2018-07-17T10:33:41.193Z,37.45
2018-07-17T10:36:10.759Z,38.36
2018-07-17T10:38:40.953Z,38.27
2018-07-17T10:41:10.383Z,38.81
2018-07-17T10:43:40.850Z,37.29
2018-07-17T10:46:12.361Z,37.41
2018-07-17T10:48:46.052Z,36.61
2018-07-17T10:51:16.348Z,36.62
2018-07-17T10:53:49.129Z,36.37
2018-07-17T10:56:21.891Z,37.60
2018-07-17T10:58:51.189Z,36.25
2018-07-17T11:01:21.569Z,37.71
2018-07-17T11:03:58.397Z,36.90
2018-07-17T11:06:30.758Z,35.95
2018-07-17T11:09:03.003Z,34.73
2018-07-17T11:11:34.079Z,34.01
2018-07-17T11:14:11.373Z,35.57
2018-07-17T11:16:43.587Z,34.44
2018-07-17T11:19:14.626Z,36.68
2018-07-17T11:21:46.261Z,35.22
2018-07-17T11:24:15.776Z,35.31
2018-07-17T11:26:46.440Z,36.44
2018-07-17T11:29:17.508Z,33.81
2018-07-17T11:31:47.629Z,33.92
2018-07-17T11:34:16.297Z,33.94
2018-07-17T11:36:50.464Z,35.36
2018-07-17T11:39:24.047Z,33.50
2018-07-17T11:41:56.741Z,33.44
2018-07-17T11:44:26.887Z,34.01
2018-07-17T11:46:57.694Z,36.01
2018-07-17T11:49:27.942Z,35.19
2018-07-17T11:51:58.166Z,35.80
2018-07-17T11:54:26.884Z,36.06
2018-07-17T11:56:55.436Z,36.94
2018-07-17T11:59:24.166Z,37.80
2018-07-17T12:01:52.620Z,40.43
2018-07-17T12:04:21.266Z,43.15
2018-07-17T12:06:49.819Z,44.33
2018-07-17T12:09:18.854Z,44.85
2018-07-17T12:11:47.721Z,45.90
2018-07-17T12:14:18.364Z,46.27
2018-07-17T12:16:46.913Z,45.39
2018-07-17T12:19:15.508Z,47.08
2018-07-17T12:21:45.801Z,46.41
2018-07-17T12:24:15.908Z,46.40
2018-07-17T12:26:44.628Z,48.10
2018-07-17T12:29:14.047Z,47.50
2018-07-17T12:31:42.828Z,48.64
2018-07-17T12:34:11.379Z,49.25
2018-07-17T12:36:40.370Z,43.87
2018-07-17T12:39:11.852Z,40.86
2018-07-17T12:41:42.984Z,39.95
2018-07-17T12:44:13.308Z,39.31
2018-07-17T12:46:42.034Z,39.72
2018-07-17T12:49:10.574Z,40.84
2018-07-17T12:51:39.138Z,40.99
2018-07-17T12:54:09.446Z,40.57
2018-07-17T12:56:38.088Z,40.47
2018-07-17T12:59:06.668Z,41.12
2018-07-17T13:01:35.287Z,42.31
2018-07-17T13:04:03.805Z,41.60
2018-07-17T13:06:32.709Z,42.45
2018-07-17T13:09:01.252Z,40.78
2018-07-17T13:11:30.082Z,40.67
2018-07-17T13:13:58.611Z,39.17
2018-07-17T13:16:27.205Z,38.90
2018-07-17T13:18:57.893Z,37.28
2018-07-17T13:21:26.480Z,38.58
2018-07-17T13:23:55.141Z,38.39
2018-07-17T13:26:23.765Z,39.08
2018-07-17T13:28:52.511Z,39.20
2018-07-17T13:31:21.085Z,38.48
2018-07-17T13:33:53.005Z,37.32
2018-07-17T13:36:21.640Z,35.56
2018-07-17T13:38:51.217Z,36.98
2018-07-17T13:41:19.838Z,36.01
2018-07-17T13:43:48.456Z,34.50
2018-07-17T13:46:17.974Z,33.47
2018-07-17T13:48:46.578Z,35.02
2018-07-17T13:51:15.142Z,35.47
2018-07-17T13:53:44.181Z,35.90
2018-07-17T13:56:12.781Z,36.31
2018-07-17T13:58:41.337Z,37.49
2018-07-17T14:01:09.896Z,36.71
2018-07-17T14:03:38.462Z,36.94
2018-07-17T14:06:07.052Z,35.79
2018-07-17T14:08:35.825Z,36.19
2018-07-17T14:11:04.384Z,36.28
2018-07-17T14:13:33.268Z,36.93
2018-07-17T14:16:01.829Z,36.94
2018-07-17T14:18:31.303Z,36.59
2018-07-17T14:20:59.907Z,37.08
2018-07-17T14:23:28.432Z,36.51
2018-07-17T14:25:57.100Z,35.85
2018-07-17T14:28:25.680Z,36.59
2018-07-17T14:30:54.249Z,36.66
2018-07-17T14:33:24.454Z,36.17
2018-07-17T14:35:55.137Z,36.23
2018-07-17T14:38:23.724Z,35.97
2018-07-17T14:40:52.307Z,36.61
2018-07-17T14:43:21.192Z,36.18
2018-07-17T14:45:50.848Z,36.86
2018-07-17T14:48:19.453Z,35.76
2018-07-17T14:50:48.056Z,35.76
2018-07-17T14:53:16.927Z,36.18
2018-07-17T14:55:45.480Z,36.35
2018-07-17T14:58:14.066Z,35.31
2018-07-17T15:00:42.650Z,35.83
2018-07-17T15:03:11.233Z,35.67
2018-07-17T15:05:39.776Z,36.35
2018-07-17T15:08:08.357Z,37.15
2018-07-17T15:10:37.058Z,37.30
2018-07-17T15:13:05.652Z,35.79
2018-07-17T15:15:34.212Z,36.58
2018-07-17T15:18:02.818Z,35.22
2018-07-17T15:20:32.251Z,35.98
2018-07-17T15:23:00.822Z,36.13
2018-07-17T15:25:29.366Z,36.61
2018-07-17T15:27:58.047Z,36.96
2018-07-17T15:30:26.659Z,35.81
2018-07-17T15:32:55.231Z,36.42
2018-07-17T15:35:24.309Z,36.85
2018-07-17T15:37:52.896Z,37.07
2018-07-17T15:40:22.265Z,36.60
2018-07-17T15:42:51.001Z,37.35
2018-07-17T15:45:19.828Z,38.51
2018-07-17T15:47:49.366Z,37.84
2018-07-17T15:50:18.034Z,37.03
2018-07-17T15:52:47.440Z,36.15
2018-07-17T15:55:16.104Z,36.38
2018-07-17T15:57:44.700Z,35.43
2018-07-17T16:00:13.608Z,36.08
2018-07-17T16:02:47.980Z,36.08
2018-07-17T16:05:20.549Z,36.90
2018-07-17T16:07:49.216Z,35.01
2018-07-17T16:10:17.820Z,34.96
2018-07-17T16:12:47.793Z,34.80
2018-07-17T16:15:17.859Z,35.36
2018-07-17T16:17:47.285Z,34.73
2018-07-17T16:20:16.527Z,34.99
2018-07-17T16:22:49.490Z,35.05
2018-07-17T16:25:18.127Z,35.96
2018-07-17T16:27:46.728Z,36.42
2018-07-17T16:30:15.292Z,35.67
2018-07-17T16:32:43.892Z,36.68
2018-07-17T16:35:12.452Z,35.76
2018-07-17T16:37:47.705Z,35.37
2018-07-17T16:40:16.240Z,34.80
2018-07-17T16:42:44.826Z,34.75
2018-07-17T16:45:13.377Z,35.18
2018-07-17T16:47:41.929Z,35.10
2018-07-17T16:50:10.514Z,35.29
2018-07-17T16:52:39.077Z,35.39
2018-07-17T16:55:07.649Z,34.55
2018-07-17T16:57:36.201Z,31.84
2018-07-17T17:00:05.160Z,26.65
2018-07-17T17:02:33.696Z,25.77
2018-07-17T17:05:02.550Z,24.42
2018-07-17T17:07:31.089Z,24.63
2018-07-17T17:09:59.660Z,24.83
2018-07-17T17:12:28.177Z,26.96
2018-07-17T17:14:56.789Z,25.86
2018-07-17T17:17:25.315Z,26.03
2018-07-17T17:19:54.164Z,23.98
2018-07-17T17:22:23.012Z,23.51
2018-07-17T17:24:51.630Z,23.91
2018-07-17T17:27:20.160Z,24.25
2018-07-17T17:29:48.721Z,24.06
2018-07-17T17:32:17.265Z,24.30
2018-07-17T17:34:45.864Z,24.29
2018-07-17T17:37:14.478Z,24.31
2018-07-17T17:39:46.636Z,25.71
2018-07-17T17:42:16.669Z,26.21
2018-07-17T17:44:45.324Z,25.91
2018-07-17T17:47:15.916Z,26.52
2018-07-17T17:49:44.493Z,26.75
2018-07-17T17:52:13.049Z,26.88
2018-07-17T17:54:42.032Z,28.25
2018-07-17T17:57:10.638Z,27.78
2018-07-17T17:59:39.211Z,29.33
2018-07-17T18:02:07.774Z,28.53
2018-07-17T18:04:36.353Z,29.13
2018-07-17T18:07:04.945Z,27.25
2018-07-17T18:09:33.516Z,30.63
2018-07-17T18:12:02.084Z,33.58
2018-07-17T18:14:31.215Z,32.11
2018-07-17T18:17:00.609Z,34.24
2018-07-17T18:19:29.197Z,34.37
2018-07-17T18:21:59.952Z,34.47
2018-07-17T18:24:46.329Z,34.10
2018-07-17T18:27:25.910Z,34.31
2018-07-17T18:30:12.823Z,35.22
2018-07-17T18:32:41.916Z,36.72
2018-07-17T18:35:10.528Z,36.78
2018-07-17T18:37:39.081Z,37.17
2018-07-17T18:40:07.673Z,37.85
2018-07-17T18:42:37.263Z,37.95
2018-07-17T18:45:05.828Z,38.44
2018-07-17T18:47:35.212Z,39.12
2018-07-17T18:50:12.589Z,39.60
2018-07-17T18:52:32.565Z,40.51
2018-07-17T18:55:01.893Z,40.88
2018-07-17T18:57:30.647Z,41.76
2018-07-17T18:59:59.296Z,41.28
2018-07-17T19:02:28.207Z,41.68
2018-07-17T19:04:57.627Z,43.16
2018-07-17T19:07:26.177Z,42.86
2018-07-17T19:09:56.493Z,43.28
2018-07-17T19:12:32.162Z,44.35
2018-07-17T19:15:03.929Z,44.11
2018-07-17T19:17:36.059Z,45.08
2018-07-17T19:20:05.769Z,46.20
2018-07-17T19:22:36.733Z,47.34
2018-07-17T19:25:05.345Z,45.96
2018-07-17T19:27:34.462Z,46.44
2018-07-17T19:30:18.528Z,47.80
2018-07-17T19:32:56.839Z,46.57
2018-07-17T19:35:36.664Z,47.22
2018-07-17T19:38:14.607Z,47.98
2018-07-17T19:40:56.749Z,48.16
2018-07-17T19:43:34.995Z,47.47
2018-07-17T19:46:03.805Z,48.62
2018-07-17T19:48:32.349Z,50.05
2018-07-17T19:51:01.988Z,49.27
2018-07-17T19:53:30.541Z,49.90
2018-07-17T19:55:59.124Z,50.11
2018-07-17T19:58:27.677Z,50.57
2018-07-17T20:00:56.288Z,51.26
2018-07-17T20:03:25.437Z,51.26
2018-07-17T20:05:54.016Z,52.08
2018-07-17T20:08:22.608Z,51.38
2018-07-17T20:10:51.371Z,51.91
2018-07-17T20:13:19.920Z,52.15
2018-07-17T20:15:48.941Z,51.91
2018-07-17T20:18:17.545Z,52.53
2018-07-17T20:20:46.133Z,52.94
2018-07-17T20:23:14.693Z,53.01
2018-07-17T20:25:43.289Z,52.81
2018-07-17T20:28:12.877Z,55.45
2018-07-17T20:30:41.469Z,56.24
2018-07-17T20:33:10.056Z,56.47
2018-07-17T20:35:38.628Z,57.15
2018-07-17T20:38:09.673Z,57.26
2018-07-17T20:40:38.237Z,57.23
2018-07-17T20:43:07.513Z,56.46
2018-07-17T20:45:36.341Z,56.55
2018-07-17T20:48:05.822Z,56.56
2018-07-17T20:50:36.063Z,56.95
2018-07-17T20:53:06.487Z,56.57
2018-07-17T20:55:39.043Z,56.76
2018-07-17T20:58:10.545Z,56.97
2018-07-17T21:00:39.872Z,57.11
2018-07-17T21:03:08.980Z,57.07
2018-07-17T21:05:37.717Z,57.89
2018-07-17T21:08:07.790Z,57.98
2018-07-17T21:10:37.832Z,57.42
2018-07-17T21:13:07.783Z,59.25
2018-07-17T21:15:37.676Z,59.81
2018-07-17T21:18:06.295Z,58.64
2018-07-17T21:20:40.818Z,58.24
2018-07-17T21:23:09.589Z,58.46
2018-07-17T21:25:38.132Z,58.06
2018-07-17T21:28:07.511Z,58.76
2018-07-17T21:30:36.064Z,58.80
2018-07-17T21:33:04.941Z,59.19
2018-07-17T21:35:33.517Z,58.29
2018-07-17T21:38:02.141Z,58.80
2018-07-17T21:40:30.701Z,60.47
2018-07-17T21:42:59.273Z,60.16
2018-07-17T21:45:27.900Z,61.20
2018-07-17T21:47:56.510Z,61.52
2018-07-17T21:50:25.056Z,60.70
2018-07-17T21:52:55.918Z,60.87
2018-07-17T21:55:24.596Z,62.32
2018-07-17T21:57:53.254Z,60.72
2018-07-17T22:00:21.841Z,61.49
2018-07-17T22:02:50.433Z,61.19
2018-07-17T22:05:19.012Z,61.74
2018-07-17T22:07:47.588Z,62.23
2018-07-17T22:10:16.684Z,62.93
2018-07-17T22:12:46.707Z,63.01
2018-07-17T22:15:17.418Z,63.59
2018-07-17T22:17:48.352Z,63.51
2018-07-17T22:20:18.185Z,63.34
2018-07-17T22:22:50.796Z,62.40
2018-07-17T22:25:21.453Z,61.66
2018-07-17T22:27:52.443Z,61.56
2018-07-17T22:30:23.489Z,62.10
2018-07-17T22:32:53.542Z,63.00
2018-07-17T22:35:25.745Z,64.63
2018-07-17T22:37:57.807Z,64.29
2018-07-17T22:40:29.544Z,63.30
2018-07-17T22:43:04.465Z,63.33
2018-07-17T22:45:35.617Z,63.22
2018-07-17T22:48:05.452Z,64.56
2018-07-17T22:50:38.727Z,64.66
2018-07-17T22:53:08.149Z,65.42
2018-07-17T22:55:39.548Z,66.42
2018-07-17T22:58:20.117Z,67.76
2018-07-17T23:00:52.339Z,67.52
2018-07-17T23:03:27.647Z,69.61
2018-07-17T23:05:59.816Z,71.22
2018-07-17T23:08:30.922Z,70.73
2018-07-17T23:11:01.361Z,71.27
2018-07-17T23:13:31.548Z,72.26
2018-07-17T23:16:01.865Z,72.47
2018-07-17T23:18:33.757Z,73.23
2018-07-17T23:21:04.685Z,73.83
2018-07-17T23:23:40.561Z,73.45
2018-07-17T23:26:13.235Z,71.10
2018-07-17T23:28:46.547Z,70.58
2018-07-17T23:31:15.737Z,71.97
2018-07-17T23:33:48.179Z,71.97
2018-07-17T23:36:21.168Z,68.04
2018-07-17T23:38:52.846Z,67.94
2018-07-17T23:41:27.314Z,67.32
2018-07-17T23:43:58.193Z,69.91
2018-07-17T23:46:32.612Z,68.40
2018-07-17T23:49:05.929Z,69.29
2018-07-17T23:51:38.659Z,69.09
2018-07-17T23:54:11.030Z,72.13
2018-07-17T23:56:45.307Z,71.79
2018-07-17T23:59:16.276Z,72.99
