createdAt,value
2017-12-25T10:43:44.054Z,68.55
2017-12-25T10:46:12.395Z,68.52
2017-12-25T10:48:40.281Z,69.55
2017-12-25T10:51:15.753Z,69.81
2017-12-25T10:53:44.129Z,69.13
2017-12-25T10:56:12.482Z,69.49
2017-12-25T10:58:41.205Z,68.35
2017-12-25T11:01:09.562Z,68.46
2017-12-25T11:03:37.846Z,68.38
2017-12-25T11:06:14.232Z,68.05
2017-12-25T11:08:43.472Z,69.12
2017-12-25T11:11:12.418Z,68.41
2017-12-25T11:13:40.604Z,68.14
2017-12-25T11:16:08.198Z,67.52
2017-12-25T11:32:20.918Z,55.78
2017-12-25T11:34:52.821Z,50.94
2017-12-25T11:37:24.314Z,50.83
2017-12-25T11:39:58.232Z,45.81
2017-12-25T11:42:30.497Z,44.72
2017-12-25T11:45:05.206Z,44.33
2017-12-25T12:26:53.045Z,40.35
2017-12-25T12:29:20.725Z,42.80
2017-12-25T12:31:48.328Z,44.03
2017-12-25T12:34:16.470Z,44.08
2017-12-25T12:36:44.276Z,45.87
2017-12-25T12:39:11.852Z,47.53
2017-12-25T12:41:39.636Z,48.48
2017-12-25T12:44:10.895Z,48.64
2017-12-25T12:46:38.627Z,48.43
2017-12-25T12:49:06.203Z,49.38
2017-12-25T12:51:33.881Z,49.88
2017-12-25T12:54:01.416Z,50.10
2017-12-25T12:56:28.936Z,50.65
2017-12-25T12:58:56.440Z,51.92
2017-12-25T13:01:24.066Z,50.86
2017-12-25T13:03:52.228Z,51.07
2017-12-25T13:06:19.798Z,52.58
2017-12-25T13:08:49.381Z,53.48
2017-12-25T13:11:17.821Z,54.45
2017-12-25T13:13:45.345Z,54.67
2017-12-25T13:16:12.861Z,55.14
2017-12-25T13:18:40.412Z,55.48
2017-12-25T13:21:08.469Z,55.70
2017-12-25T13:23:36.047Z,56.21
2017-12-25T13:26:03.630Z,57.23
2017-12-25T13:28:31.282Z,57.51
2017-12-25T13:30:58.900Z,57.28
2017-12-25T13:33:26.414Z,57.69
2017-12-25T13:35:53.959Z,58.86
2017-12-25T13:38:22.736Z,59.36
2017-12-25T13:40:51.035Z,58.62
2017-12-25T13:43:19.222Z,59.32
2017-12-25T13:45:46.730Z,59.02
2017-12-25T13:48:15.224Z,59.32
2017-12-25T13:50:42.939Z,59.47
2017-12-25T13:53:12.982Z,59.49
2017-12-25T13:55:40.491Z,59.34
2017-12-25T13:58:08.013Z,59.43
2017-12-25T14:00:35.577Z,58.98
2017-12-25T14:03:03.267Z,59.52
2017-12-25T14:05:31.064Z,59.04
2017-12-25T14:07:59.803Z,59.06
2017-12-25T14:10:27.595Z,59.24
2017-12-25T14:12:55.190Z,59.70
2017-12-25T14:15:22.825Z,59.67
2017-12-25T14:17:51.036Z,60.59
2017-12-25T14:20:19.043Z,60.78
2017-12-25T14:22:47.876Z,61.30
2017-12-25T14:25:16.992Z,60.37
2017-12-25T14:27:44.805Z,60.41
2017-12-25T14:30:12.442Z,60.89
2017-12-25T14:32:39.976Z,60.48
2017-12-25T14:35:07.523Z,60.56
2017-12-25T14:37:35.094Z,60.24
2017-12-25T14:40:02.617Z,60.86
2017-12-25T14:42:30.753Z,60.88
2017-12-25T14:44:59.295Z,60.76
2017-12-25T14:47:27.082Z,60.90
2017-12-25T14:49:54.828Z,60.67
2017-12-25T14:52:26.707Z,60.27
2017-12-25T14:54:54.308Z,61.48
2017-12-25T14:57:22.480Z,62.20
2017-12-25T14:59:50.100Z,63.07
2017-12-25T15:02:18.091Z,61.84
2017-12-25T15:04:45.725Z,61.87
2017-12-25T15:07:13.430Z,61.40
2017-12-25T15:09:41.845Z,61.72
2017-12-25T15:12:10.083Z,62.06
2017-12-25T15:14:37.643Z,62.44
2017-12-25T15:17:05.280Z,62.73
2017-12-25T15:19:32.867Z,62.68
2017-12-25T15:22:01.319Z,62.50
2017-12-25T15:24:29.934Z,62.56
2017-12-25T15:26:57.793Z,61.97
2017-12-25T15:29:25.541Z,61.44
2017-12-25T15:31:53.925Z,62.25
2017-12-25T15:34:21.539Z,62.80
2017-12-25T15:36:50.173Z,62.77
2017-12-25T15:39:17.855Z,63.26
2017-12-25T15:41:45.692Z,62.71
2017-12-25T15:44:13.222Z,62.92
2017-12-25T15:46:40.737Z,62.91
2017-12-25T15:49:08.238Z,63.06
2017-12-25T15:51:37.128Z,62.92
2017-12-25T15:54:05.981Z,63.38
2017-12-25T15:56:33.518Z,63.62
2017-12-25T15:59:01.959Z,63.65
2017-12-25T16:01:29.542Z,63.06
2017-12-25T16:03:58.278Z,63.71
2017-12-25T16:06:27.073Z,64.78
2017-12-25T16:08:55.126Z,64.68
2017-12-25T16:11:22.818Z,64.94
2017-12-25T16:13:50.334Z,65.60
2017-12-25T16:16:18.860Z,65.35
2017-12-25T16:18:46.353Z,66.28
2017-12-25T16:21:13.999Z,66.49
2017-12-25T16:23:44.115Z,66.33
2017-12-25T16:26:11.679Z,66.90
2017-12-25T16:28:39.643Z,66.65
2017-12-25T16:31:07.162Z,66.30
2017-12-25T16:33:35.609Z,66.44
2017-12-25T16:36:03.212Z,66.28
2017-12-25T16:38:30.755Z,66.81
2017-12-25T16:40:58.275Z,66.10
2017-12-25T16:43:26.488Z,66.01
2017-12-25T16:45:54.104Z,66.14
2017-12-25T16:48:21.586Z,66.94
2017-12-25T16:50:50.022Z,66.77
2017-12-25T16:55:53.010Z,68.05
2017-12-25T16:58:24.564Z,68.11
2017-12-25T17:00:52.233Z,69.02
2017-12-25T17:03:19.850Z,68.98
2017-12-25T17:05:47.381Z,68.18
2017-12-25T17:08:15.146Z,67.48
2017-12-25T17:10:43.461Z,68.09
2017-12-25T17:13:11.030Z,67.37
2017-12-25T17:15:39.580Z,68.07
2017-12-25T17:18:07.183Z,67.86
2017-12-25T17:20:35.749Z,67.94
2017-12-25T17:23:03.349Z,67.73
2017-12-25T17:25:30.973Z,67.85
2017-12-25T17:28:02.548Z,68.06
2017-12-25T17:30:30.253Z,68.38
2017-12-25T17:32:59.665Z,67.29
2017-12-25T17:35:28.460Z,67.88
2017-12-25T17:37:56.105Z,68.13
2017-12-25T17:40:24.297Z,67.80
2017-12-25T17:42:54.646Z,68.00
2017-12-25T17:45:22.427Z,67.87
2017-12-25T17:47:50.048Z,68.42
2017-12-25T17:50:17.702Z,68.20
2017-12-25T17:52:45.280Z,69.08
2017-12-25T17:55:13.834Z,69.56
2017-12-25T17:57:41.714Z,69.09
2017-12-25T18:00:09.356Z,68.84
2017-12-25T18:02:37.674Z,67.63
2017-12-25T18:05:05.285Z,67.95
2017-12-25T18:07:32.841Z,67.43
2017-12-25T18:10:02.238Z,67.93
2017-12-25T18:12:31.996Z,69.08
2017-12-25T18:15:00.116Z,68.36
2017-12-25T18:17:27.967Z,68.37
2017-12-25T18:19:55.541Z,68.33
2017-12-25T18:22:23.882Z,68.82
2017-12-25T18:24:51.539Z,68.90
2017-12-25T18:27:19.140Z,69.18
2017-12-25T18:29:47.316Z,69.18
2017-12-25T18:32:15.915Z,68.82
2017-12-25T18:34:43.426Z,69.50
2017-12-25T18:37:11.258Z,69.24
2017-12-25T18:39:39.119Z,68.86
2017-12-25T18:42:07.704Z,68.80
2017-12-25T18:44:35.219Z,70.56
2017-12-25T18:47:03.758Z,69.47
2017-12-25T18:49:35.162Z,69.01
2017-12-25T18:52:02.767Z,69.79
2017-12-25T18:54:31.523Z,70.68
2017-12-25T18:56:59.110Z,70.33
2017-12-25T18:59:26.880Z,70.47
2017-12-25T19:01:54.990Z,70.01
2017-12-25T19:04:23.566Z,70.33
2017-12-25T19:06:51.275Z,70.70
2017-12-25T19:09:18.932Z,71.00
2017-12-25T19:11:47.561Z,69.95
2017-12-25T19:14:15.219Z,69.96
2017-12-25T19:16:42.744Z,70.85
2017-12-25T19:19:10.301Z,71.34
2017-12-25T19:21:38.713Z,71.16
2017-12-25T19:24:06.925Z,70.61
2017-12-25T19:26:35.085Z,70.28
2017-12-25T19:29:04.329Z,70.88
2017-12-25T19:31:33.006Z,71.20
2017-12-25T19:34:01.754Z,71.41
2017-12-25T19:36:29.306Z,71.91
2017-12-25T19:38:56.839Z,72.44
2017-12-25T19:41:24.446Z,72.94
2017-12-25T19:43:52.632Z,71.65
2017-12-25T19:46:20.753Z,72.55
2017-12-25T19:48:49.064Z,71.58
2017-12-25T19:51:16.811Z,70.97
2017-12-25T19:53:44.523Z,71.20
2017-12-25T19:56:12.482Z,70.56
2017-12-25T19:58:40.033Z,70.51
2017-12-25T20:01:11.298Z,70.63
2017-12-25T20:03:39.524Z,70.86
2017-12-25T20:06:07.352Z,70.59
2017-12-25T20:08:35.989Z,70.84
2017-12-25T20:11:04.504Z,69.22
2017-12-25T20:13:32.883Z,70.24
2017-12-25T20:16:00.542Z,69.90
2017-12-25T20:18:28.242Z,70.21
2017-12-25T20:20:56.038Z,70.76
2017-12-25T20:23:23.638Z,71.27
2017-12-25T20:25:51.254Z,71.18
2017-12-25T20:28:19.016Z,71.46
2017-12-25T20:30:46.640Z,71.34
2017-12-25T20:33:14.293Z,71.79
2017-12-25T20:35:43.194Z,71.57
2017-12-25T20:38:26.238Z,71.70
2017-12-25T20:40:53.796Z,71.50
2017-12-25T20:43:21.451Z,71.32
2017-12-25T20:45:51.632Z,71.45
2017-12-25T20:48:20.485Z,71.65
2017-12-25T20:50:48.147Z,71.90
2017-12-25T20:53:15.762Z,71.96
2017-12-25T20:55:44.330Z,72.49
2017-12-25T20:58:12.034Z,72.41
2017-12-25T21:00:40.716Z,72.11
2017-12-25T21:03:09.148Z,72.26
2017-12-25T21:05:37.767Z,72.39
2017-12-25T21:08:06.981Z,72.50
2017-12-25T21:10:35.065Z,73.21
2017-12-25T21:13:03.258Z,71.97
2017-12-25T21:15:30.811Z,72.47
2017-12-25T21:17:58.497Z,73.26
2017-12-25T21:20:26.029Z,72.49
2017-12-25T21:22:55.271Z,71.94
2017-12-25T21:25:22.817Z,71.99
2017-12-25T21:27:51.739Z,73.01
2017-12-25T21:30:23.590Z,71.97
2017-12-25T21:32:52.398Z,71.73
2017-12-25T21:35:21.874Z,72.69
2017-12-25T21:37:49.685Z,72.82
2017-12-25T21:40:17.512Z,72.84
2017-12-25T21:42:45.404Z,72.57
2017-12-25T21:45:15.825Z,73.60
2017-12-25T21:47:43.686Z,74.01
2017-12-25T21:50:22.482Z,72.64
2017-12-25T21:52:52.961Z,73.84
2017-12-25T21:55:21.309Z,73.54
2017-12-25T21:57:50.447Z,73.99
2017-12-25T22:00:21.576Z,74.22
2017-12-25T22:02:52.249Z,74.25
2017-12-25T22:05:20.684Z,73.31
2017-12-25T22:07:49.485Z,73.62
2017-12-25T22:10:18.676Z,74.25
2017-12-25T22:12:47.289Z,73.87
2017-12-25T22:15:15.584Z,73.27
2017-12-25T22:17:43.319Z,73.76
2017-12-25T22:20:11.659Z,74.14
2017-12-25T22:22:39.858Z,73.47
2017-12-25T22:25:08.794Z,73.96
2017-12-25T22:27:38.781Z,73.46
2017-12-25T22:30:07.992Z,73.38
2017-12-25T22:32:36.144Z,72.30
2017-12-25T22:35:04.618Z,72.16
2017-12-25T22:37:32.617Z,72.51
2017-12-25T22:40:01.252Z,72.92
2017-12-25T22:42:28.835Z,73.83
2017-12-25T22:44:56.347Z,73.34
2017-12-25T22:47:24.630Z,73.20
2017-12-25T22:49:52.430Z,72.95
2017-12-25T22:52:20.077Z,73.17
2017-12-25T22:54:47.755Z,73.12
2017-12-25T22:57:15.471Z,73.05
2017-12-25T22:59:43.230Z,73.14
2017-12-25T23:02:11.148Z,72.30
2017-12-25T23:04:38.836Z,72.57
2017-12-25T23:07:08.048Z,72.54
2017-12-25T23:09:36.773Z,71.58
2017-12-25T23:12:04.426Z,71.66
2017-12-25T23:14:32.291Z,71.39
2017-12-25T23:17:00.815Z,72.60
2017-12-25T23:19:28.651Z,72.62
2017-12-25T23:21:56.326Z,71.82
2017-12-25T23:24:24.168Z,72.58
2017-12-25T23:26:52.865Z,72.49
2017-12-25T23:29:21.420Z,72.88
2017-12-25T23:31:49.938Z,73.22
2017-12-25T23:34:17.531Z,72.93
2017-12-25T23:36:46.029Z,72.43
2017-12-25T23:39:14.230Z,72.20
2017-12-25T23:41:41.861Z,72.58
2017-12-25T23:44:09.999Z,72.52
2017-12-25T23:46:41.620Z,73.10
2017-12-25T23:49:10.129Z,72.55
2017-12-25T23:51:38.832Z,72.30
2017-12-25T23:54:06.530Z,73.15
2017-12-25T23:56:36.243Z,72.96
2017-12-25T23:59:04.238Z,73.03
