createdAt,value
2022-11-28T00:00:17.645Z,999.45
2022-11-28T00:00:45.690Z,999.43
2022-11-28T00:02:17.700Z,999.40
2022-11-28T00:03:18.239Z,999.35
2022-11-28T00:03:45.660Z,999.31
2022-11-28T00:04:45.810Z,999.25
2022-11-28T00:06:17.559Z,999.25
2022-11-28T00:06:45.725Z,999.25
2022-11-28T00:08:17.542Z,999.30
2022-11-28T00:08:45.613Z,999.28
2022-11-28T00:09:45.659Z,999.24
2022-11-28T00:10:45.588Z,999.24
2022-11-28T00:11:45.611Z,999.19
2022-11-28T00:12:45.565Z,999.24
2022-11-28T00:13:46.581Z,999.17
2022-11-28T00:14:45.563Z,999.22
2022-11-28T00:15:45.579Z,999.16
2022-11-28T00:16:45.553Z,999.11
2022-11-28T00:17:45.571Z,999.09
2022-11-28T00:18:45.552Z,999.08
2022-11-28T00:19:45.520Z,999.09
2022-11-28T00:20:45.594Z,999.06
2022-11-28T00:21:45.531Z,999.04
2022-11-28T00:22:45.523Z,999.06
2022-11-28T00:23:45.537Z,999.05
2022-11-28T00:24:45.500Z,999.03
2022-11-28T00:25:45.493Z,998.99
2022-11-28T00:26:45.508Z,999.03
2022-11-28T00:27:45.496Z,998.96
2022-11-28T00:28:45.455Z,998.96
2022-11-28T00:29:45.459Z,998.97
2022-11-28T00:30:45.484Z,999.03
2022-11-28T00:31:45.518Z,998.95
2022-11-28T00:32:45.470Z,998.91
2022-11-28T00:33:45.470Z,998.94
2022-11-28T00:34:45.438Z,998.97
2022-11-28T00:35:45.399Z,998.96
2022-11-28T00:36:45.481Z,998.92
2022-11-28T00:37:45.419Z,998.94
2022-11-28T00:38:45.401Z,998.96
2022-11-28T00:39:45.382Z,998.94
2022-11-28T00:40:45.361Z,998.93
2022-11-28T00:41:45.381Z,998.94
2022-11-28T00:42:45.355Z,998.97
2022-11-28T00:43:45.371Z,998.93
2022-11-28T00:44:45.343Z,998.94
2022-11-28T00:45:45.420Z,998.96
2022-11-28T00:46:45.334Z,998.92
2022-11-28T00:47:45.381Z,998.91
2022-11-28T00:48:45.322Z,998.91
2022-11-28T00:49:45.316Z,998.90
2022-11-28T00:50:45.329Z,998.81
2022-11-28T00:51:45.333Z,998.85
2022-11-28T00:52:45.370Z,998.79
2022-11-28T00:53:45.282Z,998.86
2022-11-28T00:54:45.268Z,998.81
2022-11-28T00:55:45.291Z,998.75
2022-11-28T00:56:45.284Z,998.79
2022-11-28T00:57:45.250Z,998.78
2022-11-28T00:58:45.775Z,998.76
2022-11-28T00:59:45.246Z,998.78
2022-11-28T01:00:45.248Z,998.77
2022-11-28T01:01:45.261Z,998.81
2022-11-28T01:02:45.296Z,998.77
2022-11-28T01:03:45.207Z,998.76
2022-11-28T01:04:45.215Z,998.72
2022-11-28T01:05:45.195Z,998.73
2022-11-28T01:06:45.209Z,998.71
2022-11-28T01:07:45.260Z,998.72
2022-11-28T01:08:50.722Z,998.69
2022-11-28T01:09:46.231Z,998.65
2022-11-28T01:10:45.181Z,998.66
2022-11-28T01:11:45.138Z,998.69
2022-11-28T01:12:45.158Z,998.63
2022-11-28T01:13:45.140Z,998.68
2022-11-28T01:14:45.149Z,998.70
2022-11-28T01:15:45.108Z,998.65
2022-11-28T01:16:45.237Z,998.61
2022-11-28T01:17:45.105Z,998.63
2022-11-28T01:18:45.092Z,998.62
2022-11-28T01:19:45.078Z,998.61
2022-11-28T01:20:45.054Z,998.60
2022-11-28T01:21:45.071Z,998.62
2022-11-28T01:22:45.777Z,998.57
2022-11-28T01:23:45.788Z,998.52
2022-11-28T01:24:45.147Z,998.51
2022-11-28T01:25:45.122Z,998.54
2022-11-28T01:26:45.029Z,998.55
2022-11-28T01:27:45.080Z,998.52
2022-11-28T01:28:45.018Z,998.55
2022-11-28T01:29:45.015Z,998.57
2022-11-28T01:30:45.012Z,998.56
2022-11-28T01:31:45.032Z,998.57
2022-11-28T01:32:45.002Z,998.52
2022-11-28T01:33:45.017Z,998.53
2022-11-28T01:34:45.032Z,998.48
2022-11-28T01:35:44.956Z,998.45
2022-11-28T01:36:44.956Z,998.48
2022-11-28T01:37:44.955Z,998.50
2022-11-28T01:38:45.022Z,998.46
2022-11-28T01:39:44.920Z,998.50
2022-11-28T01:40:44.918Z,998.53
2022-11-28T01:41:44.997Z,998.46
2022-11-28T01:42:44.923Z,998.42
2022-11-28T01:43:44.925Z,998.46
2022-11-28T01:44:44.948Z,998.46
2022-11-28T01:45:44.896Z,998.49
2022-11-28T01:46:45.020Z,998.45
2022-11-28T01:47:44.874Z,998.44
2022-11-28T01:48:44.879Z,998.38
2022-11-28T01:49:44.883Z,998.44
2022-11-28T01:50:44.849Z,998.41
2022-11-28T01:51:44.903Z,998.38
2022-11-28T01:52:44.830Z,998.42
2022-11-28T01:53:44.821Z,998.42
2022-11-28T01:54:44.817Z,998.39
2022-11-28T01:55:44.822Z,998.43
2022-11-28T01:56:44.832Z,998.41
2022-11-28T01:57:44.882Z,998.39
2022-11-28T01:58:44.801Z,998.42
2022-11-28T01:59:45.287Z,998.36
2022-11-28T02:00:44.858Z,998.39
2022-11-28T02:01:44.806Z,998.37
2022-11-28T02:02:44.792Z,998.33
2022-11-28T02:03:44.765Z,998.26
2022-11-28T02:04:44.820Z,998.27
2022-11-28T02:05:44.754Z,998.24
2022-11-28T02:06:44.734Z,998.23
2022-11-28T02:07:44.791Z,998.23
2022-11-28T02:08:44.716Z,998.17
2022-11-28T02:09:44.708Z,998.10
2022-11-28T02:10:44.739Z,998.14
2022-11-28T02:11:44.710Z,998.13
2022-11-28T02:12:44.733Z,998.08
2022-11-28T02:13:44.770Z,998.13
2022-11-28T02:14:44.727Z,998.16
2022-11-28T02:15:44.669Z,998.18
2022-11-28T02:16:44.751Z,998.11
2022-11-28T02:17:44.643Z,998.10
2022-11-28T02:18:50.345Z,998.08
2022-11-28T02:19:46.664Z,998.09
2022-11-28T02:20:44.644Z,998.06
2022-11-28T02:21:44.638Z,998.09
2022-11-28T02:22:44.614Z,998.04
2022-11-28T02:23:44.628Z,997.99
2022-11-28T02:24:44.676Z,998.01
2022-11-28T02:25:44.617Z,998.01
2022-11-28T02:26:44.593Z,998.01
2022-11-28T02:27:44.591Z,997.96
2022-11-28T02:28:44.604Z,998.02
2022-11-28T02:29:44.660Z,998.00
2022-11-28T02:30:44.550Z,997.98
2022-11-28T02:31:44.577Z,997.99
2022-11-28T02:32:44.586Z,997.96
2022-11-28T02:34:16.500Z,997.95
2022-11-28T02:34:47.089Z,998.01
2022-11-28T02:35:45.575Z,998.03
2022-11-28T02:36:44.543Z,998.02
2022-11-28T02:37:44.534Z,997.99
2022-11-28T02:38:44.483Z,998.01
2022-11-28T02:39:44.472Z,998.00
2022-11-28T02:40:44.497Z,998.00
2022-11-28T02:41:44.509Z,997.92
2022-11-28T02:42:44.456Z,997.96
2022-11-28T02:43:44.464Z,997.97
2022-11-28T02:44:44.809Z,997.92
2022-11-28T02:45:44.507Z,997.91
2022-11-28T02:46:44.517Z,997.88
2022-11-28T02:47:44.425Z,997.87
2022-11-28T02:48:44.420Z,997.93
2022-11-28T02:49:44.438Z,997.90
2022-11-28T02:50:44.418Z,997.90
2022-11-28T02:51:44.507Z,997.84
2022-11-28T02:52:44.394Z,997.84
2022-11-28T02:53:44.408Z,997.90
2022-11-28T02:54:44.650Z,997.85
2022-11-28T02:55:44.361Z,997.82
2022-11-28T02:56:44.364Z,997.83
2022-11-28T02:57:44.345Z,997.81
2022-11-28T02:58:44.371Z,997.81
2022-11-28T02:59:44.341Z,997.79
2022-11-28T03:00:44.373Z,997.75
2022-11-28T03:01:44.455Z,997.74
2022-11-28T03:02:44.308Z,997.72
2022-11-28T03:03:44.365Z,997.76
2022-11-28T03:04:44.572Z,997.75
2022-11-28T03:05:44.294Z,997.71
2022-11-28T03:06:44.349Z,997.73
2022-11-28T03:07:44.324Z,997.67
2022-11-28T03:08:44.309Z,997.67
2022-11-28T03:09:44.315Z,997.73
2022-11-28T03:10:44.268Z,997.73
2022-11-28T03:11:44.241Z,997.70
2022-11-28T03:12:44.324Z,997.75
2022-11-28T03:13:44.351Z,997.68
2022-11-28T03:14:44.520Z,997.72
2022-11-28T03:15:44.208Z,997.70
2022-11-28T03:16:44.275Z,997.71
2022-11-28T03:17:44.907Z,997.69
2022-11-28T03:18:44.188Z,997.65
2022-11-28T03:19:44.222Z,997.68
2022-11-28T03:20:44.168Z,997.66
2022-11-28T03:21:44.162Z,997.68
2022-11-28T03:22:44.164Z,997.73
2022-11-28T03:23:44.136Z,997.68
2022-11-28T03:24:44.403Z,997.71
2022-11-28T03:25:44.176Z,997.64
2022-11-28T03:26:44.149Z,997.64
2022-11-28T03:27:44.125Z,997.64
2022-11-28T03:28:44.104Z,997.64
2022-11-28T03:29:44.109Z,997.63
2022-11-28T03:30:44.115Z,997.54
2022-11-28T03:31:44.144Z,997.53
2022-11-28T03:32:44.238Z,997.49
2022-11-28T03:33:44.159Z,997.48
2022-11-28T03:34:44.416Z,997.46
2022-11-28T03:35:44.074Z,997.42
2022-11-28T03:36:44.121Z,997.43
2022-11-28T03:37:44.051Z,997.29
2022-11-28T03:38:44.026Z,997.33
2022-11-28T03:39:44.033Z,997.28
2022-11-28T03:40:44.048Z,997.33
2022-11-28T03:41:44.022Z,997.29
2022-11-28T03:42:44.011Z,997.27
2022-11-28T03:43:43.999Z,997.28
2022-11-28T03:44:44.296Z,997.18
2022-11-28T03:45:44.966Z,997.17
2022-11-28T03:46:43.986Z,997.22
2022-11-28T03:47:43.952Z,997.15
2022-11-28T04:03:02.742Z,997.43
2022-11-28T04:04:02.465Z,997.41
2022-11-28T04:05:02.467Z,997.39
2022-11-28T04:06:02.454Z,997.42
2022-11-28T04:07:02.463Z,997.49
2022-11-28T04:08:02.669Z,997.51
2022-11-28T04:09:02.447Z,997.46
2022-11-28T04:10:02.424Z,997.51
2022-11-28T04:11:03.557Z,997.49
2022-11-28T04:12:04.545Z,997.43
2022-11-28T04:13:03.579Z,997.37
2022-11-28T04:14:03.563Z,997.36
2022-11-28T04:15:03.532Z,997.33
2022-11-28T04:16:03.561Z,997.33
2022-11-28T04:17:03.564Z,997.33
2022-11-28T04:18:03.552Z,997.33
2022-11-28T04:19:03.654Z,997.31
2022-11-28T04:20:03.497Z,997.36
2022-11-28T04:21:03.492Z,997.31
2022-11-28T04:22:03.491Z,997.22
2022-11-28T04:23:03.498Z,997.21
2022-11-28T04:24:03.486Z,997.21
2022-11-28T04:25:03.444Z,997.20
2022-11-28T04:26:03.458Z,997.17
2022-11-28T04:27:03.517Z,997.18
2022-11-28T04:28:03.426Z,997.17
2022-11-28T04:29:03.438Z,997.10
2022-11-28T04:30:03.464Z,997.17
2022-11-28T04:31:03.401Z,997.09
2022-11-28T04:32:03.459Z,997.10
2022-11-28T04:33:03.387Z,997.09
2022-11-28T04:34:03.445Z,997.07
2022-11-28T04:35:03.505Z,997.09
2022-11-28T04:36:03.370Z,997.08
2022-11-28T04:37:08.307Z,996.98
2022-11-28T04:38:05.360Z,996.99
2022-11-28T04:39:03.339Z,996.94
2022-11-28T04:40:03.338Z,996.92
2022-11-28T04:41:03.355Z,996.88
2022-11-28T04:42:03.391Z,996.87
2022-11-28T04:43:03.302Z,996.87
2022-11-28T04:44:03.314Z,996.80
2022-11-28T04:45:03.297Z,996.78
2022-11-28T04:46:03.373Z,996.78
2022-11-28T04:47:03.271Z,996.76
2022-11-28T04:48:03.282Z,996.71
2022-11-28T04:49:03.282Z,996.72
2022-11-28T04:50:03.251Z,996.74
2022-11-28T04:51:03.362Z,996.73
2022-11-28T04:52:03.260Z,996.87
2022-11-28T04:53:03.258Z,996.85
2022-11-28T04:54:03.261Z,996.89
2022-11-28T04:55:03.307Z,996.86
2022-11-28T04:56:03.215Z,996.86
2022-11-28T04:57:03.230Z,996.93
2022-11-28T04:58:03.215Z,996.90
2022-11-28T04:59:03.204Z,996.88
2022-11-28T05:00:03.183Z,996.90
2022-11-28T05:01:03.246Z,996.90
2022-11-28T05:02:03.209Z,996.88
2022-11-28T05:03:03.220Z,996.89
2022-11-28T05:04:03.183Z,996.81
2022-11-28T05:05:03.146Z,996.81
2022-11-28T05:06:03.174Z,996.77
2022-11-28T05:07:03.212Z,996.75
2022-11-28T05:08:03.179Z,996.78
2022-11-28T05:09:03.132Z,996.74
2022-11-28T05:10:03.141Z,996.72
2022-11-28T05:11:03.089Z,996.65
2022-11-28T05:12:03.087Z,996.67
2022-11-28T05:13:03.079Z,996.64
2022-11-28T05:14:03.100Z,996.64
2022-11-28T05:15:03.153Z,996.63
2022-11-28T05:16:03.109Z,996.56
2022-11-28T05:17:03.048Z,996.59
2022-11-28T05:18:03.048Z,996.54
2022-11-28T05:19:03.051Z,996.50
2022-11-28T05:20:03.077Z,996.47
2022-11-28T05:21:03.056Z,996.43
2022-11-28T05:22:03.011Z,996.39
2022-11-28T05:23:03.098Z,996.44
2022-11-28T05:24:02.993Z,996.41
2022-11-28T05:25:02.994Z,996.43
2022-11-28T05:26:03.034Z,996.50
2022-11-28T05:27:02.979Z,996.52
2022-11-28T05:28:02.986Z,996.58
2022-11-28T05:29:02.953Z,996.65
2022-11-28T05:30:02.999Z,996.66
2022-11-28T05:31:02.936Z,996.60
2022-11-28T05:32:03.057Z,996.60
2022-11-28T05:33:02.925Z,996.51
2022-11-28T05:34:02.924Z,996.40
2022-11-28T05:35:02.909Z,996.29
2022-11-28T05:36:02.915Z,996.39
2022-11-28T05:37:02.910Z,996.42
2022-11-28T05:38:02.878Z,996.43
2022-11-28T05:39:02.974Z,996.53
2022-11-28T05:40:02.868Z,996.56
2022-11-28T05:41:02.921Z,996.54
2022-11-28T05:42:02.934Z,996.60
2022-11-28T05:43:02.859Z,996.60
2022-11-28T05:44:02.842Z,996.61
2022-11-28T05:45:02.864Z,996.55
2022-11-28T05:46:02.907Z,996.57
2022-11-28T05:47:02.831Z,996.56
2022-11-28T05:48:02.867Z,996.52
2022-11-28T05:49:02.875Z,996.59
2022-11-28T05:50:02.860Z,996.57
2022-11-28T05:51:02.782Z,996.55
2022-11-28T05:52:02.979Z,996.56
2022-11-28T05:53:02.814Z,996.60
2022-11-28T05:54:02.775Z,996.57
2022-11-28T05:55:02.830Z,996.51
2022-11-28T05:56:02.748Z,996.46
2022-11-28T05:57:02.757Z,996.53
2022-11-28T05:58:02.745Z,996.52
2022-11-28T05:59:02.729Z,996.49
2022-11-28T06:00:02.911Z,996.47
2022-11-28T06:01:02.722Z,996.42
2022-11-28T06:02:02.875Z,996.42
2022-11-28T06:03:02.701Z,996.52
2022-11-28T06:04:02.724Z,996.59
2022-11-28T06:05:21.071Z,996.62
2022-11-28T06:06:04.692Z,996.55
2022-11-28T06:07:02.656Z,996.51
2022-11-28T06:08:02.701Z,996.49
2022-11-28T06:09:02.648Z,996.46
2022-11-28T06:10:02.652Z,996.52
2022-11-28T06:11:02.716Z,996.51
2022-11-28T06:12:02.636Z,996.50
2022-11-28T06:13:02.643Z,996.59
2022-11-28T06:14:02.582Z,996.54
2022-11-28T06:15:03.659Z,996.52
2022-11-28T06:16:02.622Z,996.49
2022-11-28T06:17:02.691Z,996.42
2022-11-28T06:18:02.561Z,996.41
2022-11-28T06:19:02.573Z,996.42
2022-11-28T06:20:02.577Z,996.42
2022-11-28T06:21:02.552Z,996.40
2022-11-28T06:22:02.547Z,996.38
2022-11-28T06:23:02.528Z,996.47
2022-11-28T06:24:02.577Z,996.37
2022-11-28T06:25:02.521Z,996.36
2022-11-28T06:26:02.525Z,996.42
2022-11-28T06:27:02.662Z,996.38
2022-11-28T06:28:02.496Z,996.43
2022-11-28T06:29:02.509Z,996.39
2022-11-28T06:30:02.537Z,996.39
2022-11-28T06:31:02.467Z,996.38
2022-11-28T06:32:02.720Z,996.42
2022-11-28T06:33:02.457Z,996.41
2022-11-28T06:34:02.468Z,996.43
2022-11-28T06:35:02.437Z,996.39
2022-11-28T06:36:02.438Z,996.38
2022-11-28T06:37:02.436Z,996.36
2022-11-28T06:38:02.461Z,996.37
2022-11-28T06:39:02.400Z,996.41
2022-11-28T06:40:02.398Z,996.39
2022-11-28T06:41:02.399Z,996.40
2022-11-28T06:42:02.387Z,996.49
2022-11-28T06:43:02.503Z,996.51
2022-11-28T06:44:02.374Z,996.51
2022-11-28T06:45:02.363Z,996.48
2022-11-28T06:46:02.501Z,996.54
2022-11-28T06:47:02.367Z,996.53
2022-11-28T06:48:02.380Z,996.57
2022-11-28T06:49:02.352Z,996.53
2022-11-28T06:50:02.381Z,996.51
2022-11-28T06:51:02.346Z,996.48
2022-11-28T06:52:02.323Z,996.49
2022-11-28T06:53:02.362Z,996.47
2022-11-28T06:54:02.292Z,996.49
2022-11-28T06:55:02.323Z,996.39
2022-11-28T06:56:02.271Z,996.48
2022-11-28T06:57:02.329Z,996.47
2022-11-28T06:58:02.287Z,996.46
2022-11-28T06:59:02.350Z,996.53
2022-11-28T07:00:02.237Z,996.55
2022-11-28T07:01:02.323Z,996.49
2022-11-28T07:02:07.289Z,996.48
2022-11-28T07:03:04.266Z,996.50
2022-11-28T07:04:02.254Z,996.51
2022-11-28T07:05:02.221Z,996.49
2022-11-28T07:06:02.214Z,996.50
2022-11-28T07:07:02.202Z,996.49
2022-11-28T07:08:02.297Z,996.57
2022-11-28T07:09:02.227Z,996.50
2022-11-28T07:10:02.160Z,996.51
2022-11-28T07:11:02.186Z,996.48
2022-11-28T07:12:02.185Z,996.55
2022-11-28T07:13:05.425Z,996.44
2022-11-28T07:14:03.150Z,996.51
2022-11-28T07:15:02.220Z,996.51
2022-11-28T07:16:02.127Z,996.51
2022-11-28T07:17:02.145Z,996.50
2022-11-28T07:18:03.117Z,996.55
2022-11-28T07:19:02.139Z,996.57
2022-11-28T07:20:02.095Z,996.63
2022-11-28T07:21:02.089Z,996.65
2022-11-28T07:22:02.098Z,996.60
2022-11-28T07:23:02.082Z,996.62
2022-11-28T07:24:02.083Z,996.64
2022-11-28T07:25:02.066Z,996.64
2022-11-28T07:26:33.971Z,996.61
2022-11-28T07:27:02.057Z,996.66
2022-11-28T07:28:02.100Z,996.61
2022-11-28T07:29:02.065Z,996.57
2022-11-28T07:30:02.058Z,996.64
2022-11-28T07:31:02.093Z,996.62
2022-11-28T07:32:02.111Z,996.63
2022-11-28T07:33:02.004Z,996.65
2022-11-28T07:34:02.019Z,996.69
2022-11-28T07:35:02.037Z,996.67
2022-11-28T07:36:02.012Z,996.65
2022-11-28T07:37:01.963Z,996.59
2022-11-28T07:38:02.015Z,996.58
2022-11-28T07:39:01.982Z,996.63
2022-11-28T07:40:02.964Z,996.60
2022-11-28T07:41:02.000Z,996.67
2022-11-28T07:42:01.921Z,996.64
2022-11-28T07:43:01.923Z,996.60
2022-11-28T07:44:02.019Z,996.66
2022-11-28T07:45:01.918Z,996.64
2022-11-28T07:46:02.001Z,996.65
2022-11-28T07:47:01.959Z,996.62
2022-11-28T07:48:01.869Z,996.65
2022-11-28T07:49:01.901Z,996.57
2022-11-28T07:50:01.867Z,996.58
2022-11-28T07:51:01.850Z,996.62
2022-11-28T07:52:01.857Z,996.61
2022-11-28T07:53:07.011Z,996.65
2022-11-28T07:54:03.823Z,996.62
2022-11-28T07:55:01.892Z,996.63
2022-11-28T07:56:01.818Z,996.65
2022-11-28T07:57:11.850Z,996.63
2022-11-28T07:58:03.812Z,996.60
2022-11-28T07:59:03.282Z,996.66
2022-11-28T08:00:02.789Z,996.63
2022-11-28T08:01:01.772Z,996.68
2022-11-28T08:02:01.854Z,996.65
2022-11-28T08:03:01.799Z,996.63
2022-11-28T08:04:01.821Z,996.72
2022-11-28T08:05:01.792Z,996.67
2022-11-28T08:06:03.184Z,996.68
2022-11-28T08:07:02.730Z,996.66
2022-11-28T08:08:01.793Z,996.66
2022-11-28T08:09:01.775Z,996.66
2022-11-28T08:10:01.750Z,996.62
2022-11-28T08:11:01.695Z,996.75
2022-11-28T08:12:01.685Z,996.73
2022-11-28T08:13:01.680Z,996.62
2022-11-28T08:14:01.674Z,996.66
2022-11-28T08:15:01.701Z,996.71
2022-11-28T08:16:01.658Z,996.71
2022-11-28T08:17:01.696Z,996.68
2022-11-28T08:18:01.664Z,996.69
2022-11-28T08:19:01.658Z,996.66
2022-11-28T08:20:01.626Z,996.72
2022-11-28T08:21:01.615Z,996.70
2022-11-28T08:22:01.618Z,996.70
2022-11-28T08:23:01.635Z,996.68
2022-11-28T08:24:01.597Z,996.69
2022-11-28T08:25:01.595Z,996.68
2022-11-28T08:26:01.606Z,996.70
2022-11-28T08:27:01.576Z,996.68
2022-11-28T08:28:01.562Z,996.70
2022-11-28T08:29:01.602Z,996.65
2022-11-28T08:30:01.589Z,996.67
2022-11-28T08:31:01.605Z,996.60
2022-11-28T08:32:01.524Z,996.66
2022-11-28T08:33:01.529Z,996.61
2022-11-28T08:34:01.529Z,996.69
2022-11-28T08:35:01.540Z,996.65
2022-11-28T08:36:01.495Z,996.62
2022-11-28T08:37:01.493Z,996.56
2022-11-28T08:38:02.219Z,996.60
2022-11-28T08:39:23.433Z,996.60
2022-11-28T08:40:03.531Z,996.62
2022-11-28T08:41:01.470Z,996.55
2022-11-28T08:42:01.459Z,996.59
2022-11-28T08:43:01.469Z,996.53
2022-11-28T08:44:01.436Z,996.55
2022-11-28T08:45:01.453Z,996.60
2022-11-28T08:46:01.531Z,996.57
2022-11-28T08:47:01.487Z,996.54
2022-11-28T08:48:01.420Z,996.56
2022-11-28T08:49:04.194Z,996.59
2022-11-28T08:50:01.405Z,996.48
2022-11-28T08:51:01.397Z,996.51
2022-11-28T08:52:01.440Z,996.49
2022-11-28T08:53:07.725Z,996.42
2022-11-28T08:54:03.402Z,996.41
2022-11-28T08:55:01.391Z,996.45
2022-11-28T08:56:01.356Z,996.46
2022-11-28T08:57:01.364Z,996.50
2022-11-28T08:58:01.380Z,996.50
2022-11-28T08:59:01.348Z,996.51
2022-11-28T09:00:01.332Z,996.48
2022-11-28T09:01:01.350Z,996.56
2022-11-28T09:02:01.320Z,996.54
2022-11-28T09:03:01.341Z,996.52
2022-11-28T09:04:01.385Z,996.54
2022-11-28T09:05:01.303Z,996.52
2022-11-28T09:06:01.323Z,996.55
2022-11-28T09:07:01.266Z,996.57
2022-11-28T09:08:01.370Z,996.60
2022-11-28T09:09:01.247Z,996.57
2022-11-28T09:10:01.261Z,996.60
2022-11-28T09:11:01.238Z,996.60
2022-11-28T09:12:01.247Z,996.60
2022-11-28T09:13:01.262Z,996.61
2022-11-28T09:14:01.242Z,996.62
2022-11-28T09:15:01.219Z,996.60
2022-11-28T09:16:01.222Z,996.60
2022-11-28T09:17:01.221Z,996.61
2022-11-28T09:18:01.203Z,996.55
2022-11-28T09:19:01.182Z,996.60
2022-11-28T09:20:01.224Z,996.59
2022-11-28T09:21:01.152Z,996.60
2022-11-28T09:22:01.155Z,996.65
2022-11-28T09:23:01.145Z,996.63
2022-11-28T09:24:01.158Z,996.61
2022-11-28T09:25:01.157Z,996.65
2022-11-28T09:26:01.115Z,996.60
2022-11-28T09:27:01.155Z,996.60
2022-11-28T09:28:01.100Z,996.53
2022-11-28T09:29:01.115Z,996.54
2022-11-28T09:30:01.066Z,996.55
2022-11-28T09:31:01.193Z,996.59
2022-11-28T09:32:01.233Z,996.53
2022-11-28T09:33:01.720Z,996.45
2022-11-28T09:34:01.056Z,996.54
2022-11-28T09:35:01.069Z,996.48
2022-11-28T09:36:01.018Z,996.45
2022-11-28T09:37:04.786Z,996.44
2022-11-28T09:38:02.041Z,996.40
2022-11-28T09:39:01.041Z,996.38
2022-11-28T09:40:16.004Z,996.40
2022-11-28T09:41:03.054Z,996.41
2022-11-28T09:42:01.011Z,996.41
2022-11-28T09:43:00.994Z,996.36
2022-11-28T09:44:00.988Z,996.38
2022-11-28T09:45:00.988Z,996.31
2022-11-28T09:46:01.051Z,996.38
2022-11-28T09:47:00.970Z,996.29
2022-11-28T09:48:00.971Z,996.27
2022-11-28T09:49:00.985Z,996.31
2022-11-28T09:50:00.964Z,996.23
2022-11-28T09:51:00.950Z,996.22
2022-11-28T09:52:01.074Z,996.19
2022-11-28T09:53:01.003Z,996.21
2022-11-28T09:54:00.988Z,996.19
2022-11-28T09:55:00.928Z,996.17
2022-11-28T09:56:00.873Z,996.21
2022-11-28T09:57:00.896Z,996.20
2022-11-28T09:58:00.934Z,996.20
2022-11-28T09:59:00.849Z,996.18
2022-11-28T10:00:00.911Z,996.15
2022-11-28T10:01:00.835Z,996.17
2022-11-28T10:02:00.841Z,996.10
2022-11-28T10:03:00.859Z,996.17
2022-11-28T10:04:01.006Z,996.18
2022-11-28T10:05:01.125Z,996.14
2022-11-28T10:06:00.835Z,996.18
2022-11-28T10:07:00.806Z,996.15
2022-11-28T10:08:00.864Z,996.09
2022-11-28T10:09:00.780Z,996.07
2022-11-28T10:10:00.773Z,996.09
2022-11-28T10:11:00.779Z,996.08
2022-11-28T10:12:00.759Z,996.05
2022-11-28T10:13:00.747Z,996.03
2022-11-28T10:14:08.157Z,996.05
2022-11-28T10:15:04.932Z,995.98
2022-11-28T10:16:00.812Z,996.01
2022-11-28T10:17:00.783Z,995.98
2022-11-28T10:18:00.759Z,996.04
2022-11-28T10:19:00.765Z,996.03
2022-11-28T10:20:00.818Z,996.01
2022-11-28T10:21:00.720Z,995.98
2022-11-28T10:22:00.727Z,996.00
2022-11-28T10:23:00.717Z,995.97
2022-11-28T10:24:00.677Z,995.99
2022-11-28T10:25:00.697Z,995.98
2022-11-28T10:26:00.671Z,995.99
2022-11-28T10:27:00.744Z,996.02
2022-11-28T10:28:00.717Z,996.02
2022-11-28T10:29:00.661Z,996.06
2022-11-28T10:30:01.259Z,996.08
2022-11-28T10:31:00.701Z,996.08
2022-11-28T10:32:00.682Z,996.01
2022-11-28T10:33:00.608Z,996.05
2022-11-28T10:34:00.610Z,996.04
2022-11-28T10:35:00.619Z,995.98
2022-11-28T10:36:00.584Z,996.04
2022-11-28T10:37:01.165Z,995.95
2022-11-28T10:38:00.588Z,996.01
2022-11-28T10:39:00.610Z,995.96
2022-11-28T10:40:00.557Z,995.93
2022-11-28T10:41:00.569Z,995.91
2022-11-28T10:42:00.535Z,995.89
2022-11-28T10:43:00.635Z,995.84
2022-11-28T10:44:00.519Z,995.90
2022-11-28T10:45:00.543Z,995.89
2022-11-28T10:46:00.632Z,995.85
2022-11-28T10:47:00.499Z,995.84
2022-11-28T10:48:07.402Z,995.87
2022-11-28T10:49:02.476Z,995.86
2022-11-28T10:50:00.469Z,995.86
2022-11-28T10:51:00.514Z,995.75
2022-11-28T10:52:00.502Z,995.78
2022-11-28T10:53:00.612Z,995.74
2022-11-28T10:54:00.456Z,995.76
2022-11-28T10:55:00.458Z,995.75
2022-11-28T10:56:00.489Z,995.77
2022-11-28T10:57:00.415Z,995.77
2022-11-28T10:58:00.499Z,995.72
2022-11-28T10:59:00.431Z,995.70
2022-11-28T11:00:00.395Z,995.72
2022-11-28T11:01:00.468Z,995.64
2022-11-28T11:02:00.463Z,995.71
2022-11-28T11:03:00.395Z,995.67
2022-11-28T11:04:00.471Z,995.70
2022-11-28T11:05:00.444Z,995.66
2022-11-28T11:06:00.349Z,995.63
2022-11-28T11:07:09.187Z,995.68
2022-11-28T11:08:02.426Z,995.64
2022-11-28T11:09:00.355Z,995.64
2022-11-28T11:10:00.316Z,995.66
2022-11-28T11:11:00.346Z,995.71
2022-11-28T11:12:00.384Z,995.71
2022-11-28T11:13:00.298Z,995.74
2022-11-28T11:14:00.288Z,995.65
2022-11-28T11:15:00.319Z,995.71
2022-11-28T11:16:00.315Z,995.67
2022-11-28T11:17:00.297Z,995.72
2022-11-28T11:18:00.260Z,995.67
2022-11-28T11:19:00.280Z,995.71
2022-11-28T11:20:00.235Z,995.68
2022-11-28T11:21:00.216Z,995.75
2022-11-28T11:22:00.235Z,995.72
2022-11-28T11:23:00.218Z,995.71
2022-11-28T11:24:00.200Z,995.66
2022-11-28T11:25:00.220Z,995.69
2022-11-28T11:26:00.202Z,995.63
2022-11-28T11:27:00.188Z,995.60
2022-11-28T11:28:00.166Z,995.65
2022-11-28T11:29:00.171Z,995.61
2022-11-28T11:30:00.261Z,995.64
2022-11-28T11:31:00.307Z,995.59
2022-11-28T11:32:00.247Z,995.58
2022-11-28T11:33:00.138Z,995.62
2022-11-28T11:34:00.152Z,995.56
2022-11-28T11:35:00.128Z,995.62
2022-11-28T11:36:00.192Z,995.63
2022-11-28T11:37:00.114Z,995.62
2022-11-28T11:38:00.108Z,995.65
2022-11-28T11:39:00.124Z,995.65
2022-11-28T11:40:00.133Z,995.62
2022-11-28T11:41:00.092Z,995.66
2022-11-28T11:42:00.093Z,995.65
2022-11-28T11:43:00.102Z,995.68
2022-11-28T11:44:00.058Z,995.73
2022-11-28T11:45:00.074Z,995.71
2022-11-28T11:46:00.164Z,995.65
2022-11-28T11:47:00.029Z,995.64
2022-11-28T11:48:00.089Z,995.64
2022-11-28T11:49:00.080Z,995.67
2022-11-28T11:50:00.018Z,995.63
2022-11-28T11:51:00.014Z,995.65
2022-11-28T11:52:00.072Z,995.67
2022-11-28T11:52:59.989Z,995.67
2022-11-28T11:54:00.110Z,995.68
2022-11-28T11:55:00.016Z,995.74
2022-11-28T11:55:59.959Z,995.74
2022-11-28T11:57:25.084Z,995.73
2022-11-28T11:58:05.721Z,995.71
2022-11-28T11:59:00.944Z,995.71
2022-11-28T12:00:00.006Z,995.74
2022-11-28T12:00:59.935Z,995.66
2022-11-28T12:01:59.888Z,995.73
2022-11-28T12:03:01.082Z,995.70
2022-11-28T12:04:00.544Z,995.72
2022-11-28T12:05:00.032Z,995.63
2022-11-28T12:06:13.745Z,995.66
2022-11-28T12:07:01.895Z,995.63
2022-11-28T12:07:59.952Z,995.63
2022-11-28T12:08:59.887Z,995.65
2022-11-28T12:10:04.403Z,995.63
2022-11-28T12:11:00.834Z,995.65
2022-11-28T12:11:59.823Z,995.66
2022-11-28T12:12:59.827Z,995.63
2022-11-28T12:13:59.828Z,995.64
2022-11-28T12:14:59.858Z,995.64
2022-11-28T12:15:59.862Z,995.62
2022-11-28T12:16:59.788Z,995.67
2022-11-28T12:17:59.840Z,995.61
2022-11-28T12:18:59.771Z,995.64
2022-11-28T12:19:59.816Z,995.62
2022-11-28T12:20:59.748Z,995.62
2022-11-28T12:21:59.759Z,995.67
2022-11-28T12:22:59.815Z,995.63
2022-11-28T12:23:59.736Z,995.61
2022-11-28T12:24:59.737Z,995.60
2022-11-28T12:25:59.762Z,995.63
2022-11-28T12:26:59.768Z,995.62
2022-11-28T12:27:59.763Z,995.63
2022-11-28T12:28:59.684Z,995.61
2022-11-28T12:29:59.700Z,995.66
2022-11-28T12:30:59.761Z,995.63
2022-11-28T12:31:59.723Z,995.58
2022-11-28T12:32:59.668Z,995.60
2022-11-28T12:33:59.701Z,995.58
2022-11-28T12:34:59.654Z,995.59
2022-11-28T12:36:03.140Z,995.60
2022-11-28T12:37:00.672Z,995.56
2022-11-28T12:38:15.039Z,995.54
2022-11-28T12:39:01.659Z,995.57
2022-11-28T12:39:59.695Z,995.58
2022-11-28T12:40:59.601Z,995.51
2022-11-28T12:41:59.602Z,995.53