createdAt,value
2022-09-27T00:00:09.105Z,15.50
2022-09-27T00:02:43.594Z,15.50
2022-09-27T00:05:12.525Z,15.40
2022-09-27T00:07:42.753Z,15.40
2022-09-27T00:10:11.577Z,15.30
2022-09-27T00:12:40.822Z,15.20
2022-09-27T00:15:11.518Z,15.10
2022-09-27T00:17:42.897Z,15.00
2022-09-27T00:20:30.073Z,15.00
2022-09-27T00:23:00.318Z,14.90
2022-09-27T00:25:29.293Z,14.80
2022-09-27T00:27:58.030Z,14.80
2022-09-27T00:30:26.910Z,14.80
2022-09-27T00:32:55.804Z,14.70
2022-09-27T00:35:24.878Z,14.70
2022-09-27T00:37:53.620Z,14.70
2022-09-27T00:40:24.557Z,14.70
2022-09-27T00:42:53.421Z,14.70
2022-09-27T00:45:22.293Z,14.60
2022-09-27T00:47:55.882Z,14.60
2022-09-27T00:50:31.108Z,14.60
2022-09-27T00:53:11.464Z,14.60
2022-09-27T00:55:45.122Z,14.60
2022-09-27T00:58:15.913Z,14.60
2022-09-27T01:00:50.059Z,14.60
2022-09-27T01:03:32.251Z,14.60
2022-09-27T01:06:02.069Z,14.50
2022-09-27T01:08:50.006Z,14.50
2022-09-27T01:11:34.036Z,14.40
2022-09-27T01:14:17.616Z,14.40
2022-09-27T01:16:55.253Z,14.40
2022-09-27T01:19:52.511Z,14.40
2022-09-27T01:22:24.343Z,14.40
2022-09-27T01:25:11.555Z,14.40
2022-09-27T01:28:18.821Z,14.40
2022-09-27T01:30:55.432Z,14.40
2022-09-27T01:33:33.677Z,14.40
2022-09-27T01:36:10.437Z,14.30
2022-09-27T01:38:48.054Z,14.30
2022-09-27T01:41:27.642Z,14.30
2022-09-27T01:44:24.868Z,14.30
2022-09-27T01:47:04.933Z,14.20
2022-09-27T01:49:54.510Z,14.20
2022-09-27T01:52:28.443Z,14.20
2022-09-27T01:55:02.341Z,14.20
2022-09-27T01:58:00.586Z,14.20
2022-09-27T02:00:30.940Z,14.20
2022-09-27T02:03:07.364Z,14.10
2022-09-27T02:05:41.496Z,14.10
2022-09-27T02:08:36.444Z,14.10
2022-09-27T02:11:13.132Z,14.20
2022-09-27T02:13:52.047Z,14.20
2022-09-27T02:16:50.175Z,14.20
2022-09-27T02:19:33.786Z,14.20
2022-09-27T02:22:14.172Z,14.30
2022-09-27T02:24:47.693Z,14.30
2022-09-27T02:27:22.697Z,14.40
2022-09-27T02:29:59.484Z,14.40
2022-09-27T02:32:28.821Z,14.40
2022-09-27T02:35:02.905Z,14.40
2022-09-27T02:37:32.097Z,14.30
2022-09-27T02:40:01.097Z,14.20
2022-09-27T02:42:30.240Z,14.20
2022-09-27T02:44:59.420Z,14.10
2022-09-27T02:47:42.779Z,14.00
2022-09-27T02:50:43.403Z,13.90
2022-09-27T02:53:47.472Z,13.80
2022-09-27T02:56:44.758Z,13.70
2022-09-27T02:59:47.917Z,13.60
2022-09-27T03:02:33.953Z,13.60
2022-09-27T03:05:33.914Z,13.60
2022-09-27T03:08:04.976Z,13.60
2022-09-27T03:10:35.150Z,13.70
2022-09-27T03:13:05.147Z,13.60
2022-09-27T03:15:34.189Z,13.60
2022-09-27T03:18:03.050Z,13.60
2022-09-27T03:20:45.214Z,13.60
2022-09-27T03:23:21.283Z,13.60
2022-09-27T03:25:51.341Z,13.60
2022-09-27T03:28:20.560Z,13.60
2022-09-27T03:30:56.230Z,13.60
2022-09-27T03:33:46.699Z,13.50
2022-09-27T03:36:17.641Z,13.50
2022-09-27T03:38:46.392Z,13.50
2022-09-27T03:41:19.998Z,13.50
2022-09-27T03:43:49.539Z,13.50
2022-09-27T03:46:36.984Z,13.50
2022-09-27T03:49:06.191Z,13.50
2022-09-27T03:51:36.564Z,13.60
2022-09-27T03:54:05.696Z,13.60
2022-09-27T03:56:34.410Z,13.50
2022-09-27T03:59:03.907Z,13.60
2022-09-27T04:01:45.595Z,13.60
2022-09-27T04:04:33.216Z,13.60
2022-09-27T04:07:03.512Z,13.50
2022-09-27T04:09:32.845Z,13.50
2022-09-27T04:12:03.782Z,13.50
2022-09-27T04:14:32.488Z,13.50
2022-09-27T04:17:19.678Z,13.50
2022-09-27T04:20:18.965Z,13.50
2022-09-27T04:22:49.329Z,13.50
2022-09-27T04:25:18.123Z,13.50
2022-09-27T04:27:50.505Z,13.40
2022-09-27T04:30:19.496Z,13.40
2022-09-27T04:33:07.172Z,13.40
2022-09-27T04:36:05.539Z,13.40
2022-09-27T04:38:37.381Z,13.40
2022-09-27T04:41:07.428Z,13.40
2022-09-27T04:43:38.520Z,13.30
2022-09-27T04:46:08.303Z,13.30
2022-09-27T04:48:37.539Z,13.30
2022-09-27T04:51:06.559Z,13.30
2022-09-27T04:53:37.187Z,13.30
2022-09-27T04:56:06.946Z,13.40
2022-09-27T04:58:37.195Z,13.40
2022-09-27T05:01:06.463Z,13.50
2022-09-27T05:04:01.852Z,13.50
2022-09-27T05:06:52.477Z,13.50
2022-09-27T05:09:31.986Z,13.60
2022-09-27T05:12:19.231Z,13.60
2022-09-27T05:14:58.114Z,13.70
2022-09-27T05:17:45.835Z,13.70
2022-09-27T05:20:33.302Z,13.80
2022-09-27T05:23:15.805Z,13.80
2022-09-27T05:25:46.025Z,13.90
2022-09-27T05:28:14.845Z,13.90
2022-09-27T05:30:44.177Z,14.00
2022-09-27T05:33:19.418Z,14.00
2022-09-27T05:35:54.910Z,14.10
2022-09-27T05:38:27.624Z,14.20
2022-09-27T05:41:00.712Z,14.30
2022-09-27T05:43:29.975Z,14.40
2022-09-27T05:46:02.727Z,14.60
2022-09-27T05:48:31.701Z,14.70
2022-09-27T05:51:08.802Z,14.90
2022-09-27T05:53:40.829Z,15.00
2022-09-27T05:56:18.695Z,15.20
2022-09-27T05:59:13.802Z,15.40
2022-09-27T06:02:03.404Z,15.60
2022-09-27T06:04:50.992Z,15.80
2022-09-27T06:07:49.839Z,16.00
2022-09-27T06:10:24.518Z,16.10
2022-09-27T06:12:56.341Z,16.30
2022-09-27T06:15:41.829Z,16.40
2022-09-27T06:18:12.653Z,16.50
2022-09-27T06:20:43.206Z,16.60
2022-09-27T06:23:14.107Z,16.70
2022-09-27T06:25:43.588Z,16.80
2022-09-27T06:28:35.739Z,16.90
2022-09-27T06:31:08.643Z,17.10
2022-09-27T06:33:43.140Z,17.20
2022-09-27T06:36:12.360Z,17.20
2022-09-27T06:38:42.916Z,17.30
2022-09-27T06:41:19.629Z,17.40
2022-09-27T06:44:04.060Z,17.50
2022-09-27T06:46:35.732Z,17.70
2022-09-27T06:49:13.572Z,17.80
2022-09-27T06:51:43.660Z,18.00
2022-09-27T06:54:13.425Z,18.10
2022-09-27T06:56:42.943Z,18.30
2022-09-27T06:59:31.229Z,18.40
2022-09-27T07:02:19.209Z,18.60
2022-09-27T07:05:02.786Z,18.80
2022-09-27T07:07:49.468Z,18.90
2022-09-27T07:10:18.737Z,18.90
2022-09-27T07:12:48.956Z,19.00
2022-09-27T07:15:21.337Z,19.10
2022-09-27T07:17:57.132Z,19.10
2022-09-27T07:20:27.351Z,19.10
2022-09-27T07:22:56.369Z,19.20
2022-09-27T07:25:26.848Z,19.30
2022-09-27T07:27:56.573Z,19.40
2022-09-27T07:30:27.497Z,19.40
2022-09-27T07:33:00.445Z,19.50
2022-09-27T07:35:30.024Z,19.60
2022-09-27T07:37:59.588Z,19.70
2022-09-27T07:40:29.067Z,19.80
2022-09-27T07:42:58.717Z,19.90
2022-09-27T07:45:29.173Z,20.10
2022-09-27T07:48:17.993Z,20.20
2022-09-27T07:51:07.883Z,20.30
2022-09-27T07:53:44.559Z,20.50
2022-09-27T07:56:48.741Z,20.60
2022-09-27T07:59:20.406Z,20.70
2022-09-27T08:01:50.810Z,20.80
2022-09-27T08:04:19.720Z,21.00
2022-09-27T08:06:48.727Z,21.10
2022-09-27T08:09:17.611Z,21.30
2022-09-27T08:12:05.556Z,21.50
2022-09-27T08:14:39.211Z,21.70
2022-09-27T08:17:13.612Z,21.90
2022-09-27T08:20:04.277Z,22.20
2022-09-27T08:23:08.363Z,22.50
2022-09-27T08:25:40.512Z,22.70
2022-09-27T08:28:28.538Z,23.00
2022-09-27T08:31:05.613Z,23.30
2022-09-27T08:33:41.209Z,23.60
2022-09-27T08:36:14.419Z,23.90
2022-09-27T08:38:43.371Z,24.20
2022-09-27T08:41:24.471Z,24.40
2022-09-27T08:44:08.036Z,24.60
2022-09-27T08:46:48.908Z,24.80
2022-09-27T08:49:25.713Z,24.90
2022-09-27T08:51:56.223Z,24.90
2022-09-27T08:54:28.733Z,24.90
2022-09-27T08:57:03.768Z,24.80
2022-09-27T09:00:03.124Z,24.80
2022-09-27T09:02:32.451Z,24.80
2022-09-27T09:05:09.554Z,24.80
2022-09-27T09:07:53.280Z,24.90
2022-09-27T09:10:50.707Z,25.10
2022-09-27T09:13:32.086Z,25.30
2022-09-27T09:16:14.382Z,25.60
2022-09-27T09:19:17.025Z,25.80
2022-09-27T09:22:09.767Z,26.10
2022-09-27T09:24:52.614Z,26.40
2022-09-27T09:27:29.909Z,26.60
2022-09-27T09:30:15.713Z,26.80
2022-09-27T09:33:11.673Z,27.10
2022-09-27T09:35:46.007Z,27.30
2022-09-27T09:38:42.010Z,27.40
2022-09-27T09:41:23.139Z,27.50
2022-09-27T09:43:57.204Z,27.70
2022-09-27T09:46:32.413Z,27.80
2022-09-27T09:49:08.273Z,28.00
2022-09-27T09:51:43.631Z,28.20
2022-09-27T09:54:21.665Z,28.40
2022-09-27T09:56:54.591Z,28.70
2022-09-27T09:59:29.417Z,29.00
2022-09-27T10:02:09.329Z,29.30
2022-09-27T10:04:38.333Z,29.70
2022-09-27T10:07:07.746Z,30.10
2022-09-27T10:09:38.895Z,30.70
2022-09-27T10:12:27.817Z,31.60
2022-09-27T10:15:01.118Z,32.60
2022-09-27T10:17:37.363Z,33.50
2022-09-27T10:20:08.557Z,34.20
2022-09-27T10:23:00.204Z,34.80
2022-09-27T10:25:52.549Z,35.40
2022-09-27T10:28:56.527Z,35.90
2022-09-27T10:31:39.075Z,36.20
2022-09-27T10:34:27.021Z,36.60
2022-09-27T10:37:08.077Z,37.00
2022-09-27T10:39:39.520Z,37.20
2022-09-27T10:42:24.655Z,37.40
2022-09-27T10:44:54.324Z,37.60
2022-09-27T10:47:34.803Z,37.70
2022-09-27T10:50:45.873Z,37.80
2022-09-27T10:53:23.918Z,37.80
2022-09-27T10:56:07.316Z,37.60
2022-09-27T10:58:40.063Z,37.40
2022-09-27T11:01:14.145Z,37.40
2022-09-27T11:04:22.153Z,37.20
2022-09-27T11:06:51.194Z,37.10
2022-09-27T11:09:24.489Z,37.10
2022-09-27T11:12:10.479Z,37.00
2022-09-27T11:14:42.176Z,37.00
2022-09-27T11:17:17.217Z,37.00
2022-09-27T11:20:22.950Z,37.00
2022-09-27T11:23:19.606Z,36.60
2022-09-27T11:26:04.085Z,36.20
2022-09-27T11:28:48.464Z,36.10
2022-09-27T11:31:37.755Z,36.10
2022-09-27T11:34:32.360Z,36.20
2022-09-27T11:37:28.883Z,36.10
2022-09-27T11:40:12.802Z,35.80
2022-09-27T11:43:04.381Z,35.40
2022-09-27T11:46:13.411Z,34.90
2022-09-27T11:49:09.765Z,34.50
2022-09-27T11:51:55.290Z,34.20
2022-09-27T11:54:48.066Z,33.80
2022-09-27T11:57:23.502Z,33.60
2022-09-27T12:00:16.033Z,33.40
2022-09-27T12:03:22.209Z,33.50
2022-09-27T12:06:08.744Z,33.60
2022-09-27T12:08:54.545Z,33.50
2022-09-27T12:11:28.420Z,33.50
2022-09-27T12:14:01.208Z,33.50
2022-09-27T12:16:32.066Z,33.20
2022-09-27T12:19:03.432Z,32.90
2022-09-27T12:21:50.073Z,32.50
2022-09-27T12:24:22.670Z,32.00
2022-09-27T12:27:18.259Z,31.70
2022-09-27T12:29:50.122Z,31.40
2022-09-27T12:32:26.066Z,31.20
2022-09-27T12:35:01.510Z,31.10
2022-09-27T12:37:36.847Z,31.00
2022-09-27T12:40:16.397Z,30.80
2022-09-27T12:42:53.283Z,30.70
2022-09-27T12:45:44.690Z,30.60
2022-09-27T12:48:21.961Z,30.50
2022-09-27T12:50:55.017Z,30.30
2022-09-27T12:53:30.239Z,30.10
2022-09-27T12:56:24.447Z,29.90
2022-09-27T12:59:12.423Z,29.70
2022-09-27T13:02:03.300Z,29.50
2022-09-27T13:04:48.051Z,29.30
2022-09-27T13:07:36.679Z,29.20
2022-09-27T13:10:26.521Z,29.10
2022-09-27T13:12:58.557Z,28.90
2022-09-27T13:15:32.126Z,28.80
2022-09-27T13:18:54.273Z,28.70
2022-09-27T13:22:00.755Z,28.60
2022-09-27T13:24:48.464Z,28.50
2022-09-27T13:27:40.904Z,28.40
2022-09-27T13:30:49.042Z,28.40
2022-09-27T13:33:44.706Z,28.30
2022-09-27T13:36:32.530Z,28.30
2022-09-27T13:39:29.348Z,28.20
2022-09-27T13:42:41.771Z,28.20
2022-09-27T13:45:29.550Z,28.10
2022-09-27T13:48:01.974Z,28.10
2022-09-27T13:50:47.328Z,28.00
2022-09-27T13:53:24.868Z,28.00
2022-09-27T13:55:54.487Z,27.90
2022-09-27T13:58:52.097Z,27.90
2022-09-27T14:01:43.671Z,27.80
2022-09-27T14:04:37.003Z,27.80
2022-09-27T14:07:07.120Z,27.70
2022-09-27T14:09:39.677Z,27.70
2022-09-27T14:12:22.809Z,27.70
2022-09-27T14:14:56.326Z,27.70
2022-09-27T14:17:26.387Z,27.60
2022-09-27T14:19:56.227Z,27.60
2022-09-27T14:22:26.785Z,27.60
2022-09-27T14:25:00.718Z,27.50
2022-09-27T14:27:37.829Z,27.50
2022-09-27T14:30:22.655Z,27.40
2022-09-27T14:33:29.534Z,27.40
2022-09-27T14:36:44.556Z,27.40
2022-09-27T14:39:22.025Z,27.30
2022-09-27T14:41:52.968Z,27.30
2022-09-27T14:44:27.923Z,27.30
2022-09-27T14:47:12.392Z,27.30
2022-09-27T14:49:48.903Z,27.30
2022-09-27T14:52:21.710Z,27.30
2022-09-27T14:54:59.574Z,27.30
2022-09-27T14:57:30.352Z,27.20
2022-09-27T15:00:00.170Z,27.20
2022-09-27T15:02:30.625Z,27.10
2022-09-27T15:04:59.477Z,27.10
2022-09-27T15:07:28.675Z,27.00
2022-09-27T15:10:02.381Z,27.00
2022-09-27T15:12:31.636Z,26.90
2022-09-27T15:15:02.097Z,26.90
2022-09-27T15:17:44.105Z,26.80
2022-09-27T15:20:34.877Z,26.80
2022-09-27T15:23:05.575Z,26.80
2022-09-27T15:25:37.008Z,26.70
2022-09-27T15:28:07.791Z,26.70
2022-09-27T15:30:37.979Z,26.70
2022-09-27T15:33:20.572Z,26.70
2022-09-27T15:35:52.294Z,26.70
2022-09-27T15:38:28.184Z,26.70
2022-09-27T15:41:02.940Z,26.70
2022-09-27T15:43:35.322Z,26.60
2022-09-27T15:46:05.661Z,26.60
2022-09-27T15:48:37.981Z,26.50
2022-09-27T15:51:43.797Z,26.40
2022-09-27T15:54:14.087Z,26.30
2022-09-27T15:56:43.327Z,26.20
2022-09-27T15:59:18.151Z,26.10
2022-09-27T16:01:47.451Z,26.00
2022-09-27T16:04:16.365Z,25.90
2022-09-27T16:06:45.336Z,25.80
2022-09-27T16:09:19.414Z,25.60
2022-09-27T16:11:48.939Z,25.60
2022-09-27T16:14:20.010Z,25.50
2022-09-27T16:16:51.217Z,25.30
2022-09-27T16:19:20.786Z,25.20
2022-09-27T16:21:50.001Z,25.20
2022-09-27T16:24:20.069Z,25.00
2022-09-27T16:26:49.007Z,25.00
2022-09-27T16:29:17.995Z,24.90
2022-09-27T16:31:47.509Z,24.80
2022-09-27T16:34:16.398Z,24.70
2022-09-27T16:36:45.225Z,24.70
2022-09-27T16:39:15.362Z,24.60
2022-09-27T16:41:45.639Z,24.60
2022-09-27T16:44:36.270Z,24.50
2022-09-27T16:47:05.324Z,24.60
2022-09-27T16:49:51.469Z,24.50
2022-09-27T16:52:20.404Z,24.40
2022-09-27T16:54:49.069Z,24.40
2022-09-27T16:57:19.333Z,24.30
2022-09-27T16:59:48.379Z,24.30
2022-09-27T17:02:18.314Z,24.20
2022-09-27T17:04:49.347Z,24.20
2022-09-27T17:07:20.488Z,24.20
2022-09-27T17:10:09.236Z,24.20
2022-09-27T17:12:39.548Z,24.10
2022-09-27T17:15:09.557Z,24.10
2022-09-27T17:17:38.470Z,24.10
2022-09-27T17:20:07.703Z,24.00
2022-09-27T17:22:39.560Z,24.00
2022-09-27T17:25:10.326Z,24.00
2022-09-27T17:27:41.025Z,23.80
2022-09-27T17:30:11.000Z,23.80
2022-09-27T17:32:40.478Z,23.80
2022-09-27T17:35:10.348Z,23.70
2022-09-27T17:37:39.556Z,23.70
2022-09-27T17:40:09.130Z,23.60
2022-09-27T17:42:38.125Z,23.50
2022-09-27T17:45:09.768Z,23.50
2022-09-27T17:47:55.938Z,23.40
2022-09-27T17:50:28.869Z,23.30
2022-09-27T17:52:59.613Z,23.30
2022-09-27T17:55:28.495Z,23.20
2022-09-27T17:57:57.148Z,23.20
2022-09-27T18:00:27.578Z,23.10
2022-09-27T18:02:56.416Z,23.10
2022-09-27T18:05:25.115Z,23.10
2022-09-27T18:07:53.834Z,23.00
2022-09-27T18:10:22.630Z,23.00
2022-09-27T18:12:53.992Z,22.90
2022-09-27T18:15:23.310Z,22.90
2022-09-27T18:18:08.808Z,22.90
2022-09-27T18:20:38.081Z,22.80
2022-09-27T18:23:06.849Z,22.70
2022-09-27T18:25:40.420Z,22.70
2022-09-27T18:28:10.297Z,22.60
2022-09-27T18:30:39.391Z,22.60
2022-09-27T18:33:09.520Z,22.50
2022-09-27T18:35:38.266Z,22.50
2022-09-27T18:38:07.200Z,22.50
2022-09-27T18:40:55.705Z,22.50
2022-09-27T18:43:25.917Z,22.50
2022-09-27T18:45:55.185Z,22.50
2022-09-27T18:48:25.542Z,22.50
2022-09-27T18:50:54.491Z,22.50
2022-09-27T18:53:23.205Z,22.40
2022-09-27T18:55:51.904Z,22.40
2022-09-27T18:58:20.791Z,22.40
2022-09-27T19:00:49.749Z,22.30
2022-09-27T19:03:18.470Z,22.30
2022-09-27T19:05:55.761Z,22.30
2022-09-27T19:08:24.757Z,22.20
2022-09-27T19:10:54.137Z,22.20
2022-09-27T19:13:28.260Z,22.20
2022-09-27T19:15:59.750Z,22.20
2022-09-27T19:18:29.251Z,22.20
2022-09-27T19:21:08.361Z,22.20
2022-09-27T19:23:39.765Z,22.20
2022-09-27T19:26:09.984Z,22.20
2022-09-27T19:28:40.762Z,22.20
2022-09-27T19:31:12.115Z,22.20
2022-09-27T19:33:41.574Z,22.20
2022-09-27T19:36:13.445Z,22.20
2022-09-27T19:38:42.699Z,22.10
2022-09-27T19:41:13.535Z,22.10
2022-09-27T19:43:44.073Z,22.10
2022-09-27T19:46:15.597Z,22.10
2022-09-27T19:48:44.852Z,22.10
2022-09-27T19:51:17.424Z,22.10
2022-09-27T19:53:46.623Z,22.20
2022-09-27T19:56:35.133Z,22.20
2022-09-27T19:59:07.262Z,22.30
2022-09-27T20:01:37.093Z,22.30
2022-09-27T20:04:06.036Z,22.20
2022-09-27T20:06:36.688Z,22.20
2022-09-27T20:09:05.855Z,22.20
2022-09-27T20:11:35.059Z,22.20
2022-09-27T20:14:03.716Z,22.20
2022-09-27T20:16:33.123Z,22.30
2022-09-27T20:19:03.053Z,22.30
2022-09-27T20:21:34.334Z,22.40
2022-09-27T20:24:06.788Z,22.30
2022-09-27T20:26:38.563Z,22.30
2022-09-27T20:29:09.088Z,22.30
2022-09-27T20:31:56.960Z,22.20
2022-09-27T20:34:30.439Z,22.10
2022-09-27T20:36:59.158Z,22.10
2022-09-27T20:39:29.358Z,22.10
2022-09-27T20:41:58.392Z,22.10
2022-09-27T20:44:27.080Z,22.10
2022-09-27T20:46:56.977Z,22.00
2022-09-27T20:49:26.822Z,22.00
2022-09-27T20:51:55.445Z,22.00
2022-09-27T20:54:24.512Z,22.10
2022-09-27T20:56:55.520Z,22.10
2022-09-27T20:59:24.866Z,22.10
2022-09-27T21:01:54.020Z,22.10
2022-09-27T21:04:23.802Z,22.20
2022-09-27T21:06:53.409Z,22.20
2022-09-27T21:09:22.295Z,22.20
2022-09-27T21:11:52.200Z,22.20
2022-09-27T21:14:22.384Z,22.20
2022-09-27T21:16:51.496Z,22.20
2022-09-27T21:19:20.282Z,22.20
2022-09-27T21:21:48.982Z,22.20
2022-09-27T21:24:17.883Z,22.10
2022-09-27T21:26:46.605Z,22.10
2022-09-27T21:29:15.481Z,22.20
2022-09-27T21:31:45.913Z,22.20
2022-09-27T21:34:14.699Z,22.20
2022-09-27T21:36:43.460Z,22.20
2022-09-27T21:39:12.302Z,22.20
2022-09-27T21:41:41.036Z,22.30
2022-09-27T21:44:11.782Z,22.30
2022-09-27T21:46:42.184Z,22.30
2022-09-27T21:49:12.773Z,22.30
2022-09-27T21:51:42.608Z,22.30
2022-09-27T21:54:13.674Z,22.30
2022-09-27T21:57:02.028Z,22.30
2022-09-27T21:59:30.765Z,22.30
2022-09-27T22:01:59.650Z,22.30
2022-09-27T22:04:29.799Z,22.30
2022-09-27T22:06:58.578Z,22.30
2022-09-27T22:09:45.817Z,22.30
2022-09-27T22:12:14.706Z,22.30
2022-09-27T22:14:43.457Z,22.40
2022-09-27T22:17:12.165Z,22.40
2022-09-27T22:19:42.293Z,22.40
2022-09-27T22:22:11.175Z,22.40
2022-09-27T22:24:39.837Z,22.50
2022-09-27T22:27:08.597Z,22.50
2022-09-27T22:29:37.432Z,22.50
2022-09-27T22:32:06.297Z,22.50
2022-09-27T22:34:35.047Z,22.50
2022-09-27T22:37:05.355Z,22.60
2022-09-27T22:39:34.230Z,22.60
2022-09-27T22:42:02.952Z,22.70
2022-09-27T22:44:32.853Z,22.80
2022-09-27T22:47:01.731Z,23.10
2022-09-27T22:49:30.394Z,23.30
2022-09-27T22:51:59.092Z,23.50
2022-09-27T22:54:29.308Z,23.70
2022-09-27T22:56:58.435Z,23.90
2022-09-27T22:59:27.790Z,24.00
2022-09-27T23:01:57.112Z,24.20
2022-09-27T23:04:26.240Z,24.30
2022-09-27T23:06:55.301Z,24.40
2022-09-27T23:09:24.906Z,24.50
2022-09-27T23:11:55.877Z,24.50
2022-09-27T23:14:26.472Z,24.60
2022-09-27T23:16:55.225Z,24.70
2022-09-27T23:19:25.867Z,24.70
2022-09-27T23:21:54.572Z,24.90
2022-09-27T23:24:23.789Z,24.90
2022-09-27T23:27:13.344Z,25.10
2022-09-27T23:29:43.983Z,25.10
2022-09-27T23:32:12.766Z,25.20
2022-09-27T23:34:42.221Z,25.20
2022-09-27T23:37:10.922Z,25.20
2022-09-27T23:39:39.733Z,25.30
2022-09-27T23:42:08.950Z,25.30
2022-09-27T23:44:37.608Z,25.40
2022-09-27T23:47:08.087Z,25.40
2022-09-27T23:49:37.288Z,25.40
2022-09-27T23:52:06.142Z,25.40
2022-09-27T23:54:34.897Z,25.40
2022-09-27T23:57:03.707Z,25.40
2022-09-27T23:59:32.377Z,25.40
