createdAt,value
2022-11-23T00:00:30.827Z,321.40
2022-11-23T00:01:30.925Z,320.77
2022-11-23T00:02:31.019Z,321.08
2022-11-23T00:03:31.078Z,321.08
2022-11-23T00:04:31.191Z,320.46
2022-11-23T00:05:31.268Z,322.02
2022-11-23T00:06:31.349Z,322.02
2022-11-23T00:07:31.432Z,321.40
2022-11-23T00:08:31.505Z,318.92
2022-11-23T00:09:32.014Z,320.77
2022-11-23T00:10:31.690Z,321.40
2022-11-23T00:11:31.762Z,320.77
2022-11-23T00:12:31.861Z,321.08
2022-11-23T00:13:31.941Z,320.77
2022-11-23T00:14:32.027Z,321.40
2022-11-23T00:15:32.138Z,320.77
2022-11-23T00:16:32.185Z,320.15
2022-11-23T00:17:32.260Z,322.34
2022-11-23T00:18:32.328Z,319.84
2022-11-23T00:19:32.810Z,321.40
2022-11-23T00:20:32.610Z,320.15
2022-11-23T00:21:32.593Z,320.77
2022-11-23T00:22:32.672Z,320.77
2022-11-23T00:23:32.760Z,321.08
2022-11-23T00:24:32.881Z,320.15
2022-11-23T00:25:32.927Z,320.77
2022-11-23T00:26:33.021Z,319.53
2022-11-23T00:27:39.118Z,320.15
2022-11-23T00:28:33.151Z,320.46
2022-11-23T00:29:33.541Z,319.84
2022-11-23T00:30:33.326Z,319.84
2022-11-23T00:31:33.393Z,320.15
2022-11-23T00:32:33.583Z,318.00
2022-11-23T00:33:33.568Z,319.53
2022-11-23T00:34:33.672Z,320.15
2022-11-23T00:35:33.728Z,319.23
2022-11-23T00:36:33.803Z,319.84
2022-11-23T00:37:33.882Z,318.92
2022-11-23T00:38:34.088Z,318.30
2022-11-23T00:39:34.165Z,320.46
2022-11-23T00:40:34.146Z,320.15
2022-11-23T00:41:34.241Z,320.46
2022-11-23T00:42:38.092Z,320.46
2022-11-23T00:43:34.440Z,319.84
2022-11-23T00:44:34.618Z,319.84
2022-11-23T00:45:34.613Z,318.61
2022-11-23T00:46:34.693Z,319.84
2022-11-23T00:47:34.781Z,320.15
2022-11-23T00:48:34.881Z,317.69
2022-11-23T00:49:34.961Z,319.53
2022-11-23T00:50:35.075Z,319.53
2022-11-23T00:51:35.115Z,320.15
2022-11-23T00:52:35.193Z,320.15
2022-11-23T00:53:35.272Z,319.84
2022-11-23T00:54:35.370Z,319.53
2022-11-23T00:55:35.445Z,318.92
2022-11-23T00:56:35.525Z,318.92
2022-11-23T00:57:35.565Z,320.46
2022-11-23T00:58:41.616Z,319.84
2022-11-23T00:59:35.702Z,318.30
2022-11-23T01:00:35.773Z,321.08
2022-11-23T01:01:35.892Z,319.23
2022-11-23T01:02:35.982Z,320.77
2022-11-23T01:03:36.040Z,318.92
2022-11-23T01:04:36.105Z,319.53
2022-11-23T01:05:36.202Z,318.92
2022-11-23T01:06:36.273Z,318.61
2022-11-23T01:07:36.404Z,319.53
2022-11-23T01:08:36.447Z,318.61
2022-11-23T01:09:36.509Z,318.61
2022-11-23T01:10:36.567Z,319.23
2022-11-23T01:11:36.640Z,317.69
2022-11-23T01:12:36.738Z,319.23
2022-11-23T01:13:36.927Z,318.92
2022-11-23T01:14:36.924Z,321.08
2022-11-23T01:15:37.016Z,318.61
2022-11-23T01:16:37.093Z,319.23
2022-11-23T01:17:37.169Z,319.84
2022-11-23T01:18:37.261Z,317.08
2022-11-23T01:19:37.355Z,319.53
2022-11-23T01:20:37.409Z,318.30
2022-11-23T01:21:37.494Z,320.46
2022-11-23T01:22:37.574Z,318.61
2022-11-23T01:23:37.665Z,318.61
2022-11-23T01:24:37.751Z,318.30
2022-11-23T01:25:37.831Z,318.92
2022-11-23T01:26:37.912Z,318.92
2022-11-23T01:27:38.103Z,318.61
2022-11-23T01:28:38.114Z,319.23
2022-11-23T01:29:44.601Z,318.61
2022-11-23T01:30:38.213Z,318.30
2022-11-23T01:31:43.125Z,318.92
2022-11-23T01:32:38.411Z,318.30
2022-11-23T01:33:38.472Z,319.84
2022-11-23T01:34:38.536Z,317.69
2022-11-23T01:35:38.625Z,320.46
2022-11-23T01:36:38.700Z,318.30
2022-11-23T01:37:38.790Z,318.92
2022-11-23T01:38:38.854Z,318.92
2022-11-23T01:39:38.940Z,318.61
2022-11-23T01:40:39.011Z,320.15
2022-11-23T01:41:39.113Z,318.30
2022-11-23T01:42:39.157Z,319.23
2022-11-23T01:43:39.217Z,318.61
2022-11-23T01:44:39.299Z,318.30
2022-11-23T01:45:39.394Z,318.00
2022-11-23T01:46:39.583Z,318.92
2022-11-23T01:47:39.545Z,318.61
2022-11-23T01:48:39.623Z,318.61
2022-11-23T01:49:39.705Z,318.00
2022-11-23T01:50:39.783Z,318.00
2022-11-23T01:51:39.872Z,318.61
2022-11-23T01:52:40.040Z,317.08
2022-11-23T01:53:40.005Z,318.30
2022-11-23T01:54:40.111Z,318.00
2022-11-23T01:55:40.202Z,318.30
2022-11-23T01:56:40.275Z,317.08
2022-11-23T01:57:40.373Z,318.92
2022-11-23T01:58:40.473Z,317.39
2022-11-23T01:59:41.488Z,318.61
2022-11-23T02:00:47.742Z,318.92
2022-11-23T02:01:40.688Z,316.47
2022-11-23T02:02:40.752Z,318.30
2022-11-23T02:03:40.820Z,317.69
2022-11-23T02:04:40.907Z,318.61
2022-11-23T02:05:40.979Z,315.57
2022-11-23T02:06:41.063Z,319.23
2022-11-23T02:07:41.213Z,317.69
2022-11-23T02:08:41.247Z,317.39
2022-11-23T02:09:41.342Z,317.69
2022-11-23T02:10:41.498Z,318.61
2022-11-23T02:11:41.497Z,319.84
2022-11-23T02:12:41.583Z,318.30
2022-11-23T02:13:41.662Z,318.61
2022-11-23T02:14:41.757Z,318.61
2022-11-23T02:15:41.838Z,317.39
2022-11-23T02:16:41.924Z,318.92
2022-11-23T02:17:41.997Z,317.08
2022-11-23T02:18:42.069Z,315.87
2022-11-23T02:19:42.145Z,318.30
2022-11-23T02:20:42.221Z,318.30
2022-11-23T02:21:42.321Z,317.69
2022-11-23T02:22:42.422Z,319.23
2022-11-23T02:23:42.461Z,316.78
2022-11-23T02:24:42.542Z,318.00
2022-11-23T02:25:42.637Z,319.23
2022-11-23T02:26:42.719Z,318.00
2022-11-23T02:27:46.992Z,318.30
2022-11-23T02:28:42.882Z,318.00
2022-11-23T02:29:42.943Z,319.23
2022-11-23T02:30:43.026Z,318.61
2022-11-23T02:31:49.087Z,317.69
2022-11-23T02:32:43.220Z,318.30
2022-11-23T02:33:43.326Z,317.69
2022-11-23T02:34:43.366Z,317.08
2022-11-23T02:35:43.441Z,317.69
2022-11-23T02:36:43.505Z,318.00
2022-11-23T02:37:43.601Z,318.30
2022-11-23T02:38:43.819Z,319.23
2022-11-23T02:39:43.783Z,317.69
2022-11-23T02:40:43.858Z,319.23
2022-11-23T02:41:43.941Z,318.30
2022-11-23T02:42:44.038Z,317.69
2022-11-23T02:43:44.115Z,319.84
2022-11-23T02:44:44.207Z,318.00
2022-11-23T02:45:44.254Z,317.69
2022-11-23T02:46:44.402Z,317.39
2022-11-23T02:47:44.431Z,318.30
2022-11-23T02:48:44.509Z,317.69
2022-11-23T02:49:44.749Z,317.69
2022-11-23T02:50:44.677Z,318.92
2022-11-23T02:51:44.774Z,317.08
2022-11-23T02:52:44.849Z,317.69
2022-11-23T02:53:44.936Z,318.61
2022-11-23T02:54:45.106Z,316.17
2022-11-23T02:55:45.094Z,317.39
2022-11-23T02:56:45.179Z,316.47
2022-11-23T02:57:45.261Z,318.30
2022-11-23T02:58:45.342Z,317.08
2022-11-23T02:59:45.416Z,317.69
2022-11-23T03:00:45.580Z,317.69
2022-11-23T03:01:45.610Z,318.61
2022-11-23T03:02:51.665Z,318.61
2022-11-23T03:03:45.786Z,317.08
2022-11-23T03:04:45.860Z,318.00
2022-11-23T03:05:45.939Z,318.00
2022-11-23T03:06:46.010Z,317.08
2022-11-23T03:07:46.171Z,318.30
2022-11-23T03:08:46.167Z,318.30
2022-11-23T03:09:46.242Z,317.69
2022-11-23T03:10:46.304Z,318.30
2022-11-23T03:11:46.402Z,317.69
2022-11-23T03:12:46.509Z,318.30
2022-11-23T03:13:46.564Z,318.00
2022-11-23T03:14:46.652Z,317.69
2022-11-23T03:15:46.758Z,318.61
2022-11-23T03:16:46.841Z,318.30
2022-11-23T03:17:46.955Z,318.61
2022-11-23T03:18:47.040Z,318.61
2022-11-23T03:19:47.073Z,318.92
2022-11-23T03:20:47.776Z,319.23
2022-11-23T03:21:47.241Z,318.61
2022-11-23T03:22:47.310Z,318.30
2022-11-23T03:23:47.410Z,320.15
2022-11-23T03:24:47.511Z,320.15
2022-11-23T03:25:47.588Z,318.00
2022-11-23T03:26:47.665Z,316.78
2022-11-23T03:27:47.742Z,315.57
2022-11-23T03:28:47.801Z,318.30
2022-11-23T03:29:47.878Z,318.61
2022-11-23T03:30:47.997Z,318.92
2022-11-23T03:31:48.064Z,319.53
2022-11-23T03:32:48.159Z,317.39
2022-11-23T03:33:54.209Z,317.69
2022-11-23T03:34:48.300Z,317.08
2022-11-23T03:35:48.387Z,318.00
2022-11-23T03:36:48.559Z,319.53
2022-11-23T03:37:48.504Z,317.39
2022-11-23T03:38:48.605Z,318.00
2022-11-23T03:39:48.692Z,318.61
2022-11-23T03:40:48.763Z,318.61
2022-11-23T03:41:48.843Z,318.00
2022-11-23T03:42:49.043Z,318.92
2022-11-23T03:43:48.976Z,318.61
2022-11-23T03:44:49.056Z,317.69
2022-11-23T03:45:49.147Z,316.47
2022-11-23T03:46:49.228Z,318.00
2022-11-23T03:47:49.307Z,316.17
2022-11-23T03:48:49.405Z,318.00
2022-11-23T03:49:49.482Z,318.30
2022-11-23T03:50:49.562Z,318.30
2022-11-23T03:51:49.645Z,318.00
2022-11-23T03:52:49.721Z,315.87
2022-11-23T03:53:49.816Z,318.00
2022-11-23T03:54:49.902Z,317.69
2022-11-23T03:55:49.991Z,318.61
2022-11-23T03:56:50.080Z,318.00
2022-11-23T03:57:50.153Z,318.61
2022-11-23T03:58:50.240Z,317.39
2022-11-23T03:59:50.352Z,319.84
2022-11-23T04:00:50.447Z,319.84
2022-11-23T04:01:50.500Z,319.84
2022-11-23T04:02:50.583Z,317.39
2022-11-23T04:03:50.658Z,317.08
2022-11-23T04:04:57.199Z,318.00
2022-11-23T04:05:50.802Z,317.69
2022-11-23T04:06:50.877Z,318.30
2022-11-23T04:07:51.003Z,317.39
2022-11-23T04:08:51.057Z,317.39
2022-11-23T04:09:51.130Z,318.00
2022-11-23T04:10:51.350Z,317.69
2022-11-23T04:11:51.328Z,317.39
2022-11-23T04:12:51.400Z,317.69
2022-11-23T04:13:51.497Z,317.08
2022-11-23T04:14:51.573Z,318.30
2022-11-23T04:15:51.768Z,318.61
2022-11-23T04:16:51.747Z,318.61
2022-11-23T04:17:51.862Z,317.69
2022-11-23T04:18:51.916Z,317.08
2022-11-23T04:19:51.998Z,318.92
2022-11-23T04:20:52.075Z,317.39
2022-11-23T04:21:52.180Z,318.61
2022-11-23T04:22:52.255Z,318.00
2022-11-23T04:23:52.312Z,318.30
2022-11-23T04:24:52.390Z,318.00
2022-11-23T04:25:52.483Z,317.39
2022-11-23T04:26:52.587Z,317.69
2022-11-23T04:27:52.650Z,316.17
2022-11-23T04:28:52.734Z,316.17
2022-11-23T04:29:52.921Z,317.69
2022-11-23T04:30:52.894Z,316.17
2022-11-23T04:31:52.976Z,318.61
2022-11-23T04:32:53.073Z,317.39
2022-11-23T04:33:53.149Z,318.61
2022-11-23T04:34:53.222Z,318.00
2022-11-23T04:35:59.298Z,316.17
2022-11-23T04:36:53.400Z,318.30
2022-11-23T04:37:53.508Z,318.00
2022-11-23T04:38:53.572Z,319.23
2022-11-23T04:39:53.646Z,318.92
2022-11-23T04:40:53.714Z,318.61
2022-11-23T04:41:53.789Z,317.69
2022-11-23T04:42:56.414Z,315.27
2022-11-23T04:43:54.011Z,318.92
2022-11-23T04:44:54.060Z,318.00
2022-11-23T04:45:54.141Z,318.00
2022-11-23T04:46:54.229Z,318.30
2022-11-23T04:47:54.311Z,318.00
2022-11-23T04:48:54.393Z,319.53
2022-11-23T04:49:54.575Z,316.78
2022-11-23T04:50:55.908Z,317.69
2022-11-23T04:51:54.656Z,318.61
2022-11-23T04:52:54.749Z,317.08
2022-11-23T04:53:54.825Z,317.39
2022-11-23T04:54:54.916Z,318.30
2022-11-23T04:55:55.083Z,318.92
2022-11-23T04:56:55.048Z,318.92
2022-11-23T04:57:55.159Z,319.84
2022-11-23T04:58:55.244Z,317.69
2022-11-23T04:59:55.320Z,317.69
2022-11-23T05:00:55.418Z,318.30
2022-11-23T05:01:55.495Z,315.57
2022-11-23T05:02:55.534Z,318.00
2022-11-23T05:03:55.631Z,319.53
2022-11-23T05:04:55.718Z,317.39
2022-11-23T05:05:55.772Z,318.61
2022-11-23T05:07:03.958Z,319.23
2022-11-23T05:07:55.949Z,318.61
2022-11-23T05:08:56.037Z,318.92
2022-11-23T05:09:56.128Z,317.39
2022-11-23T05:10:56.199Z,318.30
2022-11-23T05:11:56.279Z,318.30
2022-11-23T05:12:56.390Z,318.61
2022-11-23T05:13:56.460Z,318.61
2022-11-23T05:14:56.537Z,318.92
2022-11-23T05:15:56.641Z,319.53
2022-11-23T05:16:56.729Z,318.61
2022-11-23T05:17:59.191Z,317.39
2022-11-23T05:18:56.883Z,318.30
2022-11-23T05:19:56.966Z,319.84
2022-11-23T05:20:57.039Z,318.61
2022-11-23T05:21:57.135Z,315.87
2022-11-23T05:22:57.241Z,318.00
2022-11-23T05:23:57.336Z,318.00
2022-11-23T05:24:57.398Z,318.00
2022-11-23T05:25:57.472Z,317.39
2022-11-23T05:26:57.554Z,314.97
2022-11-23T05:27:59.168Z,317.69
2022-11-23T05:28:57.851Z,318.00
2022-11-23T05:29:57.814Z,317.69
2022-11-23T05:30:57.914Z,319.23
2022-11-23T05:31:57.995Z,317.39
2022-11-23T05:32:58.090Z,316.47
2022-11-23T05:33:58.174Z,314.67
2022-11-23T05:34:58.384Z,318.00
2022-11-23T05:35:58.333Z,318.00
2022-11-23T05:36:58.417Z,317.69
2022-11-23T05:38:04.468Z,318.00
2022-11-23T05:38:58.565Z,317.39
2022-11-23T05:39:58.700Z,317.08
2022-11-23T05:40:58.774Z,317.69
2022-11-23T05:41:58.838Z,317.69
2022-11-23T05:42:58.914Z,317.39
2022-11-23T05:43:59.011Z,318.92
2022-11-23T05:44:59.092Z,317.69
2022-11-23T05:45:59.284Z,316.78
2022-11-23T05:46:59.246Z,316.47
2022-11-23T05:47:59.328Z,318.00
2022-11-23T05:48:59.419Z,317.39
2022-11-23T05:49:59.483Z,318.92
2022-11-23T05:51:04.880Z,318.00
2022-11-23T05:51:59.660Z,318.00
2022-11-23T05:52:59.764Z,319.84
2022-11-23T05:53:59.784Z,316.78
2022-11-23T05:54:59.880Z,318.61
2022-11-23T05:56:00.060Z,318.61
2022-11-23T05:57:00.039Z,317.08
2022-11-23T05:58:00.119Z,316.17
2022-11-23T05:59:00.201Z,317.08
2022-11-23T06:00:00.277Z,317.39
2022-11-23T06:01:00.380Z,317.39
2022-11-23T06:02:00.447Z,315.87
2022-11-23T06:03:00.543Z,316.47
2022-11-23T06:04:00.629Z,318.00
2022-11-23T06:05:00.668Z,318.00
2022-11-23T06:06:00.743Z,318.00
2022-11-23T06:07:00.820Z,316.78
2022-11-23T06:08:00.899Z,317.39
2022-11-23T06:09:07.270Z,317.69
2022-11-23T06:10:01.091Z,317.08
2022-11-23T06:11:01.189Z,314.67
2022-11-23T06:12:01.263Z,317.39
2022-11-23T06:13:01.339Z,318.00
2022-11-23T06:14:01.432Z,317.69
2022-11-23T06:15:01.523Z,317.39
2022-11-23T06:16:01.589Z,316.78
2022-11-23T06:17:01.690Z,316.47
2022-11-23T06:18:01.756Z,318.00
2022-11-23T06:19:01.907Z,316.47
2022-11-23T06:20:01.930Z,317.08
2022-11-23T06:21:02.111Z,319.53
2022-11-23T06:22:02.081Z,316.47
2022-11-23T06:23:02.158Z,316.78
2022-11-23T06:24:02.249Z,316.78
2022-11-23T06:25:02.356Z,316.78
2022-11-23T06:26:02.425Z,317.08
2022-11-23T06:27:02.634Z,316.78
2022-11-23T06:28:02.609Z,317.69
2022-11-23T06:29:02.668Z,316.17
2022-11-23T06:30:02.753Z,317.08
2022-11-23T06:31:02.841Z,317.08
2022-11-23T06:32:02.917Z,318.00
2022-11-23T06:33:03.000Z,317.08
2022-11-23T06:34:03.082Z,317.39
2022-11-23T06:35:03.170Z,316.78
2022-11-23T06:36:03.241Z,317.39
2022-11-23T06:37:03.308Z,319.23
2022-11-23T06:38:03.415Z,317.69
2022-11-23T06:39:03.486Z,317.08
2022-11-23T06:40:09.551Z,317.39
2022-11-23T06:41:03.634Z,318.61
2022-11-23T06:42:23.709Z,318.00
2022-11-23T06:43:03.794Z,317.69
2022-11-23T06:44:03.879Z,317.69
2022-11-23T06:45:03.963Z,316.78
2022-11-23T06:46:04.033Z,314.37
2022-11-23T06:47:04.099Z,317.08
2022-11-23T06:48:04.180Z,317.69
2022-11-23T06:49:04.245Z,317.39
2022-11-23T06:50:04.403Z,317.39
2022-11-23T06:51:04.449Z,317.69
2022-11-23T06:52:04.500Z,317.08
2022-11-23T06:53:04.582Z,317.39
2022-11-23T06:54:04.641Z,316.78
2022-11-23T06:55:04.724Z,318.30
2022-11-23T06:56:04.816Z,315.27
2022-11-23T06:57:05.008Z,317.08
2022-11-23T06:58:04.968Z,316.17
2022-11-23T06:59:05.052Z,316.17
2022-11-23T07:00:05.148Z,317.39
2022-11-23T07:01:05.254Z,317.08
2022-11-23T07:02:05.302Z,316.47
2022-11-23T07:03:05.420Z,316.78
2022-11-23T07:04:05.507Z,317.39
2022-11-23T07:05:05.561Z,317.08
2022-11-23T07:06:05.630Z,317.08
2022-11-23T07:07:05.744Z,316.47
2022-11-23T07:08:05.804Z,316.17
2022-11-23T07:09:05.891Z,314.97
2022-11-23T07:10:07.501Z,317.08
2022-11-23T07:11:12.036Z,316.78
2022-11-23T07:12:06.167Z,316.78
2022-11-23T07:13:06.247Z,316.47
2022-11-23T07:14:06.356Z,315.27
2022-11-23T07:15:06.431Z,315.87
2022-11-23T07:16:06.507Z,318.00
2022-11-23T07:17:06.597Z,318.00
2022-11-23T07:18:06.659Z,316.78
2022-11-23T07:19:06.820Z,316.17
2022-11-23T07:20:06.794Z,316.78
2022-11-23T07:21:06.892Z,316.78
2022-11-23T07:22:06.963Z,315.27
2022-11-23T07:23:07.028Z,317.69
2022-11-23T07:24:07.132Z,317.08
2022-11-23T07:25:07.297Z,316.78
2022-11-23T07:26:07.285Z,316.47
2022-11-23T07:27:07.343Z,318.30
2022-11-23T07:28:07.420Z,316.78
2022-11-23T07:29:07.508Z,316.78
2022-11-23T07:30:07.580Z,316.47
2022-11-23T07:31:07.638Z,315.27
2022-11-23T07:32:07.716Z,316.78
2022-11-23T07:33:07.779Z,315.87
2022-11-23T07:34:07.889Z,317.08
2022-11-23T07:35:07.954Z,316.47
2022-11-23T07:36:08.137Z,316.17
2022-11-23T07:37:08.123Z,316.47
2022-11-23T07:38:08.167Z,316.17
2022-11-23T07:39:08.244Z,316.17
2022-11-23T07:40:08.347Z,318.00
2022-11-23T07:41:08.445Z,316.78
2022-11-23T07:42:32.421Z,315.27
2022-11-23T07:43:08.616Z,315.87
2022-11-23T07:44:08.683Z,315.57
2022-11-23T07:45:08.755Z,316.78
2022-11-23T07:46:08.833Z,317.08
2022-11-23T07:47:08.908Z,316.78
2022-11-23T07:48:08.974Z,317.39
2022-11-23T07:49:09.055Z,315.57
2022-11-23T07:50:09.128Z,316.17
2022-11-23T07:51:09.225Z,317.69
2022-11-23T07:52:09.296Z,315.87
2022-11-23T07:53:09.362Z,316.47
2022-11-23T07:54:09.447Z,316.17
2022-11-23T07:55:09.532Z,316.47
2022-11-23T07:56:09.618Z,315.57
2022-11-23T07:57:09.699Z,316.47
2022-11-23T07:58:09.768Z,316.78
2022-11-23T07:59:09.850Z,317.08
2022-11-23T08:00:09.950Z,316.17
2022-11-23T08:01:10.016Z,316.78
2022-11-23T08:02:10.130Z,317.08
2022-11-23T08:03:27.190Z,316.47
2022-11-23T08:04:10.264Z,315.27
2022-11-23T08:05:14.269Z,316.78
2022-11-23T08:06:10.441Z,317.69
2022-11-23T08:07:10.572Z,317.69
2022-11-23T08:08:10.621Z,317.69
2022-11-23T08:09:10.694Z,316.17
2022-11-23T08:10:10.873Z,316.47
2022-11-23T08:11:10.846Z,317.39
2022-11-23T08:12:10.937Z,315.27
2022-11-23T08:13:16.989Z,317.08
2022-11-23T08:14:11.118Z,316.47
2022-11-23T08:15:11.192Z,315.87
2022-11-23T08:16:11.297Z,316.17
2022-11-23T08:17:11.370Z,317.08
2022-11-23T08:18:11.455Z,316.17
2022-11-23T08:19:11.571Z,316.47
2022-11-23T08:20:11.619Z,316.78
2022-11-23T08:21:11.733Z,317.08
2022-11-23T08:22:15.628Z,316.47
2022-11-23T08:23:11.843Z,316.78
2022-11-23T08:24:11.949Z,317.69
2022-11-23T08:25:12.006Z,317.39
2022-11-23T08:26:13.945Z,315.27
2022-11-23T08:27:12.193Z,317.08
2022-11-23T08:28:12.240Z,315.87
2022-11-23T08:29:12.313Z,317.08
2022-11-23T08:30:12.387Z,315.27
2022-11-23T08:31:12.487Z,316.78
2022-11-23T08:32:12.677Z,314.97
2022-11-23T08:33:12.642Z,315.57
2022-11-23T08:34:12.749Z,314.07
2022-11-23T08:35:12.818Z,313.47
2022-11-23T08:36:12.936Z,315.27
2022-11-23T08:37:12.994Z,314.37
2022-11-23T08:38:13.181Z,312.58
2022-11-23T08:39:13.147Z,314.67
2022-11-23T08:40:13.234Z,314.07
2022-11-23T08:41:13.332Z,313.47
2022-11-23T08:42:13.400Z,313.47
2022-11-23T08:43:13.587Z,312.58
2022-11-23T08:44:19.518Z,312.29
2022-11-23T08:45:13.645Z,312.29
2022-11-23T08:46:13.752Z,314.37
2022-11-23T08:47:13.840Z,316.17
2022-11-23T08:48:13.925Z,318.92
2022-11-23T08:49:14.098Z,322.65
2022-11-23T08:50:14.091Z,326.15
2022-11-23T08:51:14.234Z,331.72
2022-11-23T08:52:14.268Z,337.47
2022-11-23T08:53:14.368Z,339.90
2022-11-23T08:54:14.473Z,344.15
2022-11-23T08:55:14.535Z,348.87
2022-11-23T08:56:14.614Z,355.63
2022-11-23T08:57:14.697Z,359.10
2022-11-23T08:58:14.764Z,364.65
2022-11-23T08:59:14.840Z,366.67
2022-11-23T09:00:15.026Z,374.14
2022-11-23T09:01:15.083Z,372.46
2022-11-23T09:02:15.097Z,370.79
2022-11-23T09:03:15.179Z,373.72
2022-11-23T09:04:20.471Z,373.72
2022-11-23T09:05:15.380Z,374.57
2022-11-23T09:06:15.482Z,379.56
2022-11-23T09:07:15.589Z,376.70
2022-11-23T09:08:15.617Z,380.21
2022-11-23T09:09:15.697Z,379.56
2022-11-23T09:10:18.839Z,376.27
2022-11-23T09:11:15.872Z,376.27
2022-11-23T09:12:16.055Z,379.14
2022-11-23T09:13:16.024Z,373.72
2022-11-23T09:14:16.092Z,374.57
2022-11-23T09:15:22.127Z,373.72
2022-11-23T09:16:16.309Z,375.84
2022-11-23T09:17:16.356Z,373.72
2022-11-23T09:18:16.514Z,373.30
2022-11-23T09:19:16.507Z,372.88
2022-11-23T09:20:16.599Z,372.88
2022-11-23T09:21:16.649Z,371.62
2022-11-23T09:22:16.735Z,372.46
2022-11-23T09:23:16.816Z,372.04
2022-11-23T09:24:16.956Z,373.72
2022-11-23T09:25:17.003Z,371.20
2022-11-23T09:26:17.067Z,370.37
2022-11-23T09:27:17.238Z,369.54
2022-11-23T09:28:17.201Z,369.95
2022-11-23T09:29:17.302Z,368.31
2022-11-23T09:30:17.392Z,367.49
2022-11-23T09:31:17.451Z,366.67
2022-11-23T09:32:17.509Z,367.49
2022-11-23T09:33:17.606Z,365.46
2022-11-23T09:34:17.686Z,365.46
2022-11-23T09:35:17.903Z,366.67
2022-11-23T09:36:17.833Z,365.05
2022-11-23T09:37:17.905Z,363.45
2022-11-23T09:38:18.013Z,362.25
2022-11-23T09:39:18.102Z,365.46
2022-11-23T09:40:18.179Z,362.25
2022-11-23T09:41:18.276Z,364.25
2022-11-23T09:42:18.358Z,362.25
2022-11-23T09:43:18.448Z,361.46
2022-11-23T09:44:18.520Z,359.49
2022-11-23T09:45:18.587Z,361.46
2022-11-23T09:46:24.988Z,359.89
2022-11-23T09:47:18.833Z,358.33
2022-11-23T09:48:18.905Z,358.71
2022-11-23T09:49:18.945Z,356.39
2022-11-23T09:50:19.018Z,356.78
2022-11-23T09:51:19.095Z,355.24
2022-11-23T09:52:19.299Z,355.63
2022-11-23T09:53:19.265Z,357.16
2022-11-23T09:54:19.346Z,356.01
2022-11-23T09:55:19.419Z,353.72
2022-11-23T09:56:19.515Z,353.72
2022-11-23T09:57:19.616Z,353.35
2022-11-23T09:58:19.659Z,353.35
2022-11-23T09:59:19.736Z,352.97
2022-11-23T10:00:19.910Z,351.47
2022-11-23T10:01:19.900Z,350.72
2022-11-23T10:02:19.976Z,352.59
2022-11-23T10:03:20.076Z,349.24
2022-11-23T10:04:20.152Z,348.50
2022-11-23T10:05:20.275Z,347.77
2022-11-23T10:06:20.357Z,347.40
2022-11-23T10:07:20.488Z,347.04
2022-11-23T10:08:20.629Z,345.95
2022-11-23T10:09:20.595Z,346.31
2022-11-23T10:10:20.695Z,345.59
2022-11-23T10:11:20.770Z,343.08
2022-11-23T10:12:20.845Z,342.37
2022-11-23T10:13:20.942Z,343.43
2022-11-23T10:14:21.012Z,342.37
2022-11-23T10:15:21.059Z,340.60
2022-11-23T10:16:21.139Z,340.25
2022-11-23T10:17:27.182Z,339.55
2022-11-23T10:18:21.312Z,338.51
2022-11-23T10:19:21.405Z,338.17
2022-11-23T10:20:21.493Z,338.17
2022-11-23T10:21:21.536Z,335.76
2022-11-23T10:22:21.605Z,336.10
2022-11-23T10:23:21.665Z,335.08
2022-11-23T10:24:22.409Z,334.74
2022-11-23T10:25:21.841Z,335.76
2022-11-23T10:26:22.043Z,334.74
2022-11-23T10:27:22.020Z,332.72
2022-11-23T10:28:22.081Z,334.06
2022-11-23T10:29:22.159Z,330.72
2022-11-23T10:30:22.218Z,331.72
2022-11-23T10:31:22.313Z,331.05
2022-11-23T10:32:22.409Z,330.06
2022-11-23T10:33:22.473Z,329.40
2022-11-23T10:34:22.545Z,330.39
2022-11-23T10:35:22.635Z,330.39
2022-11-23T10:36:22.717Z,329.73
2022-11-23T10:37:22.828Z,329.08
2022-11-23T10:38:22.876Z,328.42
2022-11-23T10:39:22.967Z,327.45
2022-11-23T10:40:23.026Z,328.10
2022-11-23T10:41:23.098Z,327.77
2022-11-23T10:42:23.177Z,327.77
2022-11-23T10:43:23.273Z,327.12
2022-11-23T10:44:23.352Z,326.15
2022-11-23T10:45:23.475Z,325.51
2022-11-23T10:46:23.520Z,324.55
2022-11-23T10:47:23.592Z,324.87
2022-11-23T10:48:30.026Z,325.19
2022-11-23T10:49:23.749Z,325.51
2022-11-23T10:50:23.827Z,325.19
2022-11-23T10:51:23.900Z,324.23
2022-11-23T10:52:23.973Z,323.60
2022-11-23T10:53:24.071Z,323.60
2022-11-23T10:54:24.162Z,322.97
2022-11-23T10:55:24.229Z,322.34
2022-11-23T10:56:24.336Z,321.08
2022-11-23T10:57:24.419Z,321.40
2022-11-23T10:58:24.507Z,322.34
2022-11-23T10:59:24.698Z,321.71
2022-11-23T11:00:30.048Z,319.23
2022-11-23T11:01:24.888Z,321.08
2022-11-23T11:02:24.818Z,320.15
2022-11-23T11:03:24.925Z,325.51
2022-11-23T11:04:24.976Z,328.75
2022-11-23T11:05:46.046Z,332.05
2022-11-23T11:06:25.158Z,332.39
2022-11-23T11:07:25.359Z,335.42
2022-11-23T11:08:25.320Z,338.51
2022-11-23T11:09:25.402Z,339.90
2022-11-23T11:10:25.584Z,339.55
2022-11-23T11:11:25.548Z,340.60
2022-11-23T11:12:25.628Z,340.95
2022-11-23T11:13:25.712Z,342.72
2022-11-23T11:14:25.857Z,344.87
2022-11-23T11:15:25.874Z,346.31
2022-11-23T11:16:26.063Z,344.87
2022-11-23T11:17:26.056Z,347.77
2022-11-23T11:18:26.094Z,347.40
2022-11-23T11:19:32.156Z,347.04
2022-11-23T11:20:26.270Z,348.14
2022-11-23T11:21:26.377Z,348.87
2022-11-23T11:22:26.455Z,348.87
2022-11-23T11:23:26.509Z,349.61
2022-11-23T11:24:26.589Z,350.35
2022-11-23T11:25:26.669Z,351.84
2022-11-23T11:26:26.751Z,349.98
2022-11-23T11:27:26.810Z,348.50
2022-11-23T11:28:26.928Z,348.87
2022-11-23T11:29:26.973Z,348.50
2022-11-23T11:30:27.042Z,347.04
2022-11-23T11:31:27.121Z,349.24
2022-11-23T11:32:27.218Z,348.50
2022-11-23T11:33:30.768Z,347.40
2022-11-23T11:34:27.398Z,348.87
2022-11-23T11:35:27.446Z,347.04
2022-11-23T11:36:27.525Z,348.14
2022-11-23T11:37:27.605Z,348.87
2022-11-23T11:38:27.700Z,347.40
2022-11-23T11:39:27.802Z,347.77
2022-11-23T11:40:27.864Z,346.68
2022-11-23T11:41:27.957Z,345.95
2022-11-23T11:42:28.035Z,346.68
2022-11-23T11:43:36.316Z,346.68
2022-11-23T11:44:28.194Z,344.15
2022-11-23T11:45:28.329Z,345.95
2022-11-23T11:46:29.719Z,345.59
2022-11-23T11:47:28.459Z,345.59
2022-11-23T11:48:28.530Z,345.95
2022-11-23T11:49:28.631Z,347.40
2022-11-23T11:50:35.478Z,345.95
2022-11-23T11:51:28.801Z,345.59
2022-11-23T11:52:28.938Z,345.23
2022-11-23T11:53:28.972Z,345.59
2022-11-23T11:54:29.062Z,345.59
2022-11-23T11:55:29.204Z,346.68
2022-11-23T11:56:29.367Z,344.51
2022-11-23T11:57:29.320Z,345.23
2022-11-23T11:58:29.387Z,344.15
2022-11-23T11:59:29.595Z,345.95
2022-11-23T12:00:29.512Z,344.87
2022-11-23T12:01:29.605Z,343.43
2022-11-23T12:02:29.797Z,343.08
2022-11-23T12:03:29.761Z,344.15
2022-11-23T12:04:30.075Z,342.72
2022-11-23T12:05:29.930Z,344.15
2022-11-23T12:06:30.025Z,341.31
2022-11-23T12:07:30.186Z,344.51
2022-11-23T12:08:30.154Z,343.43
2022-11-23T12:09:30.444Z,344.15
2022-11-23T12:10:30.304Z,343.08
2022-11-23T12:11:30.390Z,344.51
2022-11-23T12:12:30.488Z,342.72
2022-11-23T12:13:30.564Z,342.72
2022-11-23T12:14:30.915Z,342.37
2022-11-23T12:15:49.079Z,342.72
2022-11-23T12:16:30.843Z,341.66
2022-11-23T12:17:33.363Z,339.90
2022-11-23T12:18:31.019Z,341.66
2022-11-23T12:19:31.440Z,342.01
2022-11-23T12:20:31.172Z,343.08
2022-11-23T12:21:37.271Z,339.55
2022-11-23T12:22:31.355Z,341.66
2022-11-23T12:23:31.450Z,342.37
2022-11-23T12:24:31.543Z,341.66
2022-11-23T12:25:31.640Z,341.31
2022-11-23T12:26:31.695Z,342.72
2022-11-23T12:27:31.795Z,340.60
2022-11-23T12:28:31.880Z,340.95
2022-11-23T12:29:32.265Z,341.66