createdAt,value
2019-02-02T00:01:12.197Z,18.87
2019-02-02T00:03:40.750Z,19.90
2019-02-02T00:06:09.374Z,19.73
2019-02-02T00:08:37.902Z,21.07
2019-02-02T00:11:06.520Z,20.13
2019-02-02T00:13:35.074Z,19.37
2019-02-02T00:16:04.084Z,19.50
2019-02-02T00:18:32.650Z,20.13
2019-02-02T00:21:04.304Z,20.20
2019-02-02T00:23:32.966Z,20.60
2019-02-02T00:26:01.509Z,19.83
2019-02-02T00:28:32.187Z,20.10
2019-02-02T00:31:00.887Z,20.70
2019-02-02T00:33:31.583Z,20.23
2019-02-02T00:36:01.779Z,18.83
2019-02-02T00:38:30.346Z,19.27
2019-02-02T00:41:01.532Z,18.73
2019-02-02T00:43:30.243Z,20.43
2019-02-02T00:46:03.026Z,19.93
2019-02-02T00:48:33.092Z,21.10
2019-02-02T00:51:03.187Z,19.27
2019-02-02T00:53:35.905Z,19.93
2019-02-02T00:56:04.856Z,19.80
2019-02-02T00:58:37.881Z,20.47
2019-02-02T01:01:06.624Z,20.70
2019-02-02T01:03:35.230Z,21.17
2019-02-02T01:06:04.985Z,20.33
2019-02-02T01:08:33.782Z,21.23
2019-02-02T01:11:02.555Z,20.23
2019-02-02T01:13:31.174Z,20.07
2019-02-02T01:15:59.854Z,21.03
2019-02-02T01:18:28.365Z,22.00
2019-02-02T01:20:56.995Z,21.73
2019-02-02T01:23:25.638Z,21.47
2019-02-02T01:25:55.721Z,23.27
2019-02-02T01:28:32.463Z,22.03
2019-02-02T01:31:00.943Z,20.33
2019-02-02T01:33:29.489Z,21.87
2019-02-02T01:35:58.071Z,20.57
2019-02-02T01:38:29.727Z,21.27
2019-02-02T01:40:58.296Z,20.10
2019-02-02T01:43:29.671Z,21.30
2019-02-02T01:45:58.212Z,20.00
2019-02-02T01:48:35.763Z,20.50
2019-02-02T01:51:05.951Z,22.53
2019-02-02T01:53:37.219Z,21.07
2019-02-02T01:56:05.877Z,21.53
2019-02-02T01:58:34.498Z,21.90
2019-02-02T02:01:03.256Z,20.73
2019-02-02T02:03:34.551Z,21.80
2019-02-02T02:06:06.192Z,20.70
2019-02-02T02:08:35.999Z,21.87
2019-02-02T02:11:07.730Z,20.17
2019-02-02T02:13:39.289Z,21.20
2019-02-02T02:16:07.821Z,21.00
2019-02-02T02:18:37.961Z,20.63
2019-02-02T02:21:09.482Z,20.87
2019-02-02T02:23:38.101Z,19.80
2019-02-02T02:26:08.349Z,20.17
2019-02-02T02:28:36.914Z,21.17
2019-02-02T02:31:07.086Z,20.80
2019-02-02T02:33:43.140Z,20.87
2019-02-02T02:36:11.697Z,20.23
2019-02-02T02:38:40.330Z,21.93
2019-02-02T02:41:08.893Z,21.07
2019-02-02T02:43:38.973Z,21.70
2019-02-02T02:46:15.005Z,22.40
2019-02-02T02:48:43.551Z,21.93
2019-02-02T02:51:12.097Z,21.80
2019-02-02T02:53:40.628Z,21.10
2019-02-02T02:56:09.179Z,21.53
2019-02-02T02:58:41.982Z,22.47
2019-02-02T03:01:10.656Z,21.97
2019-02-02T03:03:39.206Z,20.63
2019-02-02T03:06:10.957Z,22.00
2019-02-02T03:08:39.549Z,23.17
2019-02-02T03:11:08.207Z,21.27
2019-02-02T03:13:36.714Z,20.53
2019-02-02T03:16:05.363Z,21.80
2019-02-02T03:18:33.906Z,21.87
2019-02-02T03:21:06.729Z,20.20
2019-02-02T03:23:35.368Z,21.23
2019-02-02T03:26:04.009Z,20.73
2019-02-02T03:28:32.554Z,21.83
2019-02-02T03:31:01.174Z,21.20
2019-02-02T03:33:29.708Z,21.07
2019-02-02T03:35:59.905Z,21.80
2019-02-02T03:38:28.622Z,21.23
2019-02-02T03:40:57.136Z,21.03
2019-02-02T03:43:30.029Z,20.63
2019-02-02T03:45:58.619Z,21.57
2019-02-02T03:48:30.091Z,20.73
2019-02-02T03:51:00.201Z,19.93
2019-02-02T03:53:28.771Z,20.00
2019-02-02T03:55:59.257Z,20.63
2019-02-02T03:58:27.819Z,20.33
2019-02-02T04:00:59.121Z,20.33
2019-02-02T04:03:27.668Z,19.83
2019-02-02T04:05:59.183Z,19.87
2019-02-02T04:08:27.746Z,20.40
2019-02-02T04:10:56.374Z,20.13
2019-02-02T04:13:28.985Z,19.00
2019-02-02T04:15:59.099Z,18.83
2019-02-02T04:18:29.172Z,20.10
2019-02-02T04:20:59.187Z,18.50
2019-02-02T04:23:30.658Z,18.57
2019-02-02T04:25:59.196Z,19.47
2019-02-02T04:28:28.654Z,18.27
2019-02-02T04:30:58.811Z,18.87
2019-02-02T04:33:29.980Z,19.57
2019-02-02T04:35:58.596Z,19.93
2019-02-02T04:38:28.662Z,19.00
2019-02-02T04:40:59.677Z,20.07
2019-02-02T04:43:31.078Z,19.67
2019-02-02T04:45:59.638Z,18.50
2019-02-02T04:48:28.194Z,19.40
2019-02-02T04:50:59.779Z,19.63
2019-02-02T04:53:28.368Z,19.57
2019-02-02T04:55:57.008Z,19.07
2019-02-02T04:58:25.550Z,19.67
2019-02-02T05:00:54.148Z,19.00
2019-02-02T05:03:22.700Z,20.27
2019-02-02T05:05:51.257Z,18.63
2019-02-02T05:08:19.828Z,19.13
2019-02-02T05:10:49.900Z,20.87
2019-02-02T05:13:21.251Z,19.17
2019-02-02T05:15:49.830Z,19.13
2019-02-02T05:18:21.080Z,19.53
2019-02-02T05:20:58.873Z,18.87
2019-02-02T05:23:30.183Z,19.27
2019-02-02T05:25:58.770Z,19.20
2019-02-02T05:28:28.795Z,19.60
2019-02-02T05:30:57.455Z,19.20
2019-02-02T05:33:31.997Z,18.90
2019-02-02T05:36:00.616Z,18.57
2019-02-02T05:38:31.881Z,18.83
2019-02-02T05:41:00.428Z,19.30
2019-02-02T05:43:28.960Z,19.93
2019-02-02T05:45:57.478Z,19.03
2019-02-02T05:48:28.747Z,18.87
2019-02-02T05:50:59.918Z,17.93
2019-02-02T05:53:30.909Z,19.60
2019-02-02T05:55:59.462Z,19.47
2019-02-02T05:58:28.027Z,19.00
2019-02-02T06:00:58.317Z,18.23
2019-02-02T06:03:29.521Z,18.90
2019-02-02T06:06:00.862Z,19.30
2019-02-02T06:08:36.628Z,19.20
2019-02-02T06:11:05.250Z,18.67
2019-02-02T06:13:38.221Z,18.30
2019-02-02T06:16:06.836Z,19.27
2019-02-02T06:18:35.391Z,18.70
2019-02-02T06:21:03.988Z,18.27
2019-02-02T06:23:37.947Z,18.70
2019-02-02T06:26:06.641Z,19.37
2019-02-02T06:28:35.186Z,18.57
2019-02-02T06:31:03.809Z,18.83
2019-02-02T06:33:32.361Z,18.70
2019-02-02T06:36:03.534Z,18.73
2019-02-02T06:38:31.133Z,17.53
2019-02-02T06:40:59.729Z,18.20
2019-02-02T06:43:30.363Z,18.93
2019-02-02T06:46:01.755Z,19.47
2019-02-02T06:48:30.292Z,19.90
2019-02-02T06:50:58.803Z,19.17
2019-02-02T06:53:27.351Z,19.77
2019-02-02T06:56:02.012Z,19.47
2019-02-02T06:58:30.599Z,18.57
2019-02-02T07:01:00.693Z,19.50
2019-02-02T07:03:32.227Z,19.57
2019-02-02T07:06:00.813Z,19.77
2019-02-02T07:08:32.015Z,19.37
2019-02-02T07:11:03.021Z,20.07
2019-02-02T07:13:31.610Z,20.33
2019-02-02T07:16:03.095Z,19.27
2019-02-02T07:18:31.649Z,19.97
2019-02-02T07:21:00.235Z,19.97
2019-02-02T07:23:31.474Z,19.40
2019-02-02T07:26:00.031Z,19.60
2019-02-02T07:28:28.602Z,20.80
2019-02-02T07:30:57.440Z,20.37
2019-02-02T07:33:31.113Z,20.40
2019-02-02T07:35:59.710Z,19.47
2019-02-02T07:38:32.570Z,19.77
2019-02-02T07:41:01.137Z,21.23
2019-02-02T07:43:29.806Z,19.57
2019-02-02T07:45:59.883Z,20.60
2019-02-02T07:48:28.419Z,21.73
2019-02-02T07:50:57.941Z,20.47
2019-02-02T07:53:26.568Z,21.43
2019-02-02T07:56:02.104Z,20.23
2019-02-02T07:58:33.094Z,20.43
2019-02-02T08:01:01.678Z,20.17
2019-02-02T08:03:30.220Z,19.87
2019-02-02T08:06:00.307Z,20.53
2019-02-02T08:08:28.914Z,20.70
2019-02-02T08:10:58.377Z,20.63
2019-02-02T08:13:26.983Z,19.87
2019-02-02T08:15:59.154Z,20.53
2019-02-02T08:18:34.306Z,20.83
2019-02-02T08:21:03.214Z,20.23
2019-02-02T08:23:31.698Z,20.07
2019-02-02T08:26:00.195Z,19.73
2019-02-02T08:28:28.744Z,20.97
2019-02-02T08:30:59.247Z,21.00
2019-02-02T08:33:30.830Z,19.70
2019-02-02T08:35:59.448Z,21.27
2019-02-02T08:38:28.068Z,20.50
2019-02-02T08:40:59.401Z,21.03
2019-02-02T08:43:27.974Z,21.30
2019-02-02T08:45:58.169Z,20.33
2019-02-02T08:48:31.588Z,20.03
2019-02-02T08:51:03.477Z,19.87
2019-02-02T08:53:32.237Z,20.93
2019-02-02T08:56:01.121Z,21.00
2019-02-02T08:58:29.666Z,20.50
2019-02-02T09:01:04.209Z,20.83
2019-02-02T09:03:28.445Z,20.67
2019-02-02T09:05:57.933Z,20.80
2019-02-02T09:08:29.380Z,20.47
2019-02-02T09:10:59.498Z,19.47
2019-02-02T09:13:28.046Z,21.27
2019-02-02T09:15:58.149Z,20.77
2019-02-02T09:18:26.831Z,21.57
2019-02-02T09:20:56.943Z,22.00
2019-02-02T09:23:27.129Z,21.50
2019-02-02T09:25:59.140Z,20.93
2019-02-02T09:28:29.618Z,21.13
2019-02-02T09:31:15.207Z,22.77
2019-02-02T09:33:41.352Z,21.77
2019-02-02T09:36:10.271Z,21.47
2019-02-02T09:38:40.473Z,21.80
2019-02-02T09:41:09.023Z,22.50
2019-02-02T09:43:39.606Z,21.43
2019-02-02T09:46:07.818Z,21.60
2019-02-02T09:48:39.076Z,22.00
2019-02-02T09:51:07.649Z,22.37
2019-02-02T09:53:36.231Z,21.47
2019-02-02T09:56:05.120Z,21.03
2019-02-02T09:58:33.702Z,21.73
2019-02-02T10:01:05.343Z,20.50
2019-02-02T10:03:38.296Z,21.07
2019-02-02T10:06:06.928Z,20.93
2019-02-02T10:08:35.670Z,21.37
2019-02-02T10:11:04.294Z,21.90
2019-02-02T10:13:33.049Z,21.70
2019-02-02T10:16:01.664Z,21.00
2019-02-02T10:18:30.272Z,21.27
2019-02-02T10:21:03.974Z,23.17
2019-02-02T10:23:29.066Z,21.90
2019-02-02T10:25:57.542Z,22.53
2019-02-02T10:28:36.055Z,22.70
2019-02-02T10:31:04.760Z,21.37
2019-02-02T10:33:33.346Z,21.57
2019-02-02T10:36:06.265Z,21.57
2019-02-02T10:38:34.811Z,21.43
2019-02-02T10:41:03.467Z,19.67
2019-02-02T10:43:32.020Z,23.53
2019-02-02T10:46:00.539Z,21.60
2019-02-02T10:48:38.043Z,22.37
2019-02-02T10:51:06.675Z,22.80
2019-02-02T10:53:40.898Z,26.23
2019-02-02T10:56:12.242Z,24.60
2019-02-02T10:58:41.194Z,24.20
2019-02-02T11:01:10.395Z,22.20
2019-02-02T11:03:40.505Z,21.27
2019-02-02T11:06:10.628Z,21.20
2019-02-02T11:08:40.697Z,22.63
2019-02-02T11:11:09.374Z,22.70
2019-02-02T11:13:39.687Z,24.97
2019-02-02T11:16:08.774Z,21.63
2019-02-02T11:18:37.538Z,23.37
2019-02-02T11:21:10.662Z,22.67
2019-02-02T11:23:44.227Z,22.70
2019-02-02T11:26:13.045Z,22.97
2019-02-02T11:28:54.206Z,22.57
2019-02-02T11:31:27.397Z,24.10
2019-02-02T11:33:58.683Z,22.47
2019-02-02T11:36:29.615Z,22.13
2019-02-02T11:39:18.400Z,23.33
2019-02-02T11:41:49.948Z,24.13
2019-02-02T11:44:20.071Z,22.80
2019-02-02T11:46:48.726Z,23.20
2019-02-02T11:49:17.303Z,23.47
2019-02-02T11:51:56.074Z,24.20
2019-02-02T11:54:37.527Z,25.27
2019-02-02T11:57:12.001Z,23.23
2019-02-02T11:59:40.873Z,22.57
2019-02-02T12:02:14.515Z,24.20
2019-02-02T12:04:39.777Z,28.50
2019-02-02T12:07:12.268Z,26.50
2019-02-02T12:09:40.790Z,24.30
2019-02-02T12:12:19.586Z,25.87
2019-02-02T12:14:51.583Z,25.60
2019-02-02T12:17:20.140Z,27.63
2019-02-02T12:19:48.705Z,25.23
2019-02-02T12:22:19.969Z,27.80
2019-02-02T12:24:48.522Z,28.67
2019-02-02T12:27:18.117Z,28.17
2019-02-02T12:29:49.482Z,27.07
2019-02-02T12:32:29.052Z,27.23
2019-02-02T12:35:05.599Z,27.07
2019-02-02T12:37:46.529Z,25.63
2019-02-02T12:40:18.602Z,25.40
2019-02-02T12:42:47.320Z,25.10
2019-02-02T12:45:33.511Z,25.27
2019-02-02T12:48:02.131Z,25.97
2019-02-02T12:50:30.633Z,24.90
2019-02-02T12:52:59.769Z,23.40
2019-02-02T12:55:29.860Z,25.60
2019-02-02T12:58:08.794Z,29.53
2019-02-02T13:00:38.038Z,28.40
2019-02-02T13:03:09.581Z,23.17
2019-02-02T13:06:08.885Z,22.30
2019-02-02T13:08:08.416Z,23.37
2019-02-02T13:10:39.905Z,22.33
2019-02-02T13:13:11.815Z,23.70
2019-02-02T13:15:40.385Z,23.43
2019-02-02T13:18:09.008Z,24.13
2019-02-02T13:20:37.569Z,23.80
2019-02-02T13:23:07.050Z,22.20
2019-02-02T13:25:38.366Z,23.47
2019-02-02T13:28:10.709Z,21.83
2019-02-02T13:30:39.320Z,21.23
2019-02-02T13:33:07.901Z,20.70
2019-02-02T13:35:39.549Z,19.77
2019-02-02T13:38:14.426Z,20.73
2019-02-02T13:40:43.077Z,20.50
2019-02-02T13:43:11.640Z,19.10
2019-02-02T13:45:40.203Z,19.03
2019-02-02T13:48:09.124Z,18.97
2019-02-02T13:50:37.681Z,18.77
2019-02-02T13:53:06.919Z,18.47
2019-02-02T13:55:35.649Z,20.40
2019-02-02T13:58:04.732Z,21.03
2019-02-02T14:00:37.193Z,21.07
2019-02-02T14:03:06.106Z,21.67
2019-02-02T14:05:34.831Z,22.00
2019-02-02T14:08:04.673Z,21.10
2019-02-02T14:10:34.792Z,19.17
2019-02-02T14:13:03.283Z,22.93
2019-02-02T14:15:32.065Z,18.97
2019-02-02T14:18:01.554Z,18.77
2019-02-02T14:20:30.311Z,18.57
2019-02-02T14:23:00.940Z,20.10
2019-02-02T14:25:31.875Z,18.03
2019-02-02T14:28:06.043Z,19.33
2019-02-02T14:30:37.651Z,17.17
2019-02-02T14:33:13.632Z,16.40
2019-02-02T14:35:40.863Z,16.63
2019-02-02T14:38:10.078Z,17.50
2019-02-02T14:40:39.503Z,18.20
2019-02-02T14:43:08.170Z,17.43
2019-02-02T14:45:43.555Z,18.27
2019-02-02T14:48:26.314Z,18.57
2019-02-02T14:50:51.332Z,17.47
2019-02-02T14:53:27.387Z,18.13
2019-02-02T14:56:10.855Z,17.13
2019-02-02T14:58:43.306Z,16.07
2019-02-02T15:01:16.960Z,15.50
2019-02-02T15:03:46.390Z,14.77
2019-02-02T15:06:19.613Z,17.20
2019-02-02T15:08:57.524Z,16.60
2019-02-02T15:11:30.034Z,15.57
2019-02-02T15:14:01.288Z,15.07
2019-02-02T15:16:29.809Z,17.63
2019-02-02T15:18:58.373Z,18.10
2019-02-02T15:21:31.345Z,17.40
2019-02-02T15:24:05.668Z,17.83
2019-02-02T15:26:33.033Z,18.13
2019-02-02T15:29:04.561Z,17.37
2019-02-02T15:31:37.318Z,18.23
2019-02-02T15:34:05.953Z,18.03
2019-02-02T15:36:34.531Z,18.07
2019-02-02T15:39:04.628Z,19.47
2019-02-02T15:41:39.574Z,18.10
2019-02-02T15:44:08.153Z,15.67
2019-02-02T15:46:48.472Z,16.37
2019-02-02T15:49:17.178Z,16.07
2019-02-02T15:52:00.850Z,17.37
2019-02-02T15:54:32.845Z,17.63
2019-02-02T16:00:00.767Z,17.97
2019-02-02T16:02:29.357Z,18.90
2019-02-02T16:05:04.534Z,20.93
2019-02-02T16:07:34.173Z,21.07
2019-02-02T16:10:02.911Z,21.77
2019-02-02T16:12:31.631Z,21.47
2019-02-02T16:15:00.366Z,20.60
2019-02-02T16:17:29.218Z,23.07
2019-02-02T16:19:57.807Z,21.53
2019-02-02T16:22:27.894Z,22.40
2019-02-02T16:24:59.146Z,21.63
2019-02-02T16:27:27.791Z,23.00
2019-02-02T16:29:57.249Z,22.30
2019-02-02T16:32:25.823Z,22.97
2019-02-02T16:34:58.688Z,22.97
2019-02-02T16:37:28.771Z,22.53
2019-02-02T16:39:57.365Z,22.67
2019-02-02T16:42:28.642Z,22.47
2019-02-02T16:44:58.771Z,22.17
2019-02-02T16:47:30.245Z,23.50
2019-02-02T16:49:58.763Z,22.47
2019-02-02T16:52:27.355Z,22.97
2019-02-02T16:54:58.575Z,21.67
2019-02-02T16:57:27.149Z,22.30
2019-02-02T16:59:57.249Z,24.77
2019-02-02T17:02:34.346Z,22.83
2019-02-02T17:05:03.034Z,23.93
2019-02-02T17:07:31.602Z,24.40
2019-02-02T17:10:00.426Z,24.30
2019-02-02T17:12:29.279Z,23.87
2019-02-02T17:15:00.842Z,22.83
2019-02-02T17:17:35.762Z,23.63
2019-02-02T17:20:11.438Z,22.40
2019-02-02T17:22:44.365Z,21.37
2019-02-02T17:25:15.829Z,20.67
2019-02-02T17:27:47.336Z,20.33
2019-02-02T17:30:23.957Z,20.50
2019-02-02T17:33:00.058Z,23.47
2019-02-02T17:35:28.641Z,21.97
2019-02-02T17:38:00.023Z,22.00
2019-02-02T17:40:30.023Z,19.53
2019-02-02T17:43:01.709Z,21.83
2019-02-02T17:45:30.319Z,20.53
2019-02-02T17:47:58.945Z,20.70
2019-02-02T17:50:30.853Z,20.47
2019-02-02T17:52:59.766Z,20.10
2019-02-02T17:55:31.347Z,21.27
2019-02-02T17:57:59.878Z,20.50
2019-02-02T18:00:35.424Z,21.00
2019-02-02T18:03:09.188Z,20.50
2019-02-02T18:05:39.494Z,21.27
2019-02-02T18:08:08.167Z,20.13
2019-02-02T18:10:36.806Z,20.70
2019-02-02T18:13:05.741Z,20.70
2019-02-02T18:15:34.282Z,20.43
2019-02-02T18:18:02.879Z,21.00
2019-02-02T18:20:31.453Z,20.53
2019-02-02T18:23:02.737Z,20.80
2019-02-02T18:25:31.407Z,20.80
2019-02-02T18:28:00.059Z,20.43
2019-02-02T18:30:31.784Z,21.30
2019-02-02T18:33:00.440Z,20.23
2019-02-02T18:35:31.503Z,21.67
2019-02-02T18:38:00.104Z,21.80
2019-02-02T18:40:47.148Z,22.60
2019-02-02T18:43:15.787Z,22.43
2019-02-02T18:45:44.343Z,24.70
2019-02-02T18:48:19.996Z,22.63
2019-02-02T18:50:50.608Z,24.10
2019-02-02T18:53:19.135Z,23.63
2019-02-02T18:55:50.860Z,22.87
2019-02-02T18:58:19.761Z,24.20
2019-02-02T19:00:48.435Z,23.63
2019-02-02T19:03:19.660Z,22.60
2019-02-02T19:05:48.210Z,24.70
2019-02-02T19:08:19.679Z,22.73
2019-02-02T19:10:48.352Z,22.30
2019-02-02T19:13:19.869Z,21.90
2019-02-02T19:15:51.115Z,23.07
2019-02-02T19:18:19.603Z,22.73
2019-02-02T19:20:52.328Z,22.60
2019-02-02T19:23:25.449Z,20.70
2019-02-02T19:25:53.483Z,22.03
2019-02-02T19:28:26.566Z,23.63
2019-02-02T19:30:54.352Z,22.77
2019-02-02T19:33:23.330Z,24.10
2019-02-02T19:35:57.369Z,24.27
2019-02-02T19:38:26.855Z,21.37
2019-02-02T19:40:55.433Z,23.53
2019-02-02T19:43:32.449Z,20.77
2019-02-02T19:46:01.056Z,22.27
2019-02-02T19:48:29.634Z,22.60
2019-02-02T19:50:59.843Z,23.03
2019-02-02T19:53:28.459Z,21.93
2019-02-02T19:55:57.014Z,24.23
2019-02-02T19:58:25.569Z,29.17
2019-02-02T20:00:56.933Z,27.43
2019-02-02T20:03:28.728Z,31.43
2019-02-02T20:05:58.129Z,26.67
2019-02-02T20:08:26.902Z,25.13
2019-02-02T20:10:58.200Z,27.33
2019-02-02T20:13:26.819Z,31.93
2019-02-02T20:15:59.669Z,24.30
2019-02-02T20:18:32.349Z,27.20
2019-02-02T20:21:00.934Z,27.30
2019-02-02T20:23:29.484Z,25.57
2019-02-02T20:25:58.070Z,28.77
2019-02-02T20:28:28.703Z,26.47
2019-02-02T20:30:58.991Z,26.37
2019-02-02T20:33:29.253Z,28.10
2019-02-02T20:36:00.554Z,28.57
2019-02-02T20:38:32.176Z,27.93
2019-02-02T20:41:00.826Z,27.60
2019-02-02T20:43:29.352Z,39.77
2019-02-02T20:46:01.968Z,33.17
2019-02-02T20:48:31.882Z,28.13
2019-02-02T20:51:01.142Z,30.63
2019-02-02T20:53:29.709Z,27.73
2019-02-02T20:55:58.258Z,31.57
2019-02-02T20:58:29.558Z,29.23
2019-02-02T21:01:02.460Z,33.20
2019-02-02T21:03:31.348Z,34.83
2019-02-02T21:06:00.192Z,30.63
2019-02-02T21:08:28.743Z,29.90
2019-02-02T21:10:57.712Z,30.47
2019-02-02T21:13:26.267Z,29.00
2019-02-02T21:15:56.850Z,30.90
2019-02-02T21:18:27.875Z,29.13
2019-02-02T21:20:59.250Z,32.00
2019-02-02T21:23:27.915Z,29.23
2019-02-02T21:25:59.418Z,29.40
2019-02-02T21:28:27.980Z,29.80
2019-02-02T21:30:59.483Z,29.57
2019-02-02T21:33:34.029Z,28.50
2019-02-02T21:36:04.273Z,29.13
2019-02-02T21:38:33.097Z,27.03
2019-02-02T21:41:03.681Z,28.73
2019-02-02T21:43:32.248Z,28.37
2019-02-02T21:46:00.884Z,29.13
2019-02-02T21:48:29.472Z,29.40
2019-02-02T21:50:58.035Z,28.83
2019-02-02T21:53:29.904Z,30.53
2019-02-02T21:56:02.785Z,27.73
2019-02-02T21:58:31.353Z,27.20
2019-02-02T22:01:00.664Z,26.33
2019-02-02T22:03:29.286Z,29.13
2019-02-02T22:06:00.585Z,28.80
2019-02-02T22:08:29.144Z,30.83
2019-02-02T22:11:01.045Z,28.07
2019-02-02T22:13:29.612Z,27.80
2019-02-02T22:15:58.267Z,28.33
2019-02-02T22:18:26.861Z,28.53
2019-02-02T22:20:55.638Z,27.53
2019-02-02T22:23:39.234Z,27.67
2019-02-02T22:26:08.137Z,25.37
2019-02-02T22:28:36.686Z,25.93
2019-02-02T22:31:06.904Z,26.30
2019-02-02T22:33:35.451Z,25.93
2019-02-02T22:36:04.112Z,26.70
2019-02-02T22:38:32.696Z,26.27
2019-02-02T22:41:01.221Z,27.60
2019-02-02T22:43:31.959Z,28.73
2019-02-02T22:46:00.513Z,29.10
2019-02-02T22:48:29.247Z,28.83
2019-02-02T22:53:58.027Z,27.27
2019-02-02T22:56:46.905Z,27.73
2019-02-02T22:59:24.155Z,27.37
2019-02-02T23:01:57.592Z,28.00
2019-02-02T23:04:29.339Z,27.57
2019-02-02T23:07:04.668Z,28.60
2019-02-02T23:09:57.187Z,27.23
2019-02-02T23:12:34.349Z,25.97
2019-02-02T23:15:17.550Z,28.23
2019-02-02T23:17:48.425Z,26.20
2019-02-02T23:20:17.565Z,27.60
2019-02-02T23:22:49.291Z,26.83
2019-02-02T23:25:28.798Z,29.50
2019-02-02T23:28:00.646Z,28.70
2019-02-02T23:30:29.221Z,28.43
2019-02-02T23:32:57.825Z,29.23
2019-02-02T23:35:26.366Z,27.03
2019-02-02T23:37:55.011Z,28.93
2019-02-02T23:40:23.634Z,28.40
2019-02-02T23:42:52.114Z,28.87
2019-02-02T23:45:20.672Z,27.47
2019-02-02T23:47:49.223Z,27.80
2019-02-02T23:50:17.943Z,27.53
2019-02-02T23:52:46.584Z,29.80
2019-02-02T23:55:15.136Z,28.07
2019-02-02T23:57:46.526Z,26.97
