createdAt,value
2022-10-02T00:00:49.244Z,0.00
2022-10-02T00:01:53.187Z,0.00
2022-10-02T00:02:56.932Z,0.00
2022-10-02T00:04:00.742Z,0.00
2022-10-02T00:05:04.478Z,0.00
2022-10-02T00:06:08.322Z,0.00
2022-10-02T00:07:14.023Z,0.00
2022-10-02T00:08:20.782Z,0.00
2022-10-02T00:09:22.702Z,0.50
2022-10-02T00:10:26.481Z,0.00
2022-10-02T00:11:30.374Z,0.75
2022-10-02T00:12:34.170Z,1.00
2022-10-02T00:13:38.174Z,0.50
2022-10-02T00:14:43.198Z,0.50
2022-10-02T00:15:47.202Z,0.50
2022-10-02T00:16:51.449Z,0.00
2022-10-02T00:17:55.513Z,0.00
2022-10-02T00:18:59.514Z,0.25
2022-10-02T00:20:03.532Z,0.50
2022-10-02T00:21:07.512Z,0.50
2022-10-02T00:22:11.483Z,0.00
2022-10-02T00:23:15.207Z,0.50
2022-10-02T00:24:19.314Z,0.25
2022-10-02T00:25:23.111Z,0.50
2022-10-02T00:26:26.802Z,0.25
2022-10-02T00:27:30.701Z,0.00
2022-10-02T00:28:34.601Z,0.00
2022-10-02T00:29:38.707Z,0.50
2022-10-02T00:30:42.807Z,0.00
2022-10-02T00:31:46.946Z,1.00
2022-10-02T00:32:50.908Z,1.00
2022-10-02T00:33:54.929Z,0.00
2022-10-02T00:34:59.023Z,0.00
2022-10-02T00:36:03.039Z,0.00
2022-10-02T00:37:06.894Z,0.00
2022-10-02T00:38:10.608Z,0.00
2022-10-02T00:39:14.266Z,0.50
2022-10-02T00:40:17.791Z,0.00
2022-10-02T00:41:21.539Z,0.00
2022-10-02T00:42:25.286Z,0.00
2022-10-02T00:43:28.943Z,0.50
2022-10-02T00:44:32.531Z,1.00
2022-10-02T00:45:37.419Z,0.50
2022-10-02T00:46:41.387Z,0.00
2022-10-02T00:47:45.291Z,0.50
2022-10-02T00:48:49.393Z,0.75
2022-10-02T00:49:53.186Z,0.00
2022-10-02T00:50:56.991Z,0.00
2022-10-02T00:52:00.685Z,0.00
2022-10-02T00:53:04.481Z,0.00
2022-10-02T00:54:08.580Z,0.25
2022-10-02T00:55:12.480Z,0.00
2022-10-02T00:56:16.401Z,0.00
2022-10-02T00:57:20.127Z,0.50
2022-10-02T00:58:24.171Z,0.25
2022-10-02T00:59:27.865Z,0.00
2022-10-02T01:00:31.531Z,0.00
2022-10-02T01:01:35.258Z,0.00
2022-10-02T01:02:39.049Z,0.00
2022-10-02T01:03:42.850Z,0.75
2022-10-02T01:04:46.752Z,0.50
2022-10-02T01:05:50.645Z,0.50
2022-10-02T01:06:54.347Z,0.75
2022-10-02T01:07:58.234Z,0.25
2022-10-02T01:09:02.141Z,0.25
2022-10-02T01:10:06.029Z,0.00
2022-10-02T01:11:09.931Z,1.00
2022-10-02T01:12:13.725Z,1.00
2022-10-02T01:13:17.490Z,0.75
2022-10-02T01:14:21.142Z,0.00
2022-10-02T01:15:24.812Z,0.00
2022-10-02T01:16:28.747Z,0.00
2022-10-02T01:17:32.470Z,0.00
2022-10-02T01:18:36.204Z,0.00
2022-10-02T01:19:40.008Z,0.00
2022-10-02T01:20:43.793Z,0.00
2022-10-02T01:21:47.451Z,0.50
2022-10-02T01:22:51.176Z,0.50
2022-10-02T01:23:55.405Z,0.00
2022-10-02T01:24:59.108Z,0.00
2022-10-02T01:26:02.901Z,0.00
2022-10-02T01:27:06.578Z,0.00
2022-10-02T01:28:10.362Z,0.00
2022-10-02T01:29:14.052Z,0.00
2022-10-02T01:30:17.761Z,0.50
2022-10-02T01:31:21.678Z,0.50
2022-10-02T01:32:25.355Z,0.50
2022-10-02T01:33:29.172Z,0.50
2022-10-02T01:34:32.939Z,1.50
2022-10-02T01:35:36.729Z,2.00
2022-10-02T01:36:40.627Z,1.00
2022-10-02T01:37:44.288Z,0.50
2022-10-02T01:38:48.227Z,0.75
2022-10-02T01:39:52.125Z,1.00
2022-10-02T01:40:55.815Z,0.50
2022-10-02T01:41:59.513Z,0.50
2022-10-02T01:43:03.306Z,1.00
2022-10-02T01:44:06.961Z,0.75
2022-10-02T01:45:10.606Z,0.00
2022-10-02T01:46:14.401Z,0.75
2022-10-02T01:47:18.090Z,0.50
2022-10-02T01:48:22.087Z,0.00
2022-10-02T01:49:25.684Z,0.00
2022-10-02T01:50:29.488Z,0.00
2022-10-02T01:51:33.266Z,0.00
2022-10-02T01:52:37.265Z,0.00
2022-10-02T01:53:41.288Z,0.00
2022-10-02T01:54:45.233Z,0.00
2022-10-02T01:55:49.062Z,0.00
2022-10-02T01:56:52.769Z,1.50
2022-10-02T01:57:56.864Z,2.50
2022-10-02T01:59:00.883Z,1.00
2022-10-02T02:00:04.885Z,0.00
2022-10-02T02:01:08.906Z,0.50
2022-10-02T02:02:12.909Z,0.50
2022-10-02T02:03:16.768Z,0.00
2022-10-02T02:04:20.866Z,0.00
2022-10-02T02:05:24.579Z,0.00
2022-10-02T02:06:28.367Z,0.00
2022-10-02T02:07:32.070Z,0.00
2022-10-02T02:08:35.652Z,0.50
2022-10-02T02:09:39.436Z,0.25
2022-10-02T02:10:43.032Z,0.00
2022-10-02T02:11:46.933Z,0.00
2022-10-02T02:12:50.693Z,0.00
2022-10-02T02:13:54.526Z,0.00
2022-10-02T02:14:58.629Z,0.00
2022-10-02T02:16:02.811Z,0.00
2022-10-02T02:17:06.737Z,0.00
2022-10-02T02:18:10.944Z,0.50
2022-10-02T02:19:15.054Z,0.50
2022-10-02T02:20:19.049Z,0.00
2022-10-02T02:21:22.744Z,0.00
2022-10-02T02:22:26.843Z,0.00
2022-10-02T02:23:30.669Z,0.00
2022-10-02T02:24:34.445Z,0.50
2022-10-02T02:25:38.502Z,0.00
2022-10-02T02:26:42.466Z,0.00
2022-10-02T02:27:46.384Z,0.25
2022-10-02T02:28:50.245Z,0.00
2022-10-02T02:29:54.026Z,0.00
2022-10-02T02:30:57.750Z,0.00
2022-10-02T02:32:01.699Z,0.00
2022-10-02T02:33:05.423Z,0.50
2022-10-02T02:34:09.233Z,0.00
2022-10-02T02:35:12.972Z,0.00
2022-10-02T02:36:16.829Z,1.00
2022-10-02T02:37:20.457Z,1.00
2022-10-02T02:38:24.088Z,2.00
2022-10-02T02:39:27.887Z,2.25
2022-10-02T02:40:31.793Z,0.50
2022-10-02T02:41:35.586Z,0.75
2022-10-02T02:42:39.386Z,1.50
2022-10-02T02:43:43.384Z,2.00
2022-10-02T02:44:47.293Z,1.00
2022-10-02T02:45:51.076Z,1.00
2022-10-02T02:46:54.770Z,1.50
2022-10-02T02:47:58.568Z,1.00
2022-10-02T02:49:02.384Z,0.50
2022-10-02T02:50:06.164Z,0.00
2022-10-02T02:51:09.885Z,0.00
2022-10-02T02:52:13.758Z,1.00
2022-10-02T02:53:17.446Z,1.50
2022-10-02T02:54:21.133Z,1.00
2022-10-02T02:55:24.937Z,1.50
2022-10-02T02:56:28.734Z,0.75
2022-10-02T02:57:32.388Z,1.00
2022-10-02T02:58:35.976Z,1.25
2022-10-02T02:59:39.562Z,1.00
2022-10-02T03:00:43.230Z,1.00
2022-10-02T03:01:46.931Z,1.00
2022-10-02T03:02:50.895Z,1.00
2022-10-02T03:03:55.007Z,0.00
2022-10-02T03:04:58.992Z,1.00
2022-10-02T03:06:02.814Z,0.75
2022-10-02T03:07:06.722Z,0.00
2022-10-02T03:08:10.696Z,0.00
2022-10-02T03:09:14.601Z,0.00
2022-10-02T03:10:18.697Z,0.00
2022-10-02T03:11:22.526Z,0.50
2022-10-02T03:12:26.628Z,2.25
2022-10-02T03:13:30.310Z,2.00
2022-10-02T03:14:34.091Z,1.25
2022-10-02T03:15:38.103Z,0.00
2022-10-02T03:16:41.967Z,0.00
2022-10-02T03:17:45.985Z,0.00
2022-10-02T03:18:50.094Z,0.00
2022-10-02T03:19:54.104Z,0.00
2022-10-02T03:20:58.097Z,0.00
2022-10-02T03:22:01.748Z,0.00
2022-10-02T03:23:05.470Z,0.00
2022-10-02T03:24:09.173Z,0.50
2022-10-02T03:25:12.977Z,0.50
2022-10-02T03:26:16.724Z,0.00
2022-10-02T03:27:20.490Z,0.50
2022-10-02T03:28:50.687Z,1.00
2022-10-02T03:29:29.392Z,0.50
2022-10-02T03:30:33.188Z,0.00
2022-10-02T03:31:37.023Z,0.50
2022-10-02T03:32:40.985Z,0.50
2022-10-02T03:33:44.931Z,0.00
2022-10-02T03:34:48.886Z,0.00
2022-10-02T03:35:52.863Z,0.00
2022-10-02T03:36:56.774Z,0.50
2022-10-02T03:38:00.776Z,0.00
2022-10-02T03:39:25.166Z,0.00
2022-10-02T03:40:10.526Z,0.00
2022-10-02T03:41:14.644Z,0.00
2022-10-02T03:42:18.625Z,0.00
2022-10-02T03:43:22.385Z,0.00
2022-10-02T03:44:26.325Z,0.00
2022-10-02T03:45:49.923Z,0.00
2022-10-02T03:46:35.182Z,0.00
2022-10-02T03:47:39.348Z,0.00
2022-10-02T03:48:43.347Z,0.00
2022-10-02T03:49:47.345Z,0.00
2022-10-02T03:50:51.352Z,0.50
2022-10-02T03:51:55.364Z,0.50
2022-10-02T03:52:59.404Z,0.00
2022-10-02T03:54:03.387Z,0.00
2022-10-02T03:55:07.256Z,0.00
2022-10-02T03:56:11.258Z,0.00
2022-10-02T03:57:15.157Z,0.00
2022-10-02T03:58:19.167Z,0.00
2022-10-02T03:59:22.910Z,0.00
2022-10-02T04:00:26.852Z,0.00
2022-10-02T04:01:30.581Z,0.00
2022-10-02T04:02:34.348Z,0.00
2022-10-02T04:03:38.306Z,0.00
2022-10-02T04:04:42.244Z,0.00
2022-10-02T04:05:46.249Z,0.25
2022-10-02T04:06:49.944Z,0.00
2022-10-02T04:07:53.644Z,0.00
2022-10-02T04:08:57.590Z,0.00
2022-10-02T04:10:01.325Z,0.00
2022-10-02T04:11:05.129Z,0.00
2022-10-02T04:12:08.774Z,0.00
2022-10-02T04:13:12.620Z,0.00
2022-10-02T04:14:16.305Z,0.00
2022-10-02T04:15:20.108Z,0.00
2022-10-02T04:16:23.837Z,0.00
2022-10-02T04:17:27.490Z,0.00
2022-10-02T04:18:31.389Z,0.00
2022-10-02T04:19:35.083Z,0.00
2022-10-02T04:20:38.778Z,0.00
2022-10-02T04:21:42.677Z,0.00
2022-10-02T04:22:46.589Z,0.00
2022-10-02T04:23:50.380Z,0.00
2022-10-02T04:24:53.989Z,0.50
2022-10-02T04:25:57.764Z,0.50
2022-10-02T04:27:01.567Z,0.00
2022-10-02T04:28:05.325Z,0.00
2022-10-02T04:29:09.048Z,0.00
2022-10-02T04:30:12.817Z,0.00
2022-10-02T04:31:16.594Z,0.00
2022-10-02T04:32:20.327Z,0.00
2022-10-02T04:33:24.030Z,0.00
2022-10-02T04:34:30.692Z,0.00
2022-10-02T04:35:34.412Z,0.00
2022-10-02T04:36:39.413Z,0.00
2022-10-02T04:37:43.616Z,0.00
2022-10-02T04:38:47.506Z,0.00
2022-10-02T04:39:51.621Z,0.00
2022-10-02T04:40:55.307Z,0.00
2022-10-02T04:41:59.205Z,0.00
2022-10-02T04:43:02.902Z,0.00
2022-10-02T04:44:06.806Z,0.00
2022-10-02T04:45:10.904Z,0.00
2022-10-02T04:46:14.954Z,0.00
2022-10-02T04:47:18.742Z,0.50
2022-10-02T04:48:22.816Z,0.50
2022-10-02T04:49:26.618Z,0.50
2022-10-02T04:50:30.302Z,0.00
2022-10-02T04:51:34.003Z,0.00
2022-10-02T04:52:37.690Z,0.50
2022-10-02T04:53:41.685Z,0.50
2022-10-02T04:54:45.648Z,0.25
2022-10-02T04:55:49.475Z,0.00
2022-10-02T04:56:53.686Z,0.50
2022-10-02T04:57:57.589Z,0.00
2022-10-02T04:59:01.372Z,0.00
2022-10-02T05:00:05.388Z,0.00
2022-10-02T05:01:09.474Z,0.00
2022-10-02T05:02:13.534Z,0.00
2022-10-02T05:03:17.487Z,0.00
2022-10-02T05:04:21.354Z,0.00
2022-10-02T05:05:25.088Z,0.00
2022-10-02T05:06:28.879Z,0.00
2022-10-02T05:07:32.668Z,0.00
2022-10-02T05:08:36.467Z,0.00
2022-10-02T05:09:40.267Z,0.00
2022-10-02T05:10:44.054Z,0.00
2022-10-02T05:11:47.784Z,1.00
2022-10-02T05:12:59.849Z,2.00
2022-10-02T05:14:03.512Z,0.00
2022-10-02T05:15:07.184Z,0.50
2022-10-02T05:16:10.871Z,0.50
2022-10-02T05:17:14.512Z,0.50
2022-10-02T05:18:18.328Z,0.00
2022-10-02T05:19:22.218Z,0.00
2022-10-02T05:20:26.123Z,0.00
2022-10-02T05:21:29.924Z,0.00
2022-10-02T05:22:33.820Z,0.00
2022-10-02T05:23:37.511Z,0.00
2022-10-02T05:24:41.510Z,0.00
2022-10-02T05:25:45.508Z,0.00
2022-10-02T05:26:49.513Z,0.50
2022-10-02T05:27:53.543Z,0.50
2022-10-02T05:28:57.510Z,0.00
2022-10-02T05:30:01.215Z,0.00
2022-10-02T05:31:05.154Z,0.00
2022-10-02T05:32:08.908Z,0.00
2022-10-02T05:33:12.598Z,0.00
2022-10-02T05:34:16.188Z,0.00
2022-10-02T05:35:19.977Z,0.00
2022-10-02T05:36:23.745Z,0.00
2022-10-02T05:37:27.381Z,0.00
2022-10-02T05:38:31.054Z,0.00
2022-10-02T05:39:34.859Z,0.00
2022-10-02T05:40:38.650Z,0.00
2022-10-02T05:41:42.345Z,0.00
2022-10-02T05:42:46.038Z,0.00
2022-10-02T05:43:49.759Z,0.00
2022-10-02T05:44:53.437Z,0.00
2022-10-02T05:45:57.245Z,0.00
2022-10-02T05:47:01.027Z,0.50
2022-10-02T05:48:04.623Z,0.50
2022-10-02T05:49:08.507Z,0.00
2022-10-02T05:50:12.725Z,0.00
2022-10-02T05:51:16.514Z,0.00
2022-10-02T05:52:20.621Z,0.00
2022-10-02T05:53:24.395Z,0.00
2022-10-02T05:54:28.717Z,0.00
2022-10-02T05:55:32.408Z,0.00
2022-10-02T05:56:36.299Z,0.00
2022-10-02T05:57:41.139Z,0.00
2022-10-02T05:58:44.931Z,0.00
2022-10-02T05:59:48.826Z,0.00
2022-10-02T06:00:52.981Z,0.00
2022-10-02T06:01:56.655Z,0.00
2022-10-02T06:03:00.533Z,0.00
2022-10-02T06:04:04.427Z,0.00
2022-10-02T06:05:08.154Z,0.00
2022-10-02T06:06:11.914Z,0.00
2022-10-02T06:07:15.709Z,0.00
2022-10-02T06:08:19.378Z,0.00
2022-10-02T06:09:23.006Z,0.00
2022-10-02T06:10:26.927Z,0.00
2022-10-02T06:11:30.586Z,0.00
2022-10-02T06:12:34.487Z,0.00
2022-10-02T06:13:38.281Z,0.00
2022-10-02T06:14:42.075Z,0.00
2022-10-02T06:15:45.873Z,0.00
2022-10-02T06:16:49.748Z,0.00
2022-10-02T06:17:53.465Z,0.00
2022-10-02T06:18:57.177Z,0.00
2022-10-02T06:20:03.538Z,0.00
2022-10-02T06:21:05.763Z,0.00
2022-10-02T06:22:09.575Z,0.00
2022-10-02T06:23:13.469Z,0.00
2022-10-02T06:24:17.285Z,0.50
2022-10-02T06:25:20.970Z,0.50
2022-10-02T06:26:24.664Z,0.00
2022-10-02T06:27:28.574Z,0.00
2022-10-02T06:28:32.642Z,0.00
2022-10-02T06:29:36.750Z,0.00
2022-10-02T06:30:40.846Z,0.00
2022-10-02T06:31:44.768Z,0.00
2022-10-02T06:32:48.705Z,0.00
2022-10-02T06:33:52.643Z,0.00
2022-10-02T06:34:56.855Z,0.00
2022-10-02T06:36:01.165Z,0.00
2022-10-02T06:37:05.132Z,0.00
2022-10-02T06:38:09.150Z,0.00
2022-10-02T06:39:13.569Z,0.00
2022-10-02T06:40:17.885Z,0.50
2022-10-02T06:41:21.729Z,0.00
2022-10-02T06:42:25.987Z,0.00
2022-10-02T06:43:30.051Z,0.00
2022-10-02T06:44:34.087Z,0.50
2022-10-02T06:45:38.337Z,0.00
2022-10-02T06:46:43.122Z,0.00
2022-10-02T06:47:47.546Z,0.00
2022-10-02T06:48:51.728Z,0.25
2022-10-02T06:49:56.043Z,0.50
2022-10-02T06:51:00.041Z,0.00
2022-10-02T06:52:04.249Z,0.00
2022-10-02T06:53:08.657Z,0.00
2022-10-02T06:54:13.101Z,0.00
2022-10-02T06:55:17.187Z,0.50
2022-10-02T06:56:21.684Z,0.50
2022-10-02T06:57:25.651Z,0.00
2022-10-02T06:58:29.791Z,0.00
2022-10-02T06:59:33.771Z,0.00
2022-10-02T07:00:37.738Z,0.00
2022-10-02T07:01:42.346Z,1.25
2022-10-02T07:02:46.610Z,1.00
2022-10-02T07:03:50.826Z,0.00
2022-10-02T07:04:55.341Z,0.00
2022-10-02T07:05:59.331Z,0.00
2022-10-02T07:07:03.434Z,0.00
2022-10-02T07:08:07.542Z,0.00
2022-10-02T07:09:11.861Z,0.00
2022-10-02T07:10:17.180Z,0.00
2022-10-02T07:11:21.281Z,0.00
2022-10-02T07:12:25.282Z,0.50
2022-10-02T07:13:29.168Z,0.50
2022-10-02T07:14:33.300Z,0.00
2022-10-02T07:15:37.284Z,0.00
2022-10-02T07:16:41.496Z,0.00
2022-10-02T07:17:45.800Z,0.00
2022-10-02T07:18:50.139Z,0.00
2022-10-02T07:19:54.314Z,0.00
2022-10-02T07:20:58.521Z,0.00
2022-10-02T07:22:11.059Z,0.00
2022-10-02T07:23:07.948Z,0.00
2022-10-02T07:24:12.060Z,0.00
2022-10-02T07:25:16.170Z,0.00
2022-10-02T07:26:20.269Z,0.00
2022-10-02T07:27:24.150Z,0.00
2022-10-02T07:28:28.305Z,0.00
2022-10-02T07:29:32.272Z,0.00
2022-10-02T07:30:36.370Z,0.00
2022-10-02T07:31:40.540Z,0.00
2022-10-02T07:32:44.580Z,0.00
2022-10-02T07:33:48.581Z,1.00
2022-10-02T07:34:52.482Z,1.00
2022-10-02T07:35:56.585Z,1.00
2022-10-02T07:37:00.547Z,0.75
2022-10-02T07:38:04.795Z,1.50
2022-10-02T07:39:08.642Z,2.50
2022-10-02T07:40:12.585Z,4.00
2022-10-02T07:41:16.542Z,3.00
2022-10-02T07:42:20.590Z,0.00
2022-10-02T07:43:24.796Z,1.50
2022-10-02T07:44:28.998Z,1.50
2022-10-02T07:45:33.049Z,0.00
2022-10-02T07:46:37.298Z,0.00
2022-10-02T07:47:41.619Z,0.00
2022-10-02T07:48:45.586Z,0.00
2022-10-02T07:49:49.523Z,0.25
2022-10-02T07:50:53.720Z,0.25
2022-10-02T07:51:57.929Z,0.00
2022-10-02T07:53:01.786Z,0.00
2022-10-02T07:54:05.729Z,0.00
2022-10-02T07:55:09.734Z,0.00
2022-10-02T07:56:13.693Z,0.00
2022-10-02T07:57:17.829Z,0.00
2022-10-02T07:58:22.045Z,0.00
2022-10-02T07:59:26.350Z,0.50
2022-10-02T08:00:30.248Z,0.50
2022-10-02T08:01:34.249Z,0.00
2022-10-02T08:02:38.554Z,0.00
2022-10-02T08:03:42.658Z,0.00
2022-10-02T08:04:46.579Z,0.25
2022-10-02T08:05:50.432Z,0.00
2022-10-02T08:06:54.287Z,0.00
2022-10-02T08:07:58.465Z,0.25
2022-10-02T08:09:17.640Z,0.00
2022-10-02T08:10:21.537Z,0.50
2022-10-02T08:11:25.444Z,0.50
2022-10-02T08:12:29.536Z,1.00
2022-10-02T08:13:33.445Z,1.00
2022-10-02T08:14:37.331Z,1.00
2022-10-02T08:15:41.414Z,1.50
2022-10-02T08:16:45.562Z,0.50
2022-10-02T08:17:49.956Z,0.50
2022-10-02T08:18:54.339Z,1.00
2022-10-02T08:19:58.651Z,1.00
2022-10-02T08:21:02.854Z,0.50
2022-10-02T08:22:07.009Z,0.00
2022-10-02T08:23:11.268Z,0.50
2022-10-02T08:24:15.676Z,0.50
2022-10-02T08:25:19.886Z,1.00
2022-10-02T08:26:23.983Z,1.00
2022-10-02T08:27:28.088Z,1.00
2022-10-02T08:28:32.308Z,0.75
2022-10-02T08:29:36.218Z,0.50
2022-10-02T08:30:40.528Z,0.00
2022-10-02T08:31:44.775Z,0.75
2022-10-02T08:32:49.019Z,0.75
2022-10-02T08:33:53.357Z,1.00
2022-10-02T08:34:57.564Z,0.25
2022-10-02T08:36:01.844Z,0.50
2022-10-02T08:37:06.043Z,1.50
2022-10-02T08:38:10.261Z,1.00
2022-10-02T08:39:14.453Z,1.00
2022-10-02T08:40:18.679Z,1.00
2022-10-02T08:41:22.763Z,0.00
2022-10-02T08:42:27.074Z,0.25
2022-10-02T08:43:31.085Z,0.00
2022-10-02T08:44:36.438Z,0.50
2022-10-02T08:45:40.222Z,1.50
2022-10-02T08:46:44.617Z,2.50
2022-10-02T08:47:48.692Z,2.00
2022-10-02T08:48:52.928Z,1.50
2022-10-02T08:49:57.332Z,3.50
2022-10-02T08:51:01.642Z,4.00
2022-10-02T08:52:05.953Z,3.00
2022-10-02T08:53:10.155Z,2.75
2022-10-02T08:54:14.459Z,3.00
2022-10-02T08:55:18.769Z,2.50
2022-10-02T08:56:23.064Z,3.00
2022-10-02T08:57:27.081Z,2.50
2022-10-02T08:58:31.260Z,2.50
2022-10-02T08:59:35.181Z,3.00
2022-10-02T09:00:39.311Z,3.50
2022-10-02T09:01:43.541Z,4.25
2022-10-02T09:02:47.602Z,3.00
2022-10-02T09:03:51.907Z,3.50
2022-10-02T09:04:56.109Z,2.00
2022-10-02T09:06:00.529Z,2.50
2022-10-02T09:07:04.782Z,2.00
2022-10-02T09:08:09.249Z,1.50
2022-10-02T09:09:13.761Z,1.50
2022-10-02T09:10:18.163Z,1.50
2022-10-02T09:11:22.481Z,1.50
2022-10-02T09:12:26.784Z,3.00
2022-10-02T09:13:31.305Z,2.50
2022-10-02T09:14:35.300Z,2.50
2022-10-02T09:15:39.300Z,2.50
2022-10-02T09:16:43.662Z,2.25
2022-10-02T09:17:47.913Z,3.00
2022-10-02T09:18:52.227Z,3.50
2022-10-02T09:19:56.635Z,3.50
2022-10-02T09:21:00.737Z,3.00
2022-10-02T09:22:04.841Z,3.00
2022-10-02T09:23:08.912Z,1.50
2022-10-02T09:24:12.943Z,0.50
2022-10-02T09:25:17.046Z,1.25
2022-10-02T09:26:21.253Z,1.50
2022-10-02T09:27:25.354Z,1.50
2022-10-02T09:28:29.774Z,2.00
2022-10-02T09:29:33.868Z,1.00
2022-10-02T09:30:37.869Z,1.50
2022-10-02T09:31:41.928Z,2.00
2022-10-02T09:32:45.902Z,1.75
2022-10-02T09:33:49.884Z,3.50
2022-10-02T09:34:54.292Z,4.00
2022-10-02T09:35:58.281Z,3.75
2022-10-02T09:37:02.596Z,2.00
2022-10-02T09:38:06.594Z,2.00
2022-10-02T09:39:10.605Z,1.00
2022-10-02T09:40:14.638Z,2.00
2022-10-02T09:41:18.700Z,2.00
2022-10-02T09:42:22.806Z,2.00
2022-10-02T09:43:26.673Z,3.50
2022-10-02T09:44:30.912Z,3.75
2022-10-02T09:45:35.166Z,3.50
2022-10-02T09:46:39.651Z,3.25
2022-10-02T09:47:43.943Z,2.50
2022-10-02T09:48:48.147Z,1.00
2022-10-02T09:49:52.145Z,1.00
2022-10-02T09:50:56.253Z,1.50
2022-10-02T09:52:00.347Z,2.00
2022-10-02T09:53:04.451Z,2.00
2022-10-02T09:54:08.312Z,2.50
2022-10-02T09:55:12.231Z,2.25
2022-10-02T09:56:16.248Z,2.50
2022-10-02T09:57:20.212Z,2.00
2022-10-02T09:58:24.152Z,2.00
2022-10-02T09:59:28.160Z,1.00
2022-10-02T10:00:32.253Z,0.50
2022-10-02T10:01:36.256Z,1.00
2022-10-02T10:02:40.319Z,0.50
2022-10-02T10:03:44.461Z,0.50
2022-10-02T10:05:05.110Z,0.50
2022-10-02T10:05:54.926Z,1.00
2022-10-02T10:06:59.129Z,1.00
2022-10-02T10:08:03.539Z,0.50
2022-10-02T10:09:07.744Z,0.50
2022-10-02T10:10:12.054Z,1.50
2022-10-02T10:11:16.360Z,2.00
2022-10-02T10:12:20.566Z,0.75
2022-10-02T10:13:24.890Z,0.50
2022-10-02T10:14:29.182Z,1.00
2022-10-02T10:15:33.180Z,1.25
2022-10-02T10:16:37.320Z,1.00
2022-10-02T10:17:41.393Z,1.75
2022-10-02T10:18:45.595Z,1.25
2022-10-02T10:19:49.734Z,0.75
2022-10-02T10:20:53.871Z,1.50
2022-10-02T10:21:57.765Z,2.50
2022-10-02T10:23:01.915Z,2.00
2022-10-02T10:24:06.120Z,2.00
2022-10-02T10:25:10.421Z,2.50
2022-10-02T10:26:14.509Z,2.50
2022-10-02T10:27:18.726Z,3.00
2022-10-02T10:28:23.067Z,2.00
2022-10-02T10:29:26.902Z,2.00
2022-10-02T10:30:31.148Z,2.75
2022-10-02T10:31:35.358Z,1.50
2022-10-02T10:32:39.465Z,2.00
2022-10-02T10:33:43.661Z,2.00
2022-10-02T10:34:47.967Z,2.50
2022-10-02T10:35:52.283Z,1.50
2022-10-02T10:36:56.370Z,1.50
2022-10-02T10:38:01.004Z,1.50
2022-10-02T10:39:05.302Z,2.50
2022-10-02T10:40:09.722Z,2.75
2022-10-02T10:41:13.921Z,2.50
2022-10-02T10:42:17.921Z,3.00
2022-10-02T10:43:22.341Z,3.00
2022-10-02T10:44:26.537Z,3.00
2022-10-02T10:45:30.420Z,4.50
2022-10-02T10:46:34.365Z,5.00
2022-10-02T10:47:38.437Z,4.00
2022-10-02T10:48:45.863Z,4.75
2022-10-02T10:49:47.730Z,5.00
2022-10-02T10:50:51.891Z,4.25
2022-10-02T10:51:56.290Z,5.50
2022-10-02T10:53:00.031Z,4.00
2022-10-02T10:54:04.267Z,4.00
2022-10-02T10:55:08.491Z,4.25
2022-10-02T10:56:12.697Z,4.00
2022-10-02T10:57:17.104Z,4.75
2022-10-02T10:58:21.419Z,4.00
2022-10-02T10:59:25.716Z,3.00
2022-10-02T11:00:29.832Z,3.00
2022-10-02T11:01:33.811Z,4.00
2022-10-02T11:02:37.988Z,4.25
2022-10-02T11:03:42.242Z,5.00
2022-10-02T11:04:46.346Z,5.00
2022-10-02T11:05:50.451Z,5.00
2022-10-02T11:06:54.550Z,4.50
2022-10-02T11:07:58.560Z,4.00
2022-10-02T11:09:02.457Z,4.00
2022-10-02T11:10:06.454Z,4.50
2022-10-02T11:11:10.338Z,6.00
2022-10-02T11:12:14.252Z,5.00
2022-10-02T11:13:18.360Z,4.00
2022-10-02T11:14:22.479Z,5.25
2022-10-02T11:15:26.572Z,5.00
2022-10-02T11:16:30.727Z,5.50
2022-10-02T11:17:34.768Z,6.00
2022-10-02T11:18:38.978Z,5.00
2022-10-02T11:19:42.979Z,4.75
2022-10-02T11:20:47.082Z,5.25
2022-10-02T11:21:51.081Z,4.75
2022-10-02T11:22:55.081Z,5.50
2022-10-02T11:23:59.182Z,5.00
2022-10-02T11:25:03.182Z,4.50
2022-10-02T11:26:07.286Z,6.50
2022-10-02T11:27:11.289Z,6.00
2022-10-02T11:28:15.574Z,6.00
2022-10-02T11:29:20.736Z,7.00
2022-10-02T11:30:24.934Z,6.00
2022-10-02T11:31:28.977Z,6.00
2022-10-02T11:32:33.101Z,6.50
2022-10-02T11:33:37.040Z,6.00
2022-10-02T11:34:41.011Z,5.50
2022-10-02T11:35:45.154Z,5.00
2022-10-02T11:36:49.453Z,5.75
2022-10-02T11:37:53.421Z,8.00
2022-10-02T11:38:57.263Z,7.00
2022-10-02T11:40:01.361Z,6.00
2022-10-02T11:41:05.471Z,7.25
2022-10-02T11:42:09.471Z,7.00
2022-10-02T11:43:13.347Z,6.50
2022-10-02T11:44:17.351Z,7.00
2022-10-02T11:45:21.456Z,8.00
2022-10-02T11:46:25.372Z,8.00
2022-10-02T11:47:29.769Z,7.50
2022-10-02T11:48:33.869Z,7.50
2022-10-02T11:49:37.882Z,8.25
2022-10-02T11:50:41.871Z,9.25
2022-10-02T11:51:45.786Z,8.75
2022-10-02T11:52:49.771Z,9.00
2022-10-02T11:53:53.802Z,8.00
2022-10-02T11:54:57.648Z,6.00
2022-10-02T11:56:01.570Z,6.50
2022-10-02T11:57:05.669Z,6.00
2022-10-02T11:58:09.783Z,6.75
2022-10-02T11:59:13.879Z,5.50
2022-10-02T12:00:17.912Z,6.00
2022-10-02T12:01:21.887Z,5.50
2022-10-02T12:02:25.842Z,5.00
2022-10-02T12:03:30.043Z,5.50
2022-10-02T12:04:34.089Z,7.00
2022-10-02T12:05:38.203Z,6.50
2022-10-02T12:06:42.297Z,6.00
2022-10-02T12:07:46.324Z,5.25
2022-10-02T12:08:50.403Z,5.00
2022-10-02T12:09:54.609Z,5.25
2022-10-02T12:10:58.608Z,5.50
2022-10-02T12:12:02.605Z,6.25
2022-10-02T12:13:07.841Z,6.00
2022-10-02T12:14:12.260Z,5.50
2022-10-02T12:15:16.569Z,6.50
2022-10-02T12:16:20.711Z,5.50
2022-10-02T12:17:24.828Z,7.50
2022-10-02T12:18:28.618Z,8.00
2022-10-02T12:19:32.768Z,7.00
2022-10-02T12:20:36.766Z,7.00
2022-10-02T12:21:40.751Z,7.75
2022-10-02T12:22:44.872Z,8.00
2022-10-02T12:23:48.840Z,7.00
2022-10-02T12:24:54.874Z,8.00
2022-10-02T12:25:57.793Z,7.25
2022-10-02T12:27:01.691Z,6.50
2022-10-02T12:28:05.647Z,7.00
2022-10-02T12:29:09.702Z,7.50
2022-10-02T12:30:13.927Z,7.00
2022-10-02T12:31:17.842Z,6.25
2022-10-02T12:32:21.908Z,6.25
2022-10-02T12:33:25.908Z,6.50
2022-10-02T12:34:30.230Z,5.75
2022-10-02T12:35:34.217Z,6.00
2022-10-02T12:36:38.227Z,7.00
2022-10-02T12:37:42.013Z,8.50
2022-10-02T12:38:46.220Z,9.00
2022-10-02T12:39:50.731Z,7.50
2022-10-02T12:40:54.949Z,6.00
2022-10-02T12:41:59.247Z,8.25
2022-10-02T12:43:03.552Z,9.25
2022-10-02T12:44:07.714Z,7.50
2022-10-02T12:45:12.116Z,8.50
2022-10-02T12:46:16.225Z,7.50
2022-10-02T12:47:20.348Z,7.25
2022-10-02T12:48:24.485Z,7.75
2022-10-02T12:49:28.488Z,9.00
2022-10-02T12:50:32.600Z,7.75
2022-10-02T12:51:36.900Z,7.50
2022-10-02T12:52:41.104Z,9.00
2022-10-02T12:53:45.102Z,9.00
2022-10-02T12:54:49.006Z,7.50
2022-10-02T12:55:53.012Z,7.50
2022-10-02T12:56:56.874Z,8.00
2022-10-02T12:58:00.911Z,8.50
2022-10-02T12:59:04.934Z,9.50
2022-10-02T13:00:08.898Z,10.00
2022-10-02T13:01:13.248Z,9.50
2022-10-02T13:02:18.575Z,9.00
2022-10-02T13:03:22.890Z,9.00
2022-10-02T13:04:27.157Z,8.50
2022-10-02T13:05:31.157Z,6.75
2022-10-02T13:06:35.266Z,7.00
2022-10-02T13:07:39.367Z,6.75
2022-10-02T13:08:43.265Z,5.75
2022-10-02T13:09:47.466Z,7.25
2022-10-02T13:10:51.467Z,8.50
2022-10-02T13:11:56.092Z,7.50
2022-10-02T13:13:00.093Z,6.50
2022-10-02T13:14:04.090Z,6.50
2022-10-02T13:15:08.095Z,7.50
2022-10-02T13:16:12.170Z,7.25
2022-10-02T13:17:16.298Z,8.50
2022-10-02T13:18:20.193Z,7.25
2022-10-02T13:19:24.146Z,6.00
2022-10-02T13:20:28.103Z,8.00
2022-10-02T13:21:32.095Z,7.50
2022-10-02T13:22:36.103Z,7.00
2022-10-02T13:23:41.826Z,8.75
2022-10-02T13:24:45.129Z,9.00
2022-10-02T13:25:49.048Z,8.00
2022-10-02T13:26:52.928Z,7.50
2022-10-02T13:27:56.771Z,7.75
2022-10-02T13:29:00.612Z,9.00
2022-10-02T13:30:04.487Z,8.00
2022-10-02T13:31:08.690Z,7.00
2022-10-02T13:32:12.601Z,7.00
2022-10-02T13:33:16.622Z,7.00
2022-10-02T13:34:20.591Z,6.50
2022-10-02T13:35:24.517Z,7.00
2022-10-02T13:36:40.361Z,7.75
2022-10-02T13:37:44.498Z,8.50
2022-10-02T13:38:48.706Z,8.50
2022-10-02T13:39:52.909Z,9.00
2022-10-02T13:40:57.222Z,8.25
2022-10-02T13:42:01.429Z,8.50
2022-10-02T13:43:05.540Z,9.00
2022-10-02T13:44:09.701Z,9.50
2022-10-02T13:45:13.941Z,9.00
2022-10-02T13:46:18.416Z,8.00
2022-10-02T13:47:22.535Z,8.00
2022-10-02T13:48:26.569Z,6.00
2022-10-02T13:49:30.568Z,7.00
2022-10-02T13:50:34.875Z,9.00
2022-10-02T13:51:39.078Z,8.75
2022-10-02T13:52:43.280Z,8.50
2022-10-02T13:53:47.282Z,7.50
2022-10-02T13:54:51.287Z,7.00
2022-10-02T13:55:55.182Z,8.00
2022-10-02T13:56:59.201Z,8.00
2022-10-02T13:58:03.202Z,7.50
2022-10-02T13:59:07.186Z,7.50
2022-10-02T14:00:11.082Z,7.00
2022-10-02T14:01:15.205Z,9.00
2022-10-02T14:02:19.090Z,9.00
2022-10-02T14:03:23.015Z,8.00
2022-10-02T14:04:26.994Z,7.75
2022-10-02T14:05:30.986Z,7.50
2022-10-02T14:06:34.941Z,8.50
2022-10-02T14:07:38.885Z,9.50
2022-10-02T14:08:42.989Z,9.00
2022-10-02T14:09:46.988Z,8.50
2022-10-02T14:10:51.097Z,8.50
2022-10-02T14:11:55.200Z,7.25
2022-10-02T14:12:59.096Z,9.00