createdAt,value
2022-11-02T00:00:25.315Z,10.70
2022-11-02T00:01:25.377Z,10.70
2022-11-02T00:02:25.415Z,10.72
2022-11-02T00:03:25.287Z,10.74
2022-11-02T00:04:25.261Z,10.76
2022-11-02T00:05:25.261Z,10.79
2022-11-02T00:06:25.235Z,10.82
2022-11-02T00:07:25.243Z,10.86
2022-11-02T00:08:25.282Z,10.91
2022-11-02T00:09:25.204Z,10.95
2022-11-02T00:10:25.184Z,11.00
2022-11-02T00:11:25.176Z,11.06
2022-11-02T00:12:25.156Z,11.12
2022-11-02T00:13:25.169Z,11.17
2022-11-02T00:14:25.144Z,11.22
2022-11-02T00:15:25.136Z,11.27
2022-11-02T00:16:25.132Z,11.30
2022-11-02T00:17:25.090Z,11.31
2022-11-02T00:18:25.097Z,11.33
2022-11-02T00:19:25.065Z,11.33
2022-11-02T00:20:25.091Z,11.32
2022-11-02T00:21:25.087Z,11.29
2022-11-02T00:22:25.028Z,11.24
2022-11-02T00:23:25.025Z,11.17
2022-11-02T00:24:25.032Z,11.10
2022-11-02T00:25:24.993Z,11.04
2022-11-02T00:26:25.007Z,10.97
2022-11-02T00:27:25.013Z,10.92
2022-11-02T00:28:24.951Z,10.89
2022-11-02T00:29:26.940Z,10.87
2022-11-02T00:30:24.942Z,10.84
2022-11-02T00:31:24.908Z,10.81
2022-11-02T00:32:24.903Z,10.77
2022-11-02T00:33:24.883Z,10.74
2022-11-02T00:34:24.879Z,10.72
2022-11-02T00:35:24.862Z,10.69
2022-11-02T00:36:24.848Z,10.66
2022-11-02T00:37:24.890Z,10.63
2022-11-02T00:38:24.844Z,10.61
2022-11-02T00:39:24.815Z,10.60
2022-11-02T00:40:24.812Z,10.60
2022-11-02T00:41:24.788Z,10.61
2022-11-02T00:42:24.770Z,10.62
2022-11-02T00:43:24.743Z,10.66
2022-11-02T00:44:24.752Z,10.69
2022-11-02T00:45:24.719Z,10.74
2022-11-02T00:46:24.735Z,10.79
2022-11-02T00:47:24.708Z,10.85
2022-11-02T00:48:24.712Z,10.91
2022-11-02T00:49:24.673Z,10.97
2022-11-02T00:50:24.662Z,11.03
2022-11-02T00:51:24.639Z,11.08
2022-11-02T00:52:24.634Z,11.14
2022-11-02T00:53:24.620Z,11.18
2022-11-02T00:54:27.662Z,11.23
2022-11-02T00:55:24.596Z,11.27
2022-11-02T00:56:24.610Z,11.31
2022-11-02T00:57:24.566Z,11.35
2022-11-02T00:58:24.571Z,11.39
2022-11-02T00:59:24.546Z,11.43
2022-11-02T01:00:24.540Z,11.46
2022-11-02T01:01:24.643Z,11.49
2022-11-02T01:02:24.651Z,11.52
2022-11-02T01:03:24.493Z,11.54
2022-11-02T01:04:24.481Z,11.56
2022-11-02T01:05:24.460Z,11.58
2022-11-02T01:06:24.451Z,11.59
2022-11-02T01:07:24.433Z,11.61
2022-11-02T01:08:24.425Z,11.62
2022-11-02T01:09:24.418Z,11.63
2022-11-02T01:10:24.410Z,11.64
2022-11-02T01:11:24.383Z,11.64
2022-11-02T01:12:24.397Z,11.64
2022-11-02T01:13:24.353Z,11.64
2022-11-02T01:14:24.354Z,11.62
2022-11-02T01:15:24.334Z,11.58
2022-11-02T01:16:24.318Z,11.54
2022-11-02T01:17:24.337Z,11.50
2022-11-02T01:18:24.302Z,11.47
2022-11-02T01:19:24.282Z,11.45
2022-11-02T01:20:24.275Z,11.42
2022-11-02T01:21:24.251Z,11.41
2022-11-02T01:22:24.243Z,11.39
2022-11-02T01:23:24.231Z,11.38
2022-11-02T01:24:24.227Z,11.37
2022-11-02T01:25:24.206Z,11.37
2022-11-02T01:26:24.207Z,11.37
2022-11-02T01:27:24.186Z,11.37
2022-11-02T01:28:24.163Z,11.38
2022-11-02T01:29:24.144Z,11.39
2022-11-02T01:30:24.142Z,11.39
2022-11-02T01:31:24.157Z,11.39
2022-11-02T01:32:24.108Z,11.39
2022-11-02T01:33:24.098Z,11.38
2022-11-02T01:34:24.128Z,11.38
2022-11-02T01:35:24.079Z,11.38
2022-11-02T01:36:24.187Z,11.38
2022-11-02T01:37:24.042Z,11.38
2022-11-02T01:38:24.036Z,11.39
2022-11-02T01:39:24.031Z,11.39
2022-11-02T01:40:24.002Z,11.40
2022-11-02T01:41:24.038Z,11.40
2022-11-02T01:42:24.019Z,11.40
2022-11-02T01:43:23.969Z,11.41
2022-11-02T01:44:23.972Z,11.41
2022-11-02T01:45:23.944Z,11.42
2022-11-02T01:46:23.937Z,11.42
2022-11-02T01:47:23.953Z,11.42
2022-11-02T01:48:23.908Z,11.42
2022-11-02T01:49:23.915Z,11.42
2022-11-02T01:50:23.892Z,11.42
2022-11-02T01:51:23.867Z,11.42
2022-11-02T01:52:23.875Z,11.41
2022-11-02T01:53:23.857Z,11.41
2022-11-02T01:54:23.904Z,11.39
2022-11-02T01:55:23.833Z,11.38
2022-11-02T01:57:23.785Z,11.36
2022-11-02T01:58:23.813Z,11.35
2022-11-02T01:59:23.806Z,11.34
2022-11-02T02:00:23.760Z,11.33
2022-11-02T02:01:23.898Z,11.33
2022-11-02T02:02:23.816Z,11.33
2022-11-02T02:03:23.743Z,11.33
2022-11-02T02:04:23.708Z,11.33
2022-11-02T02:05:23.703Z,11.33
2022-11-02T02:06:23.726Z,11.33
2022-11-02T02:07:23.677Z,11.33
2022-11-02T02:08:23.658Z,11.33
2022-11-02T02:09:23.638Z,11.32
2022-11-02T02:10:23.631Z,11.32
2022-11-02T02:11:23.629Z,11.31
2022-11-02T02:12:23.605Z,11.31
2022-11-02T02:13:23.581Z,11.30
2022-11-02T02:14:23.577Z,11.30
2022-11-02T02:15:23.559Z,11.30
2022-11-02T02:16:23.557Z,11.30
2022-11-02T02:17:23.567Z,11.29
2022-11-02T02:18:23.517Z,11.30
2022-11-02T02:19:23.512Z,11.30
2022-11-02T02:20:23.513Z,11.31
2022-11-02T02:21:23.510Z,11.31
2022-11-02T02:22:23.485Z,11.30
2022-11-02T02:23:23.483Z,11.30
2022-11-02T02:24:23.481Z,11.28
2022-11-02T02:25:23.497Z,11.25
2022-11-02T02:26:23.436Z,11.20
2022-11-02T02:27:23.427Z,11.15
2022-11-02T02:28:23.399Z,11.10
2022-11-02T02:29:23.384Z,11.06
2022-11-02T02:30:23.387Z,11.03
2022-11-02T02:31:23.366Z,11.00
2022-11-02T02:32:23.351Z,10.98
2022-11-02T02:33:23.380Z,10.98
2022-11-02T02:34:23.321Z,10.97
2022-11-02T02:35:23.326Z,10.97
2022-11-02T02:36:23.290Z,10.96
2022-11-02T02:37:23.280Z,10.95
2022-11-02T02:38:23.274Z,10.93
2022-11-02T02:39:23.253Z,10.91
2022-11-02T02:40:23.259Z,10.90
2022-11-02T02:41:23.233Z,10.89
2022-11-02T02:42:23.221Z,10.89
2022-11-02T02:43:23.202Z,10.89
2022-11-02T02:44:23.198Z,10.90
2022-11-02T02:45:23.181Z,10.91
2022-11-02T02:46:23.188Z,10.93
2022-11-02T02:47:23.153Z,10.95
2022-11-02T02:48:23.165Z,10.98
2022-11-02T02:49:23.126Z,11.01
2022-11-02T02:50:23.110Z,11.04
2022-11-02T02:51:23.121Z,11.07
2022-11-02T02:52:23.080Z,11.10
2022-11-02T02:53:23.074Z,11.13
2022-11-02T02:54:23.059Z,11.16
2022-11-02T02:55:23.062Z,11.19
2022-11-02T02:56:23.043Z,11.22
2022-11-02T02:57:23.021Z,11.25
2022-11-02T02:58:23.032Z,11.27
2022-11-02T02:59:22.990Z,11.30
2022-11-02T03:00:22.987Z,11.32
2022-11-02T03:01:23.099Z,11.35
2022-11-02T03:02:23.116Z,11.37
2022-11-02T03:03:22.972Z,11.40
2022-11-02T03:04:22.930Z,11.42
2022-11-02T03:05:22.953Z,11.44
2022-11-02T03:06:22.906Z,11.46
2022-11-02T03:07:22.898Z,11.48
2022-11-02T03:08:22.900Z,11.48
2022-11-02T03:09:22.876Z,11.48
2022-11-02T03:10:22.855Z,11.47
2022-11-02T03:11:22.868Z,11.46
2022-11-02T03:12:22.825Z,11.46
2022-11-02T03:13:22.821Z,11.46
2022-11-02T03:14:22.801Z,11.46
2022-11-02T03:15:22.783Z,11.46
2022-11-02T03:16:22.788Z,11.47
2022-11-02T03:17:22.783Z,11.49
2022-11-02T03:18:22.761Z,11.50
2022-11-02T03:19:22.731Z,11.52
2022-11-02T03:20:22.724Z,11.53
2022-11-02T03:21:22.708Z,11.53
2022-11-02T03:22:22.701Z,11.53
2022-11-02T03:23:22.684Z,11.53
2022-11-02T03:24:22.684Z,11.54
2022-11-02T03:25:22.678Z,11.54
2022-11-02T03:26:22.654Z,11.53
2022-11-02T03:27:22.663Z,11.52
2022-11-02T03:28:22.627Z,11.51
2022-11-02T03:29:22.651Z,11.49
2022-11-02T03:30:22.601Z,11.47
2022-11-02T03:31:22.591Z,11.44
2022-11-02T03:32:22.579Z,11.43
2022-11-02T03:33:22.571Z,11.42
2022-11-02T03:34:22.561Z,11.41
2022-11-02T03:35:22.538Z,11.40
2022-11-02T03:36:22.564Z,11.38
2022-11-02T03:37:22.519Z,11.38
2022-11-02T03:38:22.522Z,11.38
2022-11-02T03:39:22.497Z,11.38
2022-11-02T03:40:22.480Z,11.39
2022-11-02T03:41:22.457Z,11.40
2022-11-02T03:42:22.452Z,11.41
2022-11-02T03:43:22.427Z,11.43
2022-11-02T03:44:22.415Z,11.45
2022-11-02T03:45:22.404Z,11.45
2022-11-02T03:46:22.404Z,11.45
2022-11-02T03:47:22.395Z,11.44
2022-11-02T03:48:22.377Z,11.42
2022-11-02T03:49:22.350Z,11.41
2022-11-02T03:50:22.343Z,11.40
2022-11-02T03:51:22.366Z,11.38
2022-11-02T03:52:22.310Z,11.36
2022-11-02T03:53:22.324Z,11.33
2022-11-02T03:54:22.292Z,11.30
2022-11-02T03:55:22.272Z,11.28
2022-11-02T03:56:22.265Z,11.27
2022-11-02T03:57:22.275Z,11.26
2022-11-02T03:58:22.239Z,11.25
2022-11-02T03:59:22.225Z,11.25
2022-11-02T04:00:22.211Z,11.25
2022-11-02T04:01:22.312Z,11.25
2022-11-02T04:02:22.382Z,11.25
2022-11-02T04:03:22.176Z,11.24
2022-11-02T04:04:22.168Z,11.23
2022-11-02T04:05:22.150Z,11.23
2022-11-02T04:06:22.141Z,11.22
2022-11-02T04:07:22.144Z,11.22
2022-11-02T04:08:22.106Z,11.22
2022-11-02T04:09:22.151Z,11.21
2022-11-02T04:10:22.078Z,11.21
2022-11-02T04:11:22.097Z,11.22
2022-11-02T04:12:22.055Z,11.23
2022-11-02T04:13:22.050Z,11.23
2022-11-02T04:14:22.047Z,11.24
2022-11-02T04:15:22.021Z,11.24
2022-11-02T04:16:26.757Z,11.23
2022-11-02T04:17:22.058Z,11.23
2022-11-02T04:18:21.993Z,11.24
2022-11-02T04:19:21.971Z,11.24
2022-11-02T04:20:21.964Z,11.24
2022-11-02T04:21:21.962Z,11.24
2022-11-02T04:22:21.936Z,11.23
2022-11-02T04:23:21.957Z,11.22
2022-11-02T04:24:21.926Z,11.22
2022-11-02T04:25:21.903Z,11.22
2022-11-02T04:26:21.877Z,11.22
2022-11-02T04:27:21.869Z,11.21
2022-11-02T04:28:21.858Z,11.20
2022-11-02T04:29:21.851Z,11.19
2022-11-02T04:30:21.899Z,11.18
2022-11-02T04:31:21.817Z,11.17
2022-11-02T04:32:21.801Z,11.17
2022-11-02T04:33:21.804Z,11.16
2022-11-02T04:34:21.774Z,11.16
2022-11-02T04:35:21.769Z,11.16
2022-11-02T04:36:21.756Z,11.16
2022-11-02T04:37:21.795Z,11.16
2022-11-02T04:38:21.738Z,11.16
2022-11-02T04:39:21.714Z,11.15
2022-11-02T04:40:21.703Z,11.13
2022-11-02T04:41:21.687Z,11.10
2022-11-02T04:42:21.697Z,11.07
2022-11-02T04:43:21.682Z,11.04
2022-11-02T04:44:24.856Z,11.02
2022-11-02T04:45:21.652Z,10.99
2022-11-02T04:46:21.620Z,10.95
2022-11-02T04:47:21.613Z,10.92
2022-11-02T04:48:21.591Z,10.90
2022-11-02T04:49:21.601Z,10.87
2022-11-02T04:50:21.574Z,10.85
2022-11-02T04:51:21.560Z,10.82
2022-11-02T04:52:21.549Z,10.81
2022-11-02T04:53:21.539Z,10.79
2022-11-02T04:54:21.540Z,10.77
2022-11-02T04:55:21.542Z,10.76
2022-11-02T04:56:21.495Z,10.75
2022-11-02T04:57:21.488Z,10.73
2022-11-02T04:58:21.479Z,10.72
2022-11-02T04:59:21.456Z,10.70
2022-11-02T05:00:21.446Z,10.68
2022-11-02T05:01:21.608Z,10.67
2022-11-02T05:02:21.643Z,10.66
2022-11-02T05:03:21.426Z,10.67
2022-11-02T05:04:21.387Z,10.67
2022-11-02T05:05:21.379Z,10.68
2022-11-02T05:06:21.359Z,10.68
2022-11-02T05:07:21.356Z,10.69
2022-11-02T05:08:21.347Z,10.68
2022-11-02T05:09:21.350Z,10.67
2022-11-02T05:10:21.313Z,10.66
2022-11-02T05:11:21.318Z,10.65
2022-11-02T05:12:24.178Z,10.63
2022-11-02T05:13:21.281Z,10.62
2022-11-02T05:14:21.274Z,10.62
2022-11-02T05:15:21.249Z,10.63
2022-11-02T05:16:21.257Z,10.63
2022-11-02T05:17:21.230Z,10.64
2022-11-02T05:19:21.214Z,10.67
2022-11-02T05:20:21.191Z,10.69
2022-11-02T05:21:21.176Z,10.71
2022-11-02T05:22:21.158Z,10.71
2022-11-02T05:23:21.145Z,10.71
2022-11-02T05:24:21.165Z,10.71
2022-11-02T05:25:21.141Z,10.72
2022-11-02T05:26:21.125Z,10.73
2022-11-02T05:27:21.103Z,10.74
2022-11-02T05:28:21.089Z,10.76
2022-11-02T05:29:21.095Z,10.77
2022-11-02T05:30:21.078Z,10.78
2022-11-02T05:31:21.074Z,10.78
2022-11-02T05:32:21.035Z,10.79
2022-11-02T05:33:21.043Z,10.79
2022-11-02T05:34:21.012Z,10.80
2022-11-02T05:35:21.004Z,10.80
2022-11-02T05:36:21.017Z,10.80
2022-11-02T05:37:20.992Z,10.80
2022-11-02T05:38:20.952Z,10.80
2022-11-02T05:39:20.958Z,10.80
2022-11-02T05:40:20.932Z,10.79
2022-11-02T05:41:20.927Z,10.77
2022-11-02T05:42:20.921Z,10.76
2022-11-02T05:43:20.894Z,10.74
2022-11-02T05:44:20.881Z,10.72
2022-11-02T05:45:24.494Z,10.71
2022-11-02T05:46:20.867Z,10.70
2022-11-02T05:47:20.869Z,10.70
2022-11-02T05:48:20.846Z,10.70
2022-11-02T05:49:20.815Z,10.70
2022-11-02T05:50:20.805Z,10.70
2022-11-02T05:51:20.790Z,10.71
2022-11-02T05:52:20.790Z,10.71
2022-11-02T05:53:20.803Z,10.72
2022-11-02T05:54:20.765Z,10.73
2022-11-02T05:55:20.781Z,10.75
2022-11-02T05:56:24.804Z,10.78
2022-11-02T05:57:20.708Z,10.82
2022-11-02T05:58:20.701Z,10.85
2022-11-02T05:59:20.705Z,10.90
2022-11-02T06:00:20.703Z,10.93
2022-11-02T06:01:20.717Z,10.97
2022-11-02T06:02:23.277Z,11.00
2022-11-02T06:03:20.644Z,11.03
2022-11-02T06:04:20.750Z,11.06
2022-11-02T06:05:20.837Z,11.07
2022-11-02T06:06:20.600Z,11.09
2022-11-02T06:07:20.583Z,11.10
2022-11-02T06:08:20.576Z,11.12
2022-11-02T06:09:20.551Z,11.13
2022-11-02T06:10:20.534Z,11.13
2022-11-02T06:11:20.577Z,11.14
2022-11-02T06:12:20.514Z,11.14
2022-11-02T06:13:20.499Z,11.14
2022-11-02T06:14:20.510Z,11.14
2022-11-02T06:15:20.495Z,11.14
2022-11-02T06:16:23.319Z,11.14
2022-11-02T06:17:20.448Z,11.13
2022-11-02T06:18:20.446Z,11.11
2022-11-02T06:19:20.428Z,11.10
2022-11-02T06:20:20.416Z,11.08
2022-11-02T06:21:20.409Z,11.06
2022-11-02T06:22:20.378Z,11.04
2022-11-02T06:23:20.368Z,11.02
2022-11-02T06:24:20.365Z,11.00
2022-11-02T06:25:20.344Z,10.99
2022-11-02T06:26:20.352Z,10.97
2022-11-02T06:27:20.337Z,10.95
2022-11-02T06:28:20.314Z,10.94
2022-11-02T06:29:20.294Z,10.94
2022-11-02T06:30:20.274Z,10.95
2022-11-02T06:31:20.283Z,10.96
2022-11-02T06:32:20.259Z,10.97
2022-11-02T06:33:20.287Z,10.98
2022-11-02T06:34:20.232Z,10.99
2022-11-02T06:35:20.220Z,11.00
2022-11-02T06:36:20.209Z,11.00
2022-11-02T06:37:20.192Z,11.01
2022-11-02T06:38:20.203Z,11.01
2022-11-02T06:39:20.166Z,11.01
2022-11-02T06:40:22.585Z,11.01
2022-11-02T06:41:20.157Z,11.01
2022-11-02T06:42:20.121Z,11.01
2022-11-02T06:43:20.753Z,11.02
2022-11-02T06:44:20.932Z,11.04
2022-11-02T06:45:20.105Z,11.06
2022-11-02T06:46:20.068Z,11.07
2022-11-02T06:47:20.083Z,11.08
2022-11-02T06:48:20.037Z,11.09
2022-11-02T06:49:20.064Z,11.10
2022-11-02T06:50:20.050Z,11.12
2022-11-02T06:51:20.051Z,11.13
2022-11-02T06:52:19.994Z,11.13
2022-11-02T06:53:19.977Z,11.12
2022-11-02T06:54:19.972Z,11.11
2022-11-02T06:55:19.963Z,11.10
2022-11-02T06:56:19.976Z,11.09
2022-11-02T06:57:19.956Z,11.08
2022-11-02T06:58:19.943Z,11.06
2022-11-02T06:59:19.902Z,11.04
2022-11-02T07:00:22.777Z,11.02
2022-11-02T07:01:20.031Z,11.00
2022-11-02T07:02:19.962Z,11.00
2022-11-02T07:03:19.871Z,10.99
2022-11-02T07:04:19.842Z,11.00
2022-11-02T07:05:19.826Z,11.00
2022-11-02T07:06:19.814Z,11.01
2022-11-02T07:07:19.812Z,11.01
2022-11-02T07:08:19.791Z,11.02
2022-11-02T07:09:19.779Z,11.04
2022-11-02T07:10:19.763Z,11.06
2022-11-02T07:11:19.754Z,11.07
2022-11-02T07:12:23.059Z,11.09
2022-11-02T07:13:19.729Z,11.09
2022-11-02T07:14:19.715Z,11.10
2022-11-02T07:15:19.697Z,11.11
2022-11-02T07:16:19.693Z,11.13
2022-11-02T07:17:19.684Z,11.16
2022-11-02T07:18:19.668Z,11.18
2022-11-02T07:19:19.649Z,11.21
2022-11-02T07:20:19.634Z,11.24
2022-11-02T07:22:19.612Z,11.31
2022-11-02T07:23:19.632Z,11.34
2022-11-02T07:24:19.618Z,11.37
2022-11-02T07:25:19.584Z,11.40
2022-11-02T07:26:19.560Z,11.43
2022-11-02T07:27:19.543Z,11.46
2022-11-02T07:28:19.525Z,11.48
2022-11-02T07:29:19.528Z,11.49
2022-11-02T07:30:19.510Z,11.51
2022-11-02T07:31:19.541Z,11.52
2022-11-02T07:32:19.477Z,11.53
2022-11-02T07:33:19.470Z,11.55
2022-11-02T07:34:19.451Z,11.57
2022-11-02T07:35:19.442Z,11.58
2022-11-02T07:36:19.423Z,11.60
2022-11-02T07:37:19.421Z,11.62
2022-11-02T07:38:19.410Z,11.64
2022-11-02T07:39:19.410Z,11.65
2022-11-02T07:40:19.375Z,11.66
2022-11-02T07:41:19.367Z,11.67
2022-11-02T07:42:19.386Z,11.67
2022-11-02T07:43:19.355Z,11.67
2022-11-02T07:44:19.344Z,11.68
2022-11-02T07:45:19.311Z,11.69
2022-11-02T07:46:19.310Z,11.70
2022-11-02T07:47:19.300Z,11.71
2022-11-02T07:48:19.275Z,11.73
2022-11-02T07:49:21.594Z,11.74
2022-11-02T07:50:19.251Z,11.76
2022-11-02T07:51:19.238Z,11.78
2022-11-02T07:52:19.229Z,11.80
2022-11-02T07:53:19.247Z,11.81
2022-11-02T07:54:19.194Z,11.83
2022-11-02T07:55:19.185Z,11.84
2022-11-02T07:56:19.185Z,11.86
2022-11-02T07:57:19.164Z,11.88
2022-11-02T07:58:19.159Z,11.90
2022-11-02T07:59:19.139Z,11.92
2022-11-02T08:00:19.124Z,11.94
2022-11-02T08:01:19.180Z,11.96
2022-11-02T08:02:19.115Z,11.97
2022-11-02T08:03:19.143Z,11.98
2022-11-02T08:04:19.151Z,12.00
2022-11-02T08:05:19.053Z,12.02
2022-11-02T08:06:19.038Z,12.04
2022-11-02T08:07:19.023Z,12.06
2022-11-02T08:08:19.030Z,12.09
2022-11-02T08:09:19.000Z,12.11
2022-11-02T08:10:18.995Z,12.14
2022-11-02T08:11:18.968Z,12.16
2022-11-02T08:12:18.967Z,12.19
2022-11-02T08:13:18.958Z,12.22
2022-11-02T08:14:18.932Z,12.25
2022-11-02T08:15:18.922Z,12.28
2022-11-02T08:16:18.906Z,12.31
2022-11-02T08:17:18.890Z,12.34
2022-11-02T08:18:18.879Z,12.36
2022-11-02T08:19:18.888Z,12.39
2022-11-02T08:20:18.838Z,12.42
2022-11-02T08:21:18.839Z,12.45
2022-11-02T08:22:18.821Z,12.47
2022-11-02T08:23:18.812Z,12.50
2022-11-02T08:24:18.792Z,12.52
2022-11-02T08:25:18.777Z,12.55
2022-11-02T08:26:18.760Z,12.57
2022-11-02T08:27:18.742Z,12.60
2022-11-02T08:28:18.741Z,12.63
2022-11-02T08:29:18.734Z,12.65
2022-11-02T08:30:18.726Z,12.68
2022-11-02T08:31:18.725Z,12.70
2022-11-02T08:32:18.676Z,12.74
2022-11-02T08:33:18.673Z,12.77
2022-11-02T08:34:18.667Z,12.81
2022-11-02T08:35:18.640Z,12.85
2022-11-02T08:36:18.625Z,12.89
2022-11-02T08:37:18.614Z,12.92
2022-11-02T08:38:18.600Z,12.95
2022-11-02T08:39:19.225Z,12.98
2022-11-02T08:40:18.588Z,13.00
2022-11-02T08:41:18.574Z,13.02
2022-11-02T08:42:18.547Z,13.04
2022-11-02T08:43:18.528Z,13.05
2022-11-02T08:44:18.531Z,13.08
2022-11-02T08:45:18.494Z,13.10
2022-11-02T08:46:18.554Z,13.12
2022-11-02T08:47:18.473Z,13.14
2022-11-02T08:48:18.480Z,13.16
2022-11-02T08:49:18.440Z,13.18
2022-11-02T08:50:18.442Z,13.21
2022-11-02T08:51:18.414Z,13.23
2022-11-02T08:52:18.409Z,13.25
2022-11-02T08:53:18.391Z,13.27
2022-11-02T08:54:18.377Z,13.30
2022-11-02T08:55:18.370Z,13.33
2022-11-02T08:56:18.355Z,13.36
2022-11-02T08:57:18.341Z,13.39
2022-11-02T08:58:18.342Z,13.42
2022-11-02T08:59:18.298Z,13.44
2022-11-02T09:00:18.310Z,13.47
2022-11-02T09:01:18.333Z,13.50
2022-11-02T09:02:18.413Z,13.53
2022-11-02T09:03:23.425Z,13.56
2022-11-02T09:04:18.264Z,13.59
2022-11-02T09:05:18.226Z,13.61
2022-11-02T09:06:18.220Z,13.63
2022-11-02T09:07:18.207Z,13.65
2022-11-02T09:08:18.243Z,13.66
2022-11-02T09:09:18.165Z,13.67
2022-11-02T09:10:18.170Z,13.69
2022-11-02T09:11:18.148Z,13.70
2022-11-02T09:12:18.139Z,13.70
2022-11-02T09:13:18.118Z,13.71
2022-11-02T09:14:18.211Z,13.72
2022-11-02T09:15:18.103Z,13.74
2022-11-02T09:16:18.079Z,13.77
2022-11-02T09:17:18.060Z,13.79
2022-11-02T09:18:18.056Z,13.82
2022-11-02T09:19:18.047Z,13.85
2022-11-02T09:20:18.034Z,13.87
2022-11-02T09:21:18.016Z,13.89
2022-11-02T09:22:18.008Z,13.90
2022-11-02T09:23:17.979Z,13.92
2022-11-02T09:24:18.014Z,13.93
2022-11-02T09:25:17.958Z,13.94
2022-11-02T09:26:17.959Z,13.95
2022-11-02T09:27:17.928Z,13.96
2022-11-02T09:28:17.919Z,13.96
2022-11-02T09:29:17.965Z,13.97
2022-11-02T09:30:17.893Z,13.97
2022-11-02T09:31:17.902Z,13.97
2022-11-02T09:32:17.878Z,13.97
2022-11-02T09:33:17.859Z,13.97
2022-11-02T09:34:17.840Z,13.97
2022-11-02T09:35:17.833Z,13.96
2022-11-02T09:36:17.815Z,13.97
2022-11-02T09:37:17.807Z,13.97
2022-11-02T09:38:17.794Z,13.96
2022-11-02T09:39:17.783Z,13.96
2022-11-02T09:40:17.769Z,13.94
2022-11-02T09:41:17.763Z,13.93
2022-11-02T09:42:17.749Z,13.91
2022-11-02T09:43:17.728Z,13.90
2022-11-02T09:44:17.730Z,13.89
2022-11-02T09:45:17.697Z,13.89
2022-11-02T09:46:17.729Z,13.89
2022-11-02T09:48:03.108Z,13.90
2022-11-02T09:48:26.881Z,13.91
2022-11-02T09:49:17.657Z,13.92
2022-11-02T09:50:17.675Z,13.93
2022-11-02T09:51:17.623Z,13.94
2022-11-02T09:52:17.618Z,13.95
2022-11-02T09:53:17.599Z,13.96
2022-11-02T09:54:18.148Z,13.97
2022-11-02T09:55:17.596Z,13.98
2022-11-02T09:56:17.558Z,13.98
2022-11-02T09:57:17.548Z,13.99
2022-11-02T09:58:17.548Z,14.00
2022-11-02T09:59:17.522Z,14.00
2022-11-02T10:00:17.502Z,14.00
2022-11-02T10:01:17.543Z,14.00
2022-11-02T10:02:17.506Z,14.00
2022-11-02T10:03:17.472Z,14.00
2022-11-02T10:04:17.459Z,13.99
2022-11-02T10:05:17.436Z,13.97
2022-11-02T10:06:17.433Z,13.95
2022-11-02T10:07:17.422Z,13.93
2022-11-02T10:08:17.403Z,13.91
2022-11-02T10:09:17.380Z,13.89
2022-11-02T10:10:17.378Z,13.88
2022-11-02T10:11:17.370Z,13.88
2022-11-02T10:12:17.351Z,13.87
2022-11-02T10:13:17.332Z,13.87
2022-11-02T10:14:17.328Z,13.87
2022-11-02T10:15:17.316Z,13.87
2022-11-02T10:16:17.290Z,13.87
2022-11-02T10:17:17.280Z,13.88
2022-11-02T10:18:17.268Z,13.88
2022-11-02T10:19:17.257Z,13.87
2022-11-02T10:20:17.249Z,13.87
2022-11-02T10:21:17.226Z,13.87
2022-11-02T10:22:17.212Z,13.87
2022-11-02T10:23:17.204Z,13.87
2022-11-02T10:24:17.195Z,13.87
2022-11-02T10:25:17.177Z,13.86
2022-11-02T10:26:17.163Z,13.86
2022-11-02T10:27:17.167Z,13.85
2022-11-02T10:28:17.215Z,13.85
2022-11-02T10:29:17.122Z,13.85
2022-11-02T10:30:17.110Z,13.85
2022-11-02T10:31:17.099Z,13.85
2022-11-02T10:32:17.082Z,13.85
2022-11-02T10:33:17.060Z,13.85
2022-11-02T10:34:17.081Z,13.86
2022-11-02T10:35:36.762Z,13.86
2022-11-02T10:36:18.526Z,13.86
2022-11-02T10:37:17.030Z,13.86
2022-11-02T10:38:17.422Z,13.85
2022-11-02T10:39:16.994Z,13.85
2022-11-02T10:40:16.987Z,13.84
2022-11-02T10:41:16.960Z,13.84
2022-11-02T10:42:16.952Z,13.84
2022-11-02T10:43:16.946Z,13.83
2022-11-02T10:44:16.937Z,13.83
2022-11-02T10:45:16.917Z,13.83
2022-11-02T10:46:16.911Z,13.83
2022-11-02T10:47:16.903Z,13.83
2022-11-02T10:48:16.868Z,13.82
2022-11-02T10:49:16.864Z,13.82
2022-11-02T10:50:16.887Z,13.82
2022-11-02T10:51:16.863Z,13.82
2022-11-02T10:52:16.840Z,13.83
2022-11-02T10:54:20.583Z,13.83
2022-11-02T10:55:16.801Z,13.84
2022-11-02T10:56:16.775Z,13.84
2022-11-02T10:57:16.754Z,13.85
2022-11-02T10:58:16.739Z,13.85
2022-11-02T10:59:16.725Z,13.86
2022-11-02T11:00:16.733Z,13.87
2022-11-02T11:01:16.859Z,13.87
2022-11-02T11:02:16.695Z,13.88
2022-11-02T11:03:16.680Z,13.89
2022-11-02T11:04:16.660Z,13.89
2022-11-02T11:05:16.651Z,13.90
2022-11-02T11:06:16.651Z,13.90
2022-11-02T11:07:16.627Z,13.90
2022-11-02T11:08:16.608Z,13.91
2022-11-02T11:09:16.610Z,13.91
2022-11-02T11:10:16.586Z,13.92
2022-11-02T11:11:16.579Z,13.93
2022-11-02T11:12:16.582Z,13.93
2022-11-02T11:16:18.659Z,13.92
2022-11-02T11:20:16.468Z,13.89
2022-11-02T11:21:16.442Z,13.89
2022-11-02T11:22:16.428Z,13.90
2022-11-02T11:23:16.418Z,13.90
2022-11-02T11:24:16.437Z,13.91
2022-11-02T11:25:16.408Z,13.91
2022-11-02T11:26:16.390Z,13.92
2022-11-02T11:27:16.360Z,13.93
2022-11-02T11:28:16.360Z,13.94
2022-11-02T11:29:16.341Z,13.94
2022-11-02T11:30:28.319Z,13.95
2022-11-02T11:31:16.332Z,13.96
2022-11-02T11:32:16.295Z,13.97
2022-11-02T11:33:16.280Z,13.99
2022-11-02T11:34:16.277Z,14.00
2022-11-02T11:35:16.271Z,14.00
2022-11-02T11:36:16.342Z,14.00
2022-11-02T11:37:16.228Z,14.00
2022-11-02T11:38:16.261Z,14.00
2022-11-02T11:39:16.197Z,14.00
2022-11-02T11:40:16.219Z,14.00
2022-11-02T11:41:16.207Z,13.99
2022-11-02T11:42:16.170Z,13.98
2022-11-02T11:43:16.153Z,13.97
2022-11-02T11:44:16.141Z,13.96
2022-11-02T11:45:16.127Z,13.94
2022-11-02T11:46:16.160Z,13.93
2022-11-02T11:47:16.119Z,13.91
2022-11-02T11:48:16.081Z,13.90
2022-11-02T11:49:16.067Z,13.89
2022-11-02T11:50:22.801Z,13.88
2022-11-02T11:51:16.058Z,13.87
2022-11-02T11:52:16.025Z,13.86
2022-11-02T11:53:16.023Z,13.86
2022-11-02T11:54:16.000Z,13.86
2022-11-02T11:55:16.001Z,13.87
2022-11-02T11:56:15.995Z,13.87
2022-11-02T11:57:15.977Z,13.88
2022-11-02T11:58:15.951Z,13.88
2022-11-02T11:59:15.958Z,13.89
2022-11-02T12:00:15.985Z,13.89
2022-11-02T12:01:15.992Z,13.88
2022-11-02T12:02:16.121Z,13.88
2022-11-02T12:03:16.020Z,13.87
2022-11-02T12:04:15.874Z,13.87
2022-11-02T12:05:15.866Z,13.86
2022-11-02T12:06:15.841Z,13.86
2022-11-02T12:07:15.841Z,13.85
2022-11-02T12:08:15.823Z,13.85
2022-11-02T12:09:15.791Z,13.84
2022-11-02T12:10:15.785Z,13.84
2022-11-02T12:11:19.016Z,13.84
2022-11-02T12:12:15.777Z,13.83
2022-11-02T12:13:15.751Z,13.83
2022-11-02T12:14:15.766Z,13.82
2022-11-02T12:15:15.714Z,13.82
2022-11-02T12:16:15.731Z,13.81
2022-11-02T12:17:15.717Z,13.81
2022-11-02T12:18:15.693Z,13.80
2022-11-02T12:19:15.826Z,13.79
2022-11-02T12:20:15.680Z,13.79
2022-11-02T12:21:15.662Z,13.78
2022-11-02T12:22:15.643Z,13.77
2022-11-02T12:23:15.650Z,13.76
2022-11-02T12:24:15.610Z,13.75
2022-11-02T12:25:15.591Z,13.74
2022-11-02T12:26:15.601Z,13.73
2022-11-02T12:27:15.553Z,13.73
2022-11-02T12:28:15.564Z,13.74
2022-11-02T12:29:15.539Z,13.74
2022-11-02T12:30:15.544Z,13.75
2022-11-02T12:31:15.534Z,13.75
2022-11-02T12:32:15.508Z,13.76
2022-11-02T12:33:15.482Z,13.76
2022-11-02T12:34:15.469Z,13.77
2022-11-02T12:35:28.527Z,13.77
2022-11-02T12:36:15.456Z,13.77
2022-11-02T12:37:35.757Z,13.77
2022-11-02T12:38:15.428Z,13.77
2022-11-02T12:39:15.413Z,13.76
2022-11-02T12:40:15.600Z,13.75
2022-11-02T12:41:15.397Z,13.75
2022-11-02T12:42:15.358Z,13.75
2022-11-02T12:43:15.340Z,13.75
2022-11-02T12:44:15.362Z,13.75
2022-11-02T12:45:15.336Z,13.75
2022-11-02T12:46:15.305Z,13.76
2022-11-02T12:47:15.300Z,13.77
2022-11-02T12:48:15.282Z,13.78
2022-11-02T12:49:15.287Z,13.78
2022-11-02T12:50:15.268Z,13.79
2022-11-02T12:51:15.255Z,13.80
2022-11-02T12:52:15.218Z,13.80
2022-11-02T12:53:15.207Z,13.80
2022-11-02T12:54:15.185Z,13.80
2022-11-02T12:55:17.188Z,13.80
2022-11-02T12:56:15.173Z,13.80
2022-11-02T12:57:15.164Z,13.80
2022-11-02T12:58:15.146Z,13.79
2022-11-02T12:59:15.139Z,13.79
2022-11-02T13:00:15.119Z,13.78
2022-11-02T13:01:15.305Z,13.78
2022-11-02T13:02:15.106Z,13.78