createdAt,value
2022-12-03T00:01:34.978Z,-1.10
2022-12-03T00:04:03.272Z,-1.10
2022-12-03T00:06:34.535Z,-0.90
2022-12-03T00:09:03.361Z,-1.00
2022-12-03T00:11:31.518Z,-1.30
2022-12-03T00:13:59.498Z,-1.20
2022-12-03T00:16:28.973Z,-1.20
2022-12-03T00:18:56.974Z,-1.40
2022-12-03T00:21:25.104Z,-1.30
2022-12-03T00:23:53.256Z,-1.10
2022-12-03T00:26:21.212Z,-1.10
2022-12-03T00:28:49.145Z,-1.10
2022-12-03T00:31:17.568Z,-1.10
2022-12-03T00:33:46.921Z,-1.20
2022-12-03T00:36:14.859Z,-1.50
2022-12-03T00:38:42.810Z,-1.50
2022-12-03T00:41:10.814Z,-1.30
2022-12-03T00:43:38.774Z,-1.00
2022-12-03T00:46:07.079Z,-1.10
2022-12-03T00:48:35.039Z,-1.10
2022-12-03T00:51:04.370Z,-0.90
2022-12-03T00:53:32.377Z,-0.80
2022-12-03T00:56:01.533Z,-0.70
2022-12-03T00:58:29.473Z,-0.80
2022-12-03T01:00:57.390Z,-0.60
2022-12-03T01:03:25.354Z,-0.60
2022-12-03T01:05:53.277Z,-0.70
2022-12-03T01:08:22.558Z,-0.90
2022-12-03T01:10:50.504Z,-0.90
2022-12-03T01:13:18.429Z,-0.80
2022-12-03T01:15:46.454Z,-0.90
2022-12-03T01:18:14.407Z,-0.80
2022-12-03T01:20:42.399Z,-0.80
2022-12-03T01:23:10.503Z,-0.70
2022-12-03T01:25:39.754Z,-1.10
2022-12-03T01:28:07.694Z,-1.20
2022-12-03T01:30:55.641Z,-1.20
2022-12-03T01:33:22.603Z,-1.00
2022-12-03T01:35:50.553Z,-1.20
2022-12-03T01:38:18.433Z,-1.20
2022-12-03T01:40:49.845Z,-1.10
2022-12-03T01:43:17.863Z,-1.10
2022-12-03T01:45:45.791Z,-1.60
2022-12-03T01:48:16.555Z,-1.60
2022-12-03T01:50:45.284Z,-1.50
2022-12-03T01:53:18.232Z,-1.50
2022-12-03T01:55:49.012Z,-1.40
2022-12-03T01:58:18.851Z,-1.40
2022-12-03T02:00:46.794Z,-1.50
2022-12-03T02:03:19.761Z,-1.50
2022-12-03T02:05:48.069Z,-1.60
2022-12-03T02:08:32.910Z,-1.60
2022-12-03T02:11:04.326Z,-1.50
2022-12-03T02:13:32.874Z,-1.40
2022-12-03T02:16:02.719Z,-1.20
2022-12-03T02:18:30.777Z,-1.60
2022-12-03T02:21:06.361Z,-1.90
2022-12-03T02:23:41.224Z,-1.80
2022-12-03T02:26:11.013Z,-1.90
2022-12-03T02:28:39.123Z,-1.80
2022-12-03T02:31:07.900Z,-1.90
2022-12-03T02:33:37.136Z,-2.00
2022-12-03T02:36:05.669Z,-1.80
2022-12-03T02:38:35.482Z,-1.50
2022-12-03T02:41:06.517Z,-1.70
2022-12-03T02:43:34.897Z,-1.50
2022-12-03T02:46:04.826Z,-1.30
2022-12-03T02:48:35.568Z,-1.20
2022-12-03T02:51:06.529Z,-1.40
2022-12-03T02:53:38.824Z,-1.30
2022-12-03T02:56:07.730Z,-1.30
2022-12-03T02:58:37.253Z,-1.20
2022-12-03T03:01:06.171Z,-1.10
2022-12-03T03:03:34.460Z,-0.90
2022-12-03T03:06:03.659Z,-1.10
2022-12-03T03:08:32.194Z,-1.30
2022-12-03T03:11:02.078Z,-1.40
2022-12-03T03:13:31.837Z,-1.60
2022-12-03T03:16:05.760Z,-1.70
2022-12-03T03:18:34.204Z,-1.80
2022-12-03T03:21:02.569Z,-1.60
2022-12-03T03:23:30.697Z,-1.80
2022-12-03T03:26:01.827Z,-1.70
2022-12-03T03:28:31.482Z,-1.40
2022-12-03T03:31:01.601Z,-1.10
2022-12-03T03:33:32.358Z,-1.40
2022-12-03T03:36:03.138Z,-1.50
2022-12-03T03:38:32.024Z,-1.70
2022-12-03T03:41:02.536Z,-2.00
2022-12-03T03:43:33.212Z,-2.20
2022-12-03T03:46:02.879Z,-1.80
2022-12-03T03:48:34.078Z,-1.60
2022-12-03T03:51:08.646Z,-1.60
2022-12-03T03:53:37.508Z,-1.50
2022-12-03T03:56:05.874Z,-1.50
2022-12-03T03:58:33.957Z,-1.60
2022-12-03T04:01:01.987Z,-1.70
2022-12-03T04:03:29.999Z,-1.90
2022-12-03T04:05:59.460Z,-1.90
2022-12-03T04:08:27.390Z,-1.80
2022-12-03T04:11:12.952Z,-1.70
2022-12-03T04:13:40.888Z,-1.60
2022-12-03T04:16:08.902Z,-1.50
2022-12-03T04:18:45.704Z,-1.80
2022-12-03T04:21:34.801Z,-1.60
2022-12-03T04:24:03.381Z,-1.40
2022-12-03T04:26:48.664Z,-1.50
2022-12-03T04:29:16.652Z,-1.20
2022-12-03T04:32:02.204Z,-1.10
2022-12-03T04:34:47.891Z,-1.30
2022-12-03T04:37:17.577Z,-1.60
2022-12-03T04:39:45.577Z,-1.90
2022-12-03T04:42:13.797Z,-1.50
2022-12-03T04:44:41.746Z,-1.40
2022-12-03T04:47:11.945Z,-1.10
2022-12-03T04:49:41.697Z,-0.90
2022-12-03T04:52:10.493Z,-0.80
2022-12-03T04:54:40.191Z,-0.80
2022-12-03T04:57:09.505Z,-1.10
2022-12-03T04:59:38.181Z,-0.90
2022-12-03T05:02:07.473Z,-1.10
2022-12-03T05:04:35.556Z,-1.40
2022-12-03T05:07:03.682Z,-1.50
2022-12-03T05:09:31.606Z,-1.40
2022-12-03T05:12:00.942Z,-1.60
2022-12-03T05:14:28.869Z,-1.80
2022-12-03T05:16:56.899Z,-1.70
2022-12-03T05:19:45.293Z,-1.70
2022-12-03T05:22:12.204Z,-1.80
2022-12-03T05:24:40.117Z,-2.10
2022-12-03T05:27:09.392Z,-2.10
2022-12-03T05:29:37.583Z,-1.70
2022-12-03T05:32:05.851Z,-1.40
2022-12-03T05:34:33.791Z,-1.20
2022-12-03T05:37:01.710Z,-1.00
2022-12-03T05:39:29.664Z,-0.80
2022-12-03T05:42:15.549Z,-0.80
2022-12-03T05:44:44.842Z,-1.00
2022-12-03T05:47:12.826Z,-1.20
2022-12-03T05:49:40.899Z,-1.30
2022-12-03T05:52:08.823Z,-1.50
2022-12-03T05:54:36.873Z,-1.40
2022-12-03T05:57:05.002Z,-1.10
2022-12-03T05:59:33.066Z,-1.00
2022-12-03T06:02:02.636Z,-0.80
2022-12-03T06:04:30.680Z,-1.00
2022-12-03T06:06:58.606Z,-0.80
2022-12-03T06:09:26.586Z,-0.70
2022-12-03T06:11:54.548Z,-0.80
2022-12-03T06:14:22.903Z,-0.70
2022-12-03T06:16:50.856Z,-0.60
2022-12-03T06:19:20.213Z,-0.50
2022-12-03T06:21:48.156Z,-0.80
2022-12-03T06:24:16.245Z,-0.90
2022-12-03T06:26:44.173Z,-0.90
2022-12-03T06:29:12.088Z,-0.80
2022-12-03T06:31:40.204Z,-1.20
2022-12-03T06:34:08.145Z,-1.10
2022-12-03T06:36:37.408Z,-0.80
2022-12-03T06:39:05.480Z,-0.60
2022-12-03T06:41:33.414Z,-0.70
2022-12-03T06:44:01.489Z,-0.60
2022-12-03T06:46:29.457Z,-0.90
2022-12-03T06:48:57.450Z,-0.90
2022-12-03T06:51:25.361Z,-0.80
2022-12-03T06:53:54.657Z,-0.70
2022-12-03T06:56:22.810Z,-0.60
2022-12-03T06:58:50.775Z,-0.60
2022-12-03T07:01:19.251Z,-0.90
2022-12-03T07:03:47.449Z,-0.90
2022-12-03T07:06:15.506Z,-1.10
2022-12-03T07:08:43.629Z,-1.20
2022-12-03T07:11:26.889Z,-1.30
2022-12-03T07:13:56.251Z,-1.50
2022-12-03T07:16:27.170Z,-1.60
2022-12-03T07:18:55.282Z,-1.70
2022-12-03T07:21:23.509Z,-1.70
2022-12-03T07:23:51.429Z,-1.70
2022-12-03T07:26:22.286Z,-1.40
2022-12-03T07:28:50.229Z,-1.30
2022-12-03T07:31:18.274Z,-1.30
2022-12-03T07:33:46.342Z,-1.10
2022-12-03T07:36:14.305Z,-0.90
2022-12-03T07:38:42.209Z,-1.10
2022-12-03T07:41:10.197Z,-0.90
2022-12-03T07:43:39.534Z,-0.70
2022-12-03T07:46:08.482Z,-0.60
2022-12-03T07:48:36.678Z,-0.50
2022-12-03T07:51:04.733Z,-0.70
2022-12-03T07:53:32.649Z,-0.90
2022-12-03T07:56:00.588Z,-1.10
2022-12-03T07:58:28.775Z,-1.20
2022-12-03T08:00:58.484Z,-1.30
2022-12-03T08:03:26.561Z,-1.00
2022-12-03T08:05:54.558Z,-1.00
2022-12-03T08:08:22.518Z,-0.70
2022-12-03T08:10:50.532Z,-0.70
2022-12-03T08:13:20.020Z,-1.00
2022-12-03T08:15:48.197Z,-0.80
2022-12-03T08:18:20.452Z,-0.80
2022-12-03T08:20:49.886Z,-0.80
2022-12-03T08:23:20.013Z,-0.80
2022-12-03T08:25:48.662Z,-0.50
2022-12-03T08:28:19.899Z,-0.40
2022-12-03T08:30:58.984Z,-0.30
2022-12-03T08:33:30.998Z,-0.20
2022-12-03T08:35:59.041Z,-0.10
2022-12-03T08:38:27.904Z,0.00
2022-12-03T08:40:56.347Z,-0.20
2022-12-03T08:43:25.970Z,-0.50
2022-12-03T08:45:54.936Z,-0.50
2022-12-03T08:48:27.638Z,-0.50
2022-12-03T08:50:59.348Z,-0.50
2022-12-03T08:53:31.595Z,-0.40
2022-12-03T08:56:01.208Z,-0.30
2022-12-03T08:58:39.231Z,-0.30
2022-12-03T09:01:38.222Z,-0.30
2022-12-03T09:04:24.893Z,-0.40
2022-12-03T09:06:55.166Z,-0.30
2022-12-03T09:09:24.353Z,-0.40
2022-12-03T09:11:53.850Z,-0.60
2022-12-03T09:14:22.682Z,-0.80
2022-12-03T09:16:51.949Z,-0.50
2022-12-03T09:19:20.001Z,-0.40
2022-12-03T09:21:47.928Z,-0.40
2022-12-03T09:24:17.268Z,-0.50
2022-12-03T09:26:45.229Z,-0.40
2022-12-03T09:29:13.208Z,-0.40
2022-12-03T09:31:41.386Z,-0.40
2022-12-03T09:34:09.866Z,-0.30
2022-12-03T09:36:37.947Z,-0.30
2022-12-03T09:39:05.957Z,-0.10
2022-12-03T09:41:35.300Z,-0.40
2022-12-03T09:44:05.246Z,-0.30
2022-12-03T09:46:35.150Z,-0.20
2022-12-03T09:49:03.744Z,-0.40
2022-12-03T09:51:35.332Z,-0.20
2022-12-03T09:54:05.417Z,0.00
2022-12-03T09:56:37.073Z,-0.10
2022-12-03T09:59:07.803Z,-0.30
2022-12-03T10:01:36.042Z,-0.20
2022-12-03T10:04:04.300Z,-0.50
2022-12-03T10:06:32.463Z,-0.50
2022-12-03T10:09:00.434Z,-0.50
2022-12-03T10:11:30.082Z,-0.60
2022-12-03T10:14:00.205Z,-0.50
2022-12-03T10:16:30.441Z,-0.30
2022-12-03T10:19:01.566Z,-0.20
2022-12-03T10:21:32.555Z,-0.10
2022-12-03T10:24:22.777Z,-0.20
2022-12-03T10:26:53.213Z,-0.10
2022-12-03T10:29:29.899Z,0.00
2022-12-03T10:32:03.113Z,-0.10
2022-12-03T10:34:32.833Z,-0.30
2022-12-03T10:37:12.197Z,-0.30
2022-12-03T10:39:58.183Z,-0.30
2022-12-03T10:42:27.730Z,-0.50
2022-12-03T10:45:15.467Z,-0.50
2022-12-03T10:47:44.954Z,-0.30
2022-12-03T10:50:20.646Z,-0.20
2022-12-03T10:52:48.607Z,-0.30
2022-12-03T10:55:17.423Z,-0.40
2022-12-03T10:57:46.394Z,-0.40
2022-12-03T11:00:19.894Z,-0.50
2022-12-03T11:02:54.967Z,-0.40
2022-12-03T11:05:28.374Z,-0.50
2022-12-03T11:07:57.445Z,-0.30
2022-12-03T11:10:25.549Z,-0.50
2022-12-03T11:13:44.137Z,-0.50
2022-12-03T11:16:13.976Z,-0.30
2022-12-03T11:19:03.045Z,-0.50
2022-12-03T11:21:31.982Z,-0.30
2022-12-03T11:24:21.673Z,-0.10
2022-12-03T11:27:20.722Z,-0.10
2022-12-03T11:29:59.688Z,-0.10
2022-12-03T11:33:01.716Z,-0.30
2022-12-03T11:35:37.595Z,-0.50
2022-12-03T11:38:53.679Z,-0.20
2022-12-03T11:41:25.697Z,-0.20
2022-12-03T11:44:32.594Z,0.00
2022-12-03T11:47:02.324Z,-0.20
2022-12-03T11:49:39.179Z,0.00
2022-12-03T11:52:22.699Z,0.10
2022-12-03T11:54:55.338Z,0.10
2022-12-03T11:57:28.636Z,0.00
2022-12-03T12:00:03.386Z,0.00
2022-12-03T12:02:31.385Z,0.10
2022-12-03T12:05:29.961Z,0.10
2022-12-03T12:07:58.376Z,0.10
2022-12-03T12:10:40.536Z,0.20
2022-12-03T12:13:25.780Z,0.20
2022-12-03T12:15:54.299Z,0.30
2022-12-03T12:18:40.406Z,-0.20
2022-12-03T12:21:42.603Z,0.00
2022-12-03T12:24:35.846Z,0.30
2022-12-03T12:27:06.848Z,0.20
2022-12-03T12:29:35.525Z,0.30
2022-12-03T12:32:13.434Z,0.40
2022-12-03T12:34:42.743Z,0.50
2022-12-03T12:37:14.793Z,0.40
2022-12-03T12:39:42.767Z,0.30
2022-12-03T12:42:30.432Z,0.40
2022-12-03T12:45:07.354Z,0.50
2022-12-03T12:47:35.974Z,0.30
2022-12-03T12:50:10.263Z,0.10
2022-12-03T12:52:48.023Z,0.10
2022-12-03T12:55:17.362Z,-0.10
2022-12-03T12:57:45.832Z,0.10
2022-12-03T13:00:19.194Z,0.30
2022-12-03T13:02:51.649Z,0.50
2022-12-03T13:05:19.758Z,0.30
2022-12-03T13:07:49.274Z,0.30
2022-12-03T13:10:33.407Z,0.40
2022-12-03T13:13:12.218Z,0.20
2022-12-03T13:15:45.609Z,0.30
2022-12-03T13:18:27.000Z,0.20
2022-12-03T13:20:55.940Z,0.30
2022-12-03T13:23:34.345Z,0.40
2022-12-03T13:26:21.334Z,0.40
2022-12-03T13:28:56.977Z,0.40
2022-12-03T13:31:29.657Z,0.40
2022-12-03T13:33:58.944Z,0.30
2022-12-03T13:36:37.951Z,0.40
2022-12-03T13:39:16.656Z,-0.10
2022-12-03T13:42:02.439Z,-0.10
2022-12-03T13:44:32.436Z,-0.30
2022-12-03T13:47:03.932Z,-0.20
2022-12-03T13:49:31.870Z,0.00
2022-12-03T13:51:59.823Z,-0.20
2022-12-03T13:54:32.557Z,-0.20
2022-12-03T13:57:02.587Z,0.00
2022-12-03T13:59:30.545Z,0.00
2022-12-03T14:01:58.569Z,0.10
2022-12-03T14:04:26.761Z,0.30
2022-12-03T14:06:54.690Z,0.40
2022-12-03T14:09:22.595Z,0.20
2022-12-03T14:12:09.837Z,0.40
2022-12-03T14:14:37.797Z,0.50
2022-12-03T14:17:06.547Z,0.30
2022-12-03T14:19:34.826Z,0.40
2022-12-03T14:22:02.887Z,0.00
2022-12-03T14:24:30.883Z,0.20
2022-12-03T14:27:00.246Z,0.30
2022-12-03T14:29:28.562Z,0.20
2022-12-03T14:31:56.554Z,0.40
2022-12-03T14:34:24.681Z,0.50
2022-12-03T14:36:52.826Z,0.60
2022-12-03T14:39:20.882Z,0.60
2022-12-03T14:42:06.573Z,0.50
2022-12-03T14:44:35.959Z,0.50
2022-12-03T14:47:04.013Z,0.70
2022-12-03T14:49:32.141Z,0.60
2022-12-03T14:52:00.258Z,0.70
2022-12-03T14:54:28.393Z,0.70
2022-12-03T14:56:56.397Z,0.60
2022-12-03T14:59:27.946Z,0.70
2022-12-03T15:01:57.771Z,0.70
2022-12-03T15:04:26.059Z,0.80
2022-12-03T15:06:54.057Z,0.70
2022-12-03T15:09:22.047Z,0.70
2022-12-03T15:11:50.140Z,0.80
2022-12-03T15:14:18.319Z,0.60
2022-12-03T15:16:46.415Z,0.60
2022-12-03T15:19:16.135Z,0.70
2022-12-03T15:21:44.179Z,0.80
2022-12-03T15:24:12.406Z,0.60
2022-12-03T15:26:40.457Z,0.70
2022-12-03T15:29:08.471Z,0.50
2022-12-03T15:31:36.587Z,0.30
2022-12-03T15:34:05.071Z,0.20
2022-12-03T15:36:36.847Z,0.20
2022-12-03T15:39:04.970Z,0.30
2022-12-03T15:41:33.064Z,0.40
2022-12-03T15:44:02.751Z,0.50
2022-12-03T15:46:32.036Z,0.60
2022-12-03T15:49:00.195Z,0.60
2022-12-03T15:51:28.181Z,0.30
2022-12-03T15:53:57.535Z,0.40
2022-12-03T15:56:25.493Z,0.40
2022-12-03T15:58:53.600Z,0.50
2022-12-03T16:01:21.561Z,0.40
2022-12-03T16:03:49.552Z,0.30
2022-12-03T16:06:18.136Z,0.30
2022-12-03T16:08:46.245Z,0.30
2022-12-03T16:11:15.546Z,0.30
2022-12-03T16:13:43.560Z,0.20
2022-12-03T16:16:11.597Z,0.20
2022-12-03T16:18:39.581Z,0.20
2022-12-03T16:21:07.620Z,0.40
2022-12-03T16:23:35.768Z,0.60
2022-12-03T16:26:03.736Z,0.50
2022-12-03T16:28:33.101Z,0.50
2022-12-03T16:31:01.217Z,0.70
2022-12-03T16:33:29.224Z,0.80
2022-12-03T16:35:57.214Z,0.80
2022-12-03T16:38:25.136Z,0.70
2022-12-03T16:40:53.043Z,0.40
2022-12-03T16:43:20.966Z,0.50
2022-12-03T16:46:09.823Z,0.40
2022-12-03T16:48:37.989Z,0.50
2022-12-03T16:51:06.141Z,0.60
2022-12-03T16:53:34.185Z,0.30
2022-12-03T16:56:02.405Z,0.60
2022-12-03T16:58:32.427Z,0.50
2022-12-03T17:01:01.781Z,0.60
2022-12-03T17:03:33.808Z,0.80
2022-12-03T17:06:02.241Z,0.80
2022-12-03T17:08:30.524Z,0.80
2022-12-03T17:10:58.710Z,0.90
2022-12-03T17:13:26.684Z,1.00
2022-12-03T17:15:54.828Z,0.90
2022-12-03T17:18:27.566Z,0.70
2022-12-03T17:20:55.517Z,0.50
2022-12-03T17:23:23.519Z,0.60
2022-12-03T17:25:51.476Z,0.70
2022-12-03T17:28:19.557Z,0.80
2022-12-03T17:30:50.149Z,0.80
2022-12-03T17:33:18.222Z,0.70
2022-12-03T17:35:47.576Z,0.80
2022-12-03T17:38:16.349Z,0.70
2022-12-03T17:40:44.396Z,0.70
2022-12-03T17:43:12.528Z,0.80
2022-12-03T17:45:40.560Z,0.90
2022-12-03T17:48:08.603Z,1.00
2022-12-03T17:50:36.553Z,1.00
2022-12-03T17:53:07.954Z,1.00
2022-12-03T17:55:41.233Z,0.90
2022-12-03T17:58:12.401Z,0.90
2022-12-03T18:00:42.829Z,0.90
2022-12-03T18:03:13.753Z,0.90
2022-12-03T18:05:41.716Z,1.00
2022-12-03T18:08:11.240Z,1.00
2022-12-03T18:10:39.627Z,1.00
2022-12-03T18:13:07.579Z,1.00
2022-12-03T18:15:35.623Z,0.80
2022-12-03T18:18:03.667Z,0.80
2022-12-03T18:20:35.099Z,0.90
2022-12-03T18:23:03.094Z,0.70
2022-12-03T18:25:32.562Z,0.70
2022-12-03T18:28:00.577Z,0.60
2022-12-03T18:30:28.599Z,0.60
2022-12-03T18:32:56.771Z,0.70
2022-12-03T18:35:24.921Z,0.80
2022-12-03T18:37:53.622Z,0.90
2022-12-03T18:40:24.737Z,0.80
2022-12-03T18:42:54.866Z,0.70
2022-12-03T18:45:22.935Z,0.60
2022-12-03T18:47:51.067Z,0.70
2022-12-03T18:50:19.192Z,0.80
2022-12-03T18:52:47.433Z,0.80
2022-12-03T18:55:19.469Z,0.70
2022-12-03T18:57:47.473Z,0.90
2022-12-03T19:00:17.725Z,0.80
2022-12-03T19:03:04.728Z,0.70
2022-12-03T19:05:34.114Z,0.60
2022-12-03T19:08:02.711Z,0.50
2022-12-03T19:10:30.792Z,0.50
2022-12-03T19:12:58.818Z,0.60
2022-12-03T19:15:28.340Z,0.50
2022-12-03T19:17:56.405Z,0.50
2022-12-03T19:20:24.408Z,0.50
2022-12-03T19:22:52.509Z,0.60
2022-12-03T19:25:20.500Z,0.40
2022-12-03T19:27:50.054Z,0.40
2022-12-03T19:30:18.548Z,0.80
2022-12-03T19:32:51.445Z,0.80
2022-12-03T19:35:21.662Z,0.80
2022-12-03T19:37:49.879Z,0.50
2022-12-03T19:40:18.362Z,0.20
2022-12-03T19:42:46.305Z,0.30
2022-12-03T19:45:14.366Z,0.40
2022-12-03T19:47:42.371Z,0.50
2022-12-03T19:50:19.313Z,0.50
2022-12-03T19:52:50.471Z,0.60
2022-12-03T19:55:19.490Z,0.50
2022-12-03T19:57:47.583Z,0.50
2022-12-03T20:00:16.934Z,0.70
2022-12-03T20:02:44.972Z,0.90
2022-12-03T20:05:14.428Z,0.60
2022-12-03T20:07:42.666Z,0.80
2022-12-03T20:10:11.241Z,1.00
2022-12-03T20:12:39.268Z,1.00
2022-12-03T20:15:08.147Z,1.00
2022-12-03T20:17:36.713Z,0.80
2022-12-03T20:20:05.519Z,1.00
2022-12-03T20:22:34.900Z,1.00
2022-12-03T20:25:03.690Z,1.20
2022-12-03T20:27:32.558Z,1.10
2022-12-03T20:30:00.462Z,1.30
2022-12-03T20:32:28.458Z,1.50
2022-12-03T20:34:56.622Z,1.60
2022-12-03T20:37:24.596Z,1.20
2022-12-03T20:39:54.330Z,1.20
2022-12-03T20:42:22.379Z,1.00
2022-12-03T20:44:52.543Z,1.20
2022-12-03T20:47:21.011Z,1.10
2022-12-03T20:49:49.145Z,1.20
2022-12-03T20:52:17.153Z,1.40
2022-12-03T20:54:45.661Z,1.50
2022-12-03T20:57:14.959Z,1.60
2022-12-03T20:59:42.917Z,1.60
2022-12-03T21:02:11.445Z,1.60
2022-12-03T21:04:39.764Z,1.60
2022-12-03T21:07:07.728Z,1.50
2022-12-03T21:09:35.785Z,1.60
2022-12-03T21:12:03.774Z,1.50
2022-12-03T21:14:33.481Z,1.60
2022-12-03T21:17:09.748Z,1.40
2022-12-03T21:19:38.483Z,1.20
2022-12-03T21:22:07.054Z,1.20
2022-12-03T21:24:35.378Z,1.30
2022-12-03T21:27:03.653Z,1.40
2022-12-03T21:29:33.032Z,1.10
2022-12-03T21:32:01.020Z,1.00
2022-12-03T21:34:35.545Z,1.10
2022-12-03T21:37:04.659Z,1.30
2022-12-03T21:39:32.774Z,0.80
2022-12-03T21:42:19.162Z,0.80
2022-12-03T21:44:50.787Z,0.60
2022-12-03T21:47:18.830Z,0.50
2022-12-03T21:49:46.830Z,0.70
2022-12-03T21:52:14.873Z,0.60
2022-12-03T21:54:42.861Z,0.90
2022-12-03T21:57:10.842Z,0.80
2022-12-03T21:59:38.797Z,0.90
2022-12-03T22:02:08.202Z,1.10
2022-12-03T22:04:36.297Z,1.20
2022-12-03T22:07:05.705Z,1.40
2022-12-03T22:09:34.368Z,1.50
2022-12-03T22:12:02.342Z,1.50
2022-12-03T22:14:30.497Z,1.40
2022-12-03T22:16:58.458Z,1.50
2022-12-03T22:19:28.431Z,1.20
2022-12-03T22:21:56.412Z,1.20
2022-12-03T22:24:24.381Z,1.40
2022-12-03T22:26:54.578Z,1.20
2022-12-03T22:29:22.629Z,1.20
2022-12-03T22:31:50.593Z,1.30
2022-12-03T22:34:18.568Z,1.40
2022-12-03T22:36:47.937Z,1.40
2022-12-03T22:39:15.900Z,1.50
2022-12-03T22:41:43.908Z,1.40
2022-12-03T22:44:12.302Z,1.60
2022-12-03T22:46:40.615Z,1.70
2022-12-03T22:49:09.136Z,1.50
2022-12-03T22:51:37.255Z,1.60
2022-12-03T22:54:06.991Z,1.70
2022-12-03T22:56:34.932Z,1.60
2022-12-03T22:59:02.854Z,1.70
2022-12-03T23:01:32.907Z,1.70
2022-12-03T23:04:01.830Z,1.70
2022-12-03T23:06:31.033Z,1.80
2022-12-03T23:08:59.768Z,1.60
2022-12-03T23:11:29.633Z,1.90
2022-12-03T23:13:58.848Z,2.00
2022-12-03T23:16:29.054Z,2.00
2022-12-03T23:18:58.895Z,2.00
2022-12-03T23:21:30.477Z,2.00
2022-12-03T23:23:58.909Z,1.50
2022-12-03T23:26:28.981Z,1.60
2022-12-03T23:28:57.606Z,1.40
2022-12-03T23:31:27.613Z,1.50
2022-12-03T23:33:56.682Z,1.60
2022-12-03T23:36:26.513Z,1.50
2022-12-03T23:38:55.218Z,1.60
2022-12-03T23:41:25.013Z,1.70
2022-12-03T23:43:54.314Z,1.80
2022-12-03T23:46:24.278Z,1.80
2022-12-03T23:48:52.988Z,1.80
2022-12-03T23:51:22.836Z,1.90
2022-12-03T23:53:52.619Z,1.90
2022-12-03T23:56:22.300Z,1.70
2022-12-03T23:58:50.604Z,1.80
