createdAt,value
2023-03-21T00:00:23.634Z,12.77
2023-03-21T00:02:50.300Z,12.55
2023-03-21T00:05:16.963Z,12.88
2023-03-21T00:07:43.583Z,11.88
2023-03-21T00:10:16.482Z,12.32
2023-03-21T00:12:43.432Z,12.27
2023-03-21T00:15:12.933Z,11.65
2023-03-21T00:17:39.865Z,11.32
2023-03-21T00:20:15.233Z,11.30
2023-03-21T00:22:42.118Z,11.45
2023-03-21T00:25:10.616Z,13.55
2023-03-21T00:27:56.797Z,12.15
2023-03-21T00:30:24.135Z,11.40
2023-03-21T00:32:56.507Z,11.38
2023-03-21T00:35:54.042Z,10.52
2023-03-21T00:38:10.583Z,11.15
2023-03-21T00:40:40.845Z,10.43
2023-03-21T00:43:17.598Z,10.77
2023-03-21T00:45:44.640Z,10.20
2023-03-21T00:48:11.257Z,10.02
2023-03-21T00:50:38.968Z,10.40
2023-03-21T00:53:06.350Z,10.43
2023-03-21T00:55:33.468Z,9.73
2023-03-21T00:58:02.337Z,10.43
2023-03-21T01:00:29.507Z,10.05
2023-03-21T01:03:11.140Z,9.82
2023-03-21T01:06:04.618Z,9.40
2023-03-21T01:08:58.100Z,10.13
2023-03-21T01:11:27.203Z,10.27
2023-03-21T01:14:04.265Z,9.40
2023-03-21T01:16:38.418Z,9.68
2023-03-21T01:19:09.445Z,9.85
2023-03-21T01:21:41.394Z,9.75
2023-03-21T01:24:08.175Z,9.38
2023-03-21T01:26:34.722Z,9.98
2023-03-21T01:29:01.288Z,9.25
2023-03-21T01:31:27.868Z,9.63
2023-03-21T01:33:54.414Z,9.18
2023-03-21T01:36:25.113Z,9.57
2023-03-21T01:38:52.555Z,8.88
2023-03-21T01:41:42.008Z,9.60
2023-03-21T01:44:14.980Z,9.85
2023-03-21T01:46:54.424Z,9.52
2023-03-21T01:49:34.547Z,10.00
2023-03-21T01:52:12.777Z,9.88
2023-03-21T01:54:43.249Z,9.77
2023-03-21T01:57:16.852Z,10.32
2023-03-21T01:59:46.101Z,9.88
2023-03-21T02:02:17.962Z,9.23
2023-03-21T02:04:56.023Z,9.70
2023-03-21T02:07:28.858Z,9.75
2023-03-21T02:09:56.145Z,9.63
2023-03-21T02:12:22.814Z,9.60
2023-03-21T02:14:50.209Z,10.82
2023-03-21T02:17:31.708Z,10.35
2023-03-21T02:20:01.481Z,10.07
2023-03-21T02:22:34.517Z,10.43
2023-03-21T02:25:24.294Z,10.20
2023-03-21T02:27:55.076Z,9.88
2023-03-21T02:30:42.646Z,9.88
2023-03-21T02:33:20.451Z,9.48
2023-03-21T02:36:15.976Z,9.80
2023-03-21T02:38:56.211Z,10.05
2023-03-21T02:41:45.750Z,10.10
2023-03-21T02:44:37.895Z,10.07
2023-03-21T02:47:20.240Z,9.88
2023-03-21T02:49:51.663Z,10.52
2023-03-21T02:52:35.544Z,10.27
2023-03-21T02:55:06.358Z,9.90
2023-03-21T02:57:42.233Z,10.60
2023-03-21T03:00:16.516Z,10.48
2023-03-21T03:02:43.960Z,9.65
2023-03-21T03:05:22.574Z,10.18
2023-03-21T03:08:02.273Z,10.15
2023-03-21T03:10:37.406Z,9.85
2023-03-21T03:13:23.406Z,10.07
2023-03-21T03:16:05.870Z,11.00
2023-03-21T03:18:41.469Z,9.75
2023-03-21T03:21:16.203Z,9.25
2023-03-21T03:23:47.253Z,10.63
2023-03-21T03:26:24.721Z,10.57
2023-03-21T03:28:57.425Z,10.40
2023-03-21T03:31:28.518Z,10.25
2023-03-21T03:33:56.750Z,9.93
2023-03-21T03:36:32.515Z,10.77
2023-03-21T03:39:01.596Z,10.88
2023-03-21T03:41:30.170Z,10.10
2023-03-21T03:44:03.517Z,10.68
2023-03-21T03:46:33.629Z,10.30
2023-03-21T03:49:13.403Z,10.30
2023-03-21T03:51:51.121Z,10.88
2023-03-21T03:54:28.754Z,11.65
2023-03-21T03:56:55.618Z,11.55
2023-03-21T03:59:22.129Z,11.55
2023-03-21T04:01:49.348Z,11.07
2023-03-21T04:04:17.067Z,11.23
2023-03-21T04:06:51.458Z,11.05
2023-03-21T04:09:22.094Z,11.68
2023-03-21T04:11:50.000Z,10.93
2023-03-21T04:14:16.675Z,10.65
2023-03-21T04:16:43.170Z,11.23
2023-03-21T04:19:09.757Z,12.07
2023-03-21T04:21:36.656Z,11.65
2023-03-21T04:24:03.307Z,12.48
2023-03-21T04:26:33.122Z,13.18
2023-03-21T04:29:00.973Z,13.30
2023-03-21T04:31:28.687Z,13.13
2023-03-21T04:33:56.144Z,12.30
2023-03-21T04:36:39.226Z,12.68
2023-03-21T04:39:12.367Z,11.82
2023-03-21T04:41:44.162Z,12.13
2023-03-21T04:44:11.877Z,13.07
2023-03-21T04:46:38.752Z,12.57
2023-03-21T04:49:07.028Z,13.70
2023-03-21T04:51:34.024Z,13.35
2023-03-21T04:54:00.563Z,13.45
2023-03-21T04:56:32.716Z,12.25
2023-03-21T04:59:00.803Z,13.23
2023-03-21T05:01:30.656Z,13.18
2023-03-21T05:04:01.216Z,13.88
2023-03-21T05:06:28.094Z,12.82
2023-03-21T05:08:56.767Z,13.52
2023-03-21T05:11:23.404Z,13.15
2023-03-21T05:13:49.907Z,12.40
2023-03-21T05:16:16.514Z,12.73
2023-03-21T05:18:43.185Z,13.57
2023-03-21T05:21:10.818Z,12.88
2023-03-21T05:23:40.205Z,12.88
2023-03-21T05:26:10.404Z,12.75
2023-03-21T05:28:37.909Z,12.90
2023-03-21T05:31:04.546Z,13.60
2023-03-21T05:33:31.260Z,12.88
2023-03-21T05:35:58.431Z,13.55
2023-03-21T05:38:25.852Z,13.40
2023-03-21T05:40:54.158Z,12.00
2023-03-21T05:43:20.919Z,12.45
2023-03-21T05:45:48.427Z,12.40
2023-03-21T05:48:15.528Z,12.57
2023-03-21T05:50:42.511Z,11.98
2023-03-21T05:53:09.056Z,12.95
2023-03-21T05:55:36.139Z,11.38
2023-03-21T05:58:02.807Z,11.77
2023-03-21T06:00:30.618Z,12.43
2023-03-21T06:02:57.346Z,11.48
2023-03-21T06:05:23.936Z,11.38
2023-03-21T06:07:50.657Z,11.38
2023-03-21T06:10:17.268Z,11.52
2023-03-21T06:12:43.941Z,11.18
2023-03-21T06:15:10.902Z,11.75
2023-03-21T06:17:37.464Z,11.13
2023-03-21T06:20:05.359Z,11.30
2023-03-21T06:22:33.786Z,10.77
2023-03-21T06:25:00.677Z,10.57
2023-03-21T06:27:27.217Z,11.27
2023-03-21T06:29:53.793Z,10.32
2023-03-21T06:32:20.282Z,10.88
2023-03-21T06:34:47.274Z,11.10
2023-03-21T06:37:13.809Z,10.82
2023-03-21T06:39:40.610Z,10.52
2023-03-21T06:42:07.195Z,10.13
2023-03-21T06:44:33.746Z,9.73
2023-03-21T06:47:00.540Z,10.23
2023-03-21T06:49:27.576Z,10.18
2023-03-21T06:51:54.152Z,10.85
2023-03-21T06:54:21.166Z,10.50
2023-03-21T06:56:47.774Z,10.15
2023-03-21T06:59:14.542Z,10.10
2023-03-21T07:01:42.892Z,8.80
2023-03-21T07:04:10.313Z,8.85
2023-03-21T07:06:37.432Z,8.60
2023-03-21T07:09:05.592Z,8.52
2023-03-21T07:11:32.612Z,8.40
2023-03-21T07:13:59.153Z,8.23
2023-03-21T07:16:26.015Z,7.50
2023-03-21T07:18:52.941Z,7.97
2023-03-21T07:21:19.852Z,7.53
2023-03-21T07:23:47.127Z,7.53
2023-03-21T07:26:13.667Z,7.18
2023-03-21T07:28:40.394Z,8.02
2023-03-21T07:31:08.475Z,7.78
2023-03-21T07:33:35.466Z,7.63
2023-03-21T07:36:02.640Z,7.13
2023-03-21T07:38:31.059Z,6.82
2023-03-21T07:40:59.700Z,7.22
2023-03-21T07:43:26.306Z,7.20
2023-03-21T07:45:57.379Z,7.88
2023-03-21T07:48:24.102Z,7.35
2023-03-21T07:50:51.045Z,6.95
2023-03-21T07:53:17.762Z,6.55
2023-03-21T07:55:44.487Z,7.18
2023-03-21T07:58:11.214Z,6.80
2023-03-21T08:00:37.729Z,6.45
2023-03-21T08:03:04.351Z,6.53
2023-03-21T08:05:34.801Z,6.50
2023-03-21T08:08:01.359Z,5.80
2023-03-21T08:10:28.275Z,6.53
2023-03-21T08:12:54.914Z,6.25
2023-03-21T08:15:21.783Z,5.60
2023-03-21T08:17:48.547Z,5.60
2023-03-21T08:20:18.117Z,6.00
2023-03-21T08:22:44.920Z,6.63
2023-03-21T08:25:14.039Z,7.20
2023-03-21T08:27:42.074Z,6.28
2023-03-21T08:30:10.540Z,6.88
2023-03-21T08:32:38.787Z,6.60
2023-03-21T08:35:10.249Z,6.90
2023-03-21T08:37:38.059Z,6.88
2023-03-21T08:40:11.492Z,6.88
2023-03-21T08:42:38.555Z,7.15
2023-03-21T08:45:06.180Z,6.43
2023-03-21T08:47:33.101Z,7.05
2023-03-21T08:49:59.692Z,7.60
2023-03-21T08:52:27.356Z,7.18
2023-03-21T08:54:57.094Z,6.82
2023-03-21T08:57:23.593Z,6.57
2023-03-21T08:59:50.307Z,6.93
2023-03-21T09:02:17.735Z,6.65
2023-03-21T09:04:45.005Z,6.40
2023-03-21T09:07:18.111Z,7.15
2023-03-21T09:09:47.596Z,6.63
2023-03-21T09:12:17.350Z,6.63
2023-03-21T09:14:43.863Z,6.47
2023-03-21T09:17:10.616Z,6.50
2023-03-21T09:19:38.964Z,6.07
2023-03-21T09:22:06.043Z,6.88
2023-03-21T09:24:33.039Z,6.32
2023-03-21T09:26:59.648Z,6.60
2023-03-21T09:29:26.549Z,7.03
2023-03-21T09:31:54.054Z,6.93
2023-03-21T09:34:20.828Z,6.70
2023-03-21T09:36:48.604Z,6.68
2023-03-21T09:39:16.286Z,7.53
2023-03-21T09:41:45.814Z,6.43
2023-03-21T09:44:41.237Z,6.10
2023-03-21T09:47:21.741Z,6.38
2023-03-21T09:49:56.564Z,6.72
2023-03-21T09:52:32.360Z,6.57
2023-03-21T09:54:59.600Z,7.03
2023-03-21T09:57:34.300Z,6.65
2023-03-21T10:00:16.237Z,6.47
2023-03-21T10:02:49.782Z,6.30
2023-03-21T10:05:22.726Z,6.88
2023-03-21T10:07:53.130Z,6.55
2023-03-21T10:10:24.834Z,6.65
2023-03-21T10:12:53.388Z,6.78
2023-03-21T10:15:21.989Z,6.68
2023-03-21T10:18:07.672Z,6.90
2023-03-21T10:20:36.406Z,6.40
2023-03-21T10:23:08.882Z,7.00
2023-03-21T10:25:48.630Z,6.85
2023-03-21T10:28:17.471Z,5.97
2023-03-21T10:30:55.120Z,6.53
2023-03-21T10:33:25.208Z,6.82
2023-03-21T10:36:17.737Z,6.40
2023-03-21T10:38:50.919Z,6.78
2023-03-21T10:41:17.486Z,5.53
2023-03-21T10:43:45.881Z,6.43
2023-03-21T10:46:21.216Z,6.30
2023-03-21T10:48:52.482Z,6.40
2023-03-21T10:51:31.554Z,5.90
2023-03-21T10:54:05.862Z,5.78
2023-03-21T10:56:37.018Z,6.28
2023-03-21T10:59:05.514Z,6.03
2023-03-21T11:01:43.806Z,6.47
2023-03-21T11:04:16.538Z,5.70
2023-03-21T11:06:52.395Z,5.70
2023-03-21T11:09:22.066Z,5.53
2023-03-21T11:11:52.728Z,5.97
2023-03-21T11:14:35.846Z,5.25
2023-03-21T11:17:07.642Z,5.35
2023-03-21T11:19:36.256Z,5.65
2023-03-21T11:22:07.020Z,5.85
2023-03-21T11:24:34.112Z,5.18
2023-03-21T11:27:01.730Z,5.20
2023-03-21T11:29:34.787Z,4.85
2023-03-21T11:32:13.146Z,5.50
2023-03-21T11:35:21.723Z,5.20
2023-03-21T11:37:53.691Z,4.93
2023-03-21T11:40:27.287Z,5.03
2023-03-21T11:42:59.386Z,4.95
2023-03-21T11:45:28.878Z,4.88
2023-03-21T11:47:57.810Z,4.72
2023-03-21T11:50:29.549Z,4.88
2023-03-21T11:53:02.165Z,4.70
2023-03-21T11:55:37.230Z,4.70
2023-03-21T11:58:27.239Z,4.85
2023-03-21T12:01:06.280Z,4.22
2023-03-21T12:03:48.675Z,4.78
2023-03-21T12:06:21.770Z,5.03
2023-03-21T12:08:58.687Z,4.78
2023-03-21T12:11:26.016Z,5.05
2023-03-21T12:14:02.095Z,4.35
2023-03-21T12:16:59.660Z,4.78
2023-03-21T12:20:00.702Z,4.88
2023-03-21T12:22:28.834Z,4.60
2023-03-21T12:24:57.388Z,4.85
2023-03-21T12:27:46.051Z,4.78
2023-03-21T12:30:34.424Z,4.80
2023-03-21T12:33:38.491Z,4.75
2023-03-21T12:36:18.525Z,4.82
2023-03-21T12:39:01.826Z,4.95
2023-03-21T12:41:44.015Z,4.57
2023-03-21T12:44:13.978Z,4.18
2023-03-21T12:46:46.159Z,4.82
2023-03-21T12:49:27.026Z,4.45
2023-03-21T12:52:14.980Z,4.43
2023-03-21T12:54:47.488Z,4.90
2023-03-21T12:57:26.516Z,4.80
2023-03-21T13:00:11.821Z,4.38
2023-03-21T13:02:42.484Z,4.47
2023-03-21T13:05:19.068Z,4.68
2023-03-21T13:07:49.223Z,5.00
2023-03-21T13:10:24.226Z,4.05
2023-03-21T13:13:17.119Z,4.65
2023-03-21T13:15:55.734Z,4.63
2023-03-21T13:18:32.918Z,5.00
2023-03-21T13:21:08.982Z,4.82
2023-03-21T13:23:38.644Z,4.57
2023-03-21T13:26:09.575Z,4.75
2023-03-21T13:28:36.616Z,5.05
2023-03-21T13:31:26.939Z,5.38
2023-03-21T13:33:55.249Z,4.45
2023-03-21T13:36:32.165Z,5.03
2023-03-21T13:39:05.736Z,4.80
2023-03-21T13:41:35.639Z,5.25
2023-03-21T13:44:02.191Z,4.97
2023-03-21T13:46:28.810Z,5.00
2023-03-21T13:48:59.743Z,5.30
2023-03-21T13:51:29.697Z,5.30
2023-03-21T13:54:00.293Z,5.10
2023-03-21T13:56:26.826Z,5.70
2023-03-21T13:58:57.917Z,5.40
2023-03-21T14:01:30.638Z,4.93
2023-03-21T14:04:05.620Z,4.90
2023-03-21T14:06:39.015Z,4.85
2023-03-21T14:09:06.070Z,4.65
2023-03-21T14:11:33.837Z,4.80
2023-03-21T14:14:01.533Z,5.63
2023-03-21T14:16:29.080Z,5.22
2023-03-21T14:19:06.239Z,5.63
2023-03-21T14:21:34.594Z,5.63
2023-03-21T14:24:06.623Z,5.38
2023-03-21T14:26:40.442Z,5.30
2023-03-21T14:29:22.898Z,5.78
2023-03-21T14:31:51.576Z,6.10
2023-03-21T14:34:19.028Z,6.13
2023-03-21T14:36:56.945Z,6.20
2023-03-21T14:39:28.679Z,6.03
2023-03-21T14:42:16.927Z,7.20
2023-03-21T14:44:56.693Z,7.90
2023-03-21T14:47:26.192Z,6.88
2023-03-21T14:49:53.032Z,6.68
2023-03-21T14:52:30.477Z,6.38
2023-03-21T14:54:57.231Z,6.68
2023-03-21T14:57:27.717Z,6.25
2023-03-21T14:59:55.869Z,7.13
2023-03-21T15:02:29.832Z,6.80
2023-03-21T15:04:58.444Z,7.22
2023-03-21T15:07:29.501Z,7.47
2023-03-21T15:09:59.363Z,7.45
2023-03-21T15:12:26.073Z,7.50
2023-03-21T15:14:53.151Z,7.53
2023-03-21T15:17:20.641Z,7.50
2023-03-21T15:19:47.199Z,7.15
2023-03-21T15:22:25.393Z,6.78
2023-03-21T15:24:53.970Z,7.80
2023-03-21T15:27:24.111Z,7.70
2023-03-21T15:29:54.275Z,7.13
2023-03-21T15:32:24.359Z,6.75
2023-03-21T15:34:52.643Z,8.05
2023-03-21T15:37:25.286Z,7.72
2023-03-21T15:39:52.533Z,7.35
2023-03-21T15:42:48.520Z,8.38
2023-03-21T15:45:19.001Z,7.95
2023-03-21T15:47:48.511Z,7.57
2023-03-21T15:50:24.723Z,8.05
2023-03-21T15:52:52.346Z,7.68
2023-03-21T15:55:35.425Z,7.50
2023-03-21T15:58:07.967Z,7.70
2023-03-21T16:00:49.954Z,7.25
2023-03-21T16:03:21.433Z,7.22
2023-03-21T16:06:14.474Z,7.50
2023-03-21T16:09:04.041Z,8.32
2023-03-21T16:11:52.835Z,7.20
2023-03-21T16:14:20.862Z,8.25
2023-03-21T16:16:48.008Z,8.20
2023-03-21T16:19:15.612Z,9.00
2023-03-21T16:21:42.228Z,8.77
2023-03-21T16:24:11.529Z,8.75
2023-03-21T16:26:50.726Z,9.05
2023-03-21T16:29:17.963Z,9.15
2023-03-21T16:31:44.770Z,9.60
2023-03-21T16:34:12.736Z,8.82
2023-03-21T16:36:40.594Z,10.38
2023-03-21T16:39:19.844Z,10.20
2023-03-21T16:41:46.983Z,9.48
2023-03-21T16:44:13.563Z,9.98
2023-03-21T16:46:40.578Z,9.68
2023-03-21T16:49:17.327Z,10.57
2023-03-21T16:51:43.938Z,10.00
2023-03-21T16:54:10.748Z,9.68
2023-03-21T16:56:40.608Z,11.30
2023-03-21T16:59:08.068Z,9.95
2023-03-21T17:01:38.476Z,9.80
2023-03-21T17:04:05.142Z,8.10
2023-03-21T17:06:31.715Z,8.80
2023-03-21T17:08:58.941Z,7.75
2023-03-21T17:11:26.591Z,6.68
2023-03-21T17:13:54.791Z,6.45
2023-03-21T17:16:26.591Z,6.85
2023-03-21T17:18:53.888Z,6.18
2023-03-21T17:21:25.489Z,6.22
2023-03-21T17:23:53.086Z,6.15
2023-03-21T17:26:22.662Z,6.35
2023-03-21T17:28:50.448Z,6.25
2023-03-21T17:31:20.514Z,6.07
2023-03-21T17:33:48.177Z,6.32
2023-03-21T17:36:20.647Z,6.45
2023-03-21T17:38:47.516Z,6.15
2023-03-21T17:41:15.990Z,6.70
2023-03-21T17:43:42.798Z,6.97
2023-03-21T17:46:20.425Z,7.10
2023-03-21T17:48:47.062Z,7.65
2023-03-21T17:51:16.060Z,6.85
2023-03-21T17:53:46.930Z,6.75
2023-03-21T17:56:16.000Z,6.72
2023-03-21T17:58:42.589Z,6.60
2023-03-21T18:01:09.180Z,7.07
2023-03-21T18:03:35.879Z,8.38
2023-03-21T18:06:02.554Z,8.52
2023-03-21T18:08:29.735Z,8.20
2023-03-21T18:10:57.319Z,7.80
2023-03-21T18:13:25.342Z,8.02
2023-03-21T18:15:52.991Z,7.18
2023-03-21T18:18:21.573Z,7.38
2023-03-21T18:20:53.812Z,7.78
2023-03-21T18:23:21.403Z,9.32
2023-03-21T18:25:48.394Z,8.77
2023-03-21T18:28:19.431Z,8.30
2023-03-21T18:33:36.722Z,8.57
2023-03-21T18:36:10.857Z,9.10
2023-03-21T18:38:39.504Z,9.43
2023-03-21T18:41:10.055Z,9.32
2023-03-21T18:46:24.424Z,9.60
2023-03-21T18:48:51.987Z,9.82
2023-03-21T18:51:19.425Z,8.77
2023-03-21T18:53:46.649Z,8.50
2023-03-21T18:56:39.502Z,7.40
2023-03-21T18:59:01.735Z,8.48
2023-03-21T19:01:28.773Z,7.68
2023-03-21T19:04:21.472Z,7.82
2023-03-21T19:06:51.307Z,7.47
2023-03-21T19:09:19.490Z,7.25
2023-03-21T19:11:46.846Z,7.13
2023-03-21T19:14:15.223Z,6.35
2023-03-21T19:17:15.016Z,6.50
2023-03-21T19:19:29.823Z,7.25
2023-03-21T19:21:56.954Z,7.07
2023-03-21T19:24:28.109Z,6.55
2023-03-21T19:26:55.756Z,6.53
2023-03-21T19:29:22.621Z,6.55
2023-03-21T19:31:51.252Z,6.28
2023-03-21T19:34:18.792Z,6.13
2023-03-21T19:36:50.886Z,5.65
2023-03-21T19:39:22.328Z,5.82
2023-03-21T19:41:50.184Z,6.55
2023-03-21T19:44:17.306Z,6.97
2023-03-21T19:46:44.156Z,7.03
2023-03-21T19:49:11.296Z,6.45
2023-03-21T19:51:38.051Z,6.70
2023-03-21T19:54:05.699Z,6.43
2023-03-21T19:56:34.352Z,6.47
2023-03-21T19:59:03.213Z,6.05
2023-03-21T20:01:32.259Z,6.18
2023-03-21T20:03:59.036Z,5.40
2023-03-21T20:06:26.942Z,5.68
2023-03-21T20:09:31.069Z,5.57
2023-03-21T20:11:40.779Z,6.05
2023-03-21T20:14:07.411Z,5.72
2023-03-21T20:16:36.577Z,6.07
2023-03-21T20:19:10.204Z,4.80
2023-03-21T20:21:48.161Z,5.28
2023-03-21T20:24:18.959Z,5.85
2023-03-21T20:26:46.556Z,4.88
2023-03-21T20:32:01.868Z,5.50
2023-03-21T20:34:30.460Z,5.93
2023-03-21T20:36:58.431Z,5.68
2023-03-21T20:39:26.530Z,6.47
2023-03-21T20:41:54.965Z,5.88
2023-03-21T20:44:51.815Z,5.90
2023-03-21T20:47:08.605Z,5.88
2023-03-21T20:49:35.417Z,6.22
2023-03-21T20:54:53.981Z,7.63
2023-03-21T20:57:21.189Z,7.43
2023-03-21T20:59:47.873Z,6.70
2023-03-21T21:02:14.511Z,6.15
2023-03-21T21:05:03.600Z,5.70
2023-03-21T21:07:29.359Z,6.38
2023-03-21T21:09:56.266Z,5.93
2023-03-21T21:12:28.683Z,6.45
2023-03-21T21:14:56.230Z,6.30
2023-03-21T21:17:40.392Z,5.85
2023-03-21T21:20:20.422Z,6.45
2023-03-21T21:22:58.964Z,6.75
2023-03-21T21:25:26.300Z,6.38
2023-03-21T21:27:53.785Z,6.72
2023-03-21T21:30:20.402Z,6.60
2023-03-21T21:32:46.821Z,7.15
2023-03-21T21:35:13.241Z,8.48
2023-03-21T21:37:41.777Z,9.32
2023-03-21T21:40:15.760Z,8.65
2023-03-21T21:42:43.534Z,8.98
2023-03-21T21:45:11.678Z,7.95
2023-03-21T21:47:38.212Z,7.47
2023-03-21T21:50:05.142Z,7.32
2023-03-21T21:52:31.593Z,7.63
2023-03-21T21:54:58.025Z,8.05
2023-03-21T21:57:24.440Z,7.82
2023-03-21T21:59:53.873Z,8.65
2023-03-21T22:02:23.844Z,10.27
2023-03-21T22:04:53.766Z,11.55
2023-03-21T22:07:20.215Z,10.85
2023-03-21T22:09:46.998Z,9.25
2023-03-21T22:12:13.418Z,8.60
2023-03-21T22:14:39.866Z,7.22
2023-03-21T22:17:07.215Z,7.15
2023-03-21T22:19:33.700Z,7.03
2023-03-21T22:22:00.193Z,6.97
2023-03-21T22:24:26.670Z,6.90
2023-03-21T22:26:58.113Z,6.50
2023-03-21T22:29:26.002Z,6.50
2023-03-21T22:31:54.218Z,6.93
2023-03-21T22:34:22.306Z,7.20
2023-03-21T22:36:50.219Z,7.35
2023-03-21T22:39:18.081Z,6.72
2023-03-21T22:41:45.269Z,7.00
2023-03-21T22:44:11.987Z,7.20
2023-03-21T22:46:38.418Z,7.22
2023-03-21T22:49:04.922Z,7.22
2023-03-21T22:51:31.324Z,6.55
2023-03-21T22:53:57.765Z,6.25
2023-03-21T22:56:24.183Z,6.60
2023-03-21T22:58:50.628Z,6.63
2023-03-21T23:01:17.071Z,6.43
2023-03-21T23:03:43.537Z,6.50
2023-03-21T23:06:10.006Z,6.90
2023-03-21T23:08:36.440Z,6.13
2023-03-21T23:11:07.287Z,6.82
2023-03-21T23:13:33.733Z,6.20
2023-03-21T23:16:04.115Z,6.50
2023-03-21T23:18:30.572Z,5.55
2023-03-21T23:20:58.216Z,5.68
2023-03-21T23:23:25.120Z,5.25
2023-03-21T23:25:52.033Z,5.63
2023-03-21T23:28:18.874Z,5.22
2023-03-21T23:30:45.401Z,4.75
2023-03-21T23:33:12.170Z,5.13
2023-03-21T23:35:38.753Z,4.82
2023-03-21T23:38:05.907Z,4.35
2023-03-21T23:40:32.326Z,4.50
2023-03-21T23:42:59.649Z,4.75
2023-03-21T23:45:26.316Z,5.10
2023-03-21T23:47:52.840Z,4.60
2023-03-21T23:50:19.288Z,4.93
2023-03-21T23:52:46.033Z,4.88
2023-03-21T23:55:12.431Z,4.78
2023-03-21T23:57:41.700Z,4.32
