createdAt,value
2023-04-16T00:01:47.927Z,95864.09
2023-04-16T00:04:14.890Z,95864.72
2023-04-16T00:06:41.879Z,95859.44
2023-04-16T00:09:08.821Z,95866.16
2023-04-16T00:11:35.876Z,95869.03
2023-04-16T00:14:02.607Z,95881.22
2023-04-16T00:16:29.353Z,95872.75
2023-04-16T00:18:56.106Z,95885.72
2023-04-16T00:21:22.790Z,95886.72
2023-04-16T00:23:49.525Z,95880.13
2023-04-16T00:26:16.233Z,95869.03
2023-04-16T00:28:44.850Z,95873.84
2023-04-16T00:31:11.607Z,95878.03
2023-04-16T00:33:38.381Z,95876.28
2023-04-16T00:36:05.383Z,95880.94
2023-04-16T00:38:32.580Z,95873.75
2023-04-16T00:40:59.318Z,95864.97
2023-04-16T00:43:26.850Z,95873.47
2023-04-16T00:45:54.161Z,95881.97
2023-04-16T00:48:21.852Z,95878.75
2023-04-16T00:50:48.997Z,95881.16
2023-04-16T00:53:16.227Z,95883.06
2023-04-16T00:55:43.817Z,95893.47
2023-04-16T00:58:10.804Z,95886.09
2023-04-16T01:00:37.686Z,95882.75
2023-04-16T01:03:05.129Z,95879.75
2023-04-16T01:05:32.047Z,95876.69
2023-04-16T01:08:01.148Z,95876.22
2023-04-16T01:10:28.070Z,95875.88
2023-04-16T01:12:54.763Z,95870.16
2023-04-16T01:15:21.731Z,95873.16
2023-04-16T01:17:48.572Z,95866.06
2023-04-16T01:20:15.599Z,95872.34
2023-04-16T01:22:42.805Z,95869.63
2023-04-16T01:25:14.155Z,95869.69
2023-04-16T01:27:41.128Z,95865.69
2023-04-16T01:30:08.365Z,95869.34
2023-04-16T01:32:48.847Z,95874.75
2023-04-16T01:35:15.779Z,95876.31
2023-04-16T01:37:45.098Z,95876.63
2023-04-16T01:40:11.897Z,95875.47
2023-04-16T01:42:38.782Z,95879.38
2023-04-16T01:45:06.195Z,95878.59
2023-04-16T01:47:33.179Z,95876.38
2023-04-16T01:50:00.814Z,95876.84
2023-04-16T01:52:27.475Z,95886.75
2023-04-16T01:54:54.139Z,95885.16
2023-04-16T01:57:20.945Z,95882.53
2023-04-16T01:59:47.668Z,95889.09
2023-04-16T02:02:16.423Z,95882.19
2023-04-16T02:04:45.277Z,95889.75
2023-04-16T02:07:12.362Z,95894.19
2023-04-16T02:09:40.270Z,95900.00
2023-04-16T02:12:07.844Z,95902.88
2023-04-16T02:14:34.641Z,95900.19
2023-04-16T02:17:01.974Z,95905.13
2023-04-16T02:19:39.996Z,95902.88
2023-04-16T02:22:08.086Z,95901.78
2023-04-16T02:24:34.779Z,95909.63
2023-04-16T02:27:06.001Z,95903.22
2023-04-16T02:29:32.895Z,95905.09
2023-04-16T02:32:07.057Z,95911.66
2023-04-16T02:34:35.501Z,95906.53
2023-04-16T02:37:02.520Z,95906.88
2023-04-16T02:39:29.266Z,95914.22
2023-04-16T02:41:56.256Z,95914.06
2023-04-16T02:44:23.163Z,95920.81
2023-04-16T02:46:49.908Z,95918.75
2023-04-16T02:49:16.652Z,95923.72
2023-04-16T02:51:43.379Z,95920.81
2023-04-16T02:54:10.330Z,95919.06
2023-04-16T02:56:37.024Z,95926.59
2023-04-16T02:59:03.885Z,95926.44
2023-04-16T03:01:30.686Z,95924.84
2023-04-16T03:03:57.563Z,95920.22
2023-04-16T03:06:24.387Z,95930.78
2023-04-16T03:08:51.192Z,95926.00
2023-04-16T03:11:17.951Z,95925.84
2023-04-16T03:13:44.715Z,95930.47
2023-04-16T03:16:11.775Z,95925.03
2023-04-16T03:18:38.435Z,95927.09
2023-04-16T03:21:05.608Z,95931.56
2023-04-16T03:23:32.318Z,95947.13
2023-04-16T03:25:59.096Z,95947.88
2023-04-16T03:28:26.242Z,95940.53
2023-04-16T03:30:53.816Z,95951.28
2023-04-16T03:33:21.051Z,95949.63
2023-04-16T03:35:47.721Z,95953.94
2023-04-16T03:38:14.599Z,95957.47
2023-04-16T03:40:41.438Z,95954.00
2023-04-16T03:43:08.585Z,95953.81
2023-04-16T03:45:35.434Z,95959.94
2023-04-16T03:48:02.104Z,95954.81
2023-04-16T03:50:29.059Z,95965.22
2023-04-16T03:52:56.255Z,95961.19
2023-04-16T03:55:23.039Z,95962.16
2023-04-16T03:57:50.043Z,95964.25
2023-04-16T04:00:19.391Z,95964.72
2023-04-16T04:02:57.160Z,95969.22
2023-04-16T04:05:24.201Z,95966.03
2023-04-16T04:07:51.978Z,95964.25
2023-04-16T04:10:18.815Z,95969.38
2023-04-16T04:12:45.679Z,95972.75
2023-04-16T04:15:12.770Z,95975.63
2023-04-16T04:17:39.485Z,95980.09
2023-04-16T04:20:06.856Z,95984.56
2023-04-16T04:22:33.568Z,95980.69
2023-04-16T04:25:00.836Z,95987.63
2023-04-16T04:27:29.966Z,95987.19
2023-04-16T04:29:57.016Z,95995.16
2023-04-16T04:32:24.664Z,95990.34
2023-04-16T04:34:51.649Z,95992.44
2023-04-16T04:37:18.331Z,95994.06
2023-04-16T04:39:45.229Z,95995.97
2023-04-16T04:42:12.695Z,95999.66
2023-04-16T04:44:39.536Z,95996.00
2023-04-16T04:47:08.000Z,96000.47
2023-04-16T04:49:35.126Z,96006.88
2023-04-16T04:52:03.196Z,96010.19
2023-04-16T04:54:32.030Z,96014.38
2023-04-16T04:56:59.222Z,96022.56
2023-04-16T04:59:26.017Z,96029.47
2023-04-16T05:01:52.949Z,96030.78
2023-04-16T05:04:19.781Z,96032.38
2023-04-16T05:06:46.592Z,96028.81
2023-04-16T05:09:13.263Z,96042.44
2023-04-16T05:11:41.737Z,96039.06
2023-04-16T05:14:08.505Z,96042.44
2023-04-16T05:16:36.501Z,96041.63
2023-04-16T05:19:03.346Z,96050.25
2023-04-16T05:21:30.013Z,96049.31
2023-04-16T05:23:56.790Z,96055.59
2023-04-16T05:26:23.524Z,96056.19
2023-04-16T05:28:50.222Z,96065.50
2023-04-16T05:31:17.007Z,96065.97
2023-04-16T05:33:43.809Z,96074.00
2023-04-16T05:36:10.470Z,96068.22
2023-04-16T05:38:37.258Z,96072.56
2023-04-16T05:41:04.128Z,96076.88
2023-04-16T05:43:30.771Z,96079.59
2023-04-16T05:45:57.474Z,96080.06
2023-04-16T05:48:24.302Z,96087.00
2023-04-16T05:50:51.058Z,96084.59
2023-04-16T05:53:19.033Z,96090.66
2023-04-16T05:55:46.819Z,96087.94
2023-04-16T05:58:13.596Z,96088.38
2023-04-16T06:00:40.934Z,96087.72
2023-04-16T06:03:07.746Z,96092.72
2023-04-16T06:05:34.667Z,96087.72
2023-04-16T06:08:01.360Z,96095.44
2023-04-16T06:10:28.443Z,96098.19
2023-04-16T06:12:55.300Z,96099.16
2023-04-16T06:15:22.023Z,96101.84
2023-04-16T06:17:49.785Z,96102.31
2023-04-16T06:20:16.559Z,96113.22
2023-04-16T06:22:43.414Z,96113.88
2023-04-16T06:25:10.139Z,96113.56
2023-04-16T06:27:37.232Z,96111.59
2023-04-16T06:30:04.219Z,96109.19
2023-04-16T06:32:31.276Z,96119.94
2023-04-16T06:34:58.825Z,96119.47
2023-04-16T06:37:25.764Z,96107.53
2023-04-16T06:39:52.461Z,96112.34
2023-04-16T06:42:20.023Z,96109.47
2023-04-16T06:44:46.700Z,96109.41
2023-04-16T06:47:13.448Z,96109.16
2023-04-16T06:49:40.385Z,96112.75
2023-04-16T06:52:07.245Z,96109.31
2023-04-16T06:54:34.048Z,96110.91
2023-04-16T06:57:00.745Z,96111.34
2023-04-16T06:59:27.414Z,96115.03
2023-04-16T07:01:54.175Z,96123.66
2023-04-16T07:04:21.220Z,96118.59
2023-04-16T07:06:48.014Z,96124.88
2023-04-16T07:09:14.780Z,96124.66
2023-04-16T07:11:41.940Z,96127.53
2023-04-16T07:14:08.621Z,96129.13
2023-04-16T07:16:37.653Z,96131.72
2023-04-16T07:19:04.511Z,96124.63
2023-04-16T07:21:31.817Z,96129.59
2023-04-16T07:23:58.497Z,96127.94
2023-04-16T07:26:25.293Z,96126.50
2023-04-16T07:28:52.040Z,96129.56
2023-04-16T07:31:18.813Z,96129.03
2023-04-16T07:33:45.608Z,96132.63
2023-04-16T07:36:12.452Z,96131.59
2023-04-16T07:38:39.141Z,96126.69
2023-04-16T07:41:06.023Z,96131.78
2023-04-16T07:43:32.671Z,96140.41
2023-04-16T07:45:59.505Z,96138.56
2023-04-16T07:48:26.261Z,96144.66
2023-04-16T07:50:52.991Z,96150.50
2023-04-16T07:53:19.634Z,96156.34
2023-04-16T07:55:46.553Z,96151.84
2023-04-16T07:58:13.226Z,96154.97
2023-04-16T08:00:40.068Z,96154.56
2023-04-16T08:03:06.975Z,96157.09
2023-04-16T08:05:33.719Z,96162.38
2023-04-16T08:08:00.459Z,96161.81
2023-04-16T08:10:27.837Z,96164.66
2023-04-16T08:12:54.530Z,96159.75
2023-04-16T08:15:21.215Z,96158.28
2023-04-16T08:17:48.075Z,96158.53
2023-04-16T08:20:17.039Z,96168.56
2023-04-16T08:22:46.223Z,96167.81
2023-04-16T08:25:12.921Z,96170.47
2023-04-16T08:27:39.628Z,96171.97
2023-04-16T08:30:08.112Z,96176.03
2023-04-16T08:32:34.921Z,96170.13
2023-04-16T08:35:01.712Z,96174.03
2023-04-16T08:37:28.478Z,96180.00
2023-04-16T08:39:55.376Z,96178.69
2023-04-16T08:42:30.165Z,96179.72
2023-04-16T08:45:23.060Z,96181.44
2023-04-16T08:47:51.220Z,96192.22
2023-04-16T08:50:23.535Z,96182.69
2023-04-16T08:52:55.400Z,96184.53
2023-04-16T08:55:23.921Z,96188.44
2023-04-16T08:58:21.866Z,96183.16
2023-04-16T09:00:51.916Z,96186.34
2023-04-16T09:03:21.732Z,96191.63
2023-04-16T09:05:49.532Z,96182.16
2023-04-16T09:08:17.577Z,96191.19
2023-04-16T09:10:44.287Z,96195.06
2023-04-16T09:13:11.713Z,96199.84
2023-04-16T09:15:39.699Z,96199.41
2023-04-16T09:18:06.559Z,96199.66
2023-04-16T09:20:33.300Z,96193.91
2023-04-16T09:22:59.940Z,96200.97
2023-04-16T09:25:26.668Z,96196.00
2023-04-16T09:27:53.580Z,96194.16
2023-04-16T09:30:24.970Z,96211.38
2023-04-16T09:32:52.925Z,96207.03
2023-04-16T09:35:20.437Z,96206.69
2023-04-16T09:37:57.257Z,96210.34
2023-04-16T09:40:30.331Z,96206.81
2023-04-16T09:42:58.247Z,96218.56
2023-04-16T09:45:24.970Z,96210.56
2023-04-16T09:47:51.855Z,96214.03
2023-04-16T09:50:20.039Z,96210.34
2023-04-16T09:52:53.152Z,96214.25
2023-04-16T09:55:23.803Z,96213.91
2023-04-16T09:57:58.809Z,96211.50
2023-04-16T10:00:25.611Z,96208.75
2023-04-16T10:03:03.897Z,96203.53
2023-04-16T10:05:30.784Z,96213.53
2023-04-16T10:08:00.897Z,96214.66
2023-04-16T10:10:27.864Z,96213.59
2023-04-16T10:12:58.245Z,96216.34
2023-04-16T10:15:25.350Z,96219.03
2023-04-16T10:17:53.961Z,96222.94
2023-04-16T10:20:21.182Z,96218.66
2023-04-16T10:22:48.261Z,96224.16
2023-04-16T10:25:15.410Z,96227.22
2023-04-16T10:27:42.209Z,96223.69
2023-04-16T10:30:09.903Z,96234.97
2023-04-16T10:32:38.102Z,96235.91
2023-04-16T10:35:05.732Z,96234.88
2023-04-16T10:37:32.710Z,96237.19
2023-04-16T10:40:00.086Z,96244.84
2023-04-16T10:42:27.555Z,96247.13
2023-04-16T10:44:54.300Z,96233.44
2023-04-16T10:47:24.821Z,96241.91
2023-04-16T10:49:52.087Z,96235.03
2023-04-16T10:52:18.946Z,96248.44
2023-04-16T10:54:47.826Z,96247.94
2023-04-16T10:57:19.712Z,96250.78
2023-04-16T10:59:46.771Z,96252.50
2023-04-16T11:02:15.730Z,96253.41
2023-04-16T11:04:45.242Z,96259.13
2023-04-16T11:07:14.860Z,96252.16
2023-04-16T11:09:50.559Z,96253.75
2023-04-16T11:12:19.650Z,96257.97
2023-04-16T11:14:54.218Z,96254.97
2023-04-16T11:17:21.697Z,96257.63
2023-04-16T11:19:48.537Z,96263.19
2023-04-16T11:22:17.584Z,96261.03
2023-04-16T11:24:47.660Z,96259.75
2023-04-16T11:27:16.106Z,96264.13
2023-04-16T11:29:43.947Z,96264.47
2023-04-16T11:32:21.634Z,96259.69
2023-04-16T11:34:48.382Z,96256.72
2023-04-16T11:37:15.077Z,96262.50
2023-04-16T11:39:54.297Z,96255.31
2023-04-16T11:42:26.999Z,96255.56
2023-04-16T11:45:00.350Z,96263.66
2023-04-16T11:47:27.811Z,96263.38
2023-04-16T11:49:54.665Z,96265.25
2023-04-16T11:52:32.192Z,96262.41
2023-04-16T11:54:59.527Z,96262.84
2023-04-16T11:57:27.501Z,96262.06
2023-04-16T12:00:03.002Z,96263.44
2023-04-16T12:02:52.425Z,96269.50
2023-04-16T12:05:31.964Z,96262.41
2023-04-16T12:07:59.953Z,96267.88
2023-04-16T12:10:27.380Z,96268.69
2023-04-16T12:12:54.236Z,96259.00
2023-04-16T12:15:21.045Z,96268.16
2023-04-16T12:17:48.147Z,96258.34
2023-04-16T12:20:15.687Z,96261.44
2023-04-16T12:22:47.403Z,96253.41
2023-04-16T12:25:15.639Z,96256.72
2023-04-16T12:27:56.012Z,96254.84
2023-04-16T12:30:23.782Z,96254.13
2023-04-16T12:32:53.544Z,96254.66
2023-04-16T12:35:31.561Z,96250.88
2023-04-16T12:37:58.471Z,96242.28
2023-04-16T12:40:25.402Z,96251.09
2023-04-16T12:42:52.462Z,96254.06
2023-04-16T12:45:19.148Z,96254.06
2023-04-16T12:47:46.851Z,96247.13
2023-04-16T12:50:13.981Z,96244.28
2023-04-16T12:52:40.728Z,96239.59
2023-04-16T12:55:08.037Z,96245.66
2023-04-16T12:57:34.742Z,96247.28
2023-04-16T13:00:01.663Z,96252.19
2023-04-16T13:02:28.455Z,96245.00
2023-04-16T13:04:55.320Z,96245.66
2023-04-16T13:07:22.019Z,96249.38
2023-04-16T13:09:48.714Z,96241.38
2023-04-16T13:12:15.669Z,96242.75
2023-04-16T13:14:44.011Z,96239.66
2023-04-16T13:17:11.912Z,96245.19
2023-04-16T13:19:38.564Z,96241.75
2023-04-16T13:22:05.304Z,96242.59
2023-04-16T13:24:32.036Z,96244.63
2023-04-16T13:26:59.471Z,96241.91
2023-04-16T13:29:26.333Z,96241.78
2023-04-16T13:31:53.092Z,96238.25
2023-04-16T13:34:20.017Z,96238.25
2023-04-16T13:36:46.840Z,96249.53
2023-04-16T13:39:13.944Z,96246.47
2023-04-16T13:41:40.769Z,96244.53
2023-04-16T13:44:07.636Z,96253.91
2023-04-16T13:46:34.413Z,96247.28
2023-04-16T13:49:01.385Z,96255.16
2023-04-16T13:51:28.075Z,96257.09
2023-04-16T13:53:57.899Z,96254.69
2023-04-16T13:56:25.155Z,96253.66
2023-04-16T13:58:52.327Z,96264.53
2023-04-16T14:01:19.376Z,96255.84
2023-04-16T14:03:46.570Z,96259.41
2023-04-16T14:06:13.825Z,96263.25
2023-04-16T14:08:40.654Z,96257.56
2023-04-16T14:11:07.682Z,96267.50
2023-04-16T14:13:34.457Z,96265.56
2023-04-16T14:16:01.947Z,96258.34
2023-04-16T14:18:28.677Z,96266.13
2023-04-16T14:20:55.384Z,96263.59
2023-04-16T14:23:22.177Z,96259.75
2023-04-16T14:25:48.884Z,96261.56
2023-04-16T14:28:16.019Z,96261.56
2023-04-16T14:30:42.637Z,96263.94
2023-04-16T14:33:09.636Z,96263.03
2023-04-16T14:35:36.432Z,96265.66
2023-04-16T14:38:03.293Z,96265.66
2023-04-16T14:40:30.036Z,96273.34
2023-04-16T14:42:56.689Z,96269.00
2023-04-16T14:45:26.262Z,96276.25
2023-04-16T14:47:54.208Z,96269.75
2023-04-16T14:50:20.942Z,96268.59
2023-04-16T14:52:47.669Z,96274.22
2023-04-16T14:55:14.502Z,96269.53
2023-04-16T14:57:41.958Z,96265.16
2023-04-16T15:00:12.438Z,96271.34
2023-04-16T15:02:39.400Z,96272.91
2023-04-16T15:05:07.914Z,96264.59
2023-04-16T15:07:34.610Z,96268.13
2023-04-16T15:10:01.317Z,96269.28
2023-04-16T15:12:27.973Z,96269.75
2023-04-16T15:14:54.666Z,96270.31
2023-04-16T15:17:21.528Z,96263.72
2023-04-16T15:19:48.252Z,96270.09
2023-04-16T15:22:14.934Z,96278.44
2023-04-16T15:24:41.794Z,96275.44
2023-04-16T15:27:11.605Z,96279.28
2023-04-16T15:29:38.780Z,96280.75
2023-04-16T15:32:06.956Z,96276.63
2023-04-16T15:34:33.704Z,96278.13
2023-04-16T15:37:00.524Z,96275.94
2023-04-16T15:39:27.237Z,96280.72
2023-04-16T15:42:01.189Z,96281.88
2023-04-16T15:44:31.095Z,96280.72
2023-04-16T15:46:58.000Z,96291.34
2023-04-16T15:49:24.981Z,96289.16
2023-04-16T15:51:52.554Z,96285.28
2023-04-16T15:54:19.300Z,96282.44
2023-04-16T15:56:46.682Z,96288.25
2023-04-16T15:59:13.620Z,96290.16
2023-04-16T16:01:40.900Z,96278.19
2023-04-16T16:04:08.181Z,96283.41
2023-04-16T16:06:36.039Z,96287.50
2023-04-16T16:09:02.803Z,96280.56
2023-04-16T16:11:29.496Z,96277.91
2023-04-16T16:13:56.297Z,96283.31
2023-04-16T16:16:23.035Z,96287.97
2023-04-16T16:18:49.750Z,96285.44
2023-04-16T16:21:16.659Z,96288.28
2023-04-16T16:23:43.316Z,96281.56
2023-04-16T16:26:10.172Z,96279.16
2023-04-16T16:28:37.942Z,96287.72
2023-04-16T16:31:07.517Z,96290.88
2023-04-16T16:33:34.265Z,96289.75
2023-04-16T16:36:01.128Z,96295.91
2023-04-16T16:38:28.105Z,96297.06
2023-04-16T16:40:54.801Z,96294.34
2023-04-16T16:43:21.579Z,96287.00
2023-04-16T16:45:48.959Z,96283.34
2023-04-16T16:48:15.643Z,96289.50
2023-04-16T16:50:42.398Z,96283.91
2023-04-16T16:53:09.193Z,96277.03
2023-04-16T16:55:36.048Z,96288.69
2023-04-16T16:58:03.093Z,96278.41
2023-04-16T17:00:29.801Z,96278.28
2023-04-16T17:02:56.623Z,96283.66
2023-04-16T17:05:23.556Z,96278.72
2023-04-16T17:07:50.401Z,96276.44
2023-04-16T17:10:21.094Z,96282.91
2023-04-16T17:12:49.335Z,96284.59
2023-04-16T17:15:18.039Z,96285.75
2023-04-16T17:17:46.565Z,96284.34
2023-04-16T17:20:14.374Z,96285.94
2023-04-16T17:22:41.079Z,96290.75
2023-04-16T17:25:08.267Z,96289.69
2023-04-16T17:27:35.035Z,96290.97
2023-04-16T17:30:02.678Z,96294.50
2023-04-16T17:32:30.033Z,96300.97
2023-04-16T17:34:57.012Z,96303.78
2023-04-16T17:37:23.724Z,96306.25
2023-04-16T17:39:50.452Z,96310.78
2023-04-16T17:42:17.478Z,96312.66
2023-04-16T17:44:44.195Z,96317.47
2023-04-16T17:47:10.956Z,96319.91
2023-04-16T17:49:37.722Z,96317.97
2023-04-16T17:52:04.453Z,96326.25
2023-04-16T17:54:31.571Z,96328.38
2023-04-16T17:56:59.116Z,96336.41
2023-04-16T17:59:25.967Z,96335.50
2023-04-16T18:01:52.970Z,96338.75
2023-04-16T18:04:19.860Z,96338.75
2023-04-16T18:06:46.682Z,96340.81
2023-04-16T18:09:14.474Z,96343.09
2023-04-16T18:11:41.158Z,96344.88
2023-04-16T18:14:09.873Z,96351.00
2023-04-16T18:16:36.902Z,96352.28
2023-04-16T18:19:03.626Z,96348.25
2023-04-16T18:21:30.491Z,96357.78
2023-04-16T18:23:57.872Z,96353.06
2023-04-16T18:26:25.388Z,96361.94
2023-04-16T18:28:52.227Z,96357.03
2023-04-16T18:31:21.181Z,96356.75
2023-04-16T18:33:56.376Z,96362.38
2023-04-16T18:36:24.677Z,96372.00
2023-04-16T18:39:01.007Z,96363.81
2023-04-16T18:41:29.051Z,96362.13
2023-04-16T18:43:55.844Z,96373.81
2023-04-16T18:46:23.126Z,96364.41
2023-04-16T18:48:51.899Z,96373.53
2023-04-16T18:51:19.973Z,96374.34
2023-04-16T18:53:48.641Z,96375.16
2023-04-16T18:56:16.383Z,96370.03
2023-04-16T18:58:44.461Z,96378.09
2023-04-16T19:01:14.366Z,96380.50
2023-04-16T19:03:42.431Z,96386.91
2023-04-16T19:06:10.467Z,96384.03
2023-04-16T19:08:37.832Z,96379.06
2023-04-16T19:11:06.214Z,96383.22
2023-04-16T19:13:33.714Z,96397.03
2023-04-16T19:16:03.358Z,96393.81
2023-04-16T19:18:31.092Z,96396.69
2023-04-16T19:21:01.414Z,96393.16
2023-04-16T19:23:30.131Z,96398.31
2023-04-16T19:25:58.301Z,96393.16
2023-04-16T19:28:26.639Z,96389.97
2023-04-16T19:30:54.808Z,96396.97
2023-04-16T19:33:21.986Z,96397.31
2023-04-16T19:35:49.707Z,96405.97
2023-04-16T19:38:17.576Z,96413.34
2023-04-16T19:40:47.207Z,96408.03
2023-04-16T19:43:15.917Z,96408.34
2023-04-16T19:45:47.229Z,96414.91
2023-04-16T19:48:16.320Z,96411.22
2023-04-16T19:50:43.645Z,96407.53
2023-04-16T19:53:12.100Z,96407.81
2023-04-16T19:55:41.627Z,96412.97
2023-04-16T19:58:10.772Z,96410.09
2023-04-16T20:00:41.320Z,96414.56
2023-04-16T20:03:09.908Z,96414.56
2023-04-16T20:05:37.592Z,96404.50
2023-04-16T20:08:08.532Z,96416.84
2023-04-16T20:10:37.331Z,96412.84
2023-04-16T20:13:12.144Z,96419.25
2023-04-16T20:15:39.659Z,96415.44
2023-04-16T20:18:11.813Z,96404.53
2023-04-16T20:20:39.376Z,96411.91
2023-04-16T20:23:06.359Z,96415.13
2023-04-16T20:25:33.610Z,96405.03
2023-04-16T20:28:01.664Z,96401.97
2023-04-16T20:30:31.456Z,96406.78
2023-04-16T20:33:00.408Z,96402.28
2023-04-16T20:35:28.172Z,96408.56
2023-04-16T20:37:56.096Z,96407.91
2023-04-16T20:40:25.888Z,96401.81
2023-04-16T20:42:54.874Z,96401.81
2023-04-16T20:45:25.079Z,96399.41
2023-04-16T20:47:54.643Z,96396.34
2023-04-16T20:50:22.064Z,96397.31
2023-04-16T20:52:51.448Z,96392.50
2023-04-16T20:55:19.717Z,96389.63
2023-04-16T20:57:50.191Z,96397.81
2023-04-16T21:00:18.685Z,96397.63
2023-04-16T21:02:46.444Z,96400.03
2023-04-16T21:05:15.720Z,96399.88
2023-04-16T21:07:44.197Z,96409.19
2023-04-16T21:10:18.098Z,96408.22
2023-04-16T21:12:45.271Z,96401.84
2023-04-16T21:15:12.394Z,96397.66
2023-04-16T21:17:39.900Z,96399.88
2023-04-16T21:20:11.206Z,96401.16
2023-04-16T21:22:38.731Z,96396.66
2023-04-16T21:25:08.369Z,96405.03
2023-04-16T21:27:35.890Z,96401.34
2023-04-16T21:30:04.578Z,96400.56
2023-04-16T21:32:32.438Z,96397.97
2023-04-16T21:35:00.710Z,96397.97
2023-04-16T21:37:28.716Z,96418.66
2023-04-16T21:39:57.078Z,96412.41
2023-04-16T21:42:49.587Z,96399.28
2023-04-16T21:45:17.622Z,96403.91
2023-04-16T21:47:48.050Z,96406.50
2023-04-16T21:50:17.999Z,96405.69
2023-04-16T21:52:47.182Z,96408.41
2023-04-16T21:55:15.401Z,96405.19
2023-04-16T21:57:46.807Z,96413.56
2023-04-16T22:00:16.938Z,96412.09
2023-04-16T22:02:46.544Z,96402.63
2023-04-16T22:05:14.752Z,96406.16
2023-04-16T22:07:45.508Z,96405.19
2023-04-16T22:10:15.037Z,96396.53
2023-04-16T22:12:45.616Z,96406.16
2023-04-16T22:15:16.559Z,96404.41
2023-04-16T22:17:44.902Z,96397.19
2023-04-16T22:20:17.505Z,96399.59
2023-04-16T22:22:45.760Z,96406.81
2023-04-16T22:25:13.712Z,96400.56
2023-04-16T22:27:44.847Z,96412.75
2023-04-16T22:30:15.348Z,96409.88
2023-04-16T22:32:45.885Z,96410.66
2023-04-16T22:35:14.215Z,96409.22
2023-04-16T22:37:41.744Z,96405.38
2023-04-16T22:40:12.912Z,96406.31
2023-04-16T22:42:40.282Z,96409.06
2023-04-16T22:45:08.855Z,96416.41
2023-04-16T22:47:40.423Z,96416.25
2023-04-16T22:50:09.037Z,96419.94
2023-04-16T22:52:38.179Z,96417.38
2023-04-16T22:55:06.640Z,96416.25
2023-04-16T22:57:34.300Z,96402.47
2023-04-16T23:00:02.084Z,96399.88
2023-04-16T23:02:32.484Z,96401.81
2023-04-16T23:05:03.677Z,96410.97
2023-04-16T23:07:34.217Z,96395.41
2023-04-16T23:10:03.452Z,96399.91
2023-04-16T23:12:33.638Z,96396.88
2023-04-16T23:15:04.149Z,96396.06
2023-04-16T23:17:34.094Z,96396.22
2023-04-16T23:20:02.104Z,96391.88
2023-04-16T23:22:30.815Z,96392.50
2023-04-16T23:24:59.168Z,96397.19
2023-04-16T23:27:29.940Z,96391.88
2023-04-16T23:30:02.762Z,96390.09
2023-04-16T23:32:35.603Z,96390.28
2023-04-16T23:35:03.430Z,96388.03
2023-04-16T23:37:37.348Z,96395.91
2023-04-16T23:40:05.793Z,96389.31
2023-04-16T23:42:33.145Z,96400.41
2023-04-16T23:45:00.833Z,96390.91
2023-04-16T23:47:33.061Z,96392.22
2023-04-16T23:50:00.997Z,96399.59
2023-04-16T23:52:31.275Z,96393.16
2023-04-16T23:54:58.673Z,96396.38
2023-04-16T23:57:26.077Z,96389.00
2023-04-16T23:59:56.686Z,96391.72
