createdAt,value
2022-08-14T00:04:56.146Z,74.64
2022-08-14T00:10:50.433Z,74.93
2022-08-14T00:15:29.991Z,75.05
2022-08-14T00:20:43.241Z,75.47
2022-08-14T00:25:53.910Z,75.10
2022-08-14T00:31:07.992Z,75.65
2022-08-14T00:36:37.636Z,75.44
2022-08-14T00:41:33.505Z,75.94
2022-08-14T00:46:37.888Z,75.87
2022-08-14T00:51:40.995Z,76.26
2022-08-14T00:56:43.000Z,76.69
2022-08-14T01:01:46.109Z,76.61
2022-08-14T01:06:51.449Z,76.68
2022-08-14T01:12:02.868Z,76.85
2022-08-14T01:17:05.573Z,76.80
2022-08-14T01:22:12.334Z,77.30
2022-08-14T01:27:18.557Z,77.06
2022-08-14T01:32:23.082Z,77.20
2022-08-14T01:37:25.565Z,77.50
2022-08-14T01:42:31.479Z,77.29
2022-08-14T01:47:38.932Z,77.48
2022-08-14T01:52:59.384Z,76.80
2022-08-14T01:58:19.885Z,77.35
2022-08-14T02:03:30.224Z,77.49
2022-08-14T02:08:35.497Z,77.87
2022-08-14T02:13:38.359Z,77.51
2022-08-14T02:18:40.132Z,78.00
2022-08-14T02:23:42.991Z,78.11
2022-08-14T02:28:57.705Z,78.32
2022-08-14T02:34:05.833Z,78.45
2022-08-14T02:39:22.027Z,78.60
2022-08-14T02:44:29.600Z,78.18
2022-08-14T02:49:34.267Z,78.48
2022-08-14T02:54:36.174Z,78.61
2022-08-14T02:59:39.441Z,78.44
2022-08-14T03:04:45.009Z,78.79
2022-08-14T03:10:28.004Z,78.81
2022-08-14T03:15:16.454Z,78.87
2022-08-14T03:20:22.430Z,78.82
2022-08-14T03:25:24.521Z,78.75
2022-08-14T03:30:39.029Z,78.92
2022-08-14T03:36:05.552Z,78.79
2022-08-14T03:41:03.968Z,78.84
2022-08-14T03:46:39.093Z,79.05
2022-08-14T03:51:28.837Z,79.46
2022-08-14T03:56:30.997Z,79.32
2022-08-14T04:01:41.484Z,79.59
2022-08-14T04:06:48.621Z,79.26
2022-08-14T04:11:51.526Z,79.79
2022-08-14T04:16:53.262Z,79.90
2022-08-14T04:22:03.259Z,79.67
2022-08-14T04:27:11.555Z,79.88
2022-08-14T04:32:57.528Z,79.61
2022-08-14T04:37:53.731Z,79.39
2022-08-14T04:43:17.254Z,79.59
2022-08-14T04:48:38.760Z,79.76
2022-08-14T04:53:48.323Z,80.10
2022-08-14T04:58:57.589Z,79.90
2022-08-14T05:03:59.249Z,80.35
2022-08-14T05:09:01.592Z,79.93
2022-08-14T05:14:16.691Z,80.10
2022-08-14T05:19:29.445Z,80.26
2022-08-14T05:24:31.469Z,80.05
2022-08-14T05:29:35.465Z,80.30
2022-08-14T05:34:37.565Z,79.92
2022-08-14T05:39:41.252Z,79.90
2022-08-14T05:44:43.120Z,80.21
2022-08-14T05:49:48.432Z,80.14
2022-08-14T05:54:50.276Z,79.93
2022-08-14T05:59:51.882Z,79.82
2022-08-14T06:04:54.797Z,80.39
2022-08-14T06:10:03.868Z,80.01
2022-08-14T06:15:08.194Z,80.06
2022-08-14T06:20:12.218Z,80.57
2022-08-14T06:25:16.333Z,80.91
2022-08-14T06:30:35.024Z,79.83
2022-08-14T06:35:49.930Z,80.73
2022-08-14T06:40:53.353Z,80.63
2022-08-14T06:45:57.156Z,80.02
2022-08-14T06:50:59.116Z,79.29
2022-08-14T06:56:02.403Z,79.29
2022-08-14T07:01:27.484Z,79.53
2022-08-14T07:06:46.878Z,79.04
2022-08-14T07:11:49.627Z,79.03
2022-08-14T07:16:51.291Z,78.66
2022-08-14T07:21:52.951Z,78.35
2022-08-14T07:26:54.634Z,77.95
2022-08-14T07:31:56.496Z,77.55
2022-08-14T07:37:00.759Z,77.27
2022-08-14T07:42:02.962Z,76.82
2022-08-14T07:47:05.209Z,76.50
2022-08-14T07:52:07.424Z,75.73
2022-08-14T07:57:12.228Z,75.06
2022-08-14T08:02:19.267Z,75.19
2022-08-14T08:07:29.550Z,74.98
2022-08-14T08:12:34.098Z,74.64
2022-08-14T08:17:39.120Z,73.78
2022-08-14T08:22:48.308Z,73.47
2022-08-14T08:28:25.442Z,73.68
2022-08-14T08:33:31.863Z,72.53
2022-08-14T08:39:18.020Z,72.14
2022-08-14T08:44:05.500Z,71.27
2022-08-14T08:49:07.453Z,70.95
2022-08-14T08:54:18.573Z,71.40
2022-08-14T08:59:34.347Z,71.06
2022-08-14T09:04:45.864Z,71.03
2022-08-14T09:09:59.187Z,70.84
2022-08-14T09:15:11.720Z,70.20
2022-08-14T09:20:25.919Z,69.83
2022-08-14T09:26:00.423Z,69.59
2022-08-14T09:30:57.876Z,69.80
2022-08-14T09:36:20.743Z,69.38
2022-08-14T09:42:21.684Z,69.01
2022-08-14T09:47:12.233Z,69.21
2022-08-14T09:52:23.715Z,68.93
2022-08-14T09:57:36.001Z,69.15
2022-08-14T10:02:38.213Z,68.97
2022-08-14T10:07:59.101Z,68.76
2022-08-14T10:13:04.124Z,69.36
2022-08-14T10:18:09.440Z,68.54
2022-08-14T10:23:20.207Z,68.28
2022-08-14T10:29:03.971Z,68.33
2022-08-14T10:33:59.172Z,67.72
2022-08-14T10:39:06.636Z,67.72
2022-08-14T10:44:21.407Z,67.04
2022-08-14T10:49:26.528Z,66.78
2022-08-14T10:54:35.998Z,66.39
2022-08-14T10:59:49.898Z,66.14
2022-08-14T11:05:05.434Z,66.11
2022-08-14T11:10:10.521Z,65.95
2022-08-14T11:15:17.333Z,65.83
2022-08-14T11:20:23.896Z,64.94
2022-08-14T11:25:43.504Z,64.16
2022-08-14T11:30:54.213Z,62.80
2022-08-14T11:35:59.611Z,62.71
2022-08-14T11:41:02.167Z,62.70
2022-08-14T11:46:06.579Z,62.89
2022-08-14T11:51:24.041Z,62.73
2022-08-14T11:56:35.812Z,62.76
2022-08-14T12:01:41.176Z,62.07
2022-08-14T12:06:55.954Z,62.02
2022-08-14T12:11:57.813Z,62.59
2022-08-14T12:17:12.599Z,62.61
2022-08-14T12:22:17.680Z,62.57
2022-08-14T12:27:46.640Z,62.57
2022-08-14T12:32:56.310Z,62.94
2022-08-14T12:37:58.563Z,62.81
2022-08-14T12:43:03.275Z,62.31
2022-08-14T12:48:21.537Z,61.66
2022-08-14T12:53:38.298Z,59.34
2022-08-14T12:58:51.447Z,60.75
2022-08-14T13:04:17.322Z,60.78
2022-08-14T13:09:23.294Z,59.54
2022-08-14T13:14:30.053Z,59.44
2022-08-14T13:19:33.432Z,59.27
2022-08-14T13:24:39.564Z,58.97
2022-08-14T13:29:43.951Z,58.78
2022-08-14T13:34:49.848Z,58.46
2022-08-14T13:39:57.526Z,58.58
2022-08-14T13:45:01.614Z,58.10
2022-08-14T13:50:07.135Z,58.15
2022-08-14T13:55:09.921Z,58.00
2022-08-14T14:00:17.863Z,56.93
2022-08-14T14:05:21.064Z,57.61
2022-08-14T14:10:28.010Z,57.36
2022-08-14T14:15:34.021Z,56.00
2022-08-14T14:20:51.125Z,57.16
2022-08-14T14:25:57.411Z,56.56
2022-08-14T14:31:06.621Z,57.01
2022-08-14T14:36:13.985Z,55.61
2022-08-14T14:41:18.809Z,56.16
2022-08-14T14:46:36.410Z,55.20
2022-08-14T14:51:43.458Z,54.37
2022-08-14T14:56:51.945Z,55.64
2022-08-14T15:02:02.318Z,55.18
2022-08-14T15:07:07.141Z,55.48
2022-08-14T15:12:34.403Z,55.85
2022-08-14T15:17:41.771Z,55.81
2022-08-14T15:22:50.959Z,55.32
2022-08-14T15:27:54.729Z,55.93
2022-08-14T15:32:56.670Z,55.63
2022-08-14T15:38:07.532Z,55.04
2022-08-14T15:43:11.038Z,54.74
2022-08-14T15:48:22.237Z,55.87
2022-08-14T15:53:25.172Z,55.10
2022-08-14T15:58:33.519Z,55.87
2022-08-14T16:03:41.002Z,55.57
2022-08-14T16:08:58.537Z,55.95
2022-08-14T16:14:01.828Z,55.58
2022-08-14T16:24:32.475Z,56.19
2022-08-14T16:29:37.979Z,55.88
2022-08-14T16:34:46.245Z,55.87
2022-08-14T16:39:50.395Z,56.15
2022-08-14T16:40:23.787Z,56.28
2022-08-14T16:44:58.268Z,55.80
2022-08-14T16:50:05.057Z,56.42
2022-08-14T16:55:13.966Z,56.11
2022-08-14T17:00:45.337Z,56.67
2022-08-14T17:05:48.053Z,56.77
2022-08-14T17:10:52.770Z,56.71
2022-08-14T17:16:24.911Z,56.98
2022-08-14T17:21:31.375Z,57.54
2022-08-14T17:26:43.507Z,57.63
2022-08-14T17:31:58.632Z,57.76
2022-08-14T17:37:03.902Z,57.98
2022-08-14T17:42:13.271Z,58.17
2022-08-14T17:47:18.633Z,58.62
2022-08-14T17:52:34.368Z,59.25
2022-08-14T17:57:40.953Z,59.51
2022-08-14T18:02:51.121Z,60.40
2022-08-14T18:08:32.712Z,61.08
2022-08-14T18:13:16.371Z,61.27
2022-08-14T18:18:18.213Z,61.81
2022-08-14T18:23:21.533Z,63.00
2022-08-14T18:28:46.573Z,63.32
2022-08-14T18:33:55.336Z,63.79
2022-08-14T18:39:25.130Z,63.76
2022-08-14T18:45:12.701Z,64.37
2022-08-14T18:50:27.170Z,64.91
2022-08-14T18:55:32.149Z,65.08
2022-08-14T19:00:40.007Z,65.39
2022-08-14T19:05:47.678Z,66.04
2022-08-14T19:10:52.589Z,66.67
2022-08-14T19:16:07.989Z,66.93
2022-08-14T19:21:32.635Z,67.27
2022-08-14T19:26:47.440Z,67.96
2022-08-14T19:31:59.041Z,68.29
2022-08-14T19:37:06.325Z,68.63
2022-08-14T19:42:14.316Z,69.23
2022-08-14T19:47:57.796Z,69.81
2022-08-14T19:53:05.095Z,69.95
2022-08-14T19:58:13.291Z,70.29
2022-08-14T20:03:18.455Z,70.49
2022-08-14T20:10:59.615Z,71.05
2022-08-14T20:13:45.095Z,71.07
2022-08-14T20:18:50.149Z,71.56
2022-08-14T20:24:40.968Z,71.78
2022-08-14T20:29:44.464Z,72.06
2022-08-14T20:34:51.125Z,72.69
2022-08-14T20:39:55.549Z,73.08
2022-08-14T20:45:21.407Z,73.00
2022-08-14T20:50:28.786Z,73.88
2022-08-14T20:55:37.254Z,73.75
2022-08-14T21:00:52.121Z,74.59
2022-08-14T21:05:56.793Z,74.55
2022-08-14T21:10:59.783Z,75.04
2022-08-14T21:16:03.469Z,75.00
2022-08-14T21:21:08.898Z,75.36
2022-08-14T21:26:11.016Z,75.37
2022-08-14T21:31:12.858Z,76.31
2022-08-14T21:36:22.148Z,75.90
2022-08-14T21:41:42.850Z,75.99
2022-08-14T21:46:54.009Z,76.02
2022-08-14T21:52:50.792Z,75.75
2022-08-14T21:58:44.863Z,75.90
2022-08-14T22:02:52.762Z,75.89
2022-08-14T22:07:57.766Z,76.49
2022-08-14T22:13:01.473Z,76.84
2022-08-14T22:18:04.395Z,76.72
2022-08-14T22:23:10.615Z,77.21
2022-08-14T22:28:17.964Z,77.25
2022-08-14T22:33:20.434Z,77.46
2022-08-14T22:38:35.723Z,77.46
2022-08-14T22:43:40.625Z,77.19
2022-08-14T22:48:44.392Z,77.73
2022-08-14T22:53:52.609Z,78.59
2022-08-14T22:58:57.393Z,78.78
2022-08-14T23:03:59.415Z,79.30
2022-08-14T23:09:36.489Z,79.03
2022-08-14T23:14:26.818Z,79.31
2022-08-14T23:19:34.861Z,79.37
2022-08-14T23:24:41.425Z,79.89
2022-08-14T23:29:44.478Z,79.85
2022-08-14T23:34:48.329Z,80.20
2022-08-14T23:39:53.444Z,80.09
2022-08-14T23:44:55.644Z,80.21
2022-08-14T23:50:03.275Z,80.54
2022-08-14T23:55:11.040Z,80.82
