createdAt,value
2017-08-30T06:42:13.630Z,47.00
2017-08-30T06:44:41.968Z,50.60
2017-08-30T06:47:10.812Z,51.40
2017-08-30T06:49:39.683Z,51.60
2017-08-30T06:52:08.889Z,51.60
2017-08-30T06:54:37.567Z,51.60
2017-08-30T06:57:06.460Z,51.70
2017-08-30T06:59:35.147Z,51.80
2017-08-30T07:02:04.186Z,52.00
2017-08-30T18:56:27.557Z,58.70
2017-08-30T18:58:56.673Z,59.40
2017-08-30T19:01:26.373Z,60.20
2017-08-30T19:03:55.467Z,60.40
2017-08-30T19:06:24.664Z,60.50
2017-08-30T19:08:53.659Z,61.00
2017-08-30T19:31:13.279Z,62.20
2017-08-30T19:33:40.884Z,62.40
2017-08-30T19:36:09.271Z,62.00
2017-08-30T19:38:36.882Z,62.20
2017-08-30T19:41:04.536Z,62.10
2017-08-30T19:43:34.265Z,61.80
2017-08-30T19:46:02.533Z,61.60
2017-08-30T19:48:30.156Z,61.40
2017-08-30T19:50:58.324Z,60.90
2017-08-30T19:53:25.693Z,60.90
2017-08-30T19:55:53.580Z,60.70
2017-08-30T19:58:21.208Z,60.30
2017-08-30T20:00:49.225Z,60.40
2017-08-30T20:03:16.742Z,59.70
2017-08-30T20:05:44.903Z,59.60
2017-08-30T20:08:12.497Z,59.60
2017-08-30T20:10:39.947Z,59.40
2017-08-30T20:13:25.810Z,59.40
2017-08-30T20:15:59.497Z,59.20
2017-08-30T20:18:27.228Z,59.10
2017-08-30T20:20:54.855Z,59.20
2017-08-30T20:23:22.643Z,59.20
2017-08-30T20:25:50.735Z,59.50
2017-08-30T20:28:18.243Z,59.80
2017-08-30T20:30:46.683Z,60.10
2017-08-30T20:33:15.415Z,60.10
2017-08-30T20:35:45.130Z,60.60
2017-08-30T20:38:13.344Z,60.70
2017-08-30T20:40:41.066Z,60.80
2017-08-30T20:43:09.024Z,61.10
2017-08-30T20:45:36.697Z,61.10
2017-08-30T20:48:04.266Z,61.50
2017-08-30T20:50:31.502Z,61.70
2017-08-30T20:52:58.968Z,62.00
2017-08-30T20:55:28.884Z,62.00
2017-08-30T20:57:59.000Z,62.40
2017-08-30T21:00:26.451Z,61.90
2017-08-30T21:02:58.613Z,61.80
2017-08-30T21:05:28.446Z,61.40
2017-08-30T21:08:07.207Z,61.80
2017-08-30T21:10:36.435Z,61.80
2017-08-30T21:13:04.227Z,62.30
2017-08-30T21:15:33.038Z,61.90
2017-08-30T21:18:01.757Z,61.60
2017-08-30T21:20:30.762Z,61.40
2017-08-30T21:22:58.296Z,61.80
2017-08-30T21:25:25.973Z,61.40
2017-08-30T21:27:53.391Z,61.00
2017-08-30T21:30:24.397Z,61.30
2017-08-30T21:32:52.342Z,61.60
2017-08-30T21:35:19.937Z,61.90
2017-08-30T21:37:47.838Z,62.00
2017-08-30T21:40:16.090Z,62.60
2017-08-30T21:42:43.648Z,62.40
2017-08-30T21:45:11.432Z,62.40
2017-08-30T21:47:38.861Z,62.70
2017-08-30T21:50:06.550Z,62.40
2017-08-30T21:52:33.795Z,62.60
2017-08-30T21:55:01.238Z,63.20
2017-08-30T21:57:28.703Z,63.30
2017-08-30T21:59:56.149Z,63.40
2017-08-30T22:02:24.060Z,63.50
2017-08-30T22:04:51.475Z,63.80
2017-08-30T22:07:18.754Z,63.70
2017-08-30T22:09:45.994Z,63.80
2017-08-30T22:12:13.438Z,63.80
2017-08-30T22:14:40.910Z,63.80
2017-08-30T22:17:08.759Z,63.80
2017-08-30T22:19:36.015Z,64.60
2017-08-30T22:22:04.245Z,63.80
2017-08-30T22:24:31.757Z,63.70
2017-08-30T22:26:59.890Z,63.40
2017-08-30T22:29:27.385Z,63.70
2017-08-30T22:31:55.252Z,64.10
2017-08-30T22:39:20.264Z,64.20
2017-08-30T22:41:47.873Z,64.20
2017-08-30T22:44:16.043Z,64.40
2017-08-30T22:46:43.095Z,64.40
2017-08-30T22:49:10.369Z,64.20
2017-08-30T22:51:37.800Z,65.10
2017-08-30T22:54:05.255Z,64.40
2017-08-30T22:56:33.623Z,64.20
2017-08-30T22:59:00.993Z,64.50
2017-08-30T23:01:28.245Z,64.10
2017-08-30T23:03:55.699Z,63.30
2017-08-30T23:06:23.206Z,64.00
2017-08-30T23:08:50.814Z,64.10
2017-08-30T23:11:18.284Z,63.90
2017-08-30T23:13:45.836Z,63.80
2017-08-30T23:16:13.193Z,63.90
2017-08-30T23:18:40.650Z,63.60
2017-08-30T23:21:07.904Z,63.70
2017-08-30T23:23:35.363Z,63.40
2017-08-30T23:26:02.833Z,63.30
2017-08-30T23:28:30.286Z,63.30
2017-08-30T23:30:57.737Z,63.00
2017-08-30T23:33:25.397Z,62.70
2017-08-30T23:35:52.651Z,62.60
2017-08-30T23:38:20.110Z,62.30
2017-08-30T23:40:47.755Z,62.20
2017-08-30T23:43:15.014Z,62.00
2017-08-30T23:45:42.284Z,61.80
2017-08-30T23:48:09.629Z,61.30
2017-08-30T23:50:37.139Z,61.00
2017-08-30T23:53:04.541Z,60.40
2017-08-30T23:55:32.031Z,60.20
2017-08-30T23:57:59.460Z,60.00
