createdAt,value
2022-09-14T00:01:26.652Z,3.27
2022-09-14T00:03:58.192Z,4.17
2022-09-14T00:06:26.906Z,3.10
2022-09-14T00:08:56.209Z,3.27
2022-09-14T00:11:25.887Z,3.00
2022-09-14T00:13:54.245Z,2.90
2022-09-14T00:16:24.622Z,3.60
2022-09-14T00:18:53.206Z,3.10
2022-09-14T00:21:23.015Z,3.30
2022-09-14T00:23:51.262Z,3.03
2022-09-14T00:26:21.495Z,3.57
2022-09-14T00:28:50.900Z,3.50
2022-09-14T00:31:19.444Z,3.33
2022-09-14T00:33:48.435Z,3.57
2022-09-14T00:36:18.455Z,3.73
2022-09-14T00:38:48.634Z,3.60
2022-09-14T00:41:19.129Z,3.50
2022-09-14T00:43:55.380Z,4.10
2022-09-14T00:46:23.692Z,4.20
2022-09-14T00:48:51.665Z,3.90
2022-09-14T00:51:21.200Z,4.10
2022-09-14T00:53:50.829Z,4.30
2022-09-14T00:56:19.387Z,4.17
2022-09-14T00:58:50.859Z,4.20
2022-09-14T01:01:18.873Z,4.43
2022-09-14T01:03:46.814Z,4.20
2022-09-14T01:06:20.561Z,4.70
2022-09-14T01:09:04.492Z,4.30
2022-09-14T01:11:51.506Z,4.13
2022-09-14T01:14:27.087Z,4.77
2022-09-14T01:17:02.395Z,4.10
2022-09-14T01:19:53.077Z,4.87
2022-09-14T01:22:26.625Z,3.80
2022-09-14T01:25:03.521Z,4.03
2022-09-14T01:27:40.951Z,4.10
2022-09-14T01:30:10.615Z,3.97
2022-09-14T01:32:43.316Z,4.20
2022-09-14T01:35:18.840Z,4.00
2022-09-14T01:37:49.751Z,3.77
2022-09-14T01:40:21.836Z,4.03
2022-09-14T01:42:53.367Z,4.13
2022-09-14T01:45:22.890Z,4.50
2022-09-14T01:47:55.812Z,3.97
2022-09-14T01:50:28.542Z,4.53
2022-09-14T01:53:00.476Z,4.00
2022-09-14T01:55:31.721Z,4.00
2022-09-14T01:58:05.353Z,4.07
2022-09-14T02:00:34.494Z,4.50
2022-09-14T02:03:10.196Z,4.43
2022-09-14T02:05:43.478Z,4.40
2022-09-14T02:08:11.408Z,3.93
2022-09-14T02:10:40.492Z,4.33
2022-09-14T02:13:09.933Z,4.23
2022-09-14T02:15:38.655Z,4.00
2022-09-14T02:18:07.004Z,4.10
2022-09-14T02:20:40.236Z,4.07
2022-09-14T02:23:08.359Z,3.50
2022-09-14T02:25:37.226Z,4.50
2022-09-14T02:28:05.233Z,4.43
2022-09-14T02:30:42.572Z,3.90
2022-09-14T02:33:19.040Z,4.10
2022-09-14T02:35:50.791Z,4.03
2022-09-14T02:38:29.310Z,4.00
2022-09-14T02:41:03.776Z,3.97
2022-09-14T02:43:38.479Z,4.00
2022-09-14T02:46:15.508Z,3.60
2022-09-14T02:48:50.180Z,4.70
2022-09-14T02:51:25.781Z,4.60
2022-09-14T02:53:59.548Z,4.10
2022-09-14T02:56:29.356Z,4.17
2022-09-14T02:58:57.273Z,4.17
2022-09-14T03:01:26.523Z,4.40
2022-09-14T03:03:54.315Z,4.90
2022-09-14T03:06:22.723Z,3.87
2022-09-14T03:08:51.041Z,4.57
2022-09-14T03:11:18.867Z,3.87
2022-09-14T03:13:46.987Z,3.47
2022-09-14T03:16:17.102Z,3.87
2022-09-14T03:18:46.575Z,4.40
2022-09-14T03:21:17.220Z,3.90
2022-09-14T03:23:46.452Z,4.40
2022-09-14T03:26:16.531Z,4.27
2022-09-14T03:28:44.826Z,4.13
2022-09-14T03:31:13.905Z,4.47
2022-09-14T03:33:42.055Z,4.80
2022-09-14T03:36:16.561Z,4.13
2022-09-14T03:38:45.017Z,3.70
2022-09-14T03:41:14.541Z,4.40
2022-09-14T03:43:43.034Z,3.43
2022-09-14T03:46:13.533Z,3.70
2022-09-14T03:48:41.667Z,3.60
2022-09-14T03:51:10.829Z,3.57
2022-09-14T03:53:40.751Z,3.73
2022-09-14T03:56:10.571Z,3.43
2022-09-14T03:58:39.523Z,3.90
2022-09-14T04:01:08.729Z,3.63
2022-09-14T04:03:37.418Z,4.10
2022-09-14T04:06:06.870Z,3.97
2022-09-14T04:08:35.955Z,4.40
2022-09-14T04:11:09.491Z,4.33
2022-09-14T04:13:37.346Z,3.67
2022-09-14T04:16:05.503Z,3.63
2022-09-14T04:18:33.798Z,3.93
2022-09-14T04:21:07.972Z,4.37
2022-09-14T04:23:51.303Z,4.07
2022-09-14T04:26:27.912Z,4.07
2022-09-14T04:28:56.670Z,3.70
2022-09-14T04:31:25.469Z,4.33
2022-09-14T04:33:56.227Z,4.00
2022-09-14T04:36:28.194Z,4.50
2022-09-14T04:38:58.046Z,4.07
2022-09-14T04:41:27.845Z,4.50
2022-09-14T04:43:56.864Z,3.50
2022-09-14T04:46:27.681Z,4.07
2022-09-14T04:48:55.797Z,3.53
2022-09-14T04:51:26.242Z,3.67
2022-09-14T04:53:56.331Z,3.80
2022-09-14T04:56:25.233Z,3.93
2022-09-14T04:58:58.980Z,4.30
2022-09-14T05:01:29.374Z,3.93
2022-09-14T05:03:57.710Z,4.03
2022-09-14T05:06:27.357Z,3.80
2022-09-14T05:08:56.369Z,4.20
2022-09-14T05:11:25.679Z,3.57
2022-09-14T05:13:56.393Z,3.53
2022-09-14T05:16:26.417Z,3.53
2022-09-14T05:18:56.444Z,3.60
2022-09-14T05:21:25.241Z,4.30
2022-09-14T05:23:56.883Z,3.87
2022-09-14T05:26:25.876Z,4.47
2022-09-14T05:28:56.484Z,4.80
2022-09-14T05:31:25.647Z,4.23
2022-09-14T05:33:53.991Z,4.30
2022-09-14T05:36:22.208Z,4.50
2022-09-14T05:38:50.280Z,4.27
2022-09-14T05:41:18.265Z,3.80
2022-09-14T05:43:46.131Z,4.00
2022-09-14T05:46:17.062Z,3.90
2022-09-14T05:48:44.984Z,4.40
2022-09-14T05:51:16.690Z,4.40
2022-09-14T05:53:47.829Z,4.13
2022-09-14T05:56:16.097Z,4.10
2022-09-14T05:58:44.089Z,4.10
2022-09-14T06:01:13.622Z,3.90
2022-09-14T06:03:43.400Z,4.27
2022-09-14T06:06:13.184Z,3.80
2022-09-14T06:08:41.103Z,5.40
2022-09-14T06:11:11.003Z,3.70
2022-09-14T06:13:39.284Z,4.20
2022-09-14T06:16:09.195Z,3.70
2022-09-14T06:18:38.410Z,4.27
2022-09-14T06:21:08.560Z,4.00
2022-09-14T06:23:36.563Z,4.17
2022-09-14T06:26:06.008Z,3.60
2022-09-14T06:28:34.881Z,4.13
2022-09-14T06:31:04.441Z,3.73
2022-09-14T06:33:32.720Z,3.90
2022-09-14T06:36:02.847Z,3.80
2022-09-14T06:38:31.978Z,3.80
2022-09-14T06:41:02.776Z,3.70
2022-09-14T06:43:33.496Z,3.93
2022-09-14T06:46:02.665Z,3.50
2022-09-14T06:48:32.421Z,3.57
2022-09-14T06:51:00.214Z,3.63
2022-09-14T06:53:27.959Z,4.43
2022-09-14T06:56:00.128Z,4.03
2022-09-14T06:58:27.950Z,3.47
2022-09-14T07:00:55.748Z,3.47
2022-09-14T07:03:23.493Z,3.10
2022-09-14T07:05:51.256Z,3.37
2022-09-14T07:08:19.007Z,3.67
2022-09-14T07:10:58.667Z,3.93
2022-09-14T07:13:26.899Z,3.40
2022-09-14T07:15:55.543Z,3.70
2022-09-14T07:18:23.516Z,2.93
2022-09-14T07:20:51.303Z,3.20
2022-09-14T07:23:19.047Z,3.70
2022-09-14T07:25:46.987Z,3.23
2022-09-14T07:28:16.185Z,3.20
2022-09-14T07:30:44.008Z,3.30
2022-09-14T07:33:11.821Z,3.70
2022-09-14T07:35:39.584Z,3.30
2022-09-14T07:38:07.325Z,3.10
2022-09-14T07:40:35.082Z,3.87
2022-09-14T07:43:03.041Z,3.33
2022-09-14T07:45:32.173Z,2.90
2022-09-14T07:48:00.903Z,2.73
2022-09-14T07:50:28.693Z,3.80
2022-09-14T07:52:56.491Z,3.37
2022-09-14T07:55:24.488Z,2.87
2022-09-14T07:57:56.609Z,3.30
2022-09-14T08:00:25.583Z,3.27
2022-09-14T08:02:55.988Z,3.20
2022-09-14T08:05:23.789Z,3.43
2022-09-14T08:07:55.294Z,2.93
2022-09-14T08:10:23.941Z,2.90
2022-09-14T08:12:52.783Z,3.67
2022-09-14T08:15:24.144Z,3.13
2022-09-14T08:17:56.872Z,3.00
2022-09-14T08:20:24.761Z,3.53
2022-09-14T08:22:52.493Z,3.40
2022-09-14T08:25:20.269Z,3.20
2022-09-14T08:27:48.101Z,3.27
2022-09-14T08:30:15.980Z,3.30
2022-09-14T08:32:43.944Z,3.00
2022-09-14T08:35:13.061Z,3.50
2022-09-14T08:37:40.822Z,3.00
2022-09-14T08:40:11.829Z,3.07
2022-09-14T08:42:41.073Z,3.50
2022-09-14T08:45:12.024Z,3.13
2022-09-14T08:47:41.873Z,3.00
2022-09-14T08:50:17.580Z,3.20
2022-09-14T08:52:47.637Z,2.70
2022-09-14T08:55:30.845Z,2.93
2022-09-14T08:58:03.627Z,2.90
2022-09-14T09:00:43.588Z,3.40
2022-09-14T09:03:46.128Z,3.37
2022-09-14T09:06:20.081Z,2.97
2022-09-14T09:09:10.703Z,3.60
2022-09-14T09:11:41.552Z,3.40
2022-09-14T09:14:19.447Z,3.60
2022-09-14T09:16:51.220Z,3.23
2022-09-14T09:19:27.892Z,3.40
2022-09-14T09:21:59.007Z,3.10
2022-09-14T09:24:34.138Z,3.13
2022-09-14T09:27:10.409Z,3.53
2022-09-14T09:29:38.254Z,3.40
2022-09-14T09:32:08.743Z,2.93
2022-09-14T09:34:36.992Z,3.60
2022-09-14T09:37:06.103Z,3.63
2022-09-14T09:39:35.048Z,3.10
2022-09-14T09:42:07.885Z,3.17
2022-09-14T09:44:59.327Z,3.40
2022-09-14T09:47:32.968Z,3.50
2022-09-14T09:50:02.948Z,3.40
2022-09-14T09:52:33.224Z,3.40
2022-09-14T09:55:01.562Z,3.23
2022-09-14T09:57:31.791Z,2.80
2022-09-14T10:00:21.553Z,3.60
2022-09-14T10:02:49.963Z,3.53
2022-09-14T10:05:23.623Z,3.17
2022-09-14T10:07:57.097Z,3.40
2022-09-14T10:10:38.698Z,3.30
2022-09-14T10:13:15.250Z,3.30
2022-09-14T10:15:43.719Z,3.10
2022-09-14T10:18:18.565Z,3.63
2022-09-14T10:21:06.603Z,3.57
2022-09-14T10:23:37.717Z,3.90
2022-09-14T10:26:26.343Z,4.10
2022-09-14T10:28:54.223Z,3.60
2022-09-14T10:31:31.123Z,3.43
2022-09-14T10:33:59.683Z,3.90
2022-09-14T10:36:31.112Z,3.87
2022-09-14T10:39:06.829Z,3.80
2022-09-14T10:41:43.494Z,3.80
2022-09-14T10:44:46.500Z,3.70
2022-09-14T10:47:42.500Z,3.90
2022-09-14T10:50:26.282Z,3.60
2022-09-14T10:53:04.020Z,4.00
2022-09-14T10:55:42.227Z,4.00
2022-09-14T10:58:25.286Z,4.47
2022-09-14T11:01:03.782Z,5.07
2022-09-14T11:03:49.640Z,3.70
2022-09-14T11:06:37.785Z,4.20
2022-09-14T11:09:16.236Z,3.90
2022-09-14T11:11:54.166Z,5.13
2022-09-14T11:14:33.740Z,3.83
2022-09-14T11:17:15.366Z,4.13
2022-09-14T11:19:51.329Z,5.33
2022-09-14T11:22:25.787Z,4.30
2022-09-14T11:25:00.178Z,4.00
2022-09-14T11:27:36.324Z,4.40
2022-09-14T11:30:07.129Z,3.90
2022-09-14T11:32:39.319Z,4.03
2022-09-14T11:35:16.681Z,4.13
2022-09-14T11:37:48.252Z,3.70
2022-09-14T11:40:20.928Z,4.40
2022-09-14T11:42:56.251Z,4.50
2022-09-14T11:45:30.860Z,4.20
2022-09-14T11:48:40.831Z,4.40
2022-09-14T11:51:05.099Z,4.60
2022-09-14T11:53:34.499Z,4.63
2022-09-14T11:56:02.619Z,4.90
2022-09-14T11:58:31.872Z,4.57
2022-09-14T12:01:06.053Z,5.07
2022-09-14T12:03:52.405Z,5.00
2022-09-14T12:06:49.569Z,4.77
2022-09-14T12:09:46.841Z,4.47
2022-09-14T12:12:37.602Z,4.70
2022-09-14T12:15:16.114Z,4.20
2022-09-14T12:17:45.346Z,4.30
2022-09-14T12:20:43.958Z,4.87
2022-09-14T12:23:25.621Z,4.23
2022-09-14T12:26:27.083Z,4.70
2022-09-14T12:28:56.965Z,4.43
2022-09-14T12:31:36.691Z,3.70
2022-09-14T12:34:27.045Z,4.00
2022-09-14T12:37:20.844Z,4.73
2022-09-14T12:40:37.242Z,4.43
2022-09-14T12:43:50.629Z,5.10
2022-09-14T12:46:40.840Z,4.77
2022-09-14T12:49:27.151Z,4.43
2022-09-14T12:51:55.945Z,5.03
2022-09-14T12:54:34.335Z,5.10
2022-09-14T12:57:21.663Z,4.70
2022-09-14T12:59:55.663Z,4.57
2022-09-14T13:03:00.015Z,4.00
2022-09-14T13:05:30.808Z,4.33
2022-09-14T13:07:59.157Z,4.50
2022-09-14T13:10:32.768Z,5.17
2022-09-14T13:13:02.120Z,4.80
2022-09-14T13:15:33.374Z,4.93
2022-09-14T13:18:04.209Z,4.43
2022-09-14T13:20:33.570Z,4.50
2022-09-14T13:23:01.827Z,4.80
2022-09-14T13:25:33.936Z,4.90
2022-09-14T13:28:04.658Z,4.53
2022-09-14T13:30:34.738Z,4.70
2022-09-14T13:33:05.153Z,5.20
2022-09-14T13:35:36.188Z,4.37
2022-09-14T13:38:09.426Z,4.53
2022-09-14T13:40:38.559Z,3.67
2022-09-14T13:43:07.108Z,3.23
2022-09-14T13:45:36.946Z,3.23
2022-09-14T13:48:07.003Z,3.33
2022-09-14T13:50:35.523Z,3.20
2022-09-14T13:53:04.518Z,2.80
2022-09-14T13:55:44.846Z,3.10
2022-09-14T13:58:16.663Z,3.13
2022-09-14T14:00:57.005Z,2.70
2022-09-14T14:03:35.032Z,2.10
2022-09-14T14:06:20.146Z,2.40
2022-09-14T14:08:58.621Z,2.20
2022-09-14T14:11:33.504Z,2.03
2022-09-14T14:14:20.124Z,1.90
2022-09-14T14:17:23.574Z,2.27
2022-09-14T14:19:54.311Z,1.87
2022-09-14T14:22:30.555Z,1.93
2022-09-14T14:25:14.545Z,2.07
2022-09-14T14:27:44.803Z,1.80
2022-09-14T14:30:15.669Z,2.27
2022-09-14T14:32:43.598Z,1.97
2022-09-14T14:35:18.663Z,2.00
2022-09-14T14:37:47.757Z,2.00
2022-09-14T14:40:16.757Z,2.00
2022-09-14T14:42:45.468Z,1.73
2022-09-14T14:45:19.144Z,1.80
2022-09-14T14:47:47.257Z,2.10
2022-09-14T14:50:18.027Z,1.70
2022-09-14T14:52:45.840Z,1.80
2022-09-14T14:55:13.968Z,2.07
2022-09-14T14:57:41.980Z,1.87
2022-09-14T15:00:16.150Z,1.80
2022-09-14T15:02:44.206Z,1.77
2022-09-14T15:05:13.228Z,2.07
2022-09-14T15:07:42.614Z,1.60
2022-09-14T15:10:14.282Z,1.70
2022-09-14T15:12:42.298Z,2.17
2022-09-14T15:15:13.779Z,1.83
2022-09-14T15:17:41.567Z,1.90
2022-09-14T15:20:09.976Z,1.73
2022-09-14T15:22:38.213Z,2.20
2022-09-14T15:25:08.399Z,1.40
2022-09-14T15:27:36.330Z,1.97
2022-09-14T15:30:05.325Z,1.53
2022-09-14T15:32:33.141Z,1.77
2022-09-14T15:35:01.242Z,1.77
2022-09-14T15:37:29.023Z,1.70
2022-09-14T15:39:56.838Z,1.90
2022-09-14T15:42:27.068Z,1.90
2022-09-14T15:44:54.883Z,2.30
2022-09-14T15:47:22.857Z,1.97
2022-09-14T15:49:52.283Z,2.60
2022-09-14T15:52:20.447Z,2.83
2022-09-14T15:54:49.188Z,2.83
2022-09-14T15:57:16.983Z,1.80
2022-09-14T15:59:46.121Z,2.30
2022-09-14T16:02:13.922Z,1.63
2022-09-14T16:04:41.730Z,1.40
2022-09-14T16:07:10.545Z,1.80
2022-09-14T16:09:38.829Z,1.83
2022-09-14T16:12:07.151Z,1.40
2022-09-14T16:14:35.012Z,1.37
2022-09-14T16:17:05.011Z,1.43
2022-09-14T16:19:32.930Z,1.50
2022-09-14T16:22:01.338Z,1.30
2022-09-14T16:24:29.705Z,1.47
2022-09-14T16:26:57.859Z,1.60
2022-09-14T16:29:26.082Z,1.43
2022-09-14T16:31:54.119Z,1.60
2022-09-14T16:34:25.239Z,1.50
2022-09-14T16:36:53.453Z,1.53
2022-09-14T16:39:24.200Z,1.40
2022-09-14T16:41:52.622Z,2.00
2022-09-14T16:44:22.918Z,1.83
2022-09-14T16:46:51.321Z,1.53
2022-09-14T16:49:24.825Z,1.60
2022-09-14T16:51:56.674Z,1.80
2022-09-14T16:54:26.335Z,1.47
2022-09-14T16:56:56.922Z,1.57
2022-09-14T16:59:25.552Z,1.83
2022-09-14T17:01:55.062Z,1.97
2022-09-14T17:04:24.177Z,1.90
2022-09-14T17:06:53.108Z,1.37
2022-09-14T17:09:24.197Z,1.40
2022-09-14T17:11:52.957Z,1.70
2022-09-14T17:14:22.582Z,1.90
2022-09-14T17:16:50.624Z,1.73
2022-09-14T17:19:18.787Z,1.67
2022-09-14T17:21:47.876Z,1.97
2022-09-14T17:24:17.329Z,1.83
2022-09-14T17:26:46.709Z,2.10
2022-09-14T17:29:15.200Z,1.50
2022-09-14T17:31:45.115Z,1.70
2022-09-14T17:34:15.829Z,1.97
2022-09-14T17:36:44.046Z,2.13
2022-09-14T17:39:12.696Z,2.00
2022-09-14T17:41:41.106Z,1.70
2022-09-14T17:44:12.503Z,1.70
2022-09-14T17:46:50.827Z,1.83
2022-09-14T17:49:20.723Z,1.90
2022-09-14T17:51:49.165Z,1.87
2022-09-14T17:54:17.683Z,2.17
2022-09-14T17:56:45.736Z,2.27
2022-09-14T17:59:20.033Z,2.23
2022-09-14T18:01:48.321Z,2.20
2022-09-14T18:04:16.777Z,2.33
2022-09-14T18:06:46.818Z,2.00
2022-09-14T18:09:17.440Z,2.00
2022-09-14T18:11:45.946Z,2.80
2022-09-14T18:14:15.932Z,2.60
2022-09-14T18:16:45.120Z,2.20
2022-09-14T18:19:13.588Z,1.80
2022-09-14T18:21:41.661Z,2.10
2022-09-14T18:24:10.905Z,2.17
2022-09-14T18:26:39.025Z,2.53
2022-09-14T18:29:06.852Z,2.00
2022-09-14T18:31:36.001Z,2.10
2022-09-14T18:34:03.968Z,2.43
2022-09-14T18:36:32.492Z,2.13
2022-09-14T18:39:00.303Z,2.30
2022-09-14T18:41:31.196Z,2.20
2022-09-14T18:43:59.804Z,2.50
2022-09-14T18:46:28.853Z,2.43
2022-09-14T18:49:00.671Z,2.37
2022-09-14T18:51:30.048Z,2.33
2022-09-14T18:53:58.447Z,2.13
2022-09-14T18:56:26.763Z,2.20
2022-09-14T18:58:55.135Z,2.00
2022-09-14T19:01:23.174Z,2.63
2022-09-14T19:03:51.032Z,2.50
2022-09-14T19:06:20.773Z,2.10
2022-09-14T19:08:48.582Z,2.77
2022-09-14T19:11:18.509Z,2.40
2022-09-14T19:13:47.029Z,2.37
2022-09-14T19:16:16.290Z,2.50
2022-09-14T19:18:45.308Z,1.70
2022-09-14T19:21:14.958Z,2.20
2022-09-14T19:23:44.547Z,2.20
2022-09-14T19:26:14.665Z,1.93
2022-09-14T19:28:42.891Z,1.80
2022-09-14T19:31:12.797Z,1.60
2022-09-14T19:33:45.346Z,1.70
2022-09-14T19:36:15.239Z,1.57
2022-09-14T19:38:44.754Z,1.60
2022-09-14T19:41:12.794Z,1.40
2022-09-14T19:43:40.789Z,1.63
2022-09-14T19:46:10.357Z,1.40
2022-09-14T19:48:38.176Z,1.43
2022-09-14T19:51:08.291Z,1.40
2022-09-14T19:53:37.485Z,1.80
2022-09-14T19:56:09.480Z,1.40
2022-09-14T19:58:38.637Z,1.50
2022-09-14T20:01:07.272Z,1.73
2022-09-14T20:03:36.769Z,1.33
2022-09-14T20:06:07.490Z,1.20
2022-09-14T20:08:36.319Z,1.23
2022-09-14T20:11:09.300Z,1.20
2022-09-14T20:13:38.340Z,1.20
2022-09-14T20:16:12.846Z,1.40
2022-09-14T20:18:40.965Z,1.43
2022-09-14T20:21:10.042Z,1.40
2022-09-14T20:23:48.610Z,1.20
2022-09-14T20:26:29.237Z,1.40
2022-09-14T20:28:57.596Z,1.30
2022-09-14T20:31:25.446Z,1.20
2022-09-14T20:33:53.378Z,1.30
2022-09-14T20:36:23.121Z,1.23
2022-09-14T20:38:54.067Z,1.20
2022-09-14T20:41:24.085Z,1.30
2022-09-14T20:43:54.288Z,1.50
2022-09-14T20:46:24.256Z,1.70
2022-09-14T20:48:52.842Z,1.30
2022-09-14T20:51:23.382Z,1.50
2022-09-14T20:53:51.781Z,1.60
2022-09-14T20:56:21.268Z,1.40
2022-09-14T20:58:49.855Z,1.67
2022-09-14T21:01:20.972Z,1.30
2022-09-14T21:03:50.463Z,1.33
2022-09-14T21:06:20.781Z,1.60
2022-09-14T21:08:49.003Z,1.30
2022-09-14T21:11:19.478Z,1.60
2022-09-14T21:13:48.240Z,1.20
2022-09-14T21:16:19.526Z,1.60
2022-09-14T21:18:48.997Z,1.20
2022-09-14T21:21:19.533Z,1.13
2022-09-14T21:23:48.667Z,1.30
2022-09-14T21:26:17.063Z,1.30
2022-09-14T21:28:45.280Z,1.10
2022-09-14T21:31:15.124Z,1.10
2022-09-14T21:33:46.021Z,1.47
2022-09-14T21:36:16.225Z,1.23
2022-09-14T21:38:44.268Z,1.10
2022-09-14T21:41:12.877Z,1.40
2022-09-14T21:43:41.964Z,1.33
2022-09-14T21:46:10.639Z,1.40
2022-09-14T21:48:39.196Z,1.10
2022-09-14T21:51:11.208Z,1.30
2022-09-14T21:53:38.999Z,1.27
2022-09-14T21:56:07.704Z,1.20
2022-09-14T21:58:36.046Z,1.20
2022-09-14T22:01:03.998Z,1.00
2022-09-14T22:03:32.175Z,1.10
2022-09-14T22:06:01.934Z,1.17
2022-09-14T22:08:32.519Z,1.20
2022-09-14T22:11:04.522Z,1.37
2022-09-14T22:13:32.637Z,1.13
2022-09-14T22:16:07.605Z,1.33
2022-09-14T22:18:35.825Z,1.33
2022-09-14T22:21:04.607Z,1.10
2022-09-14T22:23:35.041Z,1.27
2022-09-14T22:26:07.227Z,1.33
2022-09-14T22:28:35.166Z,1.97
2022-09-14T22:31:03.418Z,1.43
2022-09-14T22:33:31.292Z,1.43
2022-09-14T22:36:00.390Z,1.17
2022-09-14T22:38:29.926Z,1.10
2022-09-14T22:41:01.061Z,1.07
2022-09-14T22:43:29.769Z,1.37
2022-09-14T22:45:58.301Z,1.00
2022-09-14T22:48:26.684Z,1.30
2022-09-14T22:50:55.888Z,1.33
2022-09-14T22:53:25.520Z,1.20
2022-09-14T22:55:54.145Z,1.10
2022-09-14T22:58:26.215Z,1.43
2022-09-14T23:00:54.549Z,1.30
2022-09-14T23:03:22.565Z,1.50
2022-09-14T23:05:51.982Z,1.33
2022-09-14T23:08:20.052Z,1.13
2022-09-14T23:10:49.917Z,1.30
2022-09-14T23:13:17.837Z,1.30
2022-09-14T23:15:47.160Z,1.40
2022-09-14T23:18:15.460Z,1.30
2022-09-14T23:20:45.474Z,1.30
2022-09-14T23:23:13.463Z,1.10
2022-09-14T23:25:42.269Z,1.30
2022-09-14T23:28:12.712Z,1.30
2022-09-14T23:30:40.818Z,1.33
2022-09-14T23:33:10.264Z,1.53
2022-09-14T23:35:38.112Z,1.40
2022-09-14T23:38:06.314Z,1.23
2022-09-14T23:40:34.088Z,1.80
2022-09-14T23:43:01.840Z,1.33
2022-09-14T23:45:29.712Z,1.33
2022-09-14T23:47:57.602Z,1.37
2022-09-14T23:50:26.825Z,1.30
2022-09-14T23:52:57.346Z,1.43
2022-09-14T23:55:25.576Z,1.20
2022-09-14T23:57:53.578Z,1.20
