createdAt,value
2019-04-04T00:00:16.267Z,99327.42
2019-04-04T00:02:49.564Z,99318.84
2019-04-04T00:05:17.365Z,99318.84
2019-04-04T00:07:47.188Z,99342.55
2019-04-04T00:10:16.696Z,99342.55
2019-04-04T00:12:45.986Z,99335.98
2019-04-04T00:15:15.558Z,99335.98
2019-04-04T00:17:45.150Z,99359.88
2019-04-04T00:20:14.466Z,99357.64
2019-04-04T00:22:43.738Z,99357.64
2019-04-04T00:25:13.074Z,99337.43
2019-04-04T00:27:43.981Z,99344.04
2019-04-04T00:30:14.038Z,99328.06
2019-04-04T00:32:43.323Z,99333.08
2019-04-04T00:35:12.702Z,99333.08
2019-04-04T00:37:42.131Z,99342.17
2019-04-04T00:40:11.938Z,99327.05
2019-04-04T00:42:41.398Z,99330.63
2019-04-04T00:45:12.313Z,99333.19
2019-04-04T00:47:43.138Z,99338.98
2019-04-04T00:50:12.963Z,99337.44
2019-04-04T00:52:42.386Z,99337.44
2019-04-04T00:55:11.831Z,99332.24
2019-04-04T00:57:41.154Z,99332.24
2019-04-04T01:00:10.747Z,99324.28
2019-04-04T01:02:40.159Z,99324.28
2019-04-04T01:05:10.385Z,99329.44
2019-04-04T01:07:39.706Z,99337.42
2019-04-04T01:10:09.350Z,99330.08
2019-04-04T01:12:39.024Z,99326.50
2019-04-04T01:15:09.051Z,99326.50
2019-04-04T01:17:38.995Z,99316.75
2019-04-04T01:20:10.426Z,99302.89
2019-04-04T01:22:40.071Z,99302.89
2019-04-04T01:25:10.005Z,99299.66
2019-04-04T01:27:39.421Z,99284.98
2019-04-04T01:30:12.509Z,99279.75
2019-04-04T01:32:41.363Z,99279.75
2019-04-04T01:35:11.217Z,99274.19
2019-04-04T01:37:40.777Z,99273.72
2019-04-04T01:40:11.212Z,99273.72
2019-04-04T01:42:40.795Z,99260.54
2019-04-04T01:45:12.753Z,99255.11
2019-04-04T01:47:41.654Z,99256.05
2019-04-04T01:50:11.477Z,99258.69
2019-04-04T01:52:40.860Z,99253.49
2019-04-04T01:55:11.061Z,99253.49
2019-04-04T01:57:40.652Z,99250.02
2019-04-04T02:00:14.758Z,99246.37
2019-04-04T02:02:43.394Z,99231.13
2019-04-04T02:05:13.097Z,99233.05
2019-04-04T02:07:42.364Z,99233.05
2019-04-04T02:10:12.497Z,99220.84
2019-04-04T02:12:41.888Z,99220.84
2019-04-04T02:15:13.950Z,99218.53
2019-04-04T02:17:42.814Z,99232.11
2019-04-04T02:20:13.146Z,99232.11
2019-04-04T02:22:42.484Z,99231.22
2019-04-04T02:25:12.471Z,99213.91
2019-04-04T02:27:41.936Z,99214.25
2019-04-04T02:30:14.941Z,99214.25
2019-04-04T02:32:42.797Z,99225.03
2019-04-04T02:35:12.856Z,99222.67
2019-04-04T02:37:42.279Z,99229.05
2019-04-04T02:40:12.531Z,99234.38
2019-04-04T02:42:42.301Z,99234.38
2019-04-04T02:45:12.071Z,99252.57
2019-04-04T02:47:41.680Z,99264.67
2019-04-04T02:50:12.522Z,99271.75
2019-04-04T02:52:45.816Z,99271.75
2019-04-04T02:55:13.272Z,99259.45
2019-04-04T02:57:42.650Z,99236.91
2019-04-04T03:00:13.117Z,99218.73
2019-04-04T03:02:42.584Z,99203.09
2019-04-04T03:05:12.193Z,99207.00
2019-04-04T03:07:41.795Z,99207.00
2019-04-04T03:10:16.500Z,99218.52
2019-04-04T03:12:44.534Z,99222.78
2019-04-04T03:15:14.106Z,99239.95
2019-04-04T03:17:43.754Z,99239.95
2019-04-04T03:20:17.374Z,99213.84
2019-04-04T03:22:45.248Z,99213.84
2019-04-04T03:25:15.741Z,99224.48
2019-04-04T03:27:45.647Z,99236.02
2019-04-04T03:30:17.116Z,99236.02
2019-04-04T03:32:51.834Z,99174.94
2019-04-04T03:35:25.560Z,99217.48
2019-04-04T03:37:48.984Z,99220.35
2019-04-04T03:40:18.285Z,99224.50
2019-04-04T03:42:47.628Z,99212.77
2019-04-04T03:45:17.010Z,99212.77
2019-04-04T03:47:46.314Z,99202.86
2019-04-04T03:50:15.617Z,99196.95
2019-04-04T03:52:45.378Z,99193.67
2019-04-04T03:55:14.662Z,99182.08
2019-04-04T03:57:44.183Z,99183.43
2019-04-04T04:00:22.109Z,99183.43
2019-04-04T04:02:51.633Z,99173.93
2019-04-04T04:05:26.153Z,99173.93
2019-04-04T04:07:55.932Z,99170.39
2019-04-04T04:10:25.415Z,99167.22
2019-04-04T04:12:55.182Z,99167.22
2019-04-04T04:15:29.071Z,99159.06
2019-04-04T04:17:55.501Z,99160.71
2019-04-04T04:20:24.997Z,99170.09
2019-04-04T04:22:54.684Z,99170.83
2019-04-04T04:25:24.182Z,99170.83
2019-04-04T04:27:53.515Z,99166.59
2019-04-04T04:30:23.045Z,99161.73
2019-04-04T04:32:55.860Z,99164.03
2019-04-04T04:35:24.193Z,99164.03
2019-04-04T04:37:54.097Z,99155.87
2019-04-04T04:40:23.617Z,99167.23
2019-04-04T04:42:53.079Z,99167.23
2019-04-04T04:45:22.894Z,99168.61
2019-04-04T04:47:55.895Z,99114.78
2019-04-04T04:50:23.471Z,99152.57
2019-04-04T04:52:52.947Z,99152.57
2019-04-04T04:55:24.518Z,99159.88
2019-04-04T04:57:56.280Z,99175.39
2019-04-04T05:00:27.704Z,99175.39
2019-04-04T05:02:56.430Z,99182.27
2019-04-04T05:05:26.233Z,99190.95
2019-04-04T05:07:55.717Z,99204.00
2019-04-04T05:10:25.390Z,99204.22
2019-04-04T05:12:54.722Z,99200.26
2019-04-04T05:15:24.974Z,99200.26
2019-04-04T05:17:54.782Z,99204.89
2019-04-04T05:20:25.556Z,99225.91
2019-04-04T05:22:55.386Z,99225.91
2019-04-04T05:25:25.175Z,99217.64
2019-04-04T05:27:54.824Z,99203.97
2019-04-04T05:30:24.335Z,99198.51
2019-04-04T05:32:56.360Z,99199.35
2019-04-04T05:35:25.121Z,99187.66
2019-04-04T05:37:54.393Z,99187.66
2019-04-04T05:40:24.245Z,99192.10
2019-04-04T05:42:53.829Z,99196.83
2019-04-04T05:45:23.634Z,99197.84
2019-04-04T05:47:55.070Z,99208.66
2019-04-04T05:50:24.112Z,99213.74
2019-04-04T05:52:54.179Z,99208.00
2019-04-04T05:55:23.521Z,99221.27
2019-04-04T05:57:53.543Z,99234.17
2019-04-04T06:00:23.001Z,99234.17
2019-04-04T06:02:52.332Z,99234.71
2019-04-04T06:05:21.650Z,99236.53
2019-04-04T06:07:50.967Z,99236.53
2019-04-04T06:10:20.726Z,99243.75
2019-04-04T06:12:50.246Z,99243.98
2019-04-04T06:15:19.549Z,99239.59
2019-04-04T06:17:48.873Z,99241.65
2019-04-04T06:20:18.927Z,99233.45
2019-04-04T06:22:50.018Z,99239.49
2019-04-04T06:25:19.579Z,99241.70
2019-04-04T06:27:49.427Z,99243.61
2019-04-04T06:30:20.134Z,99239.05
2019-04-04T06:32:50.024Z,99241.48
2019-04-04T06:35:19.387Z,99241.48
2019-04-04T06:37:51.025Z,99237.06
2019-04-04T06:40:20.343Z,99248.06
2019-04-04T06:42:49.652Z,99245.10
2019-04-04T06:45:19.317Z,99245.10
2019-04-04T06:47:49.075Z,99239.72
2019-04-04T06:50:18.381Z,99235.16
2019-04-04T06:52:50.143Z,99233.62
2019-04-04T06:55:18.887Z,99252.22
2019-04-04T06:57:51.149Z,99252.22
2019-04-04T07:00:19.915Z,99242.03
2019-04-04T07:02:49.448Z,99254.19
2019-04-04T07:05:19.026Z,99254.19
2019-04-04T07:07:48.606Z,99251.48
2019-04-04T07:10:20.932Z,99252.49
2019-04-04T07:12:49.118Z,99242.52
2019-04-04T07:15:18.596Z,99253.08
2019-04-04T07:17:48.033Z,99253.08
2019-04-04T07:20:17.578Z,99256.50
2019-04-04T07:22:47.086Z,99256.50
2019-04-04T07:25:16.411Z,99269.86
2019-04-04T07:27:47.421Z,99263.27
2019-04-04T07:30:17.087Z,99263.27
2019-04-04T07:32:46.440Z,99263.67
2019-04-04T07:35:17.260Z,99263.67
2019-04-04T07:37:46.790Z,99257.17
2019-04-04T07:40:16.391Z,99260.88
2019-04-04T07:42:47.894Z,99255.05
2019-04-04T07:45:16.829Z,99255.05
2019-04-04T07:47:47.681Z,99254.67
2019-04-04T07:50:17.437Z,99250.89
2019-04-04T07:52:47.083Z,99276.27
2019-04-04T07:55:16.678Z,99276.27
2019-04-04T07:57:45.998Z,99263.52
2019-04-04T08:00:15.639Z,99266.60
2019-04-04T08:02:45.245Z,99268.33
2019-04-04T08:05:14.699Z,99271.27
2019-04-04T08:07:44.204Z,99263.56
2019-04-04T08:10:20.403Z,99254.87
2019-04-04T08:12:45.610Z,99266.02
2019-04-04T08:15:15.360Z,99268.84
2019-04-04T08:17:44.798Z,99265.62
2019-04-04T08:20:14.201Z,99266.39
2019-04-04T08:22:43.724Z,99270.03
2019-04-04T08:25:13.604Z,99268.96
2019-04-04T08:27:43.122Z,99268.19
2019-04-04T08:30:13.825Z,99272.02
2019-04-04T08:32:43.300Z,99273.05
2019-04-04T08:35:12.821Z,99276.34
2019-04-04T08:37:42.765Z,99279.46
2019-04-04T08:40:12.249Z,99280.09
2019-04-04T08:42:41.715Z,99271.93
2019-04-04T08:45:11.713Z,99270.70
2019-04-04T08:47:41.097Z,99273.47
2019-04-04T08:50:11.120Z,99275.11
2019-04-04T08:52:40.526Z,99275.11
2019-04-04T08:55:10.300Z,99274.28
2019-04-04T08:57:39.596Z,99274.28
2019-04-04T09:00:09.686Z,99275.75
2019-04-04T09:02:39.670Z,99273.00
2019-04-04T09:05:12.190Z,99268.18
2019-04-04T09:07:40.325Z,99281.47
2019-04-04T09:10:11.198Z,99281.16
2019-04-04T09:12:42.008Z,99285.90
2019-04-04T09:15:12.128Z,99286.15
2019-04-04T09:17:41.406Z,99288.18
2019-04-04T09:20:11.394Z,99280.78
2019-04-04T09:22:41.211Z,99274.19
2019-04-04T09:25:11.765Z,99232.94
2019-04-04T09:27:41.287Z,99280.09
2019-04-04T09:30:11.534Z,99279.37
2019-04-04T09:32:41.426Z,99265.95
2019-04-04T09:35:11.155Z,99273.91
2019-04-04T09:37:40.914Z,99278.52
2019-04-04T09:40:11.016Z,99286.56
2019-04-04T09:42:41.361Z,99286.56
2019-04-04T09:45:12.728Z,99290.95
2019-04-04T09:47:42.419Z,99291.84
2019-04-04T09:50:13.472Z,99292.70
2019-04-04T09:52:42.981Z,99297.27
2019-04-04T09:55:12.630Z,99290.81
2019-04-04T09:57:42.521Z,99286.19
2019-04-04T10:00:14.775Z,99285.94
2019-04-04T10:02:44.093Z,99288.91
2019-04-04T10:05:15.001Z,99282.34
2019-04-04T10:07:44.415Z,99281.09
2019-04-04T10:10:15.121Z,99285.20
2019-04-04T10:12:44.458Z,99294.44
2019-04-04T10:15:14.875Z,99288.70
2019-04-04T10:17:45.402Z,99273.90
2019-04-04T10:20:15.426Z,99268.02
2019-04-04T10:22:45.036Z,99268.11
2019-04-04T10:25:14.420Z,99264.16
2019-04-04T10:27:43.849Z,99251.53
2019-04-04T10:30:13.997Z,99257.04
2019-04-04T10:32:43.687Z,99253.37
2019-04-04T10:35:13.303Z,99264.13
2019-04-04T10:37:42.631Z,99268.91
2019-04-04T10:40:13.085Z,99277.37
2019-04-04T10:42:42.409Z,99281.02
2019-04-04T10:45:13.019Z,99281.02
2019-04-04T10:47:42.331Z,99271.49
2019-04-04T10:50:12.862Z,99271.13
2019-04-04T10:52:42.318Z,99298.15
2019-04-04T10:55:12.135Z,99298.15
2019-04-04T10:57:41.542Z,99322.45
2019-04-04T11:00:12.217Z,99322.45
2019-04-04T11:02:41.621Z,99317.61
2019-04-04T11:05:11.572Z,99318.05
2019-04-04T11:07:40.866Z,99321.80
2019-04-04T11:10:10.280Z,99323.82
2019-04-04T11:12:39.578Z,99328.99
2019-04-04T11:15:09.898Z,99333.92
2019-04-04T11:17:39.219Z,99329.06
2019-04-04T11:20:08.570Z,99317.81
2019-04-04T11:22:37.852Z,99316.05
2019-04-04T11:25:07.933Z,99322.98
2019-04-04T11:27:37.217Z,99324.12
2019-04-04T11:30:08.842Z,99322.28
2019-04-04T11:32:38.310Z,99324.67
2019-04-04T11:35:08.157Z,99334.53
2019-04-04T11:37:37.619Z,99349.09
2019-04-04T11:40:07.329Z,99352.97
2019-04-04T11:42:36.622Z,99341.20
2019-04-04T11:45:06.442Z,99335.97
2019-04-04T11:47:35.809Z,99346.58
2019-04-04T11:50:07.723Z,99348.36
2019-04-04T11:52:37.306Z,99356.46
2019-04-04T11:55:08.027Z,99376.66
2019-04-04T11:57:38.472Z,99377.77
2019-04-04T12:00:09.812Z,99367.73
2019-04-04T12:02:39.158Z,99367.52
2019-04-04T12:05:08.825Z,99370.62
2019-04-04T12:07:38.505Z,99389.84
2019-04-04T12:10:08.864Z,99389.84
2019-04-04T12:12:38.133Z,99383.50
2019-04-04T12:15:09.587Z,99378.47
2019-04-04T12:17:38.901Z,99368.41
2019-04-04T12:20:09.146Z,99365.44
2019-04-04T12:22:38.445Z,99354.60
2019-04-04T12:25:08.405Z,99338.42
2019-04-04T12:27:37.701Z,99347.62
2019-04-04T12:30:08.828Z,99338.33
2019-04-04T12:32:38.148Z,99344.89
2019-04-04T12:35:07.793Z,99335.14
2019-04-04T12:37:37.189Z,99337.63
2019-04-04T12:40:19.831Z,99340.32
2019-04-04T12:42:38.846Z,99347.02
2019-04-04T12:45:09.395Z,99361.01
2019-04-04T12:47:38.796Z,99365.62
2019-04-04T12:50:08.896Z,99359.37
2019-04-04T12:52:38.377Z,99359.37
2019-04-04T12:55:08.191Z,99360.95
2019-04-04T12:57:37.495Z,99358.66
2019-04-04T13:00:10.102Z,99360.25
2019-04-04T13:02:39.649Z,99376.56
2019-04-04T13:05:10.719Z,99390.41
2019-04-04T13:07:40.021Z,99399.76
2019-04-04T13:10:11.964Z,99407.33
2019-04-04T13:12:41.893Z,99405.05
2019-04-04T13:15:11.749Z,99407.95
2019-04-04T13:17:41.025Z,99414.69
2019-04-04T13:20:10.761Z,99427.16
2019-04-04T13:22:40.132Z,99426.38
2019-04-04T13:25:10.172Z,99432.23
2019-04-04T13:27:39.669Z,99430.61
2019-04-04T13:30:13.197Z,99443.58
2019-04-04T13:32:42.490Z,99442.50
2019-04-04T13:35:12.158Z,99448.23
2019-04-04T13:37:41.710Z,99445.36
2019-04-04T13:40:14.589Z,99448.39
2019-04-04T13:42:44.158Z,99454.07
2019-04-04T13:45:13.817Z,99451.00
2019-04-04T13:47:43.127Z,99445.20
2019-04-04T13:50:13.089Z,99438.30
2019-04-04T13:52:42.366Z,99442.52
2019-04-04T13:55:11.816Z,99453.69
2019-04-04T13:57:41.115Z,99466.91
2019-04-04T14:00:12.429Z,99476.06
2019-04-04T14:02:41.814Z,99474.71
2019-04-04T14:05:14.328Z,99476.09
2019-04-04T14:07:44.178Z,99482.34
2019-04-04T14:10:16.847Z,99476.16
2019-04-04T14:12:45.426Z,99485.05
2019-04-04T14:15:15.680Z,99478.33
2019-04-04T14:17:44.959Z,99472.14
2019-04-04T14:20:14.910Z,99472.00
2019-04-04T14:22:44.180Z,99465.80
2019-04-04T14:25:13.857Z,99461.11
2019-04-04T14:27:43.640Z,99461.98
2019-04-04T14:30:14.106Z,99461.98
2019-04-04T14:32:43.395Z,99464.33
2019-04-04T14:35:13.349Z,99461.22
2019-04-04T14:37:42.621Z,99472.12
2019-04-04T14:40:12.577Z,99472.12
2019-04-04T14:42:41.841Z,99480.23
2019-04-04T14:45:11.600Z,99487.75
2019-04-04T14:47:40.900Z,99474.52
2019-04-04T14:50:10.514Z,99467.69
2019-04-04T14:52:39.946Z,99463.80
2019-04-04T14:55:10.246Z,99463.80
2019-04-04T14:57:39.710Z,99453.08
2019-04-04T15:00:11.005Z,99463.34
2019-04-04T15:02:40.388Z,99464.62
2019-04-04T15:05:09.833Z,99458.97
2019-04-04T15:07:39.226Z,99465.19
2019-04-04T15:10:08.836Z,99473.44
2019-04-04T15:12:38.148Z,99488.59
2019-04-04T15:15:09.197Z,99488.59
2019-04-04T15:17:38.495Z,99499.05
2019-04-04T15:20:08.950Z,99492.44
2019-04-04T15:22:38.217Z,99494.48
2019-04-04T15:25:07.683Z,99490.78
2019-04-04T15:27:36.998Z,99499.02
2019-04-04T15:30:07.834Z,99499.22
2019-04-04T15:32:37.234Z,99516.66
2019-04-04T15:35:07.567Z,99506.16
2019-04-04T15:37:36.878Z,99515.06
2019-04-04T15:40:07.904Z,99535.78
2019-04-04T15:42:40.315Z,99521.61
2019-04-04T15:45:10.135Z,99527.01
2019-04-04T15:47:39.514Z,99539.26
2019-04-04T15:50:10.325Z,99502.72
2019-04-04T15:52:39.638Z,99502.72
2019-04-04T15:55:10.549Z,99530.98
2019-04-04T15:57:39.896Z,99535.02
2019-04-04T16:00:10.004Z,99531.88
2019-04-04T16:02:39.303Z,99525.55
2019-04-04T16:05:09.549Z,99521.05
2019-04-04T16:07:38.847Z,99516.34
2019-04-04T16:10:09.241Z,99525.28
2019-04-04T16:12:38.628Z,99533.33
2019-04-04T16:15:08.652Z,99532.13
2019-04-04T16:17:37.945Z,99521.56
2019-04-04T16:20:09.135Z,99522.70
2019-04-04T16:22:38.490Z,99506.17
2019-04-04T16:25:09.378Z,99495.59
2019-04-04T16:27:38.746Z,99492.58
2019-04-04T16:30:10.158Z,99504.59
2019-04-04T16:32:39.682Z,99517.65
2019-04-04T16:35:14.244Z,99523.64
2019-04-04T16:37:43.768Z,99536.27
2019-04-04T16:40:13.696Z,99543.05
2019-04-04T16:42:42.975Z,99547.45
2019-04-04T16:45:13.251Z,99543.86
2019-04-04T16:47:42.989Z,99555.41
2019-04-04T16:50:14.102Z,99550.50
2019-04-04T16:52:43.377Z,99633.84
2019-04-04T16:55:13.459Z,99559.97
2019-04-04T16:57:43.470Z,99561.25
2019-04-04T17:00:14.599Z,99562.39
2019-04-04T17:02:44.105Z,99568.33
2019-04-04T17:05:14.860Z,99575.23
2019-04-04T17:07:44.175Z,99586.30
2019-04-04T17:10:14.699Z,99587.28
2019-04-04T17:12:44.002Z,99575.01
2019-04-04T17:15:14.506Z,99577.49
2019-04-04T17:17:43.831Z,99594.37
2019-04-04T17:20:14.222Z,99594.91
2019-04-04T17:22:43.539Z,99596.69
2019-04-04T17:25:15.914Z,99606.53
2019-04-04T17:27:44.039Z,99611.28
2019-04-04T17:30:15.059Z,99605.34
2019-04-04T17:32:44.361Z,99605.96
2019-04-04T17:35:14.308Z,99592.48
2019-04-04T17:37:43.611Z,99599.61
2019-04-04T17:40:13.774Z,99610.78
2019-04-04T17:42:43.166Z,99612.72
2019-04-04T17:45:13.773Z,99601.98
2019-04-04T17:47:43.171Z,99605.05
2019-04-04T17:50:15.491Z,99618.73
2019-04-04T17:52:45.898Z,99631.72
2019-04-04T17:55:16.497Z,99631.34
2019-04-04T17:57:46.888Z,99631.52
2019-04-04T18:00:18.816Z,99631.18
2019-04-04T18:02:48.094Z,99640.92
2019-04-04T18:05:18.729Z,99647.30
2019-04-04T18:07:48.093Z,99661.23
2019-04-04T18:10:18.251Z,99661.47
2019-04-04T18:12:48.064Z,99657.66
2019-04-04T18:15:18.756Z,99658.63
2019-04-04T18:17:48.025Z,99665.82
2019-04-04T18:20:18.128Z,99665.44
2019-04-04T18:22:47.456Z,99661.28
2019-04-04T18:25:16.807Z,99661.28
2019-04-04T18:27:46.341Z,99673.48
2019-04-04T18:30:16.371Z,99668.12
2019-04-04T18:32:45.714Z,99666.36
2019-04-04T18:35:15.338Z,99661.06
2019-04-04T18:37:44.815Z,99661.94
2019-04-04T18:40:14.680Z,99659.56
2019-04-04T18:42:53.309Z,99673.80
2019-04-04T18:45:15.458Z,99683.04
2019-04-04T18:47:44.766Z,99678.95
2019-04-04T18:50:14.903Z,99678.95
2019-04-04T18:52:44.199Z,99675.35
2019-04-04T18:55:19.759Z,99675.35
2019-04-04T18:57:44.635Z,99687.88
2019-04-04T19:00:15.937Z,99692.42
2019-04-04T19:02:45.260Z,99692.42
2019-04-04T19:05:14.706Z,99704.95
2019-04-04T19:07:44.092Z,99707.85
2019-04-04T19:10:14.311Z,99700.37
2019-04-04T19:12:43.704Z,99709.64
2019-04-04T19:15:13.949Z,99709.64
2019-04-04T19:17:43.337Z,99711.18
2019-04-04T19:20:13.387Z,99718.03
2019-04-04T19:22:43.058Z,99715.00
2019-04-04T19:25:13.893Z,99712.91
2019-04-04T19:27:43.578Z,99713.59
2019-04-04T19:30:14.271Z,99713.59
2019-04-04T19:32:43.669Z,99704.63
2019-04-04T19:35:13.578Z,99704.63
2019-04-04T19:37:42.904Z,99698.59
2019-04-04T19:40:13.133Z,99703.83
2019-04-04T19:42:42.518Z,99706.98
2019-04-04T19:45:12.751Z,99705.58
2019-04-04T19:47:42.163Z,99711.69
2019-04-04T19:50:12.601Z,99722.20
2019-04-04T19:52:41.922Z,99722.20
2019-04-04T19:55:11.553Z,99733.26
2019-04-04T19:57:41.160Z,99728.13
2019-04-04T20:00:12.663Z,99728.22
2019-04-04T20:02:43.949Z,99727.91
2019-04-04T20:05:13.446Z,99728.85
2019-04-04T20:07:42.885Z,99728.85
2019-04-04T20:10:12.755Z,99724.72
2019-04-04T20:12:42.059Z,99728.38
2019-04-04T20:15:12.008Z,99728.38
2019-04-04T20:17:41.471Z,99737.67
2019-04-04T20:20:11.729Z,99747.75
2019-04-04T20:22:41.042Z,99752.02
2019-04-04T20:25:10.802Z,99746.01
2019-04-04T20:27:40.125Z,99735.02
2019-04-04T20:30:10.572Z,99740.25
2019-04-04T20:32:40.014Z,99733.45
2019-04-04T20:35:09.548Z,99735.24
2019-04-04T20:37:38.905Z,99735.24
2019-04-04T20:40:08.670Z,99740.30
2019-04-04T20:42:38.492Z,99762.13
2019-04-04T20:45:08.171Z,99764.28
2019-04-04T20:47:37.651Z,99774.20
2019-04-04T20:50:07.866Z,99774.20
2019-04-04T20:52:37.444Z,99773.61
2019-04-04T20:55:07.336Z,99760.02
2019-04-04T20:57:36.763Z,99767.31
2019-04-04T21:00:07.617Z,99767.31
2019-04-04T21:02:36.936Z,99769.95
2019-04-04T21:05:08.018Z,99779.01
2019-04-04T21:07:37.990Z,99779.01
2019-04-04T21:10:07.732Z,99780.37
2019-04-04T21:12:37.066Z,99780.37
2019-04-04T21:15:07.803Z,99781.28
2019-04-04T21:17:37.102Z,99773.17
2019-04-04T21:20:07.773Z,99781.73
2019-04-04T21:22:37.064Z,99780.27
2019-04-04T21:25:07.335Z,99781.06
2019-04-04T21:27:36.641Z,99781.06
2019-04-04T21:30:07.971Z,99781.06
2019-04-04T21:32:37.278Z,99787.40
2019-04-04T21:35:07.627Z,99776.91
2019-04-04T21:37:37.034Z,99778.05
2019-04-04T21:40:07.209Z,99784.72
2019-04-04T21:42:37.131Z,99784.72
2019-04-04T21:45:07.767Z,99783.42
2019-04-04T21:47:37.738Z,99783.75
2019-04-04T21:50:08.110Z,99785.23
2019-04-04T21:52:38.009Z,99785.23
2019-04-04T21:55:08.078Z,99788.78
2019-04-04T21:57:37.975Z,99791.12
2019-04-04T22:00:08.515Z,99789.59
2019-04-04T22:02:38.304Z,99794.66
2019-04-04T22:05:09.125Z,99797.41
2019-04-04T22:07:38.808Z,99792.66
2019-04-04T22:10:09.045Z,99801.59
2019-04-04T22:12:38.604Z,99803.01
2019-04-04T22:15:09.063Z,99807.08
2019-04-04T22:17:38.628Z,99808.86
2019-04-04T22:20:08.285Z,99811.84
2019-04-04T22:22:38.173Z,99815.87
2019-04-04T22:25:08.157Z,99827.58
2019-04-04T22:27:38.419Z,99835.14
2019-04-04T22:30:08.779Z,99833.18
2019-04-04T22:32:38.410Z,99836.50
2019-04-04T22:35:08.230Z,99834.95
2019-04-04T22:37:37.520Z,99826.61
2019-04-04T22:40:07.692Z,99824.25
2019-04-04T22:42:37.025Z,99821.62
2019-04-04T22:45:08.403Z,99810.14
2019-04-04T22:47:37.721Z,99811.34
2019-04-04T22:50:08.081Z,99823.98
2019-04-04T22:52:37.408Z,99818.15
2019-04-04T22:55:08.034Z,99819.96
2019-04-04T22:57:37.416Z,99829.73
2019-04-04T23:00:08.744Z,99824.36
2019-04-04T23:02:38.129Z,99826.64
2019-04-04T23:05:07.996Z,99817.53
2019-04-04T23:07:37.480Z,99822.47
2019-04-04T23:10:08.681Z,99829.22
2019-04-04T23:12:38.105Z,99837.70
2019-04-04T23:15:10.971Z,99840.63
2019-04-04T23:17:40.289Z,99829.71
2019-04-04T23:20:10.801Z,99832.13
2019-04-04T23:22:52.250Z,99838.11
2019-04-04T23:25:11.646Z,99834.49
2019-04-04T23:27:40.979Z,99841.18
2019-04-04T23:30:11.195Z,99845.84
2019-04-04T23:32:41.076Z,99845.53
2019-04-04T23:35:11.636Z,99844.45
2019-04-04T23:37:40.959Z,99849.60
2019-04-04T23:40:10.575Z,99854.00
2019-04-04T23:42:39.901Z,99849.23
2019-04-04T23:45:09.525Z,99853.73
2019-04-04T23:47:43.024Z,99854.58
2019-04-04T23:50:11.246Z,99867.39
2019-04-04T23:52:40.565Z,99869.99
2019-04-04T23:55:10.500Z,99874.52
2019-04-04T23:57:39.815Z,99874.39
