createdAt,value
2022-10-23T00:01:54.119Z,9.40
2022-10-23T00:04:22.925Z,18.57
2022-10-23T00:06:50.914Z,8.47
2022-10-23T00:09:20.293Z,6.23
2022-10-23T00:11:48.659Z,9.13
2022-10-23T00:14:16.969Z,11.20
2022-10-23T00:16:44.925Z,7.20
2022-10-23T00:19:14.268Z,4.70
2022-10-23T00:21:42.219Z,8.70
2022-10-23T00:26:43.123Z,9.90
2022-10-23T00:29:11.576Z,7.30
2022-10-23T00:31:39.730Z,8.73
2022-10-23T00:34:08.663Z,12.43
2022-10-23T00:36:38.670Z,8.30
2022-10-23T00:39:06.856Z,10.00
2022-10-23T00:41:34.853Z,11.17
2022-10-23T00:44:08.701Z,10.60
2022-10-23T00:46:36.858Z,9.77
2022-10-23T00:49:05.383Z,8.10
2022-10-23T00:51:36.768Z,9.07
2022-10-23T00:54:23.455Z,13.60
2022-10-23T00:56:52.225Z,9.80
2022-10-23T00:59:20.160Z,9.83
2022-10-23T01:01:48.523Z,7.87
2022-10-23T01:04:16.615Z,9.87
2022-10-23T01:06:48.037Z,12.47
2022-10-23T01:09:20.209Z,19.53
2022-10-23T01:11:49.818Z,10.93
2022-10-23T01:14:22.399Z,17.53
2022-10-23T01:16:54.515Z,10.63
2022-10-23T01:19:24.051Z,11.63
2022-10-23T01:21:56.392Z,10.70
2022-10-23T01:24:32.558Z,7.33
2022-10-23T01:27:14.226Z,10.33
2022-10-23T01:29:43.290Z,12.17
2022-10-23T01:32:12.610Z,10.90
2022-10-23T01:34:44.082Z,12.20
2022-10-23T01:37:13.289Z,12.60
2022-10-23T01:39:42.475Z,8.83
2022-10-23T01:42:12.020Z,10.90
2022-10-23T01:44:42.901Z,9.10
2022-10-23T01:47:11.655Z,15.33
2022-10-23T01:49:40.366Z,9.83
2022-10-23T01:52:09.581Z,11.57
2022-10-23T01:54:38.537Z,10.60
2022-10-23T01:57:06.792Z,13.60
2022-10-23T01:59:36.879Z,14.50
2022-10-23T02:02:06.377Z,8.73
2022-10-23T02:04:35.817Z,10.10
2022-10-23T02:07:03.761Z,17.37
2022-10-23T02:09:31.761Z,9.50
2022-10-23T02:12:00.881Z,11.27
2022-10-23T02:14:35.266Z,15.63
2022-10-23T02:17:08.620Z,10.67
2022-10-23T02:19:41.710Z,11.57
2022-10-23T02:22:11.884Z,9.43
2022-10-23T02:24:40.994Z,12.93
2022-10-23T02:27:11.266Z,21.47
2022-10-23T02:29:41.251Z,9.90
2022-10-23T02:32:10.619Z,5.93
2022-10-23T02:34:38.580Z,12.97
2022-10-23T02:37:06.589Z,8.53
2022-10-23T02:39:34.609Z,11.87
2022-10-23T02:42:06.360Z,9.70
2022-10-23T02:44:40.253Z,12.30
2022-10-23T02:47:18.716Z,9.30
2022-10-23T02:49:50.647Z,13.60
2022-10-23T02:52:21.846Z,13.53
2022-10-23T02:55:05.427Z,8.93
2022-10-23T02:57:34.268Z,17.13
2022-10-23T03:00:05.427Z,9.27
2022-10-23T03:02:37.997Z,7.30
2022-10-23T03:05:07.424Z,8.87
2022-10-23T03:07:35.381Z,19.00
2022-10-23T03:10:03.437Z,6.37
2022-10-23T03:12:31.426Z,8.40
2022-10-23T03:14:59.466Z,6.60
2022-10-23T03:17:27.416Z,6.90
2022-10-23T03:19:56.731Z,6.10
2022-10-23T03:22:24.709Z,6.80
2022-10-23T03:24:52.653Z,6.47
2022-10-23T03:27:20.746Z,10.63
2022-10-23T03:29:48.758Z,5.23
2022-10-23T03:32:16.814Z,9.40
2022-10-23T03:34:44.792Z,13.10
2022-10-23T03:37:14.102Z,6.10
2022-10-23T03:39:42.116Z,6.90
2022-10-23T03:42:10.117Z,9.90
2022-10-23T03:44:38.075Z,7.70
2022-10-23T03:47:06.239Z,7.83
2022-10-23T03:49:34.237Z,5.37
2022-10-23T03:52:02.195Z,13.63
2022-10-23T03:54:31.861Z,5.53
2022-10-23T03:56:59.798Z,8.10
2022-10-23T03:59:27.731Z,8.73
2022-10-23T04:01:55.843Z,10.43
2022-10-23T04:04:24.091Z,9.10
2022-10-23T04:06:52.064Z,11.93
2022-10-23T04:09:20.346Z,12.60
2022-10-23T04:11:49.681Z,7.50
2022-10-23T04:14:17.631Z,16.10
2022-10-23T04:16:45.598Z,14.17
2022-10-23T04:19:13.651Z,7.93
2022-10-23T04:21:41.640Z,10.37
2022-10-23T04:24:09.681Z,9.17
2022-10-23T04:26:37.979Z,8.83
2022-10-23T04:29:07.307Z,20.10
2022-10-23T04:31:35.315Z,12.60
2022-10-23T04:34:03.262Z,8.93
2022-10-23T04:36:31.332Z,9.50
2022-10-23T04:38:59.277Z,7.07
2022-10-23T04:41:27.300Z,9.77
2022-10-23T04:43:55.326Z,26.47
2022-10-23T04:46:24.661Z,14.20
2022-10-23T04:48:52.617Z,13.07
2022-10-23T04:51:20.558Z,11.73
2022-10-23T04:53:48.529Z,10.90
2022-10-23T04:56:16.506Z,8.10
2022-10-23T04:58:44.467Z,10.60
2022-10-23T05:01:12.513Z,9.20
2022-10-23T05:03:41.999Z,9.20
2022-10-23T05:06:10.121Z,10.60
2022-10-23T05:08:38.205Z,7.30
2022-10-23T05:11:06.629Z,13.80
2022-10-23T05:13:34.611Z,10.00
2022-10-23T05:16:02.538Z,9.50
2022-10-23T05:18:31.914Z,6.70
2022-10-23T05:21:03.071Z,10.37
2022-10-23T05:23:31.191Z,6.80
2022-10-23T05:25:59.170Z,20.53
2022-10-23T05:28:27.120Z,6.40
2022-10-23T05:30:55.082Z,6.37
2022-10-23T05:33:23.557Z,17.07
2022-10-23T05:35:51.513Z,13.90
2022-10-23T05:38:20.893Z,11.20
2022-10-23T05:40:48.816Z,9.43
2022-10-23T05:43:16.802Z,12.30
2022-10-23T05:45:44.792Z,7.23
2022-10-23T05:48:29.791Z,9.27
2022-10-23T05:51:04.995Z,17.53
2022-10-23T05:53:36.157Z,11.47
2022-10-23T05:56:07.405Z,11.37
2022-10-23T05:58:35.565Z,6.23
2022-10-23T06:01:09.523Z,20.80
2022-10-23T06:03:37.656Z,7.00
2022-10-23T06:06:06.424Z,7.73
2022-10-23T06:08:35.801Z,12.97
2022-10-23T06:11:08.037Z,9.77
2022-10-23T06:13:36.060Z,8.27
2022-10-23T06:16:10.199Z,7.90
2022-10-23T06:18:38.161Z,6.37
2022-10-23T06:21:06.352Z,11.43
2022-10-23T06:23:36.144Z,6.47
2022-10-23T06:26:04.283Z,9.73
2022-10-23T06:28:32.308Z,13.27
2022-10-23T06:31:00.272Z,7.63
2022-10-23T06:33:28.416Z,7.03
2022-10-23T06:35:57.251Z,10.63
2022-10-23T06:38:25.281Z,10.40
2022-10-23T06:40:55.228Z,9.73
2022-10-23T06:43:23.157Z,11.23
2022-10-23T06:45:51.118Z,9.30
2022-10-23T06:48:19.064Z,9.60
2022-10-23T06:50:47.002Z,7.67
2022-10-23T06:53:14.963Z,11.40
2022-10-23T06:55:42.895Z,7.30
2022-10-23T06:58:12.254Z,6.30
2022-10-23T07:00:40.248Z,7.33
2022-10-23T07:03:09.142Z,5.43
2022-10-23T07:05:37.190Z,5.83
2022-10-23T07:08:06.023Z,8.90
2022-10-23T07:10:33.965Z,3.13
2022-10-23T07:13:03.270Z,4.27
2022-10-23T07:15:32.907Z,4.77
2022-10-23T07:18:00.878Z,3.13
2022-10-23T07:20:28.883Z,5.40
2022-10-23T07:22:57.265Z,2.67
2022-10-23T07:25:25.626Z,15.57
2022-10-23T07:27:55.424Z,4.00
2022-10-23T07:30:24.318Z,2.80
2022-10-23T07:32:53.702Z,4.83
2022-10-23T07:35:21.711Z,4.67
2022-10-23T07:37:49.750Z,7.23
2022-10-23T07:40:18.849Z,4.70
2022-10-23T07:42:46.819Z,4.20
2022-10-23T07:45:14.833Z,8.93
2022-10-23T07:47:42.938Z,3.33
2022-10-23T07:50:12.648Z,7.50
2022-10-23T07:52:40.681Z,2.20
2022-10-23T07:55:09.377Z,3.00
2022-10-23T07:57:39.081Z,2.10
2022-10-23T08:00:08.862Z,18.43
2022-10-23T08:02:36.901Z,2.13
2022-10-23T08:05:05.244Z,7.00
2022-10-23T08:07:34.653Z,3.23
2022-10-23T08:10:02.688Z,5.10
2022-10-23T08:12:30.669Z,2.10
2022-10-23T08:14:58.664Z,3.20
2022-10-23T08:17:28.364Z,3.00
2022-10-23T08:19:56.418Z,2.97
2022-10-23T08:22:24.436Z,3.10
2022-10-23T08:24:53.804Z,1.77
2022-10-23T08:27:21.772Z,2.90
2022-10-23T08:29:49.756Z,4.00
2022-10-23T08:32:17.731Z,4.83
2022-10-23T08:34:45.877Z,5.37
2022-10-23T08:37:13.839Z,5.30
2022-10-23T08:39:41.887Z,6.63
2022-10-23T08:42:22.025Z,6.00
2022-10-23T08:44:54.147Z,3.20
2022-10-23T08:47:25.848Z,1.90
2022-10-23T08:49:56.624Z,4.40
2022-10-23T08:52:27.361Z,2.50
2022-10-23T08:55:01.255Z,4.20
2022-10-23T08:57:37.754Z,4.50
2022-10-23T09:00:12.434Z,11.30
2022-10-23T09:02:43.595Z,3.47
2022-10-23T09:05:15.752Z,1.43
2022-10-23T09:07:48.971Z,4.73
2022-10-23T09:10:40.381Z,8.90
2022-10-23T09:13:22.604Z,3.73
2022-10-23T09:15:51.398Z,1.73
2022-10-23T09:18:19.347Z,8.63
2022-10-23T09:20:47.381Z,4.33
2022-10-23T09:23:16.761Z,4.27
2022-10-23T09:25:45.121Z,12.20
2022-10-23T09:28:18.736Z,7.47
2022-10-23T09:30:46.703Z,3.17
2022-10-23T09:33:15.532Z,1.10
2022-10-23T09:35:53.532Z,5.53
2022-10-23T09:38:30.627Z,9.83
2022-10-23T09:40:59.823Z,3.60
2022-10-23T09:43:29.468Z,2.70
2022-10-23T09:45:58.505Z,4.10
2022-10-23T09:48:26.496Z,1.27
2022-10-23T09:50:55.201Z,8.77
2022-10-23T09:53:34.443Z,7.73
2022-10-23T09:56:03.690Z,3.87
2022-10-23T09:58:35.606Z,3.97
2022-10-23T10:01:03.852Z,1.03
2022-10-23T10:03:31.889Z,4.10
2022-10-23T10:06:01.089Z,2.03
2022-10-23T10:08:36.957Z,4.13
2022-10-23T10:11:08.683Z,1.60
2022-10-23T10:14:00.777Z,14.30
2022-10-23T10:16:34.096Z,1.40
2022-10-23T10:19:04.893Z,1.27
2022-10-23T10:21:35.643Z,6.93
2022-10-23T10:24:06.546Z,5.37
2022-10-23T10:26:37.681Z,4.73
2022-10-23T10:29:13.390Z,7.30
2022-10-23T10:31:50.677Z,3.03
2022-10-23T10:34:23.640Z,3.27
2022-10-23T10:36:52.706Z,5.40
2022-10-23T10:39:29.670Z,1.63
2022-10-23T10:42:07.361Z,1.80
2022-10-23T10:44:48.221Z,1.60
2022-10-23T10:47:21.047Z,4.63
2022-10-23T10:49:54.906Z,1.00
2022-10-23T10:52:25.893Z,1.83
2022-10-23T10:54:58.063Z,3.87
2022-10-23T10:57:30.697Z,1.60
2022-10-23T11:00:02.104Z,1.53
2022-10-23T11:02:30.554Z,2.07
2022-10-23T11:05:01.919Z,2.67
2022-10-23T11:07:33.737Z,1.67
2022-10-23T11:10:01.649Z,2.80
2022-10-23T11:12:29.643Z,2.10
2022-10-23T11:14:57.710Z,3.70
2022-10-23T11:17:27.883Z,1.40
2022-10-23T11:19:59.058Z,4.43
2022-10-23T11:22:29.177Z,11.13
2022-10-23T11:25:14.290Z,1.70
2022-10-23T11:28:03.398Z,0.90
2022-10-23T11:30:34.733Z,1.20
2022-10-23T11:33:43.916Z,7.47
2022-10-23T11:36:16.468Z,4.60
2022-10-23T11:38:45.397Z,1.03
2022-10-23T11:41:23.819Z,1.60
2022-10-23T11:43:55.445Z,0.70
2022-10-23T11:46:33.719Z,4.00
2022-10-23T11:49:03.232Z,4.70
2022-10-23T11:51:33.585Z,10.40
2022-10-23T11:54:09.126Z,4.80
2022-10-23T11:56:37.165Z,2.20
2022-10-23T11:59:21.310Z,2.17
2022-10-23T12:01:49.360Z,3.50
2022-10-23T12:04:21.595Z,7.93
2022-10-23T12:06:51.511Z,1.30
2022-10-23T12:09:25.219Z,2.10
2022-10-23T12:12:04.359Z,2.60
2022-10-23T12:14:33.830Z,1.10
2022-10-23T12:17:01.792Z,2.60
2022-10-23T12:19:31.222Z,1.10
2022-10-23T12:22:01.882Z,1.73
2022-10-23T12:24:54.108Z,2.43
2022-10-23T12:27:26.509Z,1.37
2022-10-23T12:30:01.468Z,4.30
2022-10-23T12:32:37.356Z,1.50
2022-10-23T12:35:16.643Z,3.73
2022-10-23T12:38:07.430Z,2.80
2022-10-23T12:40:35.367Z,2.47
2022-10-23T12:43:03.462Z,1.40
2022-10-23T12:45:32.432Z,1.40
2022-10-23T12:48:00.403Z,2.43
2022-10-23T12:50:29.252Z,2.10
2022-10-23T12:52:58.190Z,3.57
2022-10-23T12:55:29.802Z,2.47
2022-10-23T12:58:00.132Z,9.40
2022-10-23T13:00:28.107Z,3.83
2022-10-23T13:02:59.682Z,3.60
2022-10-23T13:05:27.623Z,4.07
2022-10-23T13:07:55.607Z,7.53
2022-10-23T13:10:23.661Z,4.23
2022-10-23T13:12:54.815Z,2.70
2022-10-23T13:15:23.841Z,5.90
2022-10-23T13:18:02.206Z,1.57
2022-10-23T13:20:30.823Z,2.57
2022-10-23T13:23:01.326Z,2.53
2022-10-23T13:25:30.826Z,2.43
2022-10-23T13:28:15.245Z,8.87
2022-10-23T13:30:45.308Z,2.20
2022-10-23T13:33:23.411Z,1.80
2022-10-23T13:35:58.500Z,1.00
2022-10-23T13:38:30.775Z,2.23
2022-10-23T13:40:59.453Z,1.43
2022-10-23T13:43:30.679Z,7.53
2022-10-23T13:45:58.945Z,2.27
2022-10-23T13:48:27.099Z,4.30
2022-10-23T13:50:55.100Z,3.37
2022-10-23T13:53:23.220Z,1.90
2022-10-23T13:55:54.939Z,1.73
2022-10-23T13:58:25.964Z,1.83
2022-10-23T14:00:55.345Z,1.20
2022-10-23T14:03:24.438Z,6.03
2022-10-23T14:05:52.422Z,1.83
2022-10-23T14:08:20.569Z,4.33
2022-10-23T14:10:48.546Z,1.67
2022-10-23T14:13:17.002Z,1.87
2022-10-23T14:15:44.959Z,3.10
2022-10-23T14:18:14.279Z,1.10
2022-10-23T14:20:42.207Z,1.63
2022-10-23T14:23:10.168Z,2.17
2022-10-23T14:25:38.163Z,1.30
2022-10-23T14:28:06.448Z,6.40
2022-10-23T14:30:34.415Z,12.87
2022-10-23T14:33:02.363Z,10.90
2022-10-23T14:35:31.790Z,6.53
2022-10-23T14:37:59.832Z,2.20
2022-10-23T14:40:27.789Z,4.37
2022-10-23T14:42:55.791Z,3.53
2022-10-23T14:45:23.747Z,3.83
2022-10-23T14:47:51.691Z,3.70
2022-10-23T14:50:19.722Z,4.90
2022-10-23T14:52:49.071Z,22.13
2022-10-23T14:55:17.074Z,99.30
2022-10-23T14:57:45.369Z,70.97
2022-10-23T15:00:14.738Z,77.27
2022-10-23T15:02:43.134Z,23.40
2022-10-23T15:05:11.234Z,10.63
2022-10-23T15:07:40.499Z,6.90
2022-10-23T15:10:10.868Z,20.57
2022-10-23T15:12:38.927Z,57.33
2022-10-23T15:15:07.879Z,62.13
2022-10-23T15:17:37.730Z,42.67
2022-10-23T15:20:06.710Z,47.10
2022-10-23T15:22:34.739Z,14.00
2022-10-23T15:25:02.684Z,12.97
2022-10-23T15:27:32.008Z,44.13
2022-10-23T15:29:59.950Z,14.93
2022-10-23T15:32:27.948Z,32.30
2022-10-23T15:34:58.239Z,21.83
2022-10-23T15:37:26.216Z,13.93
2022-10-23T15:39:57.168Z,34.70
2022-10-23T15:42:27.757Z,14.00
2022-10-23T15:44:57.085Z,10.57
2022-10-23T15:47:25.019Z,4.70
2022-10-23T15:49:52.990Z,6.00
2022-10-23T15:52:21.023Z,6.40
2022-10-23T15:54:49.045Z,6.47
2022-10-23T15:57:17.014Z,4.20
2022-10-23T15:59:45.013Z,16.00
2022-10-23T16:02:15.636Z,4.60
2022-10-23T16:04:43.709Z,3.90
2022-10-23T16:07:11.657Z,15.60
2022-10-23T16:09:39.625Z,9.73
2022-10-23T16:12:08.188Z,12.33
2022-10-23T16:14:36.181Z,12.60
2022-10-23T16:17:04.264Z,6.40
2022-10-23T16:19:33.668Z,25.83
2022-10-23T16:22:02.983Z,21.40
2022-10-23T16:24:31.189Z,15.47
2022-10-23T16:26:59.283Z,14.50
2022-10-23T16:29:27.586Z,13.23
2022-10-23T16:31:55.647Z,11.03
2022-10-23T16:34:23.601Z,13.10
2022-10-23T16:36:53.030Z,14.70
2022-10-23T16:39:21.058Z,13.93
2022-10-23T16:41:49.031Z,11.40
2022-10-23T16:44:16.994Z,21.57
2022-10-23T16:46:45.014Z,8.10
2022-10-23T16:49:14.008Z,8.87
2022-10-23T16:51:41.954Z,10.63
2022-10-23T16:54:11.672Z,7.53
2022-10-23T16:56:39.625Z,10.70
2022-10-23T16:59:07.668Z,5.83
2022-10-23T17:01:35.777Z,6.93
2022-10-23T17:04:03.881Z,5.93
2022-10-23T17:06:32.471Z,6.00
2022-10-23T17:09:00.742Z,8.73
2022-10-23T17:11:30.692Z,10.97
2022-10-23T17:13:59.877Z,6.83
2022-10-23T17:16:28.669Z,8.90
2022-10-23T17:18:56.655Z,14.43
2022-10-23T17:21:24.688Z,10.13
2022-10-23T17:23:52.751Z,6.80
2022-10-23T17:26:23.785Z,8.73
2022-10-23T17:28:53.131Z,30.97
2022-10-23T17:31:22.127Z,9.17
2022-10-23T17:33:51.475Z,9.80
2022-10-23T17:36:19.880Z,10.30
2022-10-23T17:38:47.856Z,6.70
2022-10-23T17:41:16.711Z,10.30
2022-10-23T17:43:44.725Z,10.30
2022-10-23T17:46:14.169Z,11.30
2022-10-23T17:48:43.510Z,15.80
2022-10-23T17:51:12.503Z,9.27
2022-10-23T17:53:41.355Z,9.13
2022-10-23T17:56:11.408Z,7.70
2022-10-23T17:58:39.371Z,11.50
2022-10-23T18:01:07.795Z,23.73
2022-10-23T18:03:37.297Z,9.27
2022-10-23T18:06:08.678Z,9.10
2022-10-23T18:08:36.845Z,10.87
2022-10-23T18:11:05.226Z,8.50
2022-10-23T18:13:33.451Z,11.97
2022-10-23T18:16:02.671Z,18.70
2022-10-23T18:18:30.692Z,11.33
2022-10-23T18:21:00.350Z,6.80
2022-10-23T18:23:28.360Z,8.10
2022-10-23T18:25:56.433Z,18.00
2022-10-23T18:28:24.410Z,5.67
2022-10-23T18:30:54.732Z,9.77
2022-10-23T18:33:24.881Z,12.70
2022-10-23T18:35:52.893Z,8.40
2022-10-23T18:38:22.248Z,7.17
2022-10-23T18:40:50.244Z,8.97
2022-10-23T18:43:31.354Z,8.20
2022-10-23T18:46:06.336Z,11.50
2022-10-23T18:48:34.576Z,11.40
2022-10-23T18:51:02.520Z,14.47
2022-10-23T18:53:31.830Z,7.23
2022-10-23T18:56:00.814Z,10.00
2022-10-23T18:58:28.800Z,9.93
2022-10-23T19:00:56.835Z,10.93
2022-10-23T19:03:24.796Z,9.50
2022-10-23T19:05:53.557Z,11.60
2022-10-23T19:08:21.879Z,4.00
2022-10-23T19:10:51.280Z,8.93
2022-10-23T19:13:19.288Z,4.03
2022-10-23T19:15:47.205Z,5.30
2022-10-23T19:18:15.221Z,3.87
2022-10-23T19:20:43.241Z,4.90
2022-10-23T19:23:12.858Z,3.10
2022-10-23T19:25:44.969Z,6.43
2022-10-23T19:28:14.297Z,4.90
2022-10-23T19:30:42.257Z,4.10
2022-10-23T19:33:10.246Z,2.97
2022-10-23T19:35:38.186Z,2.50
2022-10-23T19:38:06.178Z,16.70
2022-10-23T19:40:34.168Z,5.40
2022-10-23T19:43:02.113Z,2.00
2022-10-23T19:48:04.594Z,2.63
2022-10-23T19:50:32.566Z,4.77
2022-10-23T19:53:00.516Z,2.30
2022-10-23T19:55:28.468Z,5.90
2022-10-23T19:57:56.422Z,2.87
2022-10-23T20:00:24.422Z,3.27
2022-10-23T20:02:55.291Z,5.70
2022-10-23T20:05:23.486Z,11.03
2022-10-23T20:07:51.847Z,18.03
2022-10-23T20:10:19.989Z,5.63
2022-10-23T20:12:56.737Z,10.43
2022-10-23T20:15:30.433Z,2.80
2022-10-23T20:17:59.816Z,4.97
2022-10-23T20:20:27.798Z,2.57
2022-10-23T20:22:55.856Z,3.50
2022-10-23T20:25:24.040Z,6.43
2022-10-23T20:27:52.011Z,4.80
2022-10-23T20:30:20.179Z,5.40
2022-10-23T20:32:48.187Z,3.10
2022-10-23T20:35:17.578Z,9.63
2022-10-23T20:37:45.921Z,5.53
2022-10-23T20:40:14.363Z,2.40
2022-10-23T20:42:42.338Z,2.30
2022-10-23T20:45:11.576Z,7.60
2022-10-23T20:47:39.894Z,22.83
2022-10-23T20:50:09.284Z,6.77
2022-10-23T20:52:38.608Z,3.70
2022-10-23T20:55:07.086Z,2.73
2022-10-23T20:57:35.031Z,6.87
2022-10-23T21:00:05.123Z,4.80
2022-10-23T21:02:33.251Z,3.30
2022-10-23T21:05:01.280Z,3.63
2022-10-23T21:07:29.257Z,3.67
2022-10-23T21:09:58.579Z,8.90
2022-10-23T21:12:26.620Z,6.57
2022-10-23T21:14:54.662Z,7.23
2022-10-23T21:17:22.632Z,2.90
2022-10-23T21:19:50.633Z,4.10
2022-10-23T21:22:18.659Z,6.77
2022-10-23T21:24:46.816Z,4.03
2022-10-23T21:27:16.308Z,3.93
2022-10-23T21:29:44.474Z,4.07
2022-10-23T21:32:12.437Z,1.93
2022-10-23T21:34:40.375Z,4.40
2022-10-23T21:37:13.427Z,8.33
2022-10-23T21:39:42.183Z,3.67
2022-10-23T21:42:10.216Z,3.27
2022-10-23T21:44:39.566Z,3.30
2022-10-23T21:47:08.137Z,4.50
2022-10-23T21:49:36.084Z,5.63
2022-10-23T21:52:04.628Z,8.60
2022-10-23T21:54:32.600Z,4.27
2022-10-23T21:57:00.601Z,4.00
2022-10-23T21:59:31.628Z,3.53
2022-10-23T22:02:02.585Z,4.87
2022-10-23T22:04:30.640Z,5.57
2022-10-23T22:06:58.569Z,6.50
2022-10-23T22:09:26.531Z,7.03
2022-10-23T22:11:54.595Z,4.93
2022-10-23T22:14:22.545Z,5.70
2022-10-23T22:16:50.506Z,3.73
2022-10-23T22:19:20.349Z,3.93
2022-10-23T22:21:48.768Z,5.63
2022-10-23T22:24:17.519Z,3.87
2022-10-23T22:26:46.330Z,4.23
2022-10-23T22:29:15.638Z,6.40
2022-10-23T22:31:45.687Z,6.73
2022-10-23T22:34:27.259Z,25.53
2022-10-23T22:37:07.976Z,6.07
2022-10-23T22:39:35.934Z,16.33
2022-10-23T22:42:03.878Z,5.40
2022-10-23T22:44:31.877Z,6.97
2022-10-23T22:46:59.830Z,10.63
2022-10-23T22:49:29.309Z,5.10
2022-10-23T22:51:57.245Z,6.43
2022-10-23T22:54:25.194Z,12.30
2022-10-23T22:56:53.164Z,5.23
2022-10-23T22:59:21.116Z,7.00
2022-10-23T23:01:49.116Z,7.63
2022-10-23T23:07:07.956Z,7.37
2022-10-23T23:09:37.818Z,7.30
2022-10-23T23:12:05.986Z,6.50
2022-10-23T23:14:33.981Z,5.67
2022-10-23T23:17:01.955Z,7.57
2022-10-23T23:19:29.930Z,4.70
2022-10-23T23:21:57.982Z,6.03
2022-10-23T23:24:27.354Z,8.63
2022-10-23T23:26:55.285Z,5.87
2022-10-23T23:29:23.306Z,5.23
2022-10-23T23:31:51.229Z,6.63
2022-10-23T23:34:19.199Z,12.67
2022-10-23T23:36:47.192Z,9.77
2022-10-23T23:39:15.123Z,14.50
2022-10-23T23:41:44.480Z,13.07
2022-10-23T23:44:12.467Z,10.00
2022-10-23T23:46:40.377Z,6.40
2022-10-23T23:49:08.445Z,6.70
2022-10-23T23:51:37.277Z,8.67
2022-10-23T23:54:05.351Z,7.37
2022-10-23T23:56:33.305Z,7.20
2022-10-23T23:59:02.631Z,6.20
