createdAt,value
2023-05-05T00:00:09.052Z,4.53
2023-05-05T00:02:38.228Z,6.32
2023-05-05T00:05:08.265Z,6.20
2023-05-05T00:07:37.122Z,7.32
2023-05-05T00:10:07.188Z,4.43
2023-05-05T00:12:36.338Z,4.22
2023-05-05T00:15:07.754Z,6.40
2023-05-05T00:17:36.604Z,5.90
2023-05-05T00:20:06.606Z,5.30
2023-05-05T00:22:36.311Z,7.50
2023-05-05T00:25:06.208Z,8.13
2023-05-05T00:27:35.095Z,5.93
2023-05-05T00:30:04.037Z,6.15
2023-05-05T00:32:34.385Z,7.78
2023-05-05T00:35:03.344Z,8.38
2023-05-05T00:37:32.154Z,5.45
2023-05-05T00:40:01.081Z,8.52
2023-05-05T00:42:40.798Z,7.60
2023-05-05T00:45:10.722Z,6.70
2023-05-05T00:47:43.929Z,8.50
2023-05-05T00:50:22.574Z,7.05
2023-05-05T00:52:52.723Z,6.35
2023-05-05T00:55:22.176Z,6.97
2023-05-05T00:57:51.052Z,6.25
2023-05-05T01:00:20.050Z,4.75
2023-05-05T01:02:51.320Z,5.97
2023-05-05T01:05:21.230Z,6.55
2023-05-05T01:08:03.977Z,5.85
2023-05-05T01:10:39.484Z,6.70
2023-05-05T01:13:21.837Z,8.45
2023-05-05T01:15:55.112Z,7.20
2023-05-05T01:18:33.213Z,10.45
2023-05-05T01:21:08.239Z,7.00
2023-05-05T01:24:12.050Z,6.80
2023-05-05T01:27:00.280Z,4.68
2023-05-05T01:30:02.111Z,7.80
2023-05-05T01:32:35.887Z,5.50
2023-05-05T01:35:11.353Z,7.43
2023-05-05T01:37:48.760Z,5.28
2023-05-05T01:40:22.655Z,6.32
2023-05-05T01:42:52.474Z,8.38
2023-05-05T01:45:23.414Z,12.23
2023-05-05T01:47:55.962Z,9.77
2023-05-05T01:50:29.297Z,8.57
2023-05-05T01:53:00.715Z,6.18
2023-05-05T01:55:32.190Z,7.40
2023-05-05T01:58:03.470Z,6.95
2023-05-05T02:00:33.243Z,5.80
2023-05-05T02:03:06.664Z,7.32
2023-05-05T02:05:37.586Z,20.08
2023-05-05T02:08:07.917Z,23.50
2023-05-05T02:10:40.955Z,7.38
2023-05-05T02:13:13.094Z,7.22
2023-05-05T02:15:44.423Z,4.53
2023-05-05T02:18:16.006Z,6.57
2023-05-05T02:20:46.790Z,6.70
2023-05-05T02:23:15.768Z,5.75
2023-05-05T02:25:50.889Z,7.13
2023-05-05T02:28:22.615Z,5.00
2023-05-05T02:30:58.056Z,5.43
2023-05-05T02:36:07.980Z,9.43
2023-05-05T02:38:41.438Z,8.18
2023-05-05T02:41:16.652Z,12.18
2023-05-05T02:43:49.678Z,8.30
2023-05-05T02:46:20.630Z,6.47
2023-05-05T02:48:51.631Z,9.50
2023-05-05T02:51:20.718Z,7.35
2023-05-05T02:53:49.803Z,5.68
2023-05-05T02:56:27.880Z,5.85
2023-05-05T02:59:10.064Z,8.15
2023-05-05T03:01:52.184Z,9.38
2023-05-05T03:04:28.610Z,8.75
2023-05-05T03:07:00.433Z,9.70
2023-05-05T03:09:38.134Z,36.47
2023-05-05T03:12:10.297Z,10.68
2023-05-05T03:14:59.708Z,26.33
2023-05-05T03:17:32.972Z,13.88
2023-05-05T03:20:07.278Z,16.48
2023-05-05T03:22:39.446Z,10.93
2023-05-05T03:25:13.566Z,18.38
2023-05-05T03:27:42.996Z,10.55
2023-05-05T03:30:14.978Z,8.52
2023-05-05T03:32:50.186Z,8.30
2023-05-05T03:35:21.176Z,7.05
2023-05-05T03:37:50.182Z,10.20
2023-05-05T03:40:21.003Z,22.90
2023-05-05T03:42:52.808Z,7.07
2023-05-05T03:45:22.182Z,8.63
2023-05-05T03:47:51.387Z,11.23
2023-05-05T03:50:22.321Z,6.93
2023-05-05T03:52:51.505Z,6.15
2023-05-05T03:55:20.727Z,6.15
2023-05-05T03:57:49.618Z,6.75
2023-05-05T04:00:19.053Z,8.48
2023-05-05T04:02:48.076Z,9.15
2023-05-05T04:05:22.658Z,7.68
2023-05-05T04:07:51.807Z,9.23
2023-05-05T04:10:21.599Z,7.93
2023-05-05T04:12:50.692Z,9.52
2023-05-05T04:15:19.516Z,6.95
2023-05-05T04:17:48.436Z,5.68
2023-05-05T04:20:17.473Z,6.78
2023-05-05T04:22:47.705Z,6.75
2023-05-05T04:25:17.216Z,8.70
2023-05-05T04:27:47.369Z,10.52
2023-05-05T04:30:20.211Z,28.17
2023-05-05T04:32:49.225Z,21.77
2023-05-05T04:35:18.373Z,22.45
2023-05-05T04:37:48.935Z,13.95
2023-05-05T04:40:18.114Z,13.15
2023-05-05T04:42:47.108Z,19.75
2023-05-05T04:45:16.543Z,18.88
2023-05-05T04:47:45.447Z,23.90
2023-05-05T04:50:14.747Z,21.98
2023-05-05T04:52:43.603Z,19.50
2023-05-05T04:55:13.954Z,26.13
2023-05-05T04:57:43.239Z,24.75
2023-05-05T05:00:13.397Z,13.02
2023-05-05T05:02:42.246Z,10.75
2023-05-05T05:05:11.548Z,7.32
2023-05-05T05:07:40.946Z,13.55
2023-05-05T05:10:10.723Z,8.70
2023-05-05T05:12:41.100Z,13.80
2023-05-05T05:15:11.349Z,7.55
2023-05-05T05:17:40.621Z,6.97
2023-05-05T05:20:10.573Z,5.72
2023-05-05T05:22:41.043Z,6.78
2023-05-05T05:25:14.306Z,6.18
2023-05-05T05:27:46.798Z,4.78
2023-05-05T05:30:20.250Z,5.82
2023-05-05T05:32:49.177Z,10.82
2023-05-05T05:35:18.543Z,3.72
2023-05-05T05:37:48.041Z,5.07
2023-05-05T05:40:17.697Z,4.28
2023-05-05T05:42:48.092Z,4.55
2023-05-05T05:45:17.191Z,6.72
2023-05-05T05:47:46.860Z,7.53
2023-05-05T05:50:16.485Z,4.97
2023-05-05T05:52:45.936Z,3.10
2023-05-05T05:55:14.835Z,4.13
2023-05-05T05:57:43.750Z,7.35
2023-05-05T06:00:17.058Z,4.75
2023-05-05T06:02:52.796Z,4.97
2023-05-05T06:05:25.283Z,4.93
2023-05-05T06:07:54.579Z,3.47
2023-05-05T06:10:28.251Z,4.60
2023-05-05T06:13:03.739Z,6.20
2023-05-05T06:15:35.871Z,5.72
2023-05-05T06:18:06.776Z,3.15
2023-05-05T06:20:35.643Z,3.95
2023-05-05T06:23:04.518Z,8.40
2023-05-05T06:25:35.901Z,3.47
2023-05-05T06:28:05.752Z,2.67
2023-05-05T06:30:36.256Z,3.65
2023-05-05T06:33:05.290Z,3.05
2023-05-05T06:35:34.162Z,5.07
2023-05-05T06:38:03.026Z,5.97
2023-05-05T06:40:31.939Z,3.28
2023-05-05T06:43:00.776Z,4.20
2023-05-05T06:48:06.183Z,4.20
2023-05-05T06:50:34.968Z,3.90
2023-05-05T06:53:03.825Z,5.03
2023-05-05T06:55:32.691Z,4.60
2023-05-05T06:58:01.700Z,4.30
2023-05-05T07:00:30.875Z,3.47
2023-05-05T07:03:02.125Z,4.65
2023-05-05T07:05:31.082Z,4.43
2023-05-05T07:08:00.492Z,3.95
2023-05-05T07:10:29.519Z,4.07
2023-05-05T07:12:58.399Z,3.65
2023-05-05T07:15:29.684Z,3.50
2023-05-05T07:18:00.286Z,3.92
2023-05-05T07:20:29.606Z,2.88
2023-05-05T07:22:58.413Z,4.35
2023-05-05T07:25:27.237Z,5.40
2023-05-05T07:27:56.419Z,4.65
2023-05-05T07:30:26.189Z,4.32
2023-05-05T07:32:55.891Z,3.42
2023-05-05T07:35:26.431Z,3.28
2023-05-05T07:37:55.227Z,3.88
2023-05-05T07:40:24.118Z,4.85
2023-05-05T07:42:52.963Z,4.95
2023-05-05T07:45:21.905Z,3.95
2023-05-05T07:47:50.769Z,8.50
2023-05-05T07:50:19.622Z,4.22
2023-05-05T07:52:54.018Z,3.88
2023-05-05T07:55:28.023Z,4.38
2023-05-05T07:57:56.844Z,7.03
2023-05-05T08:00:25.937Z,4.18
2023-05-05T08:02:54.934Z,4.30
2023-05-05T08:05:23.809Z,3.85
2023-05-05T08:07:54.047Z,2.70
2023-05-05T08:10:23.135Z,5.25
2023-05-05T08:12:52.058Z,3.30
2023-05-05T08:15:21.663Z,3.15
2023-05-05T08:17:52.309Z,17.95
2023-05-05T08:20:21.798Z,2.90
2023-05-05T08:22:51.678Z,4.07
2023-05-05T08:25:22.198Z,4.25
2023-05-05T08:27:50.947Z,5.28
2023-05-05T08:30:29.648Z,4.28
2023-05-05T08:32:59.120Z,2.92
2023-05-05T08:35:27.950Z,4.07
2023-05-05T08:37:58.866Z,3.72
2023-05-05T08:40:34.259Z,3.63
2023-05-05T08:43:03.294Z,2.30
2023-05-05T08:45:32.726Z,3.17
2023-05-05T08:48:03.918Z,3.47
2023-05-05T08:50:34.033Z,3.40
2023-05-05T08:53:10.406Z,10.60
2023-05-05T08:55:51.479Z,2.80
2023-05-05T08:58:20.577Z,3.10
2023-05-05T09:00:49.732Z,2.45
2023-05-05T09:03:18.979Z,2.03
2023-05-05T09:05:48.154Z,1.80
2023-05-05T09:08:18.720Z,6.15
2023-05-05T09:10:49.626Z,3.20
2023-05-05T09:13:18.534Z,3.53
2023-05-05T09:15:47.485Z,2.70
2023-05-05T09:18:16.396Z,3.20
2023-05-05T09:20:45.745Z,4.22
2023-05-05T09:23:15.889Z,5.63
2023-05-05T09:25:48.977Z,3.75
2023-05-05T09:28:18.964Z,2.33
2023-05-05T09:30:48.335Z,1.65
2023-05-05T09:33:30.822Z,3.08
2023-05-05T09:35:59.764Z,3.70
2023-05-05T09:38:28.523Z,4.40
2023-05-05T09:40:58.765Z,5.15
2023-05-05T09:43:27.582Z,2.60
2023-05-05T09:46:07.216Z,4.43
2023-05-05T09:48:36.258Z,2.67
2023-05-05T09:51:05.220Z,3.40
2023-05-05T09:53:40.538Z,5.15
2023-05-05T09:56:11.610Z,2.90
2023-05-05T09:58:40.469Z,4.95
2023-05-05T10:01:23.434Z,2.95
2023-05-05T10:03:53.013Z,2.70
2023-05-05T10:06:40.200Z,7.13
2023-05-05T10:09:09.061Z,4.25
2023-05-05T10:11:42.498Z,3.33
2023-05-05T10:14:15.110Z,3.63
2023-05-05T10:16:48.917Z,2.35
2023-05-05T10:19:19.418Z,3.00
2023-05-05T10:21:51.340Z,3.53
2023-05-05T10:24:28.547Z,3.67
2023-05-05T10:27:02.599Z,3.33
2023-05-05T10:29:40.305Z,2.55
2023-05-05T10:32:49.746Z,4.88
2023-05-05T10:35:11.045Z,3.53
2023-05-05T10:37:39.930Z,3.63
2023-05-05T10:40:10.617Z,2.78
2023-05-05T10:42:41.917Z,2.22
2023-05-05T10:45:11.152Z,2.13
2023-05-05T10:47:40.918Z,3.30
2023-05-05T10:50:17.573Z,4.30
2023-05-05T10:52:56.217Z,3.13
2023-05-05T10:55:33.829Z,2.55
2023-05-05T10:58:04.041Z,2.80
2023-05-05T11:00:54.785Z,4.32
2023-05-05T11:03:24.392Z,3.05
2023-05-05T11:06:16.990Z,4.38
2023-05-05T11:08:45.946Z,6.00
2023-05-05T11:11:14.870Z,2.80
2023-05-05T11:13:45.098Z,3.97
2023-05-05T11:16:45.948Z,4.25
2023-05-05T11:19:48.445Z,6.32
2023-05-05T11:22:17.855Z,3.60
2023-05-05T11:24:47.272Z,4.57
2023-05-05T11:27:16.233Z,6.82
2023-05-05T11:30:09.686Z,6.20
2023-05-05T11:32:38.953Z,3.55
2023-05-05T11:35:09.102Z,3.00
2023-05-05T11:37:39.672Z,5.35
2023-05-05T11:40:21.405Z,6.40
2023-05-05T11:42:50.320Z,4.43
2023-05-05T11:45:25.293Z,5.53
2023-05-05T11:47:55.001Z,2.92
2023-05-05T11:50:24.622Z,2.90
2023-05-05T11:52:53.488Z,2.92
2023-05-05T11:55:23.362Z,3.35
2023-05-05T11:57:52.449Z,3.35
2023-05-05T12:00:21.730Z,3.42
2023-05-05T12:02:59.062Z,6.40
2023-05-05T12:05:28.057Z,6.18
2023-05-05T12:08:00.243Z,3.22
2023-05-05T12:10:29.489Z,2.45
2023-05-05T12:12:58.438Z,3.40
2023-05-05T12:15:31.597Z,9.93
2023-05-05T12:18:03.272Z,4.68
2023-05-05T12:20:33.943Z,3.88
2023-05-05T12:23:04.402Z,3.10
2023-05-05T12:25:38.290Z,3.90
2023-05-05T12:28:08.675Z,3.25
2023-05-05T12:30:37.934Z,3.83
2023-05-05T12:33:09.602Z,4.05
2023-05-05T12:35:38.516Z,2.97
2023-05-05T12:38:07.370Z,2.63
2023-05-05T12:40:50.079Z,2.85
2023-05-05T12:43:29.939Z,2.75
2023-05-05T12:46:06.723Z,3.63
2023-05-05T12:48:39.014Z,3.15
2023-05-05T12:51:19.952Z,3.10
2023-05-05T12:53:50.495Z,2.72
2023-05-05T12:56:37.015Z,4.45
2023-05-05T12:59:07.720Z,4.10
2023-05-05T13:01:37.948Z,4.82
2023-05-05T13:04:15.409Z,3.45
2023-05-05T13:06:46.136Z,2.90
2023-05-05T13:09:25.051Z,3.10
2023-05-05T13:11:54.602Z,5.55
2023-05-05T13:14:24.093Z,5.18
2023-05-05T13:16:54.020Z,8.07
2023-05-05T13:19:25.065Z,6.03
2023-05-05T13:21:54.200Z,4.03
2023-05-05T13:24:46.294Z,5.30
2023-05-05T13:27:21.915Z,9.40
2023-05-05T13:29:50.740Z,4.38
2023-05-05T13:32:19.614Z,3.45
2023-05-05T13:34:49.789Z,4.82
2023-05-05T13:37:18.619Z,3.00
2023-05-05T13:39:47.460Z,2.75
2023-05-05T13:42:16.366Z,6.53
2023-05-05T13:44:45.208Z,4.28
2023-05-05T13:47:14.540Z,5.25
2023-05-05T13:49:43.529Z,3.08
2023-05-05T13:52:13.761Z,3.17
2023-05-05T13:54:42.701Z,5.10
2023-05-05T13:57:12.429Z,3.45
2023-05-05T13:59:41.273Z,3.13
2023-05-05T14:02:10.103Z,3.80
2023-05-05T14:04:38.943Z,3.83
2023-05-05T14:07:07.789Z,6.45
2023-05-05T14:09:38.009Z,4.40
2023-05-05T14:12:07.321Z,2.92
2023-05-05T14:14:36.160Z,4.18
2023-05-05T14:17:05.106Z,3.38
2023-05-05T14:19:34.046Z,2.92
2023-05-05T14:22:03.283Z,7.40
2023-05-05T14:24:32.226Z,5.28
2023-05-05T14:27:03.052Z,3.03
2023-05-05T14:29:31.947Z,5.65
2023-05-05T14:32:01.454Z,5.05
2023-05-05T14:34:30.527Z,6.88
2023-05-05T14:36:59.409Z,6.53
2023-05-05T14:39:28.342Z,6.15
2023-05-05T14:41:57.139Z,4.90
2023-05-05T14:44:27.354Z,3.55
2023-05-05T14:46:56.183Z,4.72
2023-05-05T14:49:25.087Z,4.50
2023-05-05T14:51:56.110Z,5.32
2023-05-05T14:54:28.818Z,6.88
2023-05-05T14:56:58.457Z,6.20
2023-05-05T14:59:28.907Z,4.55
2023-05-05T15:01:57.822Z,4.60
2023-05-05T15:04:26.796Z,5.95
2023-05-05T15:06:55.723Z,4.05
2023-05-05T15:09:24.553Z,4.18
2023-05-05T15:11:53.343Z,4.68
2023-05-05T15:14:22.231Z,4.90
2023-05-05T15:16:52.442Z,2.65
2023-05-05T15:19:21.220Z,4.45
2023-05-05T15:21:53.236Z,6.38
2023-05-05T15:24:22.398Z,6.60
2023-05-05T15:26:51.262Z,5.25
2023-05-05T15:29:20.098Z,2.90
2023-05-05T15:31:48.947Z,3.80
2023-05-05T15:34:19.278Z,2.80
2023-05-05T15:36:48.293Z,4.00
2023-05-05T15:39:17.410Z,6.88
2023-05-05T15:41:46.370Z,2.63
2023-05-05T15:44:15.210Z,2.85
2023-05-05T15:46:44.027Z,6.13
2023-05-05T15:49:12.942Z,5.55
2023-05-05T15:51:43.136Z,2.40
2023-05-05T15:54:12.015Z,2.53
2023-05-05T15:56:40.954Z,2.08
2023-05-05T15:59:09.784Z,2.22
2023-05-05T16:01:38.872Z,3.30
2023-05-05T16:04:07.812Z,3.55
2023-05-05T16:06:36.827Z,3.65
2023-05-05T16:09:07.062Z,2.58
2023-05-05T16:11:37.228Z,4.32
2023-05-05T16:14:06.082Z,3.33
2023-05-05T16:16:34.984Z,2.65
2023-05-05T16:19:03.803Z,3.33
2023-05-05T16:21:33.450Z,4.00
2023-05-05T16:24:02.288Z,6.07
2023-05-05T16:26:32.459Z,4.35
2023-05-05T16:29:01.988Z,2.97
2023-05-05T16:31:32.216Z,4.60
2023-05-05T16:34:01.184Z,4.88
2023-05-05T16:36:30.245Z,4.63
2023-05-05T16:38:59.735Z,4.47
2023-05-05T16:41:28.771Z,6.22
2023-05-05T16:43:59.031Z,11.15
2023-05-05T16:46:28.209Z,6.10
2023-05-05T16:48:57.212Z,8.85
2023-05-05T16:51:26.358Z,5.35
2023-05-05T16:53:55.200Z,8.40
2023-05-05T16:56:24.026Z,6.55
2023-05-05T16:58:52.791Z,9.45
2023-05-05T17:01:23.154Z,6.47
2023-05-05T17:03:52.267Z,5.90
2023-05-05T17:06:21.088Z,8.57
2023-05-05T17:08:49.997Z,8.43
2023-05-05T17:11:18.760Z,7.28
2023-05-05T17:13:47.641Z,7.05
2023-05-05T17:16:16.456Z,7.32
2023-05-05T17:18:46.713Z,6.45
2023-05-05T17:21:15.581Z,8.15
2023-05-05T17:23:44.382Z,10.20
2023-05-05T17:26:13.179Z,5.50
2023-05-05T17:28:41.991Z,6.28
2023-05-05T17:31:11.109Z,7.63
2023-05-05T17:33:39.961Z,6.50
2023-05-05T17:36:10.993Z,6.95
2023-05-05T17:38:39.774Z,5.97
2023-05-05T17:41:08.667Z,6.25
2023-05-05T17:43:37.448Z,6.93
2023-05-05T17:46:06.550Z,5.88
2023-05-05T17:48:35.448Z,6.38
2023-05-05T17:51:04.316Z,6.32
2023-05-05T17:53:34.578Z,8.80
2023-05-05T17:56:03.720Z,7.63
2023-05-05T17:58:33.016Z,7.82
2023-05-05T18:01:01.922Z,8.40
2023-05-05T18:03:30.970Z,10.07
2023-05-05T18:06:00.213Z,7.82
2023-05-05T18:08:29.708Z,5.25
2023-05-05T18:10:59.883Z,5.43
2023-05-05T18:13:28.746Z,7.05
2023-05-05T18:15:57.593Z,7.65
2023-05-05T18:18:26.556Z,5.40
2023-05-05T18:20:55.622Z,4.82
2023-05-05T18:23:24.488Z,5.30
2023-05-05T18:25:53.382Z,5.68
2023-05-05T18:28:23.561Z,10.60
2023-05-05T18:30:52.601Z,8.27
2023-05-05T18:33:21.500Z,3.45
2023-05-05T18:35:50.526Z,3.38
2023-05-05T18:38:19.756Z,5.28
2023-05-05T18:40:48.625Z,10.23
2023-05-05T18:43:17.537Z,9.20
2023-05-05T18:45:47.887Z,15.93
2023-05-05T18:48:16.816Z,12.07
2023-05-05T18:50:46.804Z,14.35
2023-05-05T18:53:17.781Z,10.68
2023-05-05T18:55:47.105Z,11.75
2023-05-05T18:58:16.839Z,16.25
2023-05-05T19:00:47.082Z,11.10
2023-05-05T19:03:16.353Z,8.90
2023-05-05T19:05:45.226Z,11.45
2023-05-05T19:08:14.022Z,10.07
2023-05-05T19:10:43.060Z,13.55
2023-05-05T19:13:11.912Z,8.45
2023-05-05T19:15:40.863Z,9.18
2023-05-05T19:18:11.560Z,5.68
2023-05-05T19:20:42.869Z,5.90
2023-05-05T19:23:11.833Z,15.57
2023-05-05T19:25:40.848Z,20.38
2023-05-05T19:28:10.793Z,19.50
2023-05-05T19:30:39.657Z,13.30
2023-05-05T19:33:09.969Z,12.18
2023-05-05T19:35:38.865Z,6.57
2023-05-05T19:38:09.788Z,8.25
2023-05-05T19:40:38.995Z,8.60
2023-05-05T19:43:08.200Z,7.68
2023-05-05T19:45:37.488Z,6.18
2023-05-05T19:48:07.056Z,10.05
2023-05-05T19:50:37.312Z,13.00
2023-05-05T19:53:06.255Z,11.48
2023-05-05T19:55:35.707Z,10.20
2023-05-05T19:58:04.544Z,8.85
2023-05-05T20:00:33.515Z,10.05
2023-05-05T20:03:02.383Z,9.02
2023-05-05T20:05:31.268Z,10.07
2023-05-05T20:08:01.453Z,10.25
2023-05-05T20:10:30.314Z,11.00
2023-05-05T20:12:59.259Z,13.20
2023-05-05T20:15:28.328Z,6.15
2023-05-05T20:17:57.183Z,8.15
2023-05-05T20:20:26.150Z,6.10
2023-05-05T20:22:54.972Z,8.85
2023-05-05T20:25:25.351Z,6.18
2023-05-05T20:27:54.184Z,5.53
2023-05-05T20:30:23.089Z,8.02
2023-05-05T20:32:52.062Z,7.10
2023-05-05T20:35:21.413Z,6.70
2023-05-05T20:37:51.334Z,6.40
2023-05-05T20:40:20.209Z,5.53
2023-05-05T20:42:50.428Z,7.68
2023-05-05T20:45:19.275Z,9.13
2023-05-05T20:47:48.147Z,6.80
2023-05-05T20:50:18.603Z,6.80
2023-05-05T20:52:47.512Z,4.57
2023-05-05T20:55:16.782Z,10.70
2023-05-05T20:57:46.077Z,7.05
2023-05-05T21:00:17.058Z,6.20
2023-05-05T21:02:46.204Z,7.95
2023-05-05T21:05:15.348Z,11.15
2023-05-05T21:07:44.612Z,9.75
2023-05-05T21:10:13.501Z,7.20
2023-05-05T21:12:42.431Z,7.72
2023-05-05T21:15:12.539Z,8.43
2023-05-05T21:17:42.740Z,6.70
2023-05-05T21:20:12.835Z,8.13
2023-05-05T21:22:41.878Z,6.70
2023-05-05T21:25:15.238Z,7.18
2023-05-05T21:27:44.203Z,10.85
2023-05-05T21:30:14.003Z,8.57
2023-05-05T21:32:44.803Z,12.23
2023-05-05T21:35:13.690Z,7.95
2023-05-05T21:37:42.608Z,9.45
2023-05-05T21:40:13.921Z,8.90
2023-05-05T21:42:43.488Z,11.35
2023-05-05T21:45:13.084Z,61.67
2023-05-05T21:47:42.099Z,55.22
2023-05-05T21:50:13.145Z,18.35
2023-05-05T21:52:42.142Z,15.98
2023-05-05T21:55:11.339Z,17.77
2023-05-05T21:57:40.194Z,14.18
2023-05-05T22:00:10.965Z,17.75
2023-05-05T22:02:43.692Z,19.00
2023-05-05T22:05:14.077Z,18.00
2023-05-05T22:07:42.948Z,21.20
2023-05-05T22:10:12.166Z,20.48
2023-05-05T22:12:41.307Z,20.63
2023-05-05T22:15:11.334Z,18.45
2023-05-05T22:17:40.964Z,16.38
2023-05-05T22:20:10.596Z,14.05
2023-05-05T22:22:40.950Z,22.48
2023-05-05T22:25:11.022Z,16.40
2023-05-05T22:27:40.037Z,20.05
2023-05-05T22:30:10.160Z,13.40
2023-05-05T22:32:39.053Z,19.13
2023-05-05T22:35:09.351Z,14.23
2023-05-05T22:37:38.308Z,14.52
2023-05-05T22:40:10.469Z,16.50
2023-05-05T22:42:39.446Z,23.65
2023-05-05T22:45:09.667Z,12.60
2023-05-05T22:47:38.791Z,13.38
2023-05-05T22:50:13.021Z,16.20
2023-05-05T22:52:41.994Z,12.98
2023-05-05T22:55:14.593Z,11.48
2023-05-05T22:57:43.643Z,9.55
2023-05-05T23:00:13.202Z,19.08
2023-05-05T23:02:42.835Z,13.27
2023-05-05T23:05:12.155Z,13.02
2023-05-05T23:07:41.227Z,15.15
2023-05-05T23:10:12.193Z,18.77
2023-05-05T23:12:41.103Z,15.60
2023-05-05T23:15:11.217Z,15.90
2023-05-05T23:17:40.624Z,9.88
2023-05-05T23:20:12.213Z,10.35
2023-05-05T23:22:41.145Z,9.75
2023-05-05T23:25:10.939Z,24.83
2023-05-05T23:27:42.141Z,11.93
2023-05-05T23:30:11.842Z,12.20
2023-05-05T23:32:40.932Z,10.05
2023-05-05T23:35:11.213Z,10.40
2023-05-05T23:37:40.199Z,8.65
2023-05-05T23:40:10.245Z,10.30
2023-05-05T23:42:39.077Z,9.75
2023-05-05T23:45:11.326Z,10.57
2023-05-05T23:47:40.530Z,14.05
2023-05-05T23:50:10.596Z,11.93
2023-05-05T23:52:39.834Z,16.85
2023-05-05T23:55:10.105Z,12.73
2023-05-05T23:57:39.346Z,11.60
