createdAt,value
2022-11-29T05:09:34.457Z,0
2022-11-29T05:12:34.357Z,0
2022-11-29T05:15:34.391Z,0
2022-11-29T05:18:34.366Z,0
2022-11-29T05:21:34.384Z,0
2022-11-29T05:24:34.373Z,0
2022-11-29T05:27:34.392Z,0
2022-11-29T05:30:34.370Z,0
2022-11-29T05:33:34.462Z,0
2022-11-29T05:36:34.408Z,0
2022-11-29T05:39:34.443Z,0
2022-11-29T05:43:42.931Z,0.01
2022-11-29T05:46:42.984Z,0
2022-11-29T05:49:43.010Z,0
2022-11-29T05:52:42.884Z,0
2022-11-29T05:55:42.918Z,0
2022-11-29T05:58:42.980Z,0
2022-11-29T06:01:42.904Z,0
2022-11-29T06:04:43.276Z,0
2022-11-29T06:07:42.976Z,0
2022-11-29T06:10:42.920Z,0
2022-11-29T06:13:42.912Z,0
2022-11-29T06:16:42.988Z,0
2022-11-29T06:19:42.899Z,0
2022-11-29T06:22:43.006Z,0
2022-11-29T06:25:43.050Z,0
2022-11-29T06:28:42.935Z,0
2022-11-29T06:31:42.940Z,0
2022-11-29T06:34:43.024Z,0
2022-11-29T06:37:42.917Z,0
2022-11-29T06:40:42.936Z,0
2022-11-29T06:43:42.999Z,0
2022-11-29T06:46:43.113Z,0
2022-11-29T06:49:42.978Z,0.01
2022-11-29T06:52:43.032Z,0
2022-11-29T06:55:42.998Z,0
2022-11-29T06:58:43.023Z,0
2022-11-29T07:01:43.088Z,0.1
2022-11-29T07:04:46.058Z,0.1
2022-11-29T07:07:43.082Z,0
2022-11-29T07:10:43.002Z,0
2022-11-29T07:13:43.103Z,0
2022-11-29T07:16:43.044Z,0
2022-11-29T07:19:43.015Z,0
2022-11-29T07:22:43.023Z,0
2022-11-29T07:25:43.028Z,0
2022-11-29T07:28:43.057Z,0
2022-11-29T07:31:43.077Z,0
2022-11-29T07:34:43.105Z,0
2022-11-29T07:37:43.002Z,0
2022-11-29T07:40:43.026Z,0
2022-11-29T07:43:43.066Z,0
2022-11-29T07:46:43.124Z,0
2022-11-29T07:49:43.029Z,0
2022-11-29T07:52:43.088Z,0.04
2022-11-29T07:55:43.079Z,0.02
2022-11-29T07:58:43.049Z,0
2022-11-29T08:01:43.124Z,0.16
2022-11-29T08:04:43.274Z,0.29
2022-11-29T08:07:43.173Z,0.26
2022-11-29T08:10:43.070Z,0.13
2022-11-29T08:13:43.024Z,0.28
2022-11-29T08:16:43.114Z,0.01
2022-11-29T08:19:43.099Z,0.13
2022-11-29T08:22:43.066Z,0.15
2022-11-29T08:25:43.038Z,0.25
2022-11-29T08:28:43.016Z,0.16
2022-11-29T08:31:43.144Z,0.23
2022-11-29T08:34:43.181Z,0.44
2022-11-29T08:37:43.103Z,0.37
2022-11-29T08:40:43.028Z,0.18
2022-11-29T08:43:43.107Z,0.22
2022-11-29T08:46:43.087Z,0.28
2022-11-29T08:49:43.131Z,0.24
2022-11-29T08:52:43.112Z,0.44
2022-11-29T08:55:43.252Z,0.21
2022-11-29T08:58:43.100Z,0.51
2022-11-29T09:01:43.124Z,0.34
2022-11-29T09:04:43.468Z,0.54
2022-11-29T09:07:43.109Z,0.35
2022-11-29T09:10:43.129Z,0.4
2022-11-29T09:13:43.085Z,0.37
2022-11-29T09:16:43.134Z,0.26
2022-11-29T09:19:43.060Z,0.24
2022-11-29T09:22:43.092Z,0.26
2022-11-29T09:25:43.055Z,0.38
2022-11-29T09:28:43.095Z,0.55
2022-11-29T09:31:43.125Z,0.61
2022-11-29T09:34:43.339Z,0.6
2022-11-29T09:37:43.099Z,0.54
2022-11-29T09:40:43.106Z,0.84
2022-11-29T09:43:43.175Z,0.54
2022-11-29T09:46:43.181Z,0.66
2022-11-29T09:49:43.170Z,0.76
2022-11-29T09:52:43.215Z,0.57
2022-11-29T09:55:43.117Z,0.54
2022-11-29T09:58:43.107Z,0.39
2022-11-29T10:01:43.155Z,0.34
2022-11-29T10:04:43.295Z,0.46
2022-11-29T10:07:43.233Z,0.41
2022-11-29T10:10:43.597Z,0.43
2022-11-29T10:13:43.126Z,0.44
2022-11-29T10:16:43.314Z,0.53
2022-11-29T10:19:43.198Z,0.37
2022-11-29T10:22:43.134Z,0.63
2022-11-29T10:25:43.124Z,0.42
2022-11-29T10:28:43.149Z,0.51
2022-11-29T10:31:43.168Z,0.55
2022-11-29T10:34:43.456Z,0.39
2022-11-29T10:37:52.214Z,0.47
2022-11-29T10:40:43.204Z,0.46
2022-11-29T10:43:43.203Z,0.38
2022-11-29T10:46:43.215Z,0.65
2022-11-29T10:49:43.197Z,0.41
2022-11-29T10:52:43.179Z,0.39
2022-11-29T10:55:43.234Z,0.7
2022-11-29T10:58:43.212Z,0.34
2022-11-29T11:01:43.230Z,0.53
2022-11-29T11:04:43.309Z,0.34
2022-11-29T11:07:43.239Z,0.3
2022-11-29T11:10:45.054Z,0.24
2022-11-29T11:13:43.223Z,0.33
2022-11-29T11:16:43.258Z,0.44
2022-11-29T11:19:43.171Z,0.34
2022-11-29T11:22:43.221Z,0.43
2022-11-29T11:25:43.252Z,0.42
2022-11-29T11:28:43.170Z,0.42
2022-11-29T11:31:43.247Z,0.26
2022-11-29T11:34:43.479Z,0.48
2022-11-29T11:37:43.253Z,0.52
2022-11-29T11:40:43.302Z,0.35
2022-11-29T11:43:43.263Z,0.68
2022-11-29T11:46:43.250Z,0.68
2022-11-29T11:49:43.225Z,0.38
2022-11-29T11:52:48.837Z,0.65
2022-11-29T11:55:43.218Z,0.75
2022-11-29T11:58:43.264Z,0.51
2022-11-29T12:01:43.285Z,0.6
2022-11-29T12:04:43.507Z,0.62
2022-11-29T12:08:07.116Z,0.67
2022-11-29T12:10:43.219Z,0.43
2022-11-29T12:13:43.302Z,0.82
2022-11-29T12:16:43.305Z,0.7
2022-11-29T12:19:43.291Z,0.44
2022-11-29T12:22:48.018Z,0.49
2022-11-29T12:25:43.326Z,0.19
2022-11-29T12:28:43.238Z,0.49
2022-11-29T12:31:43.251Z,0.49
2022-11-29T12:34:43.630Z,0.32
2022-11-29T12:37:43.320Z,0.35
2022-11-29T12:40:43.232Z,0.38
2022-11-29T12:43:43.330Z,0.45
2022-11-29T12:46:43.344Z,0.36
2022-11-29T12:49:43.307Z,0.57
2022-11-29T12:52:43.343Z,0.3
2022-11-29T12:55:43.320Z,0.46
2022-11-29T12:58:45.947Z,0.68
2022-11-29T13:01:43.328Z,0.38
2022-11-29T13:04:43.414Z,0.5
2022-11-29T13:07:43.286Z,0.44
2022-11-29T13:10:43.322Z,0.49
2022-11-29T13:13:47.445Z,0.38
2022-11-29T13:16:43.283Z,0.61
2022-11-29T13:19:43.324Z,0.58
2022-11-29T13:22:43.357Z,0.63
2022-11-29T13:25:43.277Z,0.52
2022-11-29T13:28:43.367Z,0.42
2022-11-29T13:31:43.373Z,0.43
2022-11-29T13:34:43.356Z,0.66
2022-11-29T13:37:44.495Z,0.48
2022-11-29T13:40:43.277Z,0.32
2022-11-29T13:43:45.623Z,0.37
2022-11-29T13:46:43.311Z,0.6
2022-11-29T13:49:43.316Z,0.6
2022-11-29T13:52:43.308Z,0.52
2022-11-29T13:55:43.374Z,0.5
2022-11-29T13:58:43.301Z,0.66
2022-11-29T14:01:43.446Z,0.64
2022-11-29T14:04:43.628Z,0.64
2022-11-29T14:07:43.349Z,0.4
2022-11-29T14:10:43.412Z,0.36
2022-11-29T14:13:43.408Z,0.48
2022-11-29T14:16:43.427Z,0.49
2022-11-29T14:19:43.466Z,0.47
2022-11-29T14:22:43.446Z,0.67
2022-11-29T14:25:51.455Z,0.67
2022-11-29T14:28:43.383Z,0.69
2022-11-29T14:31:43.531Z,0.59
2022-11-29T14:34:43.656Z,0.45
2022-11-29T14:37:43.413Z,0.59
2022-11-29T14:40:43.323Z,0.44
2022-11-29T14:43:43.378Z,0.47
2022-11-29T14:46:43.436Z,0.52
2022-11-29T14:49:43.355Z,0.36
2022-11-29T14:52:43.404Z,0.47
2022-11-29T14:55:43.378Z,0.81
2022-11-29T14:58:43.416Z,0.6
2022-11-29T15:01:43.487Z,0.63
2022-11-29T15:04:43.522Z,0.68
2022-11-29T15:07:43.425Z,0.56
2022-11-29T15:10:43.633Z,0.69
2022-11-29T15:13:43.409Z,0.8
2022-11-29T15:16:43.476Z,0.51
2022-11-29T15:19:43.503Z,0.61
2022-11-29T15:22:43.421Z,0.73
2022-11-29T15:25:43.424Z,1.04
2022-11-29T15:28:43.453Z,0.86
2022-11-29T15:31:43.488Z,1
2022-11-29T15:34:43.489Z,0.72
2022-11-29T15:37:43.387Z,0.65
2022-11-29T15:40:43.483Z,0.54
2022-11-29T15:43:43.506Z,0.62
2022-11-29T15:46:43.420Z,0.75
2022-11-29T15:49:43.478Z,0.71
2022-11-29T15:52:43.439Z,0.66
2022-11-29T15:55:43.481Z,0.64
2022-11-29T15:58:43.458Z,0.53
2022-11-29T16:01:43.485Z,0.4
2022-11-29T16:04:46.695Z,0.57
2022-11-29T16:07:43.521Z,0.44
2022-11-29T16:10:43.504Z,0.58
2022-11-29T16:13:43.501Z,0.28
2022-11-29T16:16:43.508Z,0.36
2022-11-29T16:19:43.509Z,0.86
2022-11-29T16:22:43.415Z,0.76
2022-11-29T16:25:43.467Z,0.59
2022-11-29T16:28:43.538Z,0.64
2022-11-29T16:31:43.465Z,0.58
2022-11-29T16:34:43.623Z,0.66
2022-11-29T16:37:43.572Z,0.52
2022-11-29T16:40:43.530Z,0.46
2022-11-29T16:43:43.443Z,0.54
2022-11-29T16:46:43.537Z,0.79
2022-11-29T16:49:43.458Z,0.7
2022-11-29T16:52:43.489Z,0.78
2022-11-29T16:55:43.510Z,0.79
2022-11-29T16:59:16.870Z,0.58
2022-11-29T17:01:43.502Z,0.43
2022-11-29T17:04:43.723Z,0.64
2022-11-29T17:07:43.519Z,0.71
2022-11-29T17:10:43.475Z,0.5
2022-11-29T17:13:43.565Z,0.61
2022-11-29T17:16:43.570Z,0.76
2022-11-29T17:19:43.472Z,0.99
2022-11-29T17:22:43.500Z,0.96
2022-11-29T17:25:43.556Z,0.7
2022-11-29T17:28:43.596Z,0.7
2022-11-29T17:31:43.547Z,0.51
2022-11-29T17:34:43.597Z,0.82
2022-11-29T17:37:43.560Z,0.82
2022-11-29T17:40:43.572Z,0.57
2022-11-29T17:43:43.553Z,0.52
2022-11-29T17:46:43.583Z,0.38
2022-11-29T17:49:43.679Z,0.6
2022-11-29T17:52:43.530Z,0.46
2022-11-29T17:55:43.547Z,0.45
2022-11-29T17:58:43.591Z,0.4
2022-11-29T18:01:43.619Z,0.68
2022-11-29T18:04:43.585Z,0.39
2022-11-29T18:07:43.606Z,0.41
2022-11-29T18:10:43.620Z,0.53
2022-11-29T18:13:43.556Z,0.69
2022-11-29T18:16:43.654Z,0.45
2022-11-29T18:19:43.700Z,0.57
2022-11-29T18:22:43.548Z,0.38
2022-11-29T18:25:43.601Z,0.23
2022-11-29T18:28:43.556Z,0.28
2022-11-29T18:31:43.609Z,0.45
2022-11-29T18:34:43.711Z,0.38
2022-11-29T18:38:13.245Z,0.36
2022-11-29T18:40:43.651Z,0.23
2022-11-29T18:43:43.588Z,0.24
2022-11-29T18:46:43.580Z,0.34
2022-11-29T18:49:43.640Z,0.47
2022-11-29T18:52:43.575Z,0.45
2022-11-29T18:55:43.588Z,0.38
2022-11-29T18:58:43.595Z,0.25
2022-11-29T19:01:43.632Z,0.46
2022-11-29T19:04:43.769Z,0.33
2022-11-29T19:07:43.696Z,0.24
2022-11-29T19:10:43.581Z,0.29
2022-11-29T19:13:43.687Z,0.03
2022-11-29T19:16:43.682Z,0
2022-11-29T19:19:43.796Z,0
2022-11-29T19:22:43.563Z,0
2022-11-29T19:25:43.614Z,0.09
2022-11-29T19:28:43.570Z,0.16
2022-11-29T19:31:43.613Z,0.22
2022-11-29T19:34:43.607Z,0.44
2022-11-29T19:37:43.630Z,0.41
2022-11-29T19:40:43.682Z,0.25
2022-11-29T19:43:43.651Z,0.27
2022-11-29T19:46:43.695Z,0.24
2022-11-29T19:49:46.664Z,0.26
2022-11-29T19:52:43.653Z,0.24
2022-11-29T19:55:44.149Z,0.41
2022-11-29T19:58:43.596Z,0.55
2022-11-29T20:01:43.868Z,0.49
2022-11-29T20:04:43.711Z,0.45
2022-11-29T20:07:43.650Z,0.28
2022-11-29T20:10:43.733Z,0.5
2022-11-29T20:13:43.650Z,0.29
2022-11-29T20:16:43.620Z,0.33
2022-11-29T20:19:43.995Z,0.09
2022-11-29T20:22:43.619Z,0
2022-11-29T20:25:43.724Z,0.01
2022-11-29T20:28:43.645Z,0
2022-11-29T20:31:49.405Z,0
2022-11-29T20:34:43.721Z,0
2022-11-29T20:37:43.697Z,0
2022-11-29T20:40:43.682Z,0
2022-11-29T20:43:43.748Z,0.02
2022-11-29T20:46:43.750Z,0.03
2022-11-29T20:49:43.816Z,0.21
2022-11-29T20:52:43.698Z,0.03
2022-11-29T20:55:47.856Z,0.29
2022-11-29T20:58:43.727Z,0.21
2022-11-29T21:01:43.744Z,0.07
2022-11-29T21:04:43.890Z,0
2022-11-29T21:07:43.735Z,0
2022-11-29T21:10:43.690Z,0.04
2022-11-29T21:13:43.738Z,0.23
2022-11-29T21:16:43.769Z,0.2
2022-11-29T21:19:43.740Z,0.11
2022-11-29T21:22:43.734Z,0.23
2022-11-29T21:25:43.785Z,0.16
2022-11-29T21:28:43.741Z,0.15
2022-11-29T21:31:43.803Z,0.27
2022-11-29T21:34:43.939Z,0.27
2022-11-29T21:37:43.724Z,0.26
2022-11-29T21:40:43.779Z,0.48
2022-11-29T21:44:05.287Z,0.36
2022-11-29T21:46:43.742Z,0.17
2022-11-29T21:49:43.711Z,0.23
2022-11-29T21:52:43.819Z,0.17
2022-11-29T21:55:43.772Z,0.26
2022-11-29T21:58:43.725Z,0.38
2022-11-29T22:01:43.832Z,0.3
2022-11-29T22:04:43.869Z,0.26
2022-11-29T22:07:43.827Z,0.19
2022-11-29T22:10:43.771Z,0.35
2022-11-29T22:13:43.794Z,0.52
2022-11-29T22:16:43.723Z,0.42
2022-11-29T22:19:43.814Z,0.47
2022-11-29T22:22:43.916Z,0.54
2022-11-29T22:25:43.787Z,0.35
2022-11-29T22:28:43.774Z,0.24
2022-11-29T22:31:43.870Z,0.26
2022-11-29T22:34:43.907Z,0.25
2022-11-29T22:37:43.836Z,0.38
2022-11-29T22:40:43.859Z,0.37
2022-11-29T22:43:43.857Z,0.45
2022-11-29T22:46:43.872Z,0.31
2022-11-29T22:49:43.802Z,0.39
2022-11-29T22:52:43.774Z,0.34
2022-11-29T22:55:43.760Z,0.26
2022-11-29T22:58:43.852Z,0.45
2022-11-29T23:01:43.867Z,0.34
2022-11-29T23:04:44.041Z,0.21
2022-11-29T23:07:43.874Z,0.19
2022-11-29T23:10:43.888Z,0.25
2022-11-29T23:13:43.792Z,0.17
2022-11-29T23:16:43.811Z,0.26
2022-11-29T23:19:43.871Z,0.24
2022-11-29T23:22:43.869Z,0.12
2022-11-29T23:25:43.789Z,0.37
2022-11-29T23:28:43.879Z,0.33
2022-11-29T23:31:43.851Z,0.37
2022-11-29T23:34:43.904Z,0.37
2022-11-29T23:37:43.870Z,0.23
2022-11-29T23:40:43.888Z,0.13
2022-11-29T23:43:43.840Z,0.21
2022-11-29T23:46:43.815Z,0.08
2022-11-29T23:49:43.892Z,0.05
2022-11-29T23:52:43.818Z,0.15
2022-11-29T23:55:43.938Z,0.16
2022-11-29T23:58:43.806Z,0
