createdAt,value
2023-03-22T00:02:17.338Z,100.00
2023-03-22T00:04:45.677Z,100.00
2023-03-22T00:07:13.887Z,100.00
2023-03-22T00:09:42.166Z,100.00
2023-03-22T00:12:10.465Z,100.00
2023-03-22T00:14:38.755Z,100.00
2023-03-22T00:17:06.994Z,100.00
2023-03-22T00:19:35.256Z,100.00
2023-03-22T00:22:06.234Z,100.00
2023-03-22T00:24:34.628Z,100.00
2023-03-22T00:27:03.495Z,100.00
2023-03-22T00:29:31.781Z,100.00
2023-03-22T00:32:00.173Z,100.00
2023-03-22T00:34:32.157Z,100.00
2023-03-22T00:37:01.533Z,100.00
2023-03-22T00:39:30.103Z,100.00
2023-03-22T00:41:58.365Z,100.00
2023-03-22T00:44:27.099Z,100.00
2023-03-22T00:46:55.456Z,100.00
2023-03-22T00:49:25.606Z,100.00
2023-03-22T00:51:54.824Z,100.00
2023-03-22T00:54:23.091Z,100.00
2023-03-22T00:56:51.339Z,100.00
2023-03-22T00:59:19.735Z,100.00
2023-03-22T01:01:48.038Z,100.00
2023-03-22T01:04:25.790Z,100.00
2023-03-22T01:07:00.707Z,100.00
2023-03-22T01:09:33.787Z,100.00
2023-03-22T01:12:03.700Z,100.00
2023-03-22T01:14:31.899Z,100.00
2023-03-22T01:17:00.328Z,100.00
2023-03-22T01:19:29.016Z,100.00
2023-03-22T01:21:57.840Z,100.00
2023-03-22T01:24:26.535Z,100.00
2023-03-22T01:26:54.944Z,100.00
2023-03-22T01:29:24.012Z,100.00
2023-03-22T01:31:52.622Z,100.00
2023-03-22T01:34:22.307Z,100.00
2023-03-22T01:36:51.013Z,100.00
2023-03-22T01:39:19.536Z,100.00
2023-03-22T01:41:48.751Z,100.00
2023-03-22T01:44:20.431Z,100.00
2023-03-22T01:46:50.998Z,100.00
2023-03-22T01:49:32.012Z,100.00
2023-03-22T01:52:09.236Z,100.00
2023-03-22T01:54:57.829Z,100.00
2023-03-22T01:57:46.368Z,100.00
2023-03-22T02:00:22.526Z,100.00
2023-03-22T02:03:07.385Z,100.00
2023-03-22T02:05:39.681Z,100.00
2023-03-22T02:08:09.425Z,100.00
2023-03-22T02:11:04.787Z,100.00
2023-03-22T02:13:48.099Z,100.00
2023-03-22T02:17:19.395Z,100.00
2023-03-22T02:20:04.778Z,100.00
2023-03-22T02:22:58.344Z,100.00
2023-03-22T02:25:48.386Z,100.00
2023-03-22T02:28:59.590Z,100.00
2023-03-22T02:31:52.843Z,100.00
2023-03-22T02:34:36.189Z,100.00
2023-03-22T02:37:22.568Z,100.00
2023-03-22T02:40:03.934Z,100.00
2023-03-22T02:43:04.735Z,100.00
2023-03-22T02:45:55.328Z,100.00
2023-03-22T02:48:32.531Z,100.00
2023-03-22T02:51:23.839Z,100.00
2023-03-22T02:54:08.705Z,100.00
2023-03-22T02:56:41.211Z,100.00
2023-03-22T02:59:13.075Z,100.00
2023-03-22T03:01:46.199Z,100.00
2023-03-22T03:04:19.725Z,100.00
2023-03-22T03:06:51.833Z,100.00
2023-03-22T03:09:21.293Z,100.00
2023-03-22T03:11:52.091Z,100.00
2023-03-22T03:14:29.391Z,100.00
2023-03-22T03:17:21.435Z,100.00
2023-03-22T03:20:31.092Z,100.00
2023-03-22T03:23:05.059Z,100.00
2023-03-22T03:25:44.352Z,100.00
2023-03-22T03:28:23.093Z,100.00
2023-03-22T03:31:34.823Z,100.00
2023-03-22T03:34:05.910Z,100.00
2023-03-22T03:36:37.986Z,100.00
2023-03-22T03:39:11.045Z,100.00
2023-03-22T03:41:42.353Z,100.00
2023-03-22T03:44:11.616Z,100.00
2023-03-22T03:46:40.927Z,100.00
2023-03-22T03:49:12.692Z,100.00
2023-03-22T03:51:52.550Z,100.00
2023-03-22T03:54:21.382Z,100.00
2023-03-22T03:56:49.935Z,100.00
2023-03-22T03:59:19.105Z,100.00
2023-03-22T04:01:52.759Z,100.00
2023-03-22T04:04:29.952Z,100.00
2023-03-22T04:07:04.007Z,100.00
2023-03-22T04:09:35.301Z,100.00
2023-03-22T04:12:23.813Z,100.00
2023-03-22T04:15:12.208Z,100.00
2023-03-22T04:17:41.595Z,100.00
2023-03-22T04:20:12.484Z,100.00
2023-03-22T04:22:42.300Z,100.00
2023-03-22T04:25:13.485Z,100.00
2023-03-22T04:27:51.333Z,100.00
2023-03-22T04:30:20.668Z,100.00
2023-03-22T04:33:07.663Z,100.00
2023-03-22T04:35:59.491Z,100.00
2023-03-22T04:38:33.168Z,100.00
2023-03-22T04:41:01.715Z,100.00
2023-03-22T04:43:39.452Z,100.00
2023-03-22T04:46:13.001Z,100.00
2023-03-22T04:48:47.865Z,100.00
2023-03-22T04:51:17.101Z,100.00
2023-03-22T04:53:54.996Z,100.00
2023-03-22T04:56:23.932Z,100.00
2023-03-22T04:58:52.725Z,100.00
2023-03-22T05:01:21.136Z,100.00
2023-03-22T05:03:53.656Z,100.00
2023-03-22T05:06:23.304Z,100.00
2023-03-22T05:08:58.801Z,100.00
2023-03-22T05:11:28.185Z,100.00
2023-03-22T05:14:08.417Z,100.00
2023-03-22T05:16:37.182Z,100.00
2023-03-22T05:19:06.781Z,100.00
2023-03-22T05:21:36.980Z,100.00
2023-03-22T05:24:07.103Z,100.00
2023-03-22T05:26:38.086Z,100.00
2023-03-22T05:29:06.494Z,100.00
2023-03-22T05:31:46.589Z,100.00
2023-03-22T05:34:15.275Z,100.00
2023-03-22T05:36:43.730Z,100.00
2023-03-22T05:39:23.164Z,100.00
2023-03-22T05:41:51.840Z,100.00
2023-03-22T05:44:20.297Z,100.00
2023-03-22T05:47:14.671Z,100.00
2023-03-22T05:49:53.998Z,100.00
2023-03-22T05:52:24.010Z,100.00
2023-03-22T05:55:07.447Z,100.00
2023-03-22T05:57:36.178Z,100.00
2023-03-22T06:00:15.147Z,100.00
2023-03-22T06:02:56.381Z,100.00
2023-03-22T06:05:25.455Z,100.00
2023-03-22T06:07:53.954Z,100.00
2023-03-22T06:10:24.298Z,100.00
2023-03-22T06:12:53.893Z,100.00
2023-03-22T06:15:26.393Z,100.00
2023-03-22T06:18:03.274Z,100.00
2023-03-22T06:20:35.477Z,100.00
2023-03-22T06:23:08.998Z,100.00
2023-03-22T06:25:37.694Z,100.00
2023-03-22T06:28:08.589Z,100.00
2023-03-22T06:30:38.499Z,100.00
2023-03-22T06:33:36.944Z,100.00
2023-03-22T06:36:12.070Z,100.00
2023-03-22T06:38:51.022Z,100.00
2023-03-22T06:41:19.364Z,100.00
2023-03-22T06:43:47.570Z,100.00
2023-03-22T06:46:31.634Z,100.00
2023-03-22T06:49:07.983Z,100.00
2023-03-22T06:51:36.520Z,100.00
2023-03-22T06:54:05.032Z,100.00
2023-03-22T06:56:33.402Z,100.00
2023-03-22T06:59:02.489Z,100.00
2023-03-22T07:01:31.089Z,100.00
2023-03-22T07:03:59.631Z,100.00
2023-03-22T07:06:28.737Z,100.00
2023-03-22T07:08:57.032Z,100.00
2023-03-22T07:11:28.480Z,100.00
2023-03-22T07:14:03.967Z,100.00
2023-03-22T07:16:48.929Z,100.00
2023-03-22T07:19:19.025Z,100.00
2023-03-22T07:21:47.827Z,100.00
2023-03-22T07:24:16.460Z,100.00
2023-03-22T07:26:46.586Z,100.00
2023-03-22T07:29:18.397Z,100.00
2023-03-22T07:31:46.802Z,100.00
2023-03-22T07:34:23.299Z,100.00
2023-03-22T07:37:03.076Z,100.00
2023-03-22T07:39:31.896Z,100.00
2023-03-22T07:42:00.355Z,100.00
2023-03-22T07:44:54.157Z,100.00
2023-03-22T07:47:39.644Z,100.00
2023-03-22T07:50:32.019Z,100.00
2023-03-22T07:53:01.577Z,100.00
2023-03-22T07:55:30.092Z,100.00
2023-03-22T07:57:58.398Z,100.00
2023-03-22T08:00:27.192Z,100.00
2023-03-22T08:03:02.263Z,100.00
2023-03-22T08:05:51.754Z,100.00
2023-03-22T08:08:20.771Z,100.00
2023-03-22T08:10:50.820Z,100.00
2023-03-22T08:13:19.308Z,100.00
2023-03-22T08:15:47.681Z,100.00
2023-03-22T08:18:16.023Z,100.00
2023-03-22T08:20:45.801Z,100.00
2023-03-22T08:23:20.112Z,100.00
2023-03-22T08:25:51.181Z,100.00
2023-03-22T08:28:20.298Z,100.00
2023-03-22T08:30:49.360Z,100.00
2023-03-22T08:33:21.983Z,100.00
2023-03-22T08:35:51.267Z,99.25
2023-03-22T08:38:20.983Z,98.58
2023-03-22T08:40:52.115Z,98.53
2023-03-22T08:43:23.251Z,97.69
2023-03-22T08:45:53.448Z,97.22
2023-03-22T08:48:22.224Z,97.50
2023-03-22T08:51:08.211Z,97.00
2023-03-22T08:53:47.373Z,95.01
2023-03-22T08:56:44.768Z,92.28
2023-03-22T08:59:21.837Z,91.97
2023-03-22T09:02:16.430Z,91.52
2023-03-22T09:04:45.063Z,90.90
2023-03-22T09:07:13.389Z,91.35
2023-03-22T09:09:43.501Z,90.60
2023-03-22T09:12:12.670Z,89.58
2023-03-22T09:14:41.237Z,88.98
2023-03-22T09:17:10.003Z,88.34
2023-03-22T09:19:38.303Z,87.01
2023-03-22T09:22:07.087Z,85.82
2023-03-22T09:24:42.604Z,86.09
2023-03-22T09:27:10.857Z,85.03
2023-03-22T09:29:39.095Z,84.09
2023-03-22T09:32:11.192Z,81.99
2023-03-22T09:34:40.747Z,80.36
2023-03-22T09:37:09.375Z,78.90
2023-03-22T09:39:49.353Z,79.58
2023-03-22T09:42:42.338Z,80.11
2023-03-22T09:45:15.395Z,80.16
2023-03-22T09:47:55.892Z,78.03
2023-03-22T09:50:28.468Z,75.28
2023-03-22T09:52:58.475Z,75.98
2023-03-22T09:56:17.130Z,75.94
2023-03-22T09:59:00.045Z,76.14
2023-03-22T10:01:47.043Z,75.78
2023-03-22T10:04:46.142Z,74.78
2023-03-22T10:07:21.052Z,73.66
2023-03-22T10:09:55.848Z,73.98
2023-03-22T10:12:32.277Z,73.75
2023-03-22T10:15:15.467Z,71.68
2023-03-22T10:17:52.261Z,70.39
2023-03-22T10:20:42.542Z,68.90
2023-03-22T10:23:16.872Z,66.86
2023-03-22T10:25:46.202Z,64.97
2023-03-22T10:28:26.844Z,64.94
2023-03-22T10:30:57.333Z,62.20
2023-03-22T10:33:39.095Z,60.39
2023-03-22T10:36:13.653Z,59.75
2023-03-22T10:38:53.180Z,60.14
2023-03-22T10:41:24.936Z,61.53
2023-03-22T10:44:00.807Z,61.75
2023-03-22T10:46:36.967Z,61.72
2023-03-22T10:49:07.420Z,61.27
2023-03-22T10:51:49.671Z,60.64
2023-03-22T10:54:24.613Z,59.78
2023-03-22T10:56:54.482Z,60.81
2023-03-22T10:59:47.439Z,58.58
2023-03-22T11:02:20.516Z,58.88
2023-03-22T11:04:50.802Z,58.81
2023-03-22T11:07:42.818Z,58.92
2023-03-22T11:10:11.077Z,59.81
2023-03-22T11:12:55.261Z,59.49
2023-03-22T11:15:31.196Z,60.25
2023-03-22T11:18:04.726Z,61.47
2023-03-22T11:20:34.516Z,61.85
2023-03-22T11:23:06.999Z,61.65
2023-03-22T11:25:38.297Z,61.07
2023-03-22T11:28:22.618Z,61.48
2023-03-22T11:31:08.543Z,60.90
2023-03-22T11:33:37.603Z,58.82
2023-03-22T11:36:17.439Z,58.78
2023-03-22T11:38:47.357Z,57.96
2023-03-22T11:41:22.322Z,56.29
2023-03-22T11:43:56.966Z,56.21
2023-03-22T11:46:25.736Z,55.66
2023-03-22T11:49:01.442Z,55.95
2023-03-22T11:51:35.129Z,54.92
2023-03-22T11:54:30.509Z,53.96
2023-03-22T11:57:02.849Z,53.64
2023-03-22T11:59:39.002Z,54.13
2023-03-22T12:02:16.311Z,52.86
2023-03-22T12:04:49.116Z,53.13
2023-03-22T12:07:21.571Z,53.74
2023-03-22T12:09:58.964Z,53.04
2023-03-22T12:12:34.580Z,51.46
2023-03-22T12:15:08.476Z,50.73
2023-03-22T12:17:44.006Z,49.87
2023-03-22T12:20:27.390Z,48.83
2023-03-22T12:22:56.724Z,49.14
2023-03-22T12:25:36.695Z,49.25
2023-03-22T12:28:18.469Z,48.92
2023-03-22T12:30:49.559Z,49.34
2023-03-22T12:33:33.713Z,48.63
2023-03-22T12:36:05.420Z,48.26
2023-03-22T12:38:42.821Z,49.07
2023-03-22T12:41:25.359Z,49.04
2023-03-22T12:44:01.234Z,49.80
2023-03-22T12:46:40.167Z,49.74
2023-03-22T12:49:28.082Z,49.86
2023-03-22T12:52:06.155Z,49.30
2023-03-22T12:54:35.606Z,49.11
2023-03-22T12:57:04.776Z,49.90
2023-03-22T12:59:33.141Z,50.36
2023-03-22T13:02:15.712Z,49.80
2023-03-22T13:04:43.866Z,49.92
2023-03-22T13:07:15.361Z,50.03
2023-03-22T13:09:48.890Z,50.56
2023-03-22T13:12:17.307Z,50.85
2023-03-22T13:15:31.557Z,51.02
2023-03-22T13:18:31.785Z,50.47
2023-03-22T13:21:22.799Z,50.68
2023-03-22T13:23:54.070Z,50.73
2023-03-22T13:26:47.422Z,50.94
2023-03-22T13:29:38.133Z,51.28
2023-03-22T13:32:33.447Z,51.29
2023-03-22T13:35:01.866Z,51.91
2023-03-22T13:37:37.581Z,52.31
2023-03-22T13:40:38.012Z,51.76
2023-03-22T13:43:15.579Z,51.30
2023-03-22T13:46:05.074Z,51.35
2023-03-22T13:48:47.287Z,50.74
2023-03-22T13:51:22.037Z,50.35
2023-03-22T13:54:24.015Z,50.26
2023-03-22T13:56:53.329Z,50.53
2023-03-22T13:59:27.841Z,50.79
2023-03-22T14:01:59.204Z,51.00
2023-03-22T14:04:40.639Z,51.03
2023-03-22T14:07:40.290Z,51.19
2023-03-22T14:10:47.015Z,52.30
2023-03-22T14:13:29.472Z,51.29
2023-03-22T14:16:06.411Z,51.22
2023-03-22T14:18:39.360Z,51.23
2023-03-22T14:21:13.874Z,50.71
