createdAt,value
2023-04-16T00:00:22.767Z,100426.80
2023-04-16T00:01:26.935Z,100426.72
2023-04-16T00:02:30.536Z,100432.95
2023-04-16T00:03:34.816Z,100433.70
2023-04-16T00:04:37.449Z,100431.91
2023-04-16T00:05:42.016Z,100432.02
2023-04-16T00:06:46.230Z,100424.93
2023-04-16T00:07:49.656Z,100432.88
2023-04-16T00:08:53.155Z,100435.53
2023-04-16T00:09:55.417Z,100439.11
2023-04-16T00:10:57.704Z,100434.67
2023-04-16T00:12:00.253Z,100431.05
2023-04-16T00:13:03.272Z,100433.70
2023-04-16T00:14:08.453Z,100428.41
2023-04-16T00:15:12.845Z,100431.91
2023-04-16T00:16:18.379Z,100431.84
2023-04-16T00:17:27.953Z,100435.31
2023-04-16T00:18:30.496Z,100429.19
2023-04-16T00:19:37.075Z,100437.14
2023-04-16T00:20:40.427Z,100441.47
2023-04-16T00:21:47.769Z,100437.14
2023-04-16T00:22:56.631Z,100440.61
2023-04-16T00:23:58.841Z,100440.61
2023-04-16T00:26:22.956Z,100438.16
2023-04-16T00:27:27.833Z,100449.71
2023-04-16T00:28:29.924Z,100435.53
2023-04-16T00:29:33.529Z,100444.23
2023-04-16T00:30:38.069Z,100438.93
2023-04-16T00:31:42.608Z,100437.14
2023-04-16T00:32:47.307Z,100435.42
2023-04-16T00:33:49.455Z,100432.77
2023-04-16T00:34:53.363Z,100433.63
2023-04-16T00:35:58.515Z,100432.66
2023-04-16T00:37:06.559Z,100436.17
2023-04-16T00:38:08.812Z,100431.84
2023-04-16T00:39:11.236Z,100441.47
2023-04-16T00:40:14.253Z,100443.19
2023-04-16T00:41:20.058Z,100434.38
2023-04-16T00:42:24.437Z,100443.26
2023-04-16T00:43:28.528Z,100440.53
2023-04-16T00:44:30.828Z,100436.09
2023-04-16T00:45:33.223Z,100437.89
2023-04-16T00:46:37.160Z,100442.33
2023-04-16T00:47:39.391Z,100444.87
2023-04-16T00:48:43.138Z,100439.56
2023-04-16T00:49:47.433Z,100440.42
2023-04-16T00:50:49.837Z,100440.53
2023-04-16T00:51:52.126Z,100439.56
2023-04-16T00:52:54.982Z,100445.73
2023-04-16T00:53:57.563Z,100446.70
2023-04-16T00:55:01.040Z,100446.70
2023-04-16T00:56:04.549Z,100433.44
2023-04-16T00:57:07.235Z,100444.05
2023-04-16T00:58:09.498Z,100441.39
2023-04-16T00:59:12.141Z,100437.89
2023-04-16T01:00:15.094Z,100439.56
2023-04-16T01:01:18.680Z,100436.92
2023-04-16T01:02:21.144Z,100447.52
2023-04-16T01:11:59.141Z,100443.00
2023-04-16T01:18:16.900Z,100442.89
2023-04-16T01:19:19.108Z,100444.69
2023-04-16T01:20:21.331Z,100434.94
2023-04-16T01:21:23.584Z,100441.09
2023-04-16T01:22:30.054Z,100449.98
2023-04-16T01:23:32.672Z,100445.55
2023-04-16T01:24:34.940Z,100443.86
2023-04-16T01:25:37.816Z,100442.03
2023-04-16T01:26:40.150Z,100445.55
2023-04-16T01:27:42.236Z,100445.55
2023-04-16T01:28:45.520Z,100450.84
2023-04-16T01:29:47.742Z,100454.35
2023-04-16T01:30:53.038Z,100449.05
2023-04-16T01:32:12.302Z,100444.69
2023-04-16T01:33:18.537Z,100447.26
2023-04-16T01:34:20.928Z,100431.43
2023-04-16T01:35:26.419Z,100437.59
2023-04-16T01:36:28.864Z,100430.50
2023-04-16T01:37:31.024Z,100439.38
2023-04-16T01:38:33.196Z,100434.94
2023-04-16T01:39:35.442Z,100446.40
2023-04-16T01:40:37.726Z,100443.75
2023-04-16T01:41:42.898Z,100444.69
2023-04-16T01:42:44.989Z,100434.01
2023-04-16T01:43:47.668Z,100439.38
2023-04-16T01:44:49.894Z,100442.89
2023-04-16T01:45:54.239Z,100427.84
2023-04-16T01:46:57.409Z,100442.89
2023-04-16T01:48:01.794Z,100430.61
2023-04-16T01:49:05.313Z,100438.64
2023-04-16T01:50:09.219Z,100448.30
2023-04-16T01:51:11.470Z,100432.40
2023-04-16T01:52:14.292Z,100440.34
2023-04-16T01:53:17.024Z,100437.70
2023-04-16T01:54:19.085Z,100448.30
2023-04-16T01:55:21.779Z,100443.86
2023-04-16T01:56:25.121Z,100449.98
2023-04-16T01:57:27.901Z,100442.03
2023-04-16T01:58:32.463Z,100445.55
2023-04-16T01:59:35.482Z,100442.03
2023-04-16T02:00:38.617Z,100449.16
2023-04-16T02:01:41.004Z,100449.98
2023-04-16T02:02:43.291Z,100444.69
2023-04-16T02:03:46.160Z,100441.09
2023-04-16T02:04:48.528Z,100451.70
2023-04-16T02:05:51.432Z,100447.34
2023-04-16T02:06:53.781Z,100448.19
2023-04-16T02:07:55.963Z,100453.60
2023-04-16T02:08:58.239Z,100443.08
2023-04-16T02:10:01.504Z,100449.16
2023-04-16T02:11:04.369Z,100446.51
2023-04-16T02:12:07.043Z,100448.19
2023-04-16T02:13:09.596Z,100443.86
2023-04-16T02:14:12.200Z,100434.08
2023-04-16T02:15:14.482Z,100444.69
2023-04-16T02:16:18.155Z,100443.86
2023-04-16T02:17:22.476Z,100452.63
2023-04-16T02:18:27.039Z,100448.30
2023-04-16T02:19:29.365Z,100450.95
2023-04-16T02:20:32.452Z,100451.81
2023-04-16T02:21:35.621Z,100446.51
2023-04-16T02:22:37.855Z,100448.30
2023-04-16T02:23:40.133Z,100455.39
2023-04-16T02:24:42.394Z,100460.70
2023-04-16T02:25:46.508Z,100455.39
2023-04-16T02:26:49.557Z,100451.03
2023-04-16T02:27:53.525Z,100459.84
2023-04-16T02:29:03.805Z,100458.13
2023-04-16T02:30:09.779Z,100455.47
2023-04-16T02:31:12.541Z,100450.17
2023-04-16T02:32:17.170Z,100463.42
2023-04-16T02:33:21.060Z,100459.09
2023-04-16T02:34:25.212Z,100471.37
2023-04-16T02:35:27.895Z,100467.79
2023-04-16T02:36:30.504Z,100469.58
2023-04-16T02:37:33.792Z,100460.70
2023-04-16T02:38:36.163Z,100460.70
2023-04-16T02:39:38.226Z,100468.64
2023-04-16T02:40:40.826Z,100463.34
2023-04-16T02:41:44.180Z,100462.41
2023-04-16T02:42:46.505Z,100463.23
2023-04-16T02:43:48.679Z,100463.23
2023-04-16T02:44:53.811Z,100469.50
2023-04-16T02:45:56.275Z,100468.54
2023-04-16T02:46:58.581Z,100470.36
2023-04-16T02:48:01.056Z,100475.66
2023-04-16T02:49:03.486Z,100469.50
2023-04-16T02:50:07.522Z,100474.80
2023-04-16T02:51:09.757Z,100462.41
2023-04-16T02:52:12.808Z,100473.09
2023-04-16T02:53:16.035Z,100475.84
2023-04-16T02:54:18.115Z,100465.24
2023-04-16T02:55:20.339Z,100467.79
2023-04-16T02:56:22.700Z,100473.09
2023-04-16T02:57:25.543Z,100466.93
2023-04-16T02:58:28.230Z,100470.44
2023-04-16T02:59:30.490Z,100465.13
2023-04-16T03:00:33.268Z,100486.27
2023-04-16T03:01:35.531Z,100470.36
2023-04-16T03:02:37.841Z,100476.48
2023-04-16T03:03:40.607Z,100472.05
2023-04-16T03:04:43.485Z,100482.57
2023-04-16T03:05:45.973Z,100476.48
2023-04-16T03:06:48.382Z,100483.61
2023-04-16T03:07:50.568Z,100482.75
2023-04-16T03:08:52.748Z,100478.39
2023-04-16T03:09:55.016Z,100477.45
2023-04-16T03:10:57.773Z,100476.59
2023-04-16T03:12:00.062Z,100484.44
2023-04-16T03:13:03.138Z,100480.96
2023-04-16T03:14:05.352Z,100477.45
2023-04-16T03:15:08.465Z,100487.09
2023-04-16T03:16:11.696Z,100485.41
2023-04-16T03:17:14.121Z,100491.56
2023-04-16T03:18:16.688Z,100488.91
2023-04-16T03:19:18.948Z,100494.11
2023-04-16T03:20:21.709Z,100487.95
2023-04-16T03:21:24.059Z,100502.91
2023-04-16T03:22:26.099Z,100494.11
2023-04-16T03:23:28.273Z,100490.59
2023-04-16T03:24:30.448Z,100497.61
2023-04-16T03:25:32.612Z,100497.61
2023-04-16T03:26:35.637Z,100497.61
2023-04-16T03:27:38.325Z,100500.34
2023-04-16T03:28:40.484Z,100499.41
2023-04-16T03:29:43.493Z,100492.39
2023-04-16T03:30:53.588Z,100492.39
2023-04-16T03:31:55.892Z,100501.20
2023-04-16T03:32:58.426Z,100500.34
2023-04-16T03:34:00.630Z,100504.70
2023-04-16T03:35:04.079Z,100508.11
2023-04-16T03:36:07.235Z,100521.36
2023-04-16T03:37:09.817Z,100504.59
2023-04-16T03:38:12.612Z,100508.11
2023-04-16T03:39:15.606Z,100504.59
2023-04-16T03:40:18.696Z,100518.82
2023-04-16T03:41:20.969Z,100505.56
2023-04-16T03:42:23.342Z,100491.34
2023-04-16T03:43:27.084Z,100508.22
2023-04-16T03:44:29.965Z,100504.70
2023-04-16T03:45:32.325Z,100505.56
2023-04-16T03:46:34.912Z,100500.27
2023-04-16T03:47:37.353Z,100502.91
2023-04-16T03:48:39.606Z,100502.91
2023-04-16T03:49:41.684Z,100506.42
2023-04-16T03:50:47.190Z,100507.17
2023-04-16T03:51:50.178Z,100516.92
2023-04-16T03:52:52.348Z,100510.76
2023-04-16T03:53:54.540Z,100522.97
2023-04-16T03:54:57.047Z,100506.24
2023-04-16T03:56:01.499Z,100513.23
2023-04-16T03:57:04.354Z,100510.69
2023-04-16T03:58:07.442Z,100523.08
2023-04-16T03:59:10.381Z,100512.37
2023-04-16T04:00:13.517Z,100528.27
2023-04-16T04:01:23.616Z,100514.09
2023-04-16T04:02:27.021Z,100514.09
2023-04-16T04:03:30.388Z,100522.89
2023-04-16T04:04:33.027Z,100523.75
2023-04-16T04:05:41.833Z,100520.25
2023-04-16T04:06:46.067Z,100511.33
2023-04-16T04:07:48.552Z,100524.58
2023-04-16T04:08:51.343Z,100528.02
2023-04-16T04:09:54.628Z,100520.89
2023-04-16T04:10:57.050Z,100519.20
2023-04-16T04:11:59.699Z,100522.72
2023-04-16T04:13:04.456Z,100519.20
2023-04-16T04:14:08.130Z,100519.20
2023-04-16T04:15:11.170Z,100529.81
2023-04-16T04:16:13.616Z,100522.72
2023-04-16T04:17:15.849Z,100520.06
2023-04-16T04:18:18.286Z,100522.61
2023-04-16T04:19:20.481Z,100522.72
2023-04-16T04:20:23.900Z,100530.56
2023-04-16T04:21:28.441Z,100519.95
2023-04-16T04:22:31.374Z,100519.95
2023-04-16T04:23:34.804Z,100526.12
2023-04-16T04:24:37.748Z,100516.38
2023-04-16T04:25:40.085Z,100525.19
2023-04-16T04:26:42.756Z,100522.42
2023-04-16T04:27:45.809Z,100519.77
2023-04-16T04:28:48.401Z,100523.28
2023-04-16T04:29:52.827Z,100521.67
2023-04-16T04:30:55.129Z,100517.23
2023-04-16T04:31:57.521Z,100524.33
2023-04-16T04:32:59.957Z,100518.05
2023-04-16T04:34:02.305Z,100520.70
2023-04-16T04:35:04.888Z,100534.82
2023-04-16T04:36:07.716Z,100525.19
2023-04-16T04:37:10.260Z,100542.77
2023-04-16T04:38:16.076Z,100526.97
2023-04-16T04:39:17.808Z,100526.97
2023-04-16T04:40:20.194Z,100517.23
2023-04-16T04:41:22.489Z,100522.53
2023-04-16T04:42:24.700Z,100523.47
2023-04-16T04:43:29.181Z,100532.28
2023-04-16T04:44:31.457Z,100528.02
2023-04-16T04:45:33.761Z,100524.40
2023-04-16T04:46:36.588Z,100520.06
2023-04-16T04:47:38.842Z,100519.09
2023-04-16T04:48:41.026Z,100523.47
2023-04-16T04:49:43.318Z,100524.33
2023-04-16T04:50:46.504Z,100526.01
2023-04-16T04:51:50.398Z,100523.36
2023-04-16T04:52:52.726Z,100519.88
2023-04-16T04:53:55.501Z,100526.12
2023-04-16T04:54:57.780Z,100524.33
2023-04-16T04:56:09.280Z,100542.88
2023-04-16T04:57:04.303Z,100526.87
2023-04-16T04:58:07.195Z,100533.96
2023-04-16T04:59:10.317Z,100533.96
2023-04-16T05:00:13.925Z,100539.27
2023-04-16T05:01:27.014Z,100543.63
2023-04-16T05:02:29.383Z,100537.39
2023-04-16T05:04:43.456Z,100529.64
2023-04-16T05:05:46.477Z,100533.31
2023-04-16T05:06:50.276Z,100538.52
2023-04-16T05:09:05.794Z,100533.34
2023-04-16T05:10:08.999Z,100549.30
2023-04-16T05:11:11.092Z,100535.11
2023-04-16T05:12:13.679Z,100535.86
2023-04-16T05:13:15.855Z,100542.88
2023-04-16T05:14:18.096Z,100534.93
2023-04-16T05:15:22.864Z,100543.73
2023-04-16T05:16:25.310Z,100547.22
2023-04-16T05:17:27.866Z,100545.42
2023-04-16T05:18:30.139Z,100536.54
2023-04-16T05:19:32.945Z,100540.88
2023-04-16T05:20:35.406Z,100524.97
2023-04-16T05:21:37.670Z,100543.52
2023-04-16T05:22:39.916Z,100537.22
2023-04-16T05:23:42.080Z,100538.04
2023-04-16T05:24:44.528Z,100533.70
2023-04-16T05:25:49.821Z,100545.99
2023-04-16T05:26:52.547Z,100548.64
2023-04-16T05:27:54.869Z,100543.34
2023-04-16T05:28:57.283Z,100542.52
2023-04-16T05:29:59.542Z,100537.11
2023-04-16T05:31:02.348Z,100536.25
2023-04-16T05:32:04.578Z,100537.97
2023-04-16T05:33:06.771Z,100541.48
2023-04-16T05:34:08.957Z,100548.46
2023-04-16T05:35:11.357Z,100543.94
2023-04-16T05:36:14.383Z,100534.27
2023-04-16T05:37:16.513Z,100537.67
2023-04-16T05:38:18.706Z,100551.97
2023-04-16T05:39:20.864Z,100550.18
2023-04-16T05:40:23.257Z,100545.73
2023-04-16T05:41:25.755Z,100554.55
2023-04-16T05:42:28.287Z,100551.04
2023-04-16T05:43:30.839Z,100544.02
2023-04-16T05:44:33.564Z,100553.69
2023-04-16T05:45:35.654Z,100543.94
2023-04-16T05:46:37.979Z,100543.94
2023-04-16T05:47:40.321Z,100554.55
2023-04-16T05:48:42.576Z,100564.30
2023-04-16T05:49:45.723Z,100559.85
2023-04-16T05:50:48.965Z,100571.39
2023-04-16T05:51:51.593Z,100551.97
2023-04-16T05:52:54.474Z,100549.32
2023-04-16T05:53:56.657Z,100554.63
2023-04-16T05:54:58.773Z,100556.34
2023-04-16T05:56:01.515Z,100549.25
2023-04-16T05:57:03.751Z,100557.20
2023-04-16T05:58:08.995Z,100555.48
2023-04-16T05:59:12.307Z,100556.34
2023-04-16T06:00:15.500Z,100541.37
2023-04-16T06:01:18.093Z,100550.18
2023-04-16T06:02:20.498Z,100567.88
2023-04-16T06:03:23.263Z,100560.86
2023-04-16T06:04:25.815Z,100570.64
2023-04-16T06:05:28.930Z,100557.38
2023-04-16T06:06:31.943Z,100564.37
2023-04-16T06:07:36.129Z,100568.81
2023-04-16T06:08:38.288Z,100568.81
2023-04-16T06:09:40.510Z,100571.46
2023-04-16T06:10:42.851Z,100580.27
2023-04-16T06:11:45.002Z,100564.37
2023-04-16T06:12:47.425Z,100568.81
2023-04-16T06:13:50.123Z,100589.20
2023-04-16T06:14:53.216Z,100566.16
2023-04-16T06:15:55.312Z,100574.11
2023-04-16T06:16:57.575Z,100571.39
2023-04-16T06:18:00.870Z,100581.14
2023-04-16T06:19:03.621Z,100590.81
2023-04-16T06:20:07.857Z,100579.23
2023-04-16T06:21:10.320Z,100581.89
2023-04-16T06:22:14.634Z,100579.34
2023-04-16T06:23:16.761Z,100572.25
2023-04-16T06:24:19.050Z,100589.84
2023-04-16T06:25:21.341Z,100581.89
2023-04-16T06:26:23.623Z,100580.09
2023-04-16T06:27:25.721Z,100584.47
2023-04-16T06:28:27.794Z,100596.86
2023-04-16T06:29:40.634Z,100583.50
2023-04-16T06:30:35.073Z,100583.50
2023-04-16T06:31:37.919Z,100583.50
2023-04-16T06:32:40.301Z,100579.91
2023-04-16T06:33:42.647Z,100582.67
2023-04-16T06:34:44.696Z,100586.15
2023-04-16T06:35:46.771Z,100583.50
2023-04-16T06:36:49.393Z,100589.66
2023-04-16T06:37:52.766Z,100589.59
2023-04-16T06:38:55.078Z,100595.72
2023-04-16T06:39:57.299Z,100580.67
2023-04-16T06:40:59.475Z,100587.77
2023-04-16T06:42:02.034Z,100597.44
2023-04-16T06:43:04.816Z,100603.59
2023-04-16T06:44:07.012Z,100607.00
2023-04-16T06:45:15.269Z,100599.05
2023-04-16T06:46:18.038Z,100598.19
2023-04-16T06:47:20.717Z,100600.02
2023-04-16T06:48:23.357Z,100609.66
2023-04-16T06:49:25.762Z,100608.90
2023-04-16T06:50:28.393Z,100596.50
2023-04-16T06:51:30.451Z,100610.69
2023-04-16T06:52:33.208Z,100608.04
2023-04-16T06:53:37.149Z,100599.23
2023-04-16T06:54:39.618Z,100614.20
2023-04-16T06:55:41.807Z,100608.04
2023-04-16T06:56:44.001Z,100604.34
2023-04-16T06:57:46.816Z,100614.09
2023-04-16T06:58:50.421Z,100608.72
2023-04-16T06:59:53.220Z,100617.61
2023-04-16T07:00:55.417Z,100618.47
2023-04-16T07:01:58.834Z,100609.58
2023-04-16T07:03:02.159Z,100615.81
2023-04-16T07:04:05.155Z,100607.00
2023-04-16T07:05:07.824Z,100607.86
2023-04-16T07:06:11.684Z,100616.67
2023-04-16T07:07:13.806Z,100614.95
2023-04-16T07:08:16.082Z,100614.88
2023-04-16T07:09:18.417Z,100613.91
2023-04-16T07:10:20.691Z,100628.03
2023-04-16T07:11:22.876Z,100612.05
2023-04-16T07:12:25.138Z,100612.05
2023-04-16T07:13:28.701Z,100627.10
2023-04-16T07:14:30.840Z,100624.45
2023-04-16T07:15:33.304Z,100637.70
2023-04-16T07:16:35.421Z,100633.27
2023-04-16T07:17:37.688Z,100611.19
2023-04-16T07:18:39.768Z,100624.45
2023-04-16T07:19:42.392Z,100632.41
2023-04-16T07:20:44.687Z,100635.92
2023-04-16T07:21:47.387Z,100620.01
2023-04-16T07:22:49.406Z,100616.50
2023-04-16T07:23:51.495Z,100621.80
2023-04-16T07:24:53.394Z,100621.69
2023-04-16T07:25:55.800Z,100634.95
2023-04-16T07:26:58.488Z,100627.86
2023-04-16T07:28:01.147Z,100625.20
2023-04-16T07:29:03.715Z,100633.16
2023-04-16T07:30:08.240Z,100616.39
2023-04-16T07:31:10.601Z,100625.20
2023-04-16T07:32:14.819Z,100633.16
2023-04-16T07:33:19.153Z,100636.67
2023-04-16T07:34:22.542Z,100623.48
2023-04-16T07:35:24.644Z,100625.20
2023-04-16T07:36:26.902Z,100635.81
2023-04-16T07:37:29.689Z,100615.53
2023-04-16T07:38:31.947Z,100630.51
2023-04-16T07:39:34.024Z,100634.02
2023-04-16T07:40:37.613Z,100633.05
2023-04-16T07:41:40.254Z,100636.56
2023-04-16T07:42:42.708Z,100626.92
2023-04-16T07:43:44.780Z,100614.59
2023-04-16T07:44:46.931Z,100626.92
2023-04-16T07:45:49.546Z,100628.72
2023-04-16T07:46:52.507Z,100623.41
2023-04-16T07:47:55.274Z,100618.00
2023-04-16T07:48:57.421Z,100618.97
2023-04-16T07:50:00.635Z,100613.66
2023-04-16T07:51:02.992Z,100625.09
2023-04-16T07:52:05.515Z,100632.12
2023-04-16T07:53:08.047Z,100620.58
2023-04-16T07:54:10.463Z,100623.98
2023-04-16T07:55:12.806Z,100641.69
2023-04-16T07:56:18.091Z,100623.98
2023-04-16T07:57:20.568Z,100625.77
2023-04-16T07:58:22.804Z,100623.98
2023-04-16T07:59:24.879Z,100627.49
2023-04-16T08:00:27.607Z,100639.89
2023-04-16T08:01:29.654Z,100628.35
2023-04-16T08:02:34.237Z,100629.28
2023-04-16T08:03:37.313Z,100633.73
2023-04-16T08:05:55.460Z,100641.03
2023-04-16T08:07:03.198Z,100649.07
2023-04-16T08:08:08.220Z,100639.32
2023-04-16T08:09:11.089Z,100633.91
2023-04-16T08:10:15.399Z,100641.87
2023-04-16T08:11:17.917Z,100639.22
2023-04-16T08:12:20.782Z,100637.42
2023-04-16T08:13:27.838Z,100643.59
2023-04-16T08:14:30.920Z,100630.33
2023-04-16T08:15:33.546Z,100639.97
2023-04-16T08:16:37.149Z,100639.97
2023-04-16T08:17:40.041Z,100630.33
2023-04-16T08:18:47.068Z,100643.48
2023-04-16T08:19:51.052Z,100628.53
2023-04-16T08:20:54.183Z,100630.22
2023-04-16T08:21:56.589Z,100631.08
2023-04-16T08:23:00.414Z,100631.94
2023-04-16T08:25:19.242Z,100643.43
2023-04-16T08:26:21.586Z,100626.63
2023-04-16T08:27:26.881Z,100627.49
2023-04-16T08:28:30.990Z,100635.34
2023-04-16T08:29:33.358Z,100637.92
2023-04-16T08:30:37.719Z,100633.44
2023-04-16T08:31:41.355Z,100618.39
2023-04-16T08:32:43.802Z,100625.48
2023-04-16T08:33:45.938Z,100630.79
2023-04-16T08:34:50.639Z,100629.97
2023-04-16T08:35:53.109Z,100634.30
2023-04-16T08:36:55.291Z,100632.51
2023-04-16T08:37:57.561Z,100627.20
2023-04-16T08:39:00.132Z,100622.65
2023-04-16T08:40:03.151Z,100627.95
2023-04-16T08:41:10.533Z,100629.78
2023-04-16T08:43:38.743Z,100636.68
2023-04-16T08:44:43.549Z,100632.43
2023-04-16T08:45:47.161Z,100630.53
2023-04-16T08:46:51.362Z,100629.56
2023-04-16T08:47:53.707Z,100623.33
2023-04-16T08:48:57.781Z,100633.94
2023-04-16T08:50:01.231Z,100633.00
2023-04-16T08:51:05.331Z,100638.31
2023-04-16T08:52:09.231Z,100640.96
2023-04-16T08:53:15.083Z,100640.85
2023-04-16T08:54:26.808Z,100649.67
2023-04-16T08:55:38.870Z,100632.81
2023-04-16T08:56:43.318Z,100642.46
2023-04-16T08:57:51.301Z,100633.57
2023-04-16T08:58:54.911Z,100640.56
2023-04-16T08:59:58.083Z,100639.73
2023-04-16T09:01:03.561Z,100638.77
2023-04-16T09:02:06.441Z,100642.28
2023-04-16T09:03:09.355Z,100632.60
2023-04-16T09:04:13.702Z,100633.57
2023-04-16T09:05:16.795Z,100636.22
2023-04-16T09:06:20.182Z,100643.33
2023-04-16T09:07:24.510Z,100632.81
2023-04-16T09:08:28.456Z,100643.33
2023-04-16T09:09:33.407Z,100643.22
2023-04-16T09:10:36.557Z,100646.84
2023-04-16T09:11:38.622Z,100636.22
2023-04-16T09:13:52.713Z,100631.11
2023-04-16T09:14:56.908Z,100645.30
2023-04-16T09:15:59.763Z,100629.31
2023-04-16T09:17:04.231Z,100634.61
2023-04-16T09:18:13.992Z,100633.64
2023-04-16T09:19:17.984Z,100632.71
2023-04-16T09:20:24.384Z,100631.78
2023-04-16T09:21:28.843Z,100634.32
2023-04-16T09:22:32.822Z,100640.48
2023-04-16T09:23:35.247Z,100641.34
2023-04-16T09:24:43.869Z,100638.69
2023-04-16T09:25:52.520Z,100637.73
2023-04-16T09:27:03.433Z,100628.83
2023-04-16T09:28:05.694Z,100639.34
2023-04-16T09:29:14.297Z,100646.47
2023-04-16T09:30:41.970Z,100645.50
2023-04-16T09:31:47.800Z,100640.98
2023-04-16T09:32:53.663Z,100641.73
2023-04-16T09:34:07.110Z,100647.89
2023-04-16T09:35:10.060Z,100633.77
2023-04-16T09:36:23.728Z,100638.97
2023-04-16T09:37:29.431Z,100646.85
2023-04-16T09:38:52.312Z,100630.93
2023-04-16T09:40:03.030Z,100656.61
2023-04-16T09:42:29.762Z,100639.87
2023-04-16T09:43:32.785Z,100653.20
2023-04-16T09:45:58.158Z,100638.93
2023-04-16T09:47:04.031Z,100649.50
2023-04-16T09:48:06.324Z,100652.91
2023-04-16T09:49:16.005Z,100649.32
2023-04-16T09:50:19.249Z,100642.11
2023-04-16T09:51:21.494Z,100654.41
2023-04-16T09:52:25.888Z,100665.03
2023-04-16T09:53:31.594Z,100664.95
2023-04-16T09:54:34.365Z,100656.05
2023-04-16T09:55:40.104Z,100648.92
2023-04-16T09:56:45.067Z,100667.50
2023-04-16T09:57:47.733Z,100659.53
2023-04-16T09:58:49.929Z,100665.70
2023-04-16T09:59:53.378Z,100671.76
2023-04-16T10:01:04.901Z,100655.79
2023-04-16T10:02:15.216Z,100665.52
2023-04-16T10:03:14.190Z,100666.30
2023-04-16T10:04:17.694Z,100650.30
2023-04-16T10:05:27.437Z,100654.64
2023-04-16T10:06:33.279Z,100679.50
2023-04-16T10:07:36.672Z,100661.77
2023-04-16T10:08:47.864Z,100669.62
2023-04-16T10:09:50.524Z,100685.45
2023-04-16T10:10:55.050Z,100680.14
2023-04-16T10:11:59.291Z,100667.72
2023-04-16T10:13:03.381Z,100657.97
2023-04-16T10:14:06.509Z,100671.16
2023-04-16T10:15:15.843Z,100671.16
2023-04-16T10:16:23.668Z,100676.47
2023-04-16T10:17:27.030Z,100668.40
2023-04-16T10:18:29.626Z,100665.73
2023-04-16T10:19:34.659Z,100668.40
2023-04-16T10:20:42.192Z,100679.88
2023-04-16T10:21:45.659Z,100668.40
2023-04-16T10:22:48.457Z,100687.84
2023-04-16T10:23:51.822Z,100684.33
2023-04-16T10:24:58.401Z,100690.57
2023-04-16T10:26:02.329Z,100682.61
2023-04-16T10:27:07.437Z,100684.33
2023-04-16T10:28:10.049Z,100688.77
2023-04-16T10:29:12.421Z,100688.89
2023-04-16T10:30:18.542Z,100684.44
2023-04-16T10:31:23.530Z,100686.23
2023-04-16T10:32:26.481Z,100678.27
2023-04-16T10:33:31.439Z,100688.89
2023-04-16T10:34:34.866Z,100687.09
2023-04-16T10:35:41.474Z,100687.09
2023-04-16T10:36:49.461Z,100694.19
2023-04-16T10:39:29.329Z,100682.72
2023-04-16T10:40:31.805Z,100690.75
2023-04-16T10:41:33.776Z,100688.02
2023-04-16T10:42:37.848Z,100685.38
2023-04-16T10:43:45.915Z,100689.74
2023-04-16T10:44:52.564Z,100692.39
2023-04-16T10:45:55.167Z,100695.05
2023-04-16T10:47:00.017Z,100694.95
2023-04-16T10:48:05.805Z,100696.73
2023-04-16T10:49:19.342Z,100696.73
2023-04-16T10:50:22.288Z,100697.59
2023-04-16T10:51:34.247Z,100699.32
2023-04-16T10:52:39.804Z,100699.32
2023-04-16T10:53:41.948Z,100691.35
2023-04-16T10:54:46.957Z,100696.66
2023-04-16T10:57:29.524Z,100689.53
2023-04-16T10:58:34.162Z,100695.80
2023-04-16T10:59:38.284Z,100688.70
2023-04-16T11:00:52.265Z,100701.00
2023-04-16T11:01:56.147Z,100699.20
2023-04-16T11:02:59.701Z,100700.06
2023-04-16T11:04:26.829Z,100700.14
2023-04-16T11:05:33.485Z,100693.04
2023-04-16T11:06:37.049Z,100697.41
2023-04-16T11:07:42.870Z,100692.96
2023-04-16T11:08:54.110Z,100692.96
2023-04-16T11:10:00.080Z,100691.24
2023-04-16T11:11:05.104Z,100694.76
2023-04-16T11:12:08.993Z,100691.17
2023-04-16T11:13:12.439Z,100702.61
2023-04-16T11:14:15.155Z,100688.52
2023-04-16T11:15:17.395Z,100679.58
2023-04-16T11:16:19.734Z,100690.20
2023-04-16T11:17:21.966Z,100690.12
2023-04-16T11:18:24.612Z,100688.41
2023-04-16T11:19:26.677Z,100690.12
2023-04-16T11:20:29.395Z,100698.09
2023-04-16T11:21:31.814Z,100697.98
2023-04-16T11:22:38.102Z,100679.39
2023-04-16T11:23:53.412Z,100698.73
2023-04-16T11:24:56.859Z,100705.01
2023-04-16T11:25:59.519Z,100694.38
2023-04-16T11:27:04.426Z,100690.77
2023-04-16T11:28:07.273Z,100695.25
2023-04-16T11:29:17.059Z,100689.08
2023-04-16T11:30:28.049Z,100686.42
2023-04-16T11:31:30.268Z,100696.08
2023-04-16T11:32:34.578Z,100686.31
2023-04-16T11:33:38.268Z,100695.25
2023-04-16T11:34:45.169Z,100699.59
2023-04-16T11:35:56.213Z,100692.48
2023-04-16T11:36:58.847Z,100691.63
2023-04-16T11:38:01.257Z,100691.63
2023-04-16T11:39:04.652Z,100691.55
2023-04-16T11:40:08.962Z,100702.16
2023-04-16T11:41:12.232Z,100702.24
2023-04-16T11:42:19.561Z,100703.96
2023-04-16T11:43:22.118Z,100709.27
2023-04-16T11:44:25.808Z,100705.65
2023-04-16T11:45:28.081Z,100713.61
2023-04-16T11:46:39.620Z,100706.62
2023-04-16T11:47:53.223Z,100713.72
2023-04-16T11:48:55.548Z,100709.27
2023-04-16T11:50:16.936Z,100701.30
2023-04-16T11:51:21.915Z,100704.82
2023-04-16T11:52:30.528Z,100702.05
2023-04-16T11:53:38.290Z,100702.99
2023-04-16T11:54:42.342Z,100704.82
2023-04-16T11:55:48.765Z,100701.30
2023-04-16T11:56:55.998Z,100694.20
2023-04-16T11:58:03.911Z,100702.24
2023-04-16T11:59:27.467Z,100694.20
2023-04-16T12:00:39.454Z,100702.99
2023-04-16T12:01:51.178Z,100692.38
2023-04-16T12:02:54.603Z,100693.34
2023-04-16T12:04:01.785Z,100688.89
2023-04-16T12:05:10.840Z,100689.83
2023-04-16T12:06:14.170Z,100681.00
2023-04-16T12:07:19.590Z,100687.17
2023-04-16T12:08:31.748Z,100687.17
2023-04-16T12:09:39.536Z,100683.77
2023-04-16T12:11:02.070Z,100691.63
2023-04-16T12:15:53.197Z,100682.80
2023-04-16T12:17:01.711Z,100689.83
2023-04-16T12:18:08.116Z,100684.41
2023-04-16T12:19:13.972Z,100688.78
2023-04-16T12:20:17.954Z,100691.44
2023-04-16T12:21:21.730Z,100691.44
2023-04-16T12:22:28.869Z,100679.09
2023-04-16T12:23:33.692Z,100685.19
2023-04-16T12:24:35.986Z,100679.02
2023-04-16T12:25:40.086Z,100689.53
2023-04-16T12:26:44.532Z,100683.28
2023-04-16T12:27:53.708Z,100677.03
2023-04-16T12:29:00.250Z,100686.80
2023-04-16T12:30:07.306Z,100692.00
2023-04-16T12:31:09.686Z,100686.61
2023-04-16T12:32:22.995Z,100690.09
2023-04-16T12:33:36.160Z,100676.81
2023-04-16T12:34:48.066Z,100675.88
2023-04-16T12:35:47.112Z,100686.42
2023-04-16T12:38:03.132Z,100675.86
2023-04-16T12:39:06.463Z,100677.67
2023-04-16T12:40:11.416Z,100679.39
2023-04-16T12:41:13.823Z,100682.80
2023-04-16T12:42:16.182Z,100681.86
2023-04-16T12:43:20.851Z,100681.86