createdAt,value
2019-06-01T00:01:09.670Z,99.90
2019-06-01T00:03:40.187Z,99.90
2019-06-01T00:06:09.701Z,99.90
2019-06-01T00:08:40.156Z,99.90
2019-06-01T00:11:10.307Z,99.90
2019-06-01T00:13:39.707Z,99.90
2019-06-01T00:16:09.158Z,99.90
2019-06-01T00:18:39.757Z,99.90
2019-06-01T00:21:09.270Z,99.90
2019-06-01T00:23:38.604Z,99.90
2019-06-01T00:26:07.980Z,99.90
2019-06-01T00:28:37.402Z,99.90
2019-06-01T00:31:06.812Z,99.90
2019-06-01T00:33:36.186Z,99.90
2019-06-01T00:36:05.597Z,99.90
2019-06-01T00:38:34.977Z,99.90
2019-06-01T00:41:04.373Z,99.90
2019-06-01T00:43:33.736Z,99.90
2019-06-01T00:46:03.205Z,99.90
2019-06-01T00:48:32.649Z,99.90
2019-06-01T00:51:02.064Z,99.90
2019-06-01T00:53:31.444Z,99.90
2019-06-01T00:56:00.885Z,99.90
2019-06-01T00:58:30.251Z,99.90
2019-06-01T01:00:59.656Z,99.90
2019-06-01T01:03:29.022Z,99.90
2019-06-01T01:05:58.399Z,99.90
2019-06-01T01:08:27.779Z,99.90
2019-06-01T01:10:57.256Z,99.90
2019-06-01T01:13:27.560Z,99.90
2019-06-01T01:15:56.981Z,99.90
2019-06-01T01:18:26.387Z,99.90
2019-06-01T01:20:56.290Z,99.90
2019-06-01T01:23:25.763Z,99.90
2019-06-01T01:25:55.148Z,99.90
2019-06-01T01:28:24.573Z,99.90
2019-06-01T01:31:06.602Z,99.90
2019-06-01T01:33:25.030Z,99.90
2019-06-01T01:35:54.388Z,99.90
2019-06-01T01:38:25.272Z,99.90
2019-06-01T01:40:54.713Z,99.90
2019-06-01T01:43:24.112Z,99.90
2019-06-01T01:45:54.717Z,99.90
2019-06-01T01:48:24.296Z,99.90
2019-06-01T01:50:54.292Z,99.90
2019-06-01T01:53:23.694Z,99.90
2019-06-01T01:55:53.096Z,99.90
2019-06-01T01:58:22.548Z,99.90
2019-06-01T02:00:52.940Z,99.90
2019-06-01T02:03:23.292Z,99.90
2019-06-01T02:05:52.926Z,99.90
2019-06-01T02:08:22.388Z,99.90
2019-06-01T02:10:51.775Z,99.90
2019-06-01T02:13:21.193Z,99.90
2019-06-01T02:15:52.061Z,99.90
2019-06-01T02:18:21.767Z,99.90
2019-06-01T02:20:52.274Z,99.90
2019-06-01T02:23:21.984Z,99.90
2019-06-01T02:25:52.766Z,99.90
2019-06-01T02:28:22.501Z,99.90
2019-06-01T02:30:53.845Z,99.90
2019-06-01T02:33:23.092Z,99.90
2019-06-01T02:35:54.196Z,99.90
2019-06-01T02:38:23.599Z,99.90
2019-06-01T02:40:54.733Z,99.90
2019-06-01T02:43:24.073Z,99.90
2019-06-01T02:45:53.446Z,99.90
2019-06-01T02:48:22.876Z,99.90
2019-06-01T02:50:52.279Z,99.90
2019-06-01T02:53:23.399Z,99.90
2019-06-01T02:55:52.795Z,99.90
2019-06-01T02:58:22.209Z,99.90
2019-06-01T03:01:34.433Z,99.90
2019-06-01T03:04:09.999Z,99.90
2019-06-01T03:06:43.011Z,99.90
2019-06-01T03:09:12.821Z,99.90
2019-06-01T03:11:42.588Z,99.90
2019-06-01T03:14:13.325Z,99.90
2019-06-01T03:16:43.437Z,99.90
2019-06-01T03:19:16.313Z,99.90
2019-06-01T03:21:49.830Z,99.90
2019-06-01T03:24:23.857Z,99.90
2019-06-01T03:26:54.507Z,99.90
2019-06-01T03:29:26.793Z,99.90
2019-06-01T03:32:17.691Z,99.90
2019-06-01T03:34:27.302Z,99.90
2019-06-01T03:36:56.682Z,99.90
2019-06-01T03:39:26.085Z,99.90
2019-06-01T03:41:55.728Z,99.90
2019-06-01T03:44:25.095Z,99.90
2019-06-01T03:46:54.513Z,99.90
2019-06-01T03:49:23.964Z,99.90
2019-06-01T03:51:53.404Z,99.90
2019-06-01T03:54:22.766Z,99.90
2019-06-01T03:56:52.171Z,99.90
2019-06-01T03:59:21.592Z,99.90
2019-06-01T04:01:50.943Z,99.90
2019-06-01T04:04:20.362Z,99.90
2019-06-01T04:06:49.746Z,99.90
2019-06-01T04:09:19.121Z,99.90
2019-06-01T04:11:48.509Z,99.90
2019-06-01T04:14:17.897Z,99.90
2019-06-01T04:16:47.281Z,99.90
2019-06-01T04:19:16.625Z,99.90
2019-06-01T04:21:45.985Z,99.90
2019-06-01T04:24:15.325Z,99.90
2019-06-01T04:26:44.683Z,99.90
2019-06-01T04:29:14.020Z,99.90
2019-06-01T04:31:43.432Z,99.90
2019-06-01T04:34:13.151Z,99.90
2019-06-01T04:36:42.670Z,99.90
2019-06-01T04:39:12.051Z,99.90
2019-06-01T04:41:41.412Z,99.90
2019-06-01T04:44:12.102Z,99.90
2019-06-01T04:46:41.637Z,99.90
2019-06-01T04:49:10.993Z,99.90
2019-06-01T04:51:40.433Z,99.90
2019-06-01T04:54:11.229Z,99.90
2019-06-01T04:56:41.103Z,99.90
2019-06-01T04:59:10.923Z,99.90
2019-06-01T05:01:40.520Z,99.90
2019-06-01T05:04:11.081Z,99.90
2019-06-01T05:06:40.608Z,99.90
2019-06-01T05:09:11.254Z,99.90
2019-06-01T05:11:40.753Z,99.90
2019-06-01T05:14:10.141Z,99.90
2019-06-01T05:16:39.538Z,99.90
2019-06-01T05:19:10.048Z,99.90
2019-06-01T05:21:39.557Z,99.90
2019-06-01T05:24:09.004Z,99.90
2019-06-01T05:26:38.378Z,99.90
2019-06-01T05:29:07.768Z,99.90
2019-06-01T05:31:37.132Z,99.90
2019-06-01T05:34:07.693Z,99.90
2019-06-01T05:36:37.279Z,99.90
2019-06-01T05:39:08.346Z,99.90
2019-06-01T05:41:37.807Z,99.90
2019-06-01T05:44:07.271Z,99.90
2019-06-01T05:46:36.683Z,99.90
2019-06-01T05:49:06.096Z,99.90
2019-06-01T05:51:35.560Z,99.90
2019-06-01T05:54:04.949Z,99.90
2019-06-01T05:56:34.340Z,99.90
2019-06-01T05:59:03.743Z,99.90
2019-06-01T06:01:33.107Z,99.90
2019-06-01T06:04:02.482Z,99.90
2019-06-01T06:06:31.873Z,99.90
2019-06-01T06:09:01.300Z,99.90
2019-06-01T06:11:30.653Z,99.90
2019-06-01T06:14:00.081Z,99.90
2019-06-01T06:16:29.472Z,99.90
2019-06-01T06:18:58.862Z,99.90
2019-06-01T06:21:28.308Z,99.90
2019-06-01T06:23:57.741Z,99.90
2019-06-01T06:26:27.112Z,99.90
2019-06-01T06:28:56.481Z,99.90
2019-06-01T06:31:25.980Z,99.90
2019-06-01T06:33:56.981Z,99.90
2019-06-01T06:36:26.653Z,99.90
2019-06-01T06:38:56.067Z,99.90
2019-06-01T06:41:25.459Z,99.90
2019-06-01T06:43:54.840Z,99.90
2019-06-01T06:46:24.894Z,99.90
2019-06-01T06:48:54.365Z,99.90
2019-06-01T06:51:23.799Z,99.90
2019-06-01T06:53:53.328Z,99.90
2019-06-01T06:56:23.967Z,99.90
2019-06-01T06:58:53.564Z,99.90
2019-06-01T07:01:23.072Z,99.90
2019-06-01T07:03:52.546Z,99.90
2019-06-01T07:06:21.943Z,99.90
2019-06-01T07:08:51.619Z,99.90
2019-06-01T07:11:21.264Z,99.90
2019-06-01T07:13:50.877Z,99.90
2019-06-01T07:16:21.433Z,99.90
2019-06-01T07:18:51.096Z,99.90
2019-06-01T07:21:21.614Z,99.90
2019-06-01T07:23:51.268Z,99.90
2019-06-01T07:26:21.885Z,99.90
2019-06-01T07:28:51.652Z,99.90
2019-06-01T07:31:22.109Z,99.90
2019-06-01T07:33:51.610Z,99.90
2019-06-01T07:36:22.168Z,99.90
2019-06-01T07:38:51.921Z,99.90
2019-06-01T07:41:22.475Z,99.90
2019-06-01T07:43:52.141Z,99.90
2019-06-01T07:46:22.686Z,99.90
2019-06-01T07:48:52.237Z,99.90
2019-06-01T07:51:23.097Z,99.90
2019-06-01T07:53:52.866Z,99.90
2019-06-01T07:56:22.660Z,99.90
2019-06-01T07:58:52.172Z,99.90
2019-06-01T08:01:24.568Z,99.90
2019-06-01T08:03:52.667Z,99.90
2019-06-01T08:06:23.834Z,99.90
2019-06-01T08:08:53.367Z,99.90
2019-06-01T08:11:25.495Z,99.90
2019-06-01T08:13:53.912Z,99.90
2019-06-01T08:16:23.661Z,99.90
2019-06-01T08:18:53.557Z,99.90
2019-06-01T08:21:23.982Z,99.90
2019-06-01T08:23:53.462Z,99.90
2019-06-01T08:26:22.797Z,99.90
2019-06-01T08:28:52.189Z,99.90
2019-06-01T08:31:22.569Z,99.90
2019-06-01T08:33:52.001Z,99.90
2019-06-01T08:36:21.391Z,99.90
2019-06-01T08:38:50.875Z,99.90
2019-06-01T08:41:20.313Z,99.90
2019-06-01T08:43:49.726Z,99.90
2019-06-01T08:46:19.164Z,99.90
2019-06-01T08:48:48.605Z,99.90
2019-06-01T08:51:18.000Z,99.90
2019-06-01T08:53:47.903Z,99.90
2019-06-01T08:56:21.063Z,99.90
2019-06-01T08:58:51.169Z,99.90
2019-06-01T09:01:20.593Z,99.90
2019-06-01T09:03:49.944Z,99.90
2019-06-01T09:06:19.296Z,99.90
2019-06-01T09:08:48.688Z,98.50
2019-06-01T09:11:18.125Z,98.10
2019-06-01T09:13:47.552Z,97.00
2019-06-01T09:16:16.919Z,96.40
2019-06-01T09:18:46.329Z,96.60
2019-06-01T09:21:15.664Z,96.50
2019-06-01T09:23:45.058Z,95.60
2019-06-01T09:26:14.415Z,95.80
2019-06-01T09:28:43.761Z,95.30
2019-06-01T09:31:13.176Z,96.50
2019-06-01T09:33:42.520Z,94.80
2019-06-01T09:36:11.877Z,91.00
2019-06-01T09:38:41.238Z,91.60
2019-06-01T09:41:10.648Z,92.30
2019-06-01T09:43:43.308Z,93.50
2019-06-01T09:46:12.709Z,88.90
2019-06-01T09:48:42.174Z,91.90
2019-06-01T09:51:11.551Z,89.10
2019-06-01T09:53:40.905Z,84.70
2019-06-01T09:56:10.339Z,84.60
2019-06-01T09:58:39.704Z,89.10
2019-06-01T10:01:09.080Z,87.70
2019-06-01T10:03:38.682Z,82.80
2019-06-01T10:06:08.110Z,83.60
2019-06-01T10:08:38.176Z,79.70
2019-06-01T10:11:07.736Z,78.10
2019-06-01T10:13:38.288Z,79.00
2019-06-01T10:16:08.176Z,78.10
2019-06-01T10:18:38.812Z,77.00
2019-06-01T10:21:08.476Z,78.20
2019-06-01T10:23:38.460Z,76.20
2019-06-01T10:26:08.109Z,74.50
2019-06-01T10:28:37.791Z,71.20
2019-06-01T10:31:09.343Z,72.30
2019-06-01T10:34:12.394Z,75.50
2019-06-01T10:36:42.207Z,70.30
2019-06-01T10:39:11.688Z,69.40
2019-06-01T10:41:41.572Z,69.20
2019-06-01T10:44:10.933Z,69.10
2019-06-01T10:46:40.366Z,70.10
2019-06-01T10:49:09.786Z,67.90
2019-06-01T10:51:40.353Z,66.20
2019-06-01T10:54:09.905Z,66.80
2019-06-01T10:56:40.388Z,67.50
2019-06-01T10:59:10.029Z,66.50
2019-06-01T11:01:40.711Z,65.70
2019-06-01T11:04:10.578Z,65.10
2019-06-01T11:06:48.172Z,66.00
2019-06-01T11:09:14.089Z,67.50
2019-06-01T11:11:43.678Z,68.40
2019-06-01T11:14:13.032Z,68.20
2019-06-01T11:16:43.851Z,67.20
2019-06-01T11:19:13.655Z,66.00
2019-06-01T11:21:43.791Z,65.00
2019-06-01T11:24:13.482Z,64.70
2019-06-01T11:26:43.889Z,64.70
2019-06-01T11:29:13.385Z,63.30
2019-06-01T11:31:44.109Z,59.80
2019-06-01T11:34:13.718Z,59.60
2019-06-01T11:37:03.609Z,61.40
2019-06-01T11:39:14.308Z,61.60
2019-06-01T11:41:44.791Z,59.20
2019-06-01T11:44:14.273Z,59.10
2019-06-01T11:46:44.989Z,59.90
2019-06-01T11:49:14.680Z,58.80
2019-06-01T11:51:45.176Z,58.40
2019-06-01T11:54:14.806Z,58.80
2019-06-01T11:56:45.413Z,59.20
2019-06-01T11:59:15.059Z,59.70
2019-06-01T12:01:45.885Z,59.10
2019-06-01T12:04:15.561Z,59.10
2019-06-01T12:06:46.208Z,57.40
2019-06-01T12:09:15.739Z,58.30
2019-06-01T12:11:46.388Z,58.00
2019-06-01T12:14:15.886Z,57.70
2019-06-01T12:16:46.651Z,57.20
2019-06-01T12:19:16.252Z,57.50
2019-06-01T12:21:47.245Z,57.70
2019-06-01T12:24:25.467Z,57.10
2019-06-01T12:26:51.708Z,56.90
2019-06-01T12:29:21.372Z,57.30
2019-06-01T12:31:51.255Z,57.20
2019-06-01T12:34:20.837Z,56.10
2019-06-01T12:36:50.555Z,55.10
2019-06-01T12:39:20.473Z,56.00
2019-06-01T12:41:50.141Z,56.80
2019-06-01T12:44:19.941Z,55.80
2019-06-01T12:46:49.735Z,55.80
2019-06-01T12:49:19.714Z,55.50
2019-06-01T12:51:49.249Z,56.30
2019-06-01T12:54:19.047Z,55.50
2019-06-01T12:56:49.792Z,55.40
2019-06-01T12:59:19.421Z,55.50
2019-06-01T13:01:49.322Z,55.70
2019-06-01T13:04:19.207Z,55.00
2019-06-01T13:06:52.254Z,53.70
2019-06-01T13:09:19.700Z,53.50
2019-06-01T13:11:49.507Z,54.20
2019-06-01T13:14:18.996Z,54.10
2019-06-01T13:17:03.080Z,53.70
2019-06-01T13:19:19.560Z,53.70
2019-06-01T13:21:50.197Z,54.00
2019-06-01T13:24:20.584Z,53.00
2019-06-01T13:26:50.282Z,52.90
2019-06-01T13:29:19.864Z,53.10
2019-06-01T13:31:50.470Z,52.40
2019-06-01T13:34:20.382Z,52.80
2019-06-01T13:36:50.872Z,52.20
2019-06-01T13:39:20.506Z,52.50
2019-06-01T13:41:51.536Z,52.40
2019-06-01T13:44:21.335Z,52.80
2019-06-01T13:46:51.522Z,51.20
2019-06-01T13:49:21.278Z,51.60
2019-06-01T13:51:50.967Z,51.40
2019-06-01T13:54:20.900Z,51.70
2019-06-01T13:56:50.979Z,51.70
2019-06-01T13:59:20.771Z,51.20
2019-06-01T14:01:51.409Z,51.30
2019-06-01T14:04:21.128Z,50.90
2019-06-01T14:06:51.168Z,50.40
2019-06-01T14:09:22.094Z,50.70
2019-06-01T14:11:51.870Z,50.30
2019-06-01T14:14:21.418Z,50.40
2019-06-01T14:16:51.770Z,49.90
2019-06-01T14:19:21.452Z,50.40
2019-06-01T14:21:54.290Z,50.10
2019-06-01T14:24:24.014Z,50.30
2019-06-01T14:26:54.368Z,50.40
2019-06-01T14:29:24.036Z,50.50
2019-06-01T14:31:55.122Z,50.40
2019-06-01T14:34:24.583Z,50.30
2019-06-01T14:36:54.568Z,49.90
2019-06-01T14:39:24.212Z,49.80
2019-06-01T14:41:55.524Z,49.90
2019-06-01T14:44:24.993Z,49.80
2019-06-01T14:47:02.183Z,50.30
2019-06-01T14:49:25.661Z,50.50
2019-06-01T14:51:55.802Z,50.30
2019-06-01T14:54:25.299Z,50.30
2019-06-01T14:56:55.832Z,49.00
2019-06-01T14:59:25.363Z,49.30
2019-06-01T15:01:56.166Z,49.20
2019-06-01T15:04:25.859Z,49.40
2019-06-01T15:06:56.498Z,49.60
2019-06-01T15:09:26.426Z,49.80
2019-06-01T15:11:56.578Z,50.10
2019-06-01T15:14:26.431Z,50.10
2019-06-01T15:16:56.288Z,49.80
2019-06-01T15:19:25.947Z,50.20
2019-06-01T15:21:56.240Z,50.00
2019-06-01T15:24:25.957Z,50.00
2019-06-01T15:26:56.779Z,49.70
2019-06-01T15:29:26.472Z,50.00
2019-06-01T15:31:56.050Z,50.20
2019-06-01T15:34:25.696Z,50.10
2019-06-01T15:36:55.553Z,49.40
2019-06-01T15:39:25.707Z,48.90
2019-06-01T15:41:55.629Z,48.90
2019-06-01T15:44:25.254Z,48.30
2019-06-01T15:46:55.764Z,48.50
2019-06-01T15:49:25.496Z,48.70
2019-06-01T15:51:55.821Z,48.70
2019-06-01T15:54:27.305Z,48.90
2019-06-01T15:56:56.814Z,48.60
2019-06-01T15:59:26.230Z,49.20
2019-06-01T16:01:57.141Z,49.70
2019-06-01T16:04:26.773Z,49.80
2019-06-01T16:06:57.164Z,48.80
2019-06-01T16:09:41.672Z,48.00
2019-06-01T16:11:57.844Z,48.90
2019-06-01T16:14:27.261Z,49.10
2019-06-01T16:16:57.887Z,49.40
2019-06-01T16:19:27.580Z,49.10
2019-06-01T16:21:58.005Z,48.90
2019-06-01T16:24:27.854Z,48.90
2019-06-01T16:26:58.246Z,48.70
2019-06-01T16:29:27.811Z,48.60
2019-06-01T16:31:58.577Z,49.00
2019-06-01T16:34:28.246Z,49.60
2019-06-01T16:36:58.883Z,49.50
2019-06-01T16:39:28.622Z,49.10
2019-06-01T16:41:59.694Z,49.00
2019-06-01T16:44:29.346Z,49.50
2019-06-01T16:46:59.662Z,49.00
2019-06-01T16:49:29.160Z,49.10
2019-06-01T16:52:01.281Z,49.60
2019-06-01T16:54:31.097Z,49.70
2019-06-01T16:57:00.609Z,49.60
2019-06-01T16:59:30.077Z,49.40
2019-06-01T17:02:00.951Z,49.60
2019-06-01T17:04:30.809Z,50.20
2019-06-01T17:07:00.663Z,50.30
2019-06-01T17:09:30.355Z,49.60
2019-06-01T17:12:00.790Z,49.90
2019-06-01T17:14:30.827Z,50.40
2019-06-01T17:17:01.085Z,50.70
2019-06-01T17:19:30.888Z,50.70
2019-06-01T17:22:01.472Z,50.50
2019-06-01T17:24:31.222Z,50.70
2019-06-01T17:27:02.141Z,50.60
2019-06-01T17:29:31.912Z,50.60
2019-06-01T17:32:17.795Z,51.00
2019-06-01T17:34:32.889Z,51.80
2019-06-01T17:37:02.799Z,51.40
2019-06-01T17:39:32.470Z,51.70
2019-06-01T17:42:02.509Z,51.90
2019-06-01T17:44:32.155Z,51.90
2019-06-01T17:47:02.029Z,52.20
2019-06-01T17:49:31.808Z,52.30
2019-06-01T17:52:01.828Z,52.70
2019-06-01T17:54:31.637Z,52.80
2019-06-01T17:57:01.235Z,53.00
2019-06-01T17:59:31.490Z,53.20
2019-06-01T18:02:01.767Z,53.50
2019-06-01T18:04:31.781Z,54.10
2019-06-01T18:07:01.776Z,54.30
2019-06-01T18:09:31.573Z,54.40
2019-06-01T18:12:01.983Z,54.30
2019-06-01T18:14:31.955Z,54.70
2019-06-01T18:17:02.256Z,54.80
2019-06-01T18:19:31.889Z,55.30
2019-06-01T18:22:02.524Z,55.50
2019-06-01T18:24:32.254Z,55.30
2019-06-01T18:27:02.363Z,55.40
2019-06-01T18:29:31.980Z,55.60
2019-06-01T18:32:02.927Z,55.80
2019-06-01T18:34:32.663Z,55.90
2019-06-01T18:37:03.165Z,56.30
2019-06-01T18:39:32.809Z,56.50
2019-06-01T18:42:03.700Z,56.50
2019-06-01T18:44:33.734Z,57.00
2019-06-01T18:47:03.759Z,57.40
2019-06-01T18:49:34.089Z,57.60
2019-06-01T18:52:04.144Z,58.00
2019-06-01T18:54:33.966Z,58.60
2019-06-01T18:57:12.379Z,59.30
2019-06-01T18:59:34.652Z,60.00
2019-06-01T19:02:04.337Z,60.50
2019-06-01T19:04:34.062Z,60.80
2019-06-01T19:07:04.954Z,62.20
2019-06-01T19:09:34.924Z,63.10
2019-06-01T19:12:04.766Z,63.70
2019-06-01T19:14:34.468Z,64.10
2019-06-01T19:17:06.121Z,64.80
2019-06-01T19:19:35.883Z,65.90
2019-06-01T19:22:06.380Z,66.60
2019-06-01T19:24:36.793Z,67.70
2019-06-01T19:27:06.733Z,69.10
2019-06-01T19:29:36.314Z,70.50
2019-06-01T19:32:06.742Z,71.70
2019-06-01T19:34:37.397Z,73.40
2019-06-01T19:37:07.258Z,75.50
2019-06-01T19:39:37.447Z,77.10
2019-06-01T19:42:07.221Z,79.80
2019-06-01T19:44:36.874Z,81.60
2019-06-01T19:47:07.686Z,82.60
2019-06-01T19:49:37.356Z,84.00
2019-06-01T19:52:07.025Z,85.10
2019-06-01T19:54:36.660Z,85.60
2019-06-01T19:57:06.277Z,86.50
2019-06-01T19:59:36.078Z,87.00
2019-06-01T20:02:22.592Z,87.40
2019-06-01T20:04:37.416Z,88.50
2019-06-01T20:07:07.805Z,89.70
2019-06-01T20:09:37.411Z,90.30
2019-06-01T20:12:11.522Z,91.00
2019-06-01T20:14:38.586Z,91.70
2019-06-01T20:17:08.501Z,93.00
2019-06-01T20:19:38.176Z,93.40
2019-06-01T20:22:07.993Z,93.90
2019-06-01T20:24:37.635Z,94.30
2019-06-01T20:27:07.624Z,94.90
2019-06-01T20:29:37.462Z,95.00
2019-06-01T20:32:07.070Z,95.30
2019-06-01T20:34:36.927Z,95.70
2019-06-01T20:37:06.523Z,96.00
2019-06-01T20:39:36.305Z,96.40
2019-06-01T20:42:20.773Z,97.20
2019-06-01T20:44:37.499Z,97.60
2019-06-01T20:47:07.277Z,97.90
2019-06-01T20:49:37.318Z,98.10
2019-06-01T20:52:06.991Z,98.10
2019-06-01T20:54:36.766Z,98.20
2019-06-01T20:57:09.515Z,98.50
2019-06-01T20:59:39.235Z,98.60
2019-06-01T21:02:08.915Z,98.60
2019-06-01T21:04:56.074Z,98.80
2019-06-01T21:07:25.928Z,98.90
2019-06-01T21:09:55.422Z,98.80
2019-06-01T21:14:56.468Z,99.20
2019-06-01T21:17:26.192Z,99.30
2019-06-01T21:19:55.768Z,99.30
2019-06-01T21:22:25.642Z,99.90
2019-06-01T21:24:55.439Z,99.90
2019-06-01T21:27:25.255Z,99.90
2019-06-01T21:29:55.058Z,99.90
2019-06-01T21:32:25.672Z,99.90
2019-06-01T21:34:55.398Z,99.90
2019-06-01T21:37:26.430Z,99.90
2019-06-01T21:39:56.493Z,99.90
2019-06-01T21:42:26.325Z,99.90
2019-06-01T21:44:56.000Z,99.90
2019-06-01T21:47:25.854Z,99.90
2019-06-01T21:49:55.532Z,99.90
2019-06-01T21:52:26.391Z,99.90
2019-06-01T21:54:56.481Z,99.90
2019-06-01T21:57:26.671Z,99.90
2019-06-01T21:59:56.563Z,99.90
2019-06-01T22:02:27.215Z,99.90
2019-06-01T22:04:56.853Z,99.90
2019-06-01T22:07:27.412Z,99.90
2019-06-01T22:09:57.112Z,99.90
2019-06-01T22:12:27.811Z,99.90
2019-06-01T22:14:57.503Z,99.90
2019-06-01T22:17:27.921Z,99.90
2019-06-01T22:19:57.743Z,99.90
2019-06-01T22:22:28.077Z,99.90
2019-06-01T22:24:57.782Z,99.90
2019-06-01T22:27:28.406Z,99.90
2019-06-01T22:29:58.177Z,99.90
2019-06-01T22:32:31.498Z,99.90
2019-06-01T22:34:59.350Z,99.90
2019-06-01T22:37:28.938Z,99.90
2019-06-01T22:39:58.465Z,99.90
2019-06-01T22:42:28.451Z,99.90
2019-06-01T22:44:58.064Z,99.90
2019-06-01T22:47:29.039Z,99.90
2019-06-01T22:49:58.695Z,99.90
2019-06-01T22:52:29.126Z,99.90
2019-06-01T22:54:58.715Z,99.90
2019-06-01T22:57:30.600Z,99.90
2019-06-01T23:00:00.131Z,99.90
2019-06-01T23:02:29.895Z,99.90
2019-06-01T23:04:59.521Z,99.90
2019-06-01T23:07:29.332Z,99.90
2019-06-01T23:09:58.973Z,99.90
2019-06-01T23:12:29.499Z,99.90
2019-06-01T23:14:59.142Z,99.90
2019-06-01T23:17:29.797Z,99.90
2019-06-01T23:19:59.357Z,99.90
2019-06-01T23:22:30.023Z,99.90
2019-06-01T23:24:59.594Z,99.90
2019-06-01T23:27:31.100Z,99.90
2019-06-01T23:30:00.672Z,99.90
2019-06-01T23:32:30.689Z,99.90
2019-06-01T23:35:00.330Z,99.90
2019-06-01T23:37:30.785Z,99.90
2019-06-01T23:40:00.405Z,99.90
2019-06-01T23:42:30.895Z,99.90
2019-06-01T23:45:00.532Z,99.90
2019-06-01T23:47:31.281Z,99.90
2019-06-01T23:50:00.841Z,99.90
2019-06-01T23:52:31.590Z,99.90
2019-06-01T23:55:01.132Z,99.90
2019-06-01T23:57:30.584Z,99.90
