createdAt,value
2023-04-20T00:00:11.387Z,94363.56
2023-04-20T00:01:08.557Z,94365.69
2023-04-20T00:02:05.342Z,94361.19
2023-04-20T00:03:02.391Z,94326.38
2023-04-20T00:03:59.437Z,94364.66
2023-04-20T00:04:56.416Z,94356.66
2023-04-20T00:05:54.407Z,94320.53
2023-04-20T00:06:52.044Z,94366.97
2023-04-20T00:07:49.591Z,94365.47
2023-04-20T00:08:46.600Z,94327.28
2023-04-20T00:09:43.457Z,94316.03
2023-04-20T00:10:40.250Z,94349.41
2023-04-20T00:11:37.086Z,94353.00
2023-04-20T00:12:33.830Z,94352.81
2023-04-20T00:13:30.768Z,94353.31
2023-04-20T00:14:27.670Z,94360.22
2023-04-20T00:15:24.539Z,94246.91
2023-04-20T00:16:21.281Z,94321.09
2023-04-20T00:17:18.208Z,94357.38
2023-04-20T00:18:14.975Z,94330.03
2023-04-20T00:19:12.195Z,94355.44
2023-04-20T00:20:10.092Z,94315.97
2023-04-20T00:21:06.864Z,94329.13
2023-04-20T00:22:03.631Z,94360.84
2023-04-20T00:23:00.509Z,94319.50
2023-04-20T00:23:57.288Z,94353.00
2023-04-20T00:24:54.079Z,94353.63
2023-04-20T00:25:51.768Z,94348.00
2023-04-20T00:26:48.548Z,94355.28
2023-04-20T00:27:45.407Z,94359.88
2023-04-20T00:28:42.144Z,94269.53
2023-04-20T00:29:38.967Z,94345.69
2023-04-20T00:30:35.742Z,94358.63
2023-04-20T00:31:32.946Z,94350.16
2023-04-20T00:32:30.421Z,94329.47
2023-04-20T00:33:27.127Z,94355.22
2023-04-20T00:34:23.958Z,94324.81
2023-04-20T00:35:20.729Z,94303.59
2023-04-20T00:36:17.461Z,94325.91
2023-04-20T00:37:14.155Z,94347.47
2023-04-20T00:38:10.949Z,94357.19
2023-04-20T00:39:07.722Z,94358.06
2023-04-20T00:40:05.105Z,94359.47
2023-04-20T00:41:02.420Z,94334.91
2023-04-20T00:42:06.668Z,94354.22
2023-04-20T00:43:14.259Z,94350.34
2023-04-20T00:44:14.168Z,94356.63
2023-04-20T00:45:11.141Z,94325.53
2023-04-20T00:46:07.906Z,94349.66
2023-04-20T00:47:04.707Z,94325.97
2023-04-20T00:48:01.705Z,94365.56
2023-04-20T00:48:59.489Z,94347.59
2023-04-20T00:49:56.360Z,94329.38
2023-04-20T00:50:53.358Z,94346.75
2023-04-20T00:51:50.565Z,94359.47
2023-04-20T00:52:48.010Z,94357.94
2023-04-20T00:53:45.065Z,94359.25
2023-04-20T00:54:42.719Z,94310.16
2023-04-20T00:55:39.974Z,94354.78
2023-04-20T00:56:38.902Z,94349.25
2023-04-20T00:57:36.183Z,94352.84
2023-04-20T00:58:33.820Z,94353.66
2023-04-20T00:59:30.693Z,94353.56
2023-04-20T01:00:27.565Z,94354.34
2023-04-20T01:01:24.978Z,94349.31
2023-04-20T01:02:22.243Z,94354.34
2023-04-20T01:03:19.158Z,94310.88
2023-04-20T01:04:16.973Z,94320.72
2023-04-20T01:05:14.105Z,94346.56
2023-04-20T01:06:12.165Z,94308.47
2023-04-20T01:07:08.957Z,94298.53
2023-04-20T01:08:05.724Z,94336.84
2023-04-20T01:09:02.439Z,94349.63
2023-04-20T01:09:59.276Z,94338.31
2023-04-20T01:10:56.226Z,94322.66
2023-04-20T01:11:53.039Z,94343.78
2023-04-20T01:12:49.808Z,94310.31
2023-04-20T01:13:46.647Z,94289.38
2023-04-20T01:14:43.378Z,94258.94
2023-04-20T01:15:40.109Z,94296.63
2023-04-20T01:16:37.054Z,94344.25
2023-04-20T01:17:36.756Z,94340.72
2023-04-20T01:18:48.356Z,94341.91
2023-04-20T01:19:45.196Z,94288.31
2023-04-20T01:20:41.958Z,94303.41
2023-04-20T01:21:38.940Z,94337.94
2023-04-20T01:22:44.998Z,94342.41
2023-04-20T01:23:41.852Z,94322.75
2023-04-20T01:24:38.622Z,94342.56
2023-04-20T01:25:35.412Z,94341.41
2023-04-20T01:26:32.152Z,94332.63
2023-04-20T01:27:28.959Z,94313.50
2023-04-20T01:28:26.934Z,94340.16
2023-04-20T01:29:23.684Z,94304.91
2023-04-20T01:30:20.568Z,94331.06
2023-04-20T01:31:17.467Z,94337.13
2023-04-20T01:32:14.577Z,94274.28
2023-04-20T01:33:11.280Z,94344.06
2023-04-20T01:34:08.076Z,94326.22
2023-04-20T01:35:05.600Z,94326.56
2023-04-20T01:36:02.853Z,94205.56
2023-04-20T01:36:59.669Z,94338.53
2023-04-20T01:37:56.384Z,94294.97
2023-04-20T01:38:53.265Z,94324.13
2023-04-20T01:39:50.269Z,94327.59
2023-04-20T01:40:47.224Z,94297.63
2023-04-20T01:41:43.957Z,94295.19
2023-04-20T01:42:40.954Z,94325.16
2023-04-20T01:43:38.850Z,94318.78
2023-04-20T01:44:35.802Z,94251.41
2023-04-20T01:45:32.650Z,94305.81
2023-04-20T01:46:29.514Z,94281.38
2023-04-20T01:47:26.354Z,94324.63
2023-04-20T01:48:23.157Z,94320.16
2023-04-20T01:49:19.989Z,94270.72
2023-04-20T01:50:16.837Z,94320.16
2023-04-20T01:51:13.538Z,94321.97
2023-04-20T01:52:10.344Z,94310.72
2023-04-20T01:53:07.206Z,94272.09
2023-04-20T01:54:04.058Z,94315.69
2023-04-20T01:55:00.829Z,94283.75
2023-04-20T01:55:57.674Z,94313.72
2023-04-20T01:56:54.499Z,94307.91
2023-04-20T01:57:51.233Z,94301.16
2023-04-20T01:58:47.926Z,94315.00
2023-04-20T01:59:44.671Z,94300.25
2023-04-20T02:00:41.470Z,94240.50
2023-04-20T02:01:38.212Z,94278.00
2023-04-20T02:02:35.081Z,94321.28
2023-04-20T02:03:32.137Z,94272.59
2023-04-20T02:04:29.085Z,94289.97
2023-04-20T02:05:26.115Z,94319.25
2023-04-20T02:06:22.915Z,94320.13
2023-04-20T02:07:19.835Z,94314.41
2023-04-20T02:08:16.592Z,94289.16
2023-04-20T02:09:13.356Z,94262.50
2023-04-20T02:10:10.617Z,94276.22
2023-04-20T02:11:07.413Z,94255.53
2023-04-20T02:12:04.530Z,94300.31
2023-04-20T02:13:01.304Z,94318.75
2023-04-20T02:13:58.034Z,94322.53
2023-04-20T02:14:54.737Z,94318.19
2023-04-20T02:15:51.605Z,94289.13
2023-04-20T02:16:48.441Z,94324.16
2023-04-20T02:17:45.406Z,94297.38
2023-04-20T02:18:42.276Z,94291.91
2023-04-20T02:19:39.025Z,94292.13
2023-04-20T02:20:35.796Z,94299.56
2023-04-20T02:21:32.692Z,94329.44
2023-04-20T02:22:29.438Z,94325.75
2023-04-20T02:23:26.340Z,94310.53
2023-04-20T02:24:23.173Z,94328.63
2023-04-20T02:25:21.572Z,94288.34
2023-04-20T02:26:18.336Z,94304.13
2023-04-20T02:27:15.205Z,94296.94
2023-04-20T02:28:11.950Z,94279.19
2023-04-20T02:29:08.649Z,94323.41
2023-04-20T02:30:06.146Z,94330.97
2023-04-20T02:31:03.129Z,94316.34
2023-04-20T02:31:59.941Z,94323.59
2023-04-20T02:32:56.744Z,94317.13
2023-04-20T02:33:53.483Z,94289.59
2023-04-20T02:34:50.245Z,94310.19
2023-04-20T02:35:47.421Z,94275.97
2023-04-20T02:36:44.237Z,94269.38
2023-04-20T02:37:41.129Z,94328.06
2023-04-20T02:38:38.159Z,94298.41
2023-04-20T02:39:35.201Z,94325.97
2023-04-20T02:40:31.950Z,94294.53
2023-04-20T02:41:28.712Z,94327.84
2023-04-20T02:42:25.565Z,94309.72
2023-04-20T02:43:22.590Z,94313.19
2023-04-20T02:44:19.326Z,94317.66
2023-04-20T02:45:16.298Z,94304.22
2023-04-20T02:46:13.130Z,94190.81
2023-04-20T02:47:09.822Z,94307.22
2023-04-20T02:48:06.680Z,94322.31
2023-04-20T02:49:03.566Z,94323.00
2023-04-20T02:50:00.323Z,94328.50
2023-04-20T02:50:57.375Z,94320.84
2023-04-20T02:51:54.124Z,94276.13
2023-04-20T02:52:50.850Z,94317.41
2023-04-20T02:53:47.599Z,94322.91
2023-04-20T02:54:44.482Z,94249.00
2023-04-20T02:55:41.471Z,94323.13
2023-04-20T02:56:38.237Z,94327.13
2023-04-20T02:57:34.951Z,94320.84
2023-04-20T02:58:31.684Z,94291.91
2023-04-20T02:59:28.431Z,94319.34
2023-04-20T03:00:25.234Z,94321.97
2023-04-20T03:01:22.132Z,94325.88
2023-04-20T03:02:18.983Z,94332.41
2023-04-20T03:03:16.118Z,94293.84
2023-04-20T03:04:13.839Z,94281.72
2023-04-20T03:05:10.648Z,94327.13
2023-04-20T03:06:07.721Z,94321.72
2023-04-20T03:07:04.936Z,94304.22
2023-04-20T03:08:01.694Z,94311.28
2023-04-20T03:08:58.464Z,94278.81
2023-04-20T03:09:55.203Z,94315.88
2023-04-20T03:10:51.929Z,94319.91
2023-04-20T03:11:49.471Z,94321.50
2023-04-20T03:12:46.412Z,94273.81
2023-04-20T03:13:43.155Z,94321.03
2023-04-20T03:14:39.905Z,94306.59
2023-04-20T03:15:36.597Z,94287.41
2023-04-20T03:16:33.390Z,94296.19
2023-04-20T03:17:30.314Z,94320.81
2023-04-20T03:18:27.145Z,94280.00
2023-04-20T03:19:24.368Z,94274.41
2023-04-20T03:20:21.128Z,94239.94
2023-04-20T03:21:17.890Z,94321.00
2023-04-20T03:22:14.722Z,94322.63
2023-04-20T03:23:11.534Z,94271.84
2023-04-20T03:24:08.392Z,94259.06
2023-04-20T03:25:06.346Z,94325.38
2023-04-20T03:26:03.170Z,94299.91
2023-04-20T03:26:59.921Z,94323.59
2023-04-20T03:27:56.676Z,94317.38
2023-04-20T03:28:53.624Z,94312.19
2023-04-20T03:29:50.664Z,94329.16
2023-04-20T03:30:47.447Z,94231.16
2023-04-20T03:31:44.273Z,94322.75
2023-04-20T03:32:42.445Z,94264.69
2023-04-20T03:33:39.233Z,94225.47
2023-04-20T03:34:35.988Z,94268.22
2023-04-20T03:35:32.731Z,94275.56
2023-04-20T03:36:29.570Z,94330.88
2023-04-20T03:37:26.326Z,94328.50
2023-04-20T03:38:23.137Z,94323.31
2023-04-20T03:39:20.073Z,94321.38
2023-04-20T03:40:16.934Z,94324.34
2023-04-20T03:41:14.744Z,94295.53
2023-04-20T03:42:11.576Z,94292.22
2023-04-20T03:43:08.506Z,94241.94
2023-04-20T03:44:05.271Z,94327.91
2023-04-20T03:45:02.034Z,94315.00
2023-04-20T03:45:58.790Z,94275.88
2023-04-20T03:46:55.671Z,94334.19
2023-04-20T03:47:52.535Z,94334.47
2023-04-20T03:48:49.311Z,94324.84
2023-04-20T03:49:46.070Z,94330.09
2023-04-20T03:50:42.803Z,94313.16
2023-04-20T03:51:39.643Z,94270.97
2023-04-20T03:52:36.394Z,94306.75
2023-04-20T03:53:33.294Z,94299.72
2023-04-20T03:54:30.447Z,94331.22
2023-04-20T03:55:27.315Z,94253.13
2023-04-20T03:56:24.214Z,94212.66
2023-04-20T03:57:21.065Z,94272.47
2023-04-20T03:58:18.018Z,94296.00
2023-04-20T03:59:14.961Z,94319.44
2023-04-20T04:00:12.587Z,94334.66
2023-04-20T04:01:13.309Z,94327.56
2023-04-20T04:02:11.076Z,94219.97
2023-04-20T04:03:08.083Z,94331.84
2023-04-20T04:04:05.614Z,94337.88
2023-04-20T04:05:02.801Z,94314.34
2023-04-20T04:05:59.647Z,94292.00
2023-04-20T04:06:56.380Z,94260.75
2023-04-20T04:07:53.152Z,94337.66
2023-04-20T04:08:50.559Z,94341.09
2023-04-20T04:09:47.369Z,94308.81
2023-04-20T04:10:44.131Z,94337.75
2023-04-20T04:11:40.915Z,94336.06
2023-04-20T04:12:37.675Z,94284.81
2023-04-20T04:13:34.752Z,94319.13
2023-04-20T04:14:32.789Z,94261.13
2023-04-20T04:15:29.534Z,94321.72
2023-04-20T04:16:26.405Z,94318.75
2023-04-20T04:17:23.727Z,94301.47
2023-04-20T04:18:21.789Z,94342.22
2023-04-20T04:19:18.853Z,94306.97
2023-04-20T04:20:16.033Z,94335.47
2023-04-20T04:21:13.516Z,94281.38
2023-04-20T04:22:10.372Z,94336.28
2023-04-20T04:23:07.242Z,94344.28
2023-04-20T04:24:04.560Z,94330.91
2023-04-20T04:25:01.334Z,94334.91
2023-04-20T04:25:58.786Z,94349.06
2023-04-20T04:26:59.156Z,94276.13
2023-04-20T04:27:55.902Z,94336.03
2023-04-20T04:28:52.888Z,94321.72
2023-04-20T04:29:50.216Z,94303.94
2023-04-20T04:30:47.506Z,94330.59
2023-04-20T04:31:44.269Z,94316.50
2023-04-20T04:32:42.500Z,94338.72
2023-04-20T04:33:39.287Z,94256.84
2023-04-20T04:34:36.282Z,94342.84
2023-04-20T04:35:34.634Z,94341.38
2023-04-20T04:36:32.152Z,94316.69
2023-04-20T04:37:28.924Z,94339.06
2023-04-20T04:38:26.849Z,94349.22
2023-04-20T04:39:23.887Z,94263.69
2023-04-20T04:40:20.741Z,94274.16
2023-04-20T04:41:17.822Z,94340.66
2023-04-20T04:42:14.528Z,94310.13
2023-04-20T04:43:11.905Z,94307.19
2023-04-20T04:44:08.946Z,94347.19
2023-04-20T04:45:06.386Z,94323.00
2023-04-20T04:46:09.795Z,94339.47
2023-04-20T04:47:06.608Z,94303.78
2023-04-20T04:48:03.925Z,94337.56
2023-04-20T04:49:01.310Z,94341.09
2023-04-20T04:49:59.702Z,94333.84
2023-04-20T04:50:56.451Z,94357.53
2023-04-20T04:51:53.198Z,94362.16
2023-04-20T04:52:49.923Z,94352.53
2023-04-20T04:53:47.523Z,94359.38
2023-04-20T04:54:44.319Z,94331.00
2023-04-20T04:55:41.209Z,94337.44
2023-04-20T04:56:38.071Z,94352.47
2023-04-20T04:57:35.188Z,94343.50
2023-04-20T04:58:32.058Z,94313.13
2023-04-20T04:59:28.840Z,94365.16
2023-04-20T05:00:26.055Z,94360.59
2023-04-20T05:01:22.911Z,94302.34
2023-04-20T05:02:20.046Z,94331.63
2023-04-20T05:03:17.276Z,94334.50
2023-04-20T05:04:14.371Z,94318.94
2023-04-20T05:05:11.682Z,94283.25
2023-04-20T05:06:08.477Z,94362.97
2023-04-20T05:07:05.304Z,94361.34
2023-04-20T05:08:02.015Z,94349.34
2023-04-20T05:08:58.798Z,94362.44
2023-04-20T05:09:55.544Z,94367.72
2023-04-20T05:10:52.324Z,94320.88
2023-04-20T05:11:49.076Z,94314.34
2023-04-20T05:12:47.061Z,94364.88
2023-04-20T05:13:43.834Z,94375.09
2023-04-20T05:14:40.614Z,94364.25
2023-04-20T05:15:37.422Z,94350.25
2023-04-20T05:16:34.231Z,94357.47
2023-04-20T05:17:31.324Z,94344.22
2023-04-20T05:18:28.224Z,94353.72
2023-04-20T05:19:24.973Z,94312.63
2023-04-20T05:20:21.816Z,94334.91
2023-04-20T05:21:18.554Z,94362.69
2023-04-20T05:22:15.325Z,94372.72
2023-04-20T05:23:12.244Z,94313.88
2023-04-20T05:24:09.017Z,94299.22
2023-04-20T05:25:06.704Z,94358.59
2023-04-20T05:26:03.465Z,94367.88
2023-04-20T05:27:00.653Z,94323.25
2023-04-20T05:27:57.373Z,94367.97
2023-04-20T05:28:54.104Z,94370.97
2023-04-20T05:29:50.856Z,94357.75
2023-04-20T05:30:47.554Z,94375.66
2023-04-20T05:31:45.273Z,94372.75
2023-04-20T05:32:42.181Z,94343.31
2023-04-20T05:33:39.467Z,94342.97
2023-04-20T05:34:36.250Z,94372.38
2023-04-20T05:35:32.991Z,94374.16
2023-04-20T05:36:30.983Z,94371.63
2023-04-20T05:37:27.689Z,94270.09
2023-04-20T05:38:25.591Z,94376.94
2023-04-20T05:39:22.719Z,94373.84
2023-04-20T05:40:19.509Z,94259.47
2023-04-20T05:41:16.221Z,94369.38
2023-04-20T05:42:12.961Z,94374.06
2023-04-20T05:43:09.735Z,94376.69
2023-04-20T05:44:06.552Z,94377.50
2023-04-20T05:45:03.876Z,94337.47
2023-04-20T05:46:00.679Z,94380.00
2023-04-20T05:46:57.492Z,94379.13
2023-04-20T05:47:58.166Z,94373.50
2023-04-20T05:48:55.354Z,94268.53
2023-04-20T05:49:52.130Z,94372.06
2023-04-20T05:50:49.054Z,94380.06
2023-04-20T05:51:46.684Z,94376.66
2023-04-20T05:52:43.450Z,94332.13
2023-04-20T05:53:40.871Z,94382.97
2023-04-20T05:54:37.645Z,94321.81
2023-04-20T05:55:34.417Z,94328.25
2023-04-20T05:56:31.238Z,94380.31
2023-04-20T05:57:28.167Z,94380.19
2023-04-20T05:58:29.524Z,94355.94
2023-04-20T05:59:27.126Z,94375.34
2023-04-20T06:00:26.173Z,94358.66
2023-04-20T06:01:23.323Z,94387.97
2023-04-20T06:02:20.237Z,94378.41
2023-04-20T06:03:17.313Z,94378.66
2023-04-20T06:04:14.493Z,94378.72
2023-04-20T06:05:11.926Z,94339.91
2023-04-20T06:06:08.760Z,94352.97
2023-04-20T06:07:05.517Z,94378.28
2023-04-20T06:08:02.270Z,94379.13
2023-04-20T06:08:59.422Z,94384.84
2023-04-20T06:09:56.260Z,94339.13
2023-04-20T06:10:57.215Z,94380.78
2023-04-20T06:11:54.056Z,94347.31
2023-04-20T06:12:50.879Z,94384.44
2023-04-20T06:13:47.762Z,94377.75
2023-04-20T06:14:44.532Z,94380.63
2023-04-20T06:15:41.406Z,94372.31
2023-04-20T06:16:38.445Z,94310.06
2023-04-20T06:17:37.490Z,94371.72
2023-04-20T06:18:34.517Z,94380.53
2023-04-20T06:19:31.853Z,94345.66
2023-04-20T06:20:28.693Z,94332.75
2023-04-20T06:21:27.316Z,94383.22
2023-04-20T06:22:24.077Z,94374.41
2023-04-20T06:23:20.969Z,94363.84
2023-04-20T06:24:17.772Z,94376.81
2023-04-20T06:25:17.841Z,94351.00
2023-04-20T06:26:14.781Z,94380.00
2023-04-20T06:27:11.790Z,94356.81
2023-04-20T06:28:08.579Z,94376.06
2023-04-20T06:29:05.462Z,94357.34
2023-04-20T06:30:02.297Z,94346.25
2023-04-20T06:30:59.094Z,94375.28
2023-04-20T06:31:55.958Z,94385.72
2023-04-20T06:32:52.746Z,94387.97
2023-04-20T06:33:49.555Z,94355.28
2023-04-20T06:34:47.763Z,94397.25
2023-04-20T06:35:44.575Z,94395.00
2023-04-20T06:36:44.188Z,94370.41
2023-04-20T06:37:40.939Z,94290.13
2023-04-20T06:38:38.254Z,94329.13
2023-04-20T06:39:36.030Z,94361.84
2023-04-20T06:40:32.858Z,94395.25
2023-04-20T06:41:29.595Z,94391.72
2023-04-20T06:42:26.519Z,94394.84
2023-04-20T06:43:23.251Z,94363.91
2023-04-20T06:44:20.149Z,94376.66
2023-04-20T06:45:18.244Z,94373.56
2023-04-20T06:46:15.057Z,94365.00
2023-04-20T06:47:12.022Z,94331.56
2023-04-20T06:48:20.297Z,94401.94
2023-04-20T06:49:31.701Z,94397.34
2023-04-20T06:50:29.540Z,94393.47
2023-04-20T06:51:29.857Z,94324.78
2023-04-20T06:52:28.275Z,94390.38
2023-04-20T06:53:25.472Z,94381.44
2023-04-20T06:54:22.860Z,94410.78
2023-04-20T06:55:19.689Z,94372.84
2023-04-20T06:56:16.412Z,94406.72
2023-04-20T06:57:13.178Z,94385.66
2023-04-20T06:58:10.003Z,94392.78
2023-04-20T06:59:06.797Z,94406.97
2023-04-20T07:00:04.094Z,94413.06
2023-04-20T07:01:00.904Z,94418.34
2023-04-20T07:01:57.780Z,94390.84
2023-04-20T07:02:54.675Z,94298.28
2023-04-20T07:03:52.449Z,94413.59
2023-04-20T07:04:49.423Z,94408.81
2023-04-20T07:05:46.959Z,94412.91
2023-04-20T07:06:45.165Z,94416.41
2023-04-20T07:07:45.595Z,94426.72
2023-04-20T07:08:43.095Z,94412.94
2023-04-20T07:09:39.902Z,94359.41
2023-04-20T07:10:36.666Z,94354.16
2023-04-20T07:11:33.469Z,94371.09
2023-04-20T07:12:30.265Z,94424.09
2023-04-20T07:13:28.097Z,94428.19
2023-04-20T07:14:28.315Z,94422.16
2023-04-20T07:15:25.160Z,94418.31
2023-04-20T07:16:22.068Z,94419.69
2023-04-20T07:17:18.919Z,94392.91
2023-04-20T07:18:16.016Z,94424.13
2023-04-20T07:19:13.562Z,94341.69
2023-04-20T07:20:11.135Z,94378.31
2023-04-20T07:21:08.740Z,94419.91
2023-04-20T07:22:05.662Z,94414.13
2023-04-20T07:23:02.510Z,94419.13
2023-04-20T07:23:59.448Z,94420.59
2023-04-20T07:24:56.181Z,94384.72
2023-04-20T07:25:52.964Z,94377.06
2023-04-20T07:26:49.755Z,94393.84
2023-04-20T07:27:46.541Z,94402.09
2023-04-20T07:28:43.475Z,94422.13
2023-04-20T07:29:40.246Z,94414.41
2023-04-20T07:30:37.235Z,94408.75
2023-04-20T07:31:35.400Z,94416.91
2023-04-20T07:32:33.830Z,94382.47
2023-04-20T07:33:32.070Z,94417.84
2023-04-20T07:34:29.034Z,94416.69
2023-04-20T07:35:25.996Z,94392.41
2023-04-20T07:36:22.881Z,94408.28
2023-04-20T07:37:19.773Z,94411.72
2023-04-20T07:38:16.650Z,94396.25
2023-04-20T07:39:14.233Z,94414.38
2023-04-20T07:40:11.419Z,94416.94
2023-04-20T07:41:11.496Z,94324.75
2023-04-20T07:42:08.225Z,94406.88
2023-04-20T07:43:05.012Z,94352.28
2023-04-20T07:44:01.848Z,94415.19
2023-04-20T07:44:58.754Z,94376.13
2023-04-20T07:45:55.661Z,94364.50
2023-04-20T07:46:52.562Z,94392.81
2023-04-20T07:47:51.467Z,94411.47
2023-04-20T07:48:48.855Z,94340.94
2023-04-20T07:49:45.830Z,94391.53
2023-04-20T07:50:42.745Z,94219.84
2023-04-20T07:51:39.459Z,94350.66
2023-04-20T07:52:36.270Z,94307.31
2023-04-20T07:53:35.210Z,94374.78
2023-04-20T07:54:32.826Z,94407.66
2023-04-20T07:55:29.600Z,94389.06
2023-04-20T07:56:26.507Z,94380.94
2023-04-20T07:57:23.571Z,94374.97
2023-04-20T07:58:21.678Z,94399.66
2023-04-20T07:59:18.680Z,94313.44
2023-04-20T08:00:16.083Z,94407.09
2023-04-20T08:01:12.845Z,94405.66
2023-04-20T08:02:09.730Z,94402.78
2023-04-20T08:03:06.729Z,94373.72
2023-04-20T08:04:04.012Z,94351.75
2023-04-20T08:05:03.308Z,94342.75
2023-04-20T08:06:00.521Z,94410.63
2023-04-20T08:06:57.706Z,94412.28
2023-04-20T08:07:54.723Z,94397.81
2023-04-20T08:08:51.553Z,94297.63
2023-04-20T08:09:48.499Z,94393.94
2023-04-20T08:10:45.959Z,94409.88
2023-04-20T08:11:42.988Z,94415.34
2023-04-20T08:12:40.763Z,94405.72
2023-04-20T08:13:37.663Z,94419.16
2023-04-20T08:14:35.243Z,94366.84
2023-04-20T08:15:32.366Z,94416.59
2023-04-20T08:16:29.215Z,94415.97
2023-04-20T08:17:26.897Z,94358.50
2023-04-20T08:18:23.953Z,94412.59
2023-04-20T08:19:21.068Z,94418.84
2023-04-20T08:20:18.000Z,94425.25
2023-04-20T08:21:14.729Z,94414.97
2023-04-20T08:22:12.354Z,94389.78
2023-04-20T08:23:09.104Z,94421.94
2023-04-20T08:24:07.400Z,94426.09
2023-04-20T08:25:04.423Z,94342.66
2023-04-20T08:26:01.305Z,94418.31
2023-04-20T08:26:59.417Z,94417.97
2023-04-20T08:27:56.429Z,94414.69
2023-04-20T08:28:54.470Z,94424.78
2023-04-20T08:29:51.960Z,94371.31
2023-04-20T08:30:49.052Z,94384.13
2023-04-20T08:31:46.134Z,94416.44
2023-04-20T08:32:43.013Z,94418.53
2023-04-20T08:33:39.887Z,94400.13
2023-04-20T08:34:37.063Z,94421.56
2023-04-20T08:35:34.036Z,94402.03
2023-04-20T08:36:32.129Z,94429.75
2023-04-20T08:37:31.333Z,94415.75
2023-04-20T08:38:34.208Z,94333.66
2023-04-20T08:39:32.171Z,94421.50
2023-04-20T08:40:31.245Z,94409.78
2023-04-20T08:41:27.998Z,94373.16
2023-04-20T08:42:24.814Z,94416.38
2023-04-20T08:43:22.180Z,94413.25
2023-04-20T08:44:19.025Z,94395.88
2023-04-20T08:45:15.907Z,94419.44
2023-04-20T08:46:13.411Z,94414.28
2023-04-20T08:47:12.070Z,94420.22
2023-04-20T08:48:11.183Z,94400.34
2023-04-20T08:49:12.969Z,94404.22
2023-04-20T08:50:11.048Z,94412.59
2023-04-20T08:51:07.803Z,94399.19
2023-04-20T08:52:04.540Z,94300.53
2023-04-20T08:53:03.431Z,94386.16
2023-04-20T08:54:07.659Z,94386.50
2023-04-20T08:55:04.721Z,94415.88
2023-04-20T08:56:01.580Z,94363.16
2023-04-20T08:56:59.792Z,94377.63
2023-04-20T08:57:56.551Z,94404.06
2023-04-20T08:58:53.641Z,94399.59
2023-04-20T08:59:50.688Z,94368.41
2023-04-20T09:00:49.386Z,94357.66
2023-04-20T09:01:46.430Z,94409.63
2023-04-20T09:02:56.249Z,94411.50
2023-04-20T09:03:53.243Z,94382.78
2023-04-20T09:05:01.932Z,94386.56
2023-04-20T09:05:59.052Z,94369.94
2023-04-20T09:06:56.536Z,94415.47
2023-04-20T09:07:56.664Z,94414.03
2023-04-20T09:08:54.396Z,94370.72
2023-04-20T09:09:58.524Z,94372.03
2023-04-20T09:10:55.431Z,94411.59
2023-04-20T09:12:11.972Z,94385.25
2023-04-20T09:13:21.489Z,94355.63
2023-04-20T09:14:20.831Z,94419.47
2023-04-20T09:15:28.223Z,94415.13
2023-04-20T09:16:25.013Z,94406.78
2023-04-20T09:17:42.098Z,94338.94
2023-04-20T09:18:39.393Z,94365.88
2023-04-20T09:19:36.104Z,94401.56
2023-04-20T09:20:34.908Z,94407.72
2023-04-20T09:21:32.654Z,94411.47
2023-04-20T09:22:34.519Z,94403.59
2023-04-20T09:23:31.314Z,94405.63
2023-04-20T09:24:33.971Z,94377.19
2023-04-20T09:25:32.411Z,94398.81
2023-04-20T09:26:34.136Z,94408.19
2023-04-20T09:27:31.236Z,94399.53
2023-04-20T09:28:39.134Z,94381.22
2023-04-20T09:29:37.006Z,94403.66
2023-04-20T09:30:45.370Z,94393.75
2023-04-20T09:31:42.188Z,94403.28
2023-04-20T09:32:39.013Z,94403.16
2023-04-20T09:33:36.796Z,94390.94
2023-04-20T09:34:46.633Z,94369.06
2023-04-20T09:35:44.735Z,94393.03
2023-04-20T09:36:43.704Z,94390.28
2023-04-20T09:37:49.667Z,94371.56
2023-04-20T09:38:46.467Z,94395.31
2023-04-20T09:39:47.080Z,94352.06
2023-04-20T09:40:43.840Z,94391.09
2023-04-20T09:41:42.183Z,94351.47
2023-04-20T09:42:42.775Z,94390.63
2023-04-20T09:43:41.879Z,94362.91
2023-04-20T09:44:39.386Z,94369.13
2023-04-20T09:45:39.011Z,94351.28
2023-04-20T09:46:38.634Z,94397.91
2023-04-20T09:47:38.210Z,94398.38
2023-04-20T09:48:35.519Z,94300.16
2023-04-20T09:49:32.850Z,94390.81
2023-04-20T09:50:41.939Z,94391.69
2023-04-20T09:52:03.542Z,94302.53
2023-04-20T09:53:00.785Z,94391.56
2023-04-20T09:53:59.922Z,94391.50
2023-04-20T09:54:58.196Z,94376.78
2023-04-20T09:55:56.187Z,94391.78
2023-04-20T09:56:54.067Z,94366.91
2023-04-20T09:57:53.914Z,94379.63
2023-04-20T09:58:52.351Z,94390.66
2023-04-20T09:59:53.283Z,94387.63
2023-04-20T10:00:51.161Z,94383.16
2023-04-20T10:01:48.505Z,94311.09
2023-04-20T10:02:48.407Z,94386.16
2023-04-20T10:03:46.386Z,94376.66
2023-04-20T10:04:59.217Z,94367.09
2023-04-20T10:05:56.036Z,94375.41
2023-04-20T10:06:55.331Z,94375.38
2023-04-20T10:08:00.217Z,94383.25
2023-04-20T10:08:57.654Z,94317.88
2023-04-20T10:10:16.564Z,94375.78
2023-04-20T10:11:26.686Z,94383.63
2023-04-20T10:12:24.885Z,94359.06
2023-04-20T10:13:33.995Z,94370.38
2023-04-20T10:14:31.924Z,94373.38
2023-04-20T10:15:40.650Z,94373.59
2023-04-20T10:16:37.722Z,94361.56
2023-04-20T10:17:34.941Z,94363.06
2023-04-20T10:18:31.918Z,94370.25
2023-04-20T10:19:45.989Z,94342.97
2023-04-20T10:20:42.800Z,94342.00
2023-04-20T10:21:48.356Z,94366.81
2023-04-20T10:22:45.082Z,94353.13
2023-04-20T10:23:51.956Z,94340.47
2023-04-20T10:24:48.738Z,94349.38
2023-04-20T10:26:01.868Z,94339.25
2023-04-20T10:26:59.232Z,94366.97
2023-04-20T10:28:05.465Z,94361.84
2023-04-20T10:29:03.343Z,94351.88
2023-04-20T10:30:11.071Z,94363.72
2023-04-20T10:31:09.187Z,94362.25
2023-04-20T10:32:06.052Z,94345.00
2023-04-20T10:33:13.279Z,94324.03
2023-04-20T10:34:10.297Z,94354.09
2023-04-20T10:35:11.105Z,94366.00
2023-04-20T10:36:07.965Z,94362.84
2023-04-20T10:37:10.237Z,94339.31
2023-04-20T10:38:07.513Z,94367.59
2023-04-20T10:39:23.460Z,94368.94
2023-04-20T10:40:27.334Z,94359.44
2023-04-20T10:41:24.406Z,94322.50
2023-04-20T10:42:22.447Z,94344.56
2023-04-20T10:43:24.669Z,94361.47
2023-04-20T10:44:22.563Z,94366.13
2023-04-20T10:45:21.397Z,94331.63
2023-04-20T10:46:22.023Z,94369.03
2023-04-20T10:47:30.095Z,94340.50
2023-04-20T10:48:27.105Z,94337.75
2023-04-20T10:49:31.805Z,94368.59
2023-04-20T10:50:28.624Z,94335.78
2023-04-20T10:51:26.196Z,94354.56
2023-04-20T10:52:42.154Z,94344.44
2023-04-20T10:53:38.931Z,94346.00
2023-04-20T10:54:40.509Z,94365.41
2023-04-20T10:55:37.277Z,94356.44
2023-04-20T10:56:43.000Z,94353.94
2023-04-20T10:57:44.580Z,94336.53
2023-04-20T10:58:41.669Z,94357.00
2023-04-20T10:59:39.107Z,94359.97
2023-04-20T11:00:54.680Z,94329.72
2023-04-20T11:01:52.300Z,94328.00
2023-04-20T11:02:54.858Z,94345.44
2023-04-20T11:03:52.216Z,94267.19
2023-04-20T11:04:49.005Z,94349.59
2023-04-20T11:05:50.899Z,94350.56
2023-04-20T11:06:50.954Z,94349.28
2023-04-20T11:07:52.289Z,94346.66
2023-04-20T11:08:49.075Z,94351.13
2023-04-20T11:09:53.261Z,94334.59
2023-04-20T11:10:50.098Z,94305.84
2023-04-20T11:11:57.481Z,94269.28
2023-04-20T11:12:54.483Z,94293.78
2023-04-20T11:13:52.049Z,94341.94
2023-04-20T11:15:02.865Z,94326.78
2023-04-20T11:15:59.839Z,94347.53
2023-04-20T11:16:57.215Z,94342.41
2023-04-20T11:17:54.032Z,94287.91
2023-04-20T11:18:53.867Z,94341.81
2023-04-20T11:19:51.529Z,94337.25
2023-04-20T11:20:52.742Z,94313.72
2023-04-20T11:21:49.532Z,94339.28