createdAt,value
2023-05-10T00:00:24.765Z,99.90
2023-05-10T00:02:51.916Z,99.90
2023-05-10T00:05:18.973Z,99.90
2023-05-10T00:07:46.164Z,99.90
2023-05-10T00:10:13.249Z,99.90
2023-05-10T00:12:40.145Z,99.90
2023-05-10T00:15:07.738Z,99.90
2023-05-10T00:17:34.582Z,99.90
2023-05-10T00:20:01.562Z,99.90
2023-05-10T00:22:28.374Z,99.90
2023-05-10T00:24:55.155Z,99.90
2023-05-10T00:27:21.938Z,99.90
2023-05-10T00:29:48.707Z,99.90
2023-05-10T00:32:15.579Z,99.90
2023-05-10T00:34:42.444Z,99.90
2023-05-10T00:37:09.320Z,99.90
2023-05-10T00:39:36.152Z,99.90
2023-05-10T00:42:02.922Z,99.90
2023-05-10T00:44:29.789Z,99.90
2023-05-10T00:46:56.677Z,99.90
2023-05-10T00:49:23.536Z,99.90
2023-05-10T00:51:50.945Z,99.90
2023-05-10T00:54:17.991Z,99.90
2023-05-10T00:56:49.801Z,99.90
2023-05-10T00:59:19.945Z,99.90
2023-05-10T01:01:47.524Z,99.90
2023-05-10T01:04:15.532Z,99.90
2023-05-10T01:06:42.737Z,99.90
2023-05-10T01:09:09.785Z,99.90
2023-05-10T01:11:38.319Z,99.90
2023-05-10T01:14:06.122Z,99.90
2023-05-10T01:16:41.760Z,99.90
2023-05-10T01:19:18.347Z,99.90
2023-05-10T01:22:07.596Z,99.90
2023-05-10T01:24:58.635Z,99.90
2023-05-10T01:27:57.307Z,99.90
2023-05-10T01:30:29.902Z,99.90
2023-05-10T01:33:24.236Z,99.90
2023-05-10T01:36:04.448Z,99.90
2023-05-10T01:38:43.532Z,99.90
2023-05-10T01:41:28.704Z,99.90
2023-05-10T01:44:33.108Z,99.90
2023-05-10T01:47:08.700Z,99.90
2023-05-10T01:49:45.258Z,99.90
2023-05-10T01:52:15.015Z,99.90
2023-05-10T01:54:50.142Z,99.90
2023-05-10T01:57:21.041Z,99.90
2023-05-10T01:59:51.836Z,99.90
2023-05-10T02:02:21.683Z,99.90
2023-05-10T02:04:51.640Z,99.90
2023-05-10T02:07:19.196Z,99.90
2023-05-10T02:09:50.204Z,99.90
2023-05-10T02:12:18.310Z,99.90
2023-05-10T02:14:46.240Z,99.90
2023-05-10T02:17:13.631Z,99.90
2023-05-10T02:19:42.860Z,99.90
2023-05-10T02:22:10.752Z,99.90
2023-05-10T02:24:39.535Z,99.90
2023-05-10T02:27:07.968Z,99.90
2023-05-10T02:29:35.393Z,99.90
2023-05-10T02:32:03.255Z,99.90
2023-05-10T02:34:31.938Z,99.90
2023-05-10T02:37:00.565Z,99.90
2023-05-10T02:39:29.651Z,99.90
2023-05-10T02:41:57.957Z,99.90
2023-05-10T02:44:27.833Z,99.90
2023-05-10T02:46:57.024Z,99.90
2023-05-10T02:49:23.921Z,99.90
2023-05-10T02:51:56.334Z,99.90
2023-05-10T02:54:28.716Z,99.90
2023-05-10T02:57:01.549Z,99.90
2023-05-10T02:59:28.439Z,99.90
2023-05-10T03:01:55.370Z,99.90
2023-05-10T03:04:22.735Z,99.90
2023-05-10T03:06:49.652Z,99.90
2023-05-10T03:09:16.699Z,99.90
2023-05-10T03:11:50.796Z,99.90
2023-05-10T03:14:51.433Z,99.90
2023-05-10T03:17:24.128Z,99.90
2023-05-10T03:19:56.608Z,99.90
2023-05-10T03:22:38.251Z,99.90
2023-05-10T03:25:12.612Z,99.90
2023-05-10T03:27:43.713Z,99.90
2023-05-10T03:30:13.393Z,99.90
2023-05-10T03:32:40.521Z,99.90
2023-05-10T03:35:09.524Z,99.90
2023-05-10T03:37:36.696Z,99.90
2023-05-10T03:40:04.122Z,99.90
2023-05-10T03:42:30.994Z,99.90
2023-05-10T03:44:57.901Z,99.90
2023-05-10T03:47:24.696Z,99.90
2023-05-10T03:49:51.501Z,99.90
2023-05-10T03:52:19.149Z,99.90
2023-05-10T03:54:45.906Z,99.90
2023-05-10T03:57:12.708Z,99.90
2023-05-10T03:59:39.543Z,99.90
2023-05-10T04:02:06.889Z,99.90
2023-05-10T04:04:33.730Z,99.90
2023-05-10T04:07:00.478Z,99.90
2023-05-10T04:09:27.383Z,99.90
2023-05-10T04:11:54.146Z,99.90
2023-05-10T04:14:20.925Z,99.90
2023-05-10T04:16:47.758Z,99.90
2023-05-10T04:19:14.582Z,99.90
2023-05-10T04:21:41.446Z,99.90
2023-05-10T04:24:08.430Z,99.90
2023-05-10T04:26:35.321Z,99.90
2023-05-10T04:29:02.125Z,99.90
2023-05-10T04:31:29.133Z,99.90
2023-05-10T04:33:55.956Z,99.90
2023-05-10T04:36:22.814Z,99.90
2023-05-10T04:38:49.604Z,99.90
2023-05-10T04:41:16.411Z,99.90
2023-05-10T04:43:43.242Z,99.90
2023-05-10T04:46:10.118Z,99.90
2023-05-10T04:48:36.951Z,99.90
2023-05-10T04:51:05.055Z,99.90
2023-05-10T04:53:32.524Z,99.90
2023-05-10T04:55:59.399Z,99.90
2023-05-10T04:58:26.245Z,99.90
2023-05-10T05:00:53.132Z,99.90
2023-05-10T05:03:20.035Z,99.90
2023-05-10T05:05:46.897Z,99.90
2023-05-10T05:08:14.189Z,99.90
2023-05-10T05:10:41.100Z,99.90
2023-05-10T05:13:07.953Z,99.90
2023-05-10T05:15:35.076Z,99.90
2023-05-10T05:18:01.892Z,99.90
2023-05-10T05:20:28.808Z,99.90
2023-05-10T05:22:55.802Z,99.90
2023-05-10T05:25:22.657Z,99.90
2023-05-10T05:27:49.489Z,99.90
2023-05-10T05:30:16.721Z,99.90
2023-05-10T05:32:43.820Z,99.90
2023-05-10T05:35:10.834Z,99.90
2023-05-10T05:37:38.224Z,99.90
2023-05-10T05:40:05.644Z,99.90
2023-05-10T05:42:32.894Z,99.90
2023-05-10T05:45:00.058Z,99.90
2023-05-10T05:47:27.036Z,99.90
2023-05-10T05:49:53.826Z,99.90
2023-05-10T05:52:20.644Z,99.90
2023-05-10T05:54:47.704Z,99.90
2023-05-10T05:57:15.259Z,99.90
2023-05-10T05:59:44.824Z,99.90
2023-05-10T06:02:11.779Z,99.90
2023-05-10T06:04:39.003Z,99.90
2023-05-10T06:07:06.007Z,99.90
2023-05-10T06:09:32.820Z,99.90
2023-05-10T06:11:59.642Z,99.90
2023-05-10T06:14:26.547Z,99.90
2023-05-10T06:16:53.364Z,99.90
2023-05-10T06:19:20.174Z,99.90
2023-05-10T06:21:47.103Z,99.90
2023-05-10T06:24:13.950Z,99.90
2023-05-10T06:26:40.913Z,99.90
2023-05-10T06:29:08.776Z,99.90
2023-05-10T06:31:35.751Z,99.90
2023-05-10T06:34:10.723Z,99.90
2023-05-10T06:36:37.608Z,99.90
2023-05-10T06:39:04.644Z,99.90
2023-05-10T06:41:31.446Z,99.90
2023-05-10T06:43:58.214Z,99.90
2023-05-10T06:46:25.199Z,99.90
2023-05-10T06:48:52.054Z,99.90
2023-05-10T06:51:19.003Z,99.90
2023-05-10T06:53:45.939Z,99.90
2023-05-10T06:56:12.717Z,99.90
2023-05-10T06:58:39.560Z,99.90
2023-05-10T07:01:06.872Z,99.90
2023-05-10T07:03:33.727Z,99.60
2023-05-10T07:06:04.973Z,99.20
2023-05-10T07:08:35.475Z,97.40
2023-05-10T07:11:08.155Z,97.50
2023-05-10T07:13:35.312Z,96.50
2023-05-10T07:16:03.042Z,96.80
2023-05-10T07:18:30.178Z,97.90
2023-05-10T07:20:58.527Z,97.40
2023-05-10T07:23:25.540Z,98.10
2023-05-10T07:25:55.165Z,95.80
2023-05-10T07:28:22.806Z,97.60
2023-05-10T07:30:49.623Z,97.40
2023-05-10T07:33:17.052Z,95.10
2023-05-10T07:35:44.167Z,95.00
2023-05-10T07:38:12.131Z,94.50
2023-05-10T07:40:41.018Z,95.10
2023-05-10T07:43:07.847Z,93.50
2023-05-10T07:45:35.189Z,93.10
2023-05-10T07:48:02.084Z,95.40
2023-05-10T07:50:28.971Z,93.80
2023-05-10T07:52:55.931Z,93.50
2023-05-10T07:55:23.143Z,93.40
2023-05-10T07:57:50.080Z,93.70
2023-05-10T08:00:21.402Z,93.20
2023-05-10T08:02:48.926Z,93.90
2023-05-10T08:05:16.384Z,92.50
2023-05-10T08:07:43.513Z,91.90
2023-05-10T08:10:12.088Z,92.40
2023-05-10T08:12:39.659Z,92.90
2023-05-10T08:15:07.704Z,92.20
2023-05-10T08:17:34.561Z,91.20
2023-05-10T08:20:01.484Z,92.60
2023-05-10T08:22:28.489Z,91.20
2023-05-10T08:24:55.376Z,91.00
2023-05-10T08:27:22.233Z,90.90
2023-05-10T08:29:50.324Z,90.90
2023-05-10T08:32:18.079Z,92.00
2023-05-10T08:34:45.170Z,89.90
2023-05-10T08:37:14.353Z,90.20
2023-05-10T08:39:41.562Z,90.30
2023-05-10T08:42:10.191Z,91.30
2023-05-10T08:44:37.868Z,89.80
2023-05-10T08:47:07.874Z,91.50
2023-05-10T08:49:35.085Z,89.80
2023-05-10T08:52:05.296Z,89.40
2023-05-10T08:54:35.565Z,90.30
2023-05-10T08:57:02.886Z,90.40
2023-05-10T08:59:29.969Z,90.00
2023-05-10T09:02:00.772Z,89.60
2023-05-10T09:04:28.575Z,86.20
2023-05-10T09:06:55.954Z,86.80
2023-05-10T09:09:23.497Z,87.20
2023-05-10T09:11:50.423Z,89.40
2023-05-10T09:14:18.331Z,85.50
2023-05-10T09:16:45.325Z,88.20
2023-05-10T09:19:12.722Z,85.40
2023-05-10T09:21:39.750Z,84.70
2023-05-10T09:24:08.502Z,88.00
2023-05-10T09:26:36.713Z,86.40
2023-05-10T09:29:04.545Z,84.10
2023-05-10T09:31:57.578Z,85.00
2023-05-10T09:34:35.846Z,82.80
2023-05-10T09:37:05.373Z,83.90
2023-05-10T09:39:36.701Z,82.10
2023-05-10T09:42:09.754Z,85.60
2023-05-10T09:44:38.000Z,81.90
2023-05-10T09:47:05.311Z,81.30
2023-05-10T09:49:32.227Z,82.60
2023-05-10T09:52:07.128Z,85.70
2023-05-10T09:54:35.171Z,82.40
2023-05-10T09:57:02.194Z,79.50
2023-05-10T09:59:29.877Z,81.90
2023-05-10T10:01:58.408Z,80.30
2023-05-10T10:04:25.403Z,79.20
2023-05-10T10:07:05.646Z,81.50
2023-05-10T10:09:33.301Z,80.40
2023-05-10T10:12:03.961Z,83.30
2023-05-10T10:14:31.149Z,89.30
2023-05-10T10:17:07.360Z,80.30
2023-05-10T10:19:36.891Z,78.50
2023-05-10T10:22:04.564Z,77.90
2023-05-10T10:24:31.484Z,78.60
2023-05-10T10:27:09.026Z,82.00
2023-05-10T10:29:48.036Z,80.20
2023-05-10T10:32:43.778Z,82.10
2023-05-10T10:35:10.870Z,80.80
2023-05-10T10:37:49.214Z,78.00
2023-05-10T10:40:33.695Z,75.20
2023-05-10T10:43:28.592Z,78.30
2023-05-10T10:46:15.518Z,76.10
2023-05-10T10:48:48.272Z,76.20
2023-05-10T10:51:15.628Z,79.10
2023-05-10T10:53:43.759Z,80.40
2023-05-10T10:56:16.315Z,81.00
2023-05-10T10:58:52.495Z,80.60
2023-05-10T11:01:20.559Z,82.60
2023-05-10T11:04:16.815Z,80.20
2023-05-10T11:06:43.660Z,82.50
2023-05-10T11:09:12.601Z,81.40
2023-05-10T11:11:59.512Z,81.60
2023-05-10T11:14:26.919Z,81.40
2023-05-10T11:16:53.934Z,82.20
2023-05-10T11:19:21.165Z,84.30
2023-05-10T11:21:49.356Z,83.10
2023-05-10T11:24:21.683Z,83.60
2023-05-10T11:26:51.463Z,84.10
2023-05-10T11:29:18.539Z,82.50
2023-05-10T11:31:46.535Z,82.30
2023-05-10T11:34:23.610Z,81.20
2023-05-10T11:36:55.258Z,81.20
2023-05-10T11:39:26.511Z,83.30
2023-05-10T11:41:53.327Z,83.00
2023-05-10T11:44:20.157Z,82.30
2023-05-10T11:46:47.056Z,82.80
2023-05-10T11:49:14.499Z,81.10
2023-05-10T11:51:43.241Z,81.90
2023-05-10T11:54:11.867Z,82.90
2023-05-10T11:56:40.064Z,82.60
2023-05-10T11:59:07.362Z,82.70
2023-05-10T12:01:34.645Z,80.60
2023-05-10T12:04:02.290Z,82.40
2023-05-10T12:06:32.311Z,81.30
2023-05-10T12:08:59.897Z,83.60
2023-05-10T12:11:28.488Z,82.90
2023-05-10T12:13:56.428Z,83.70
2023-05-10T12:16:30.070Z,84.00
2023-05-10T12:19:01.501Z,84.30
2023-05-10T12:21:31.627Z,81.80
2023-05-10T12:24:04.705Z,83.00
2023-05-10T12:26:32.192Z,83.50
2023-05-10T12:29:21.318Z,80.20
2023-05-10T12:31:56.261Z,81.40
2023-05-10T12:34:27.091Z,80.40
2023-05-10T12:36:54.481Z,81.90
2023-05-10T12:39:21.413Z,80.60
2023-05-10T12:41:48.288Z,83.20
2023-05-10T12:44:15.508Z,83.10
2023-05-10T12:46:42.270Z,84.10
2023-05-10T12:49:09.902Z,84.40
2023-05-10T12:51:36.885Z,84.50
2023-05-10T12:54:04.510Z,82.40
2023-05-10T12:56:32.455Z,84.10
2023-05-10T12:58:59.326Z,82.40
2023-05-10T13:01:26.243Z,82.90
2023-05-10T13:03:53.158Z,86.80
2023-05-10T13:06:19.990Z,84.80
2023-05-10T13:08:46.765Z,83.80
2023-05-10T13:11:17.583Z,86.20
2023-05-10T13:13:44.466Z,85.30
2023-05-10T13:16:11.366Z,87.50
2023-05-10T13:18:38.304Z,86.30
2023-05-10T13:21:06.500Z,87.60
2023-05-10T13:23:33.416Z,89.80
2023-05-10T13:26:00.290Z,88.80
2023-05-10T13:28:27.498Z,88.90
2023-05-10T13:30:54.433Z,85.70
2023-05-10T13:33:21.288Z,86.50
2023-05-10T13:35:48.265Z,88.20
2023-05-10T13:38:15.224Z,88.70
2023-05-10T13:40:42.052Z,85.70
2023-05-10T13:43:08.946Z,86.30
2023-05-10T13:45:35.806Z,86.70
2023-05-10T13:48:02.735Z,87.90
2023-05-10T13:50:29.705Z,85.20
2023-05-10T13:52:56.665Z,85.00
2023-05-10T13:55:23.753Z,86.60
2023-05-10T13:57:50.551Z,85.40
2023-05-10T14:00:17.824Z,87.70
2023-05-10T14:02:44.906Z,86.50
2023-05-10T14:05:12.790Z,84.20
2023-05-10T14:07:39.817Z,85.10
2023-05-10T14:10:07.286Z,84.40
2023-05-10T14:12:34.155Z,84.40
2023-05-10T14:15:01.243Z,86.50
2023-05-10T14:17:28.533Z,85.90
2023-05-10T14:19:55.463Z,85.30
2023-05-10T14:22:23.004Z,85.00
2023-05-10T14:24:50.194Z,84.30
2023-05-10T14:27:17.179Z,84.60
2023-05-10T14:29:43.970Z,84.70
2023-05-10T14:32:11.024Z,83.20
2023-05-10T14:34:37.984Z,84.40
2023-05-10T14:37:05.479Z,84.00
2023-05-10T14:39:32.315Z,83.20
2023-05-10T14:41:59.585Z,82.90
2023-05-10T14:44:27.226Z,82.10
2023-05-10T14:46:53.975Z,83.80
2023-05-10T14:49:23.763Z,83.10
2023-05-10T14:51:50.692Z,82.90
2023-05-10T14:54:17.500Z,79.20
2023-05-10T14:56:44.340Z,79.70
2023-05-10T14:59:11.167Z,81.30
2023-05-10T15:01:38.956Z,83.10
2023-05-10T15:04:06.175Z,83.10
2023-05-10T15:06:34.899Z,84.60
2023-05-10T15:09:03.678Z,84.20
2023-05-10T15:11:30.842Z,85.30
2023-05-10T15:13:57.727Z,85.30
2023-05-10T15:16:24.798Z,86.90
2023-05-10T15:18:51.852Z,82.70
2023-05-10T15:21:18.648Z,82.80
2023-05-10T15:23:45.485Z,84.70
2023-05-10T15:26:12.314Z,85.40
2023-05-10T15:28:39.185Z,84.80
2023-05-10T15:31:06.347Z,82.40
2023-05-10T15:33:33.468Z,82.80
2023-05-10T15:36:00.283Z,85.10
2023-05-10T15:38:27.077Z,83.40
2023-05-10T15:40:59.033Z,80.00
2023-05-10T15:43:25.865Z,79.60
2023-05-10T15:45:52.668Z,79.80
2023-05-10T15:48:19.456Z,80.30
2023-05-10T15:50:46.277Z,80.20
2023-05-10T15:53:13.182Z,80.30
2023-05-10T15:55:40.241Z,83.20
2023-05-10T15:58:07.089Z,82.20
2023-05-10T16:00:34.076Z,80.00
2023-05-10T16:03:00.980Z,84.80
2023-05-10T16:05:31.972Z,87.10
2023-05-10T16:07:58.875Z,88.60
2023-05-10T16:10:25.753Z,86.90
2023-05-10T16:12:53.930Z,84.60
2023-05-10T16:15:21.968Z,83.00
2023-05-10T16:17:48.991Z,82.00
2023-05-10T16:20:15.853Z,82.40
2023-05-10T16:22:44.394Z,83.30
2023-05-10T16:25:13.562Z,83.40
2023-05-10T16:27:40.880Z,83.10
2023-05-10T16:30:08.389Z,84.10
2023-05-10T16:32:35.272Z,82.60
2023-05-10T16:35:02.103Z,84.10
2023-05-10T16:37:29.012Z,82.90
2023-05-10T16:39:55.809Z,85.00
2023-05-10T16:42:24.123Z,84.70
2023-05-10T16:44:50.937Z,85.30
2023-05-10T16:47:17.789Z,87.70
2023-05-10T16:49:44.551Z,87.10
2023-05-10T16:52:11.378Z,88.80
2023-05-10T16:54:38.213Z,88.70
2023-05-10T16:57:05.085Z,88.80
2023-05-10T16:59:31.840Z,87.00
2023-05-10T17:01:58.768Z,88.70
2023-05-10T17:04:25.660Z,89.20
2023-05-10T17:06:52.482Z,89.10
2023-05-10T17:09:20.649Z,91.40
2023-05-10T17:11:47.463Z,92.10
2023-05-10T17:14:14.343Z,92.50
2023-05-10T17:16:42.138Z,93.00
2023-05-10T17:19:09.701Z,93.50
2023-05-10T17:21:36.767Z,94.70
2023-05-10T17:24:03.668Z,94.40
2023-05-10T17:26:30.710Z,94.90
2023-05-10T17:28:57.847Z,95.90
2023-05-10T17:31:24.869Z,95.50
2023-05-10T17:33:51.751Z,95.80
2023-05-10T17:36:18.551Z,96.10
2023-05-10T17:38:45.437Z,97.00
2023-05-10T17:41:12.273Z,96.90
2023-05-10T17:43:39.013Z,97.00
2023-05-10T17:46:05.949Z,97.80
2023-05-10T17:48:32.764Z,98.10
2023-05-10T17:50:59.501Z,97.90
2023-05-10T17:53:26.262Z,98.20
2023-05-10T17:55:53.838Z,98.10
2023-05-10T17:58:20.675Z,98.60
2023-05-10T18:00:47.690Z,99.10
2023-05-10T18:03:14.738Z,99.10
2023-05-10T18:05:41.583Z,99.20
2023-05-10T18:08:08.667Z,99.70
2023-05-10T18:10:37.758Z,99.90
2023-05-10T18:13:08.671Z,99.90
2023-05-10T18:15:35.805Z,99.90
2023-05-10T18:18:04.209Z,99.90
2023-05-10T18:20:31.885Z,99.90
2023-05-10T18:22:58.659Z,99.90
2023-05-10T18:25:26.036Z,99.90
2023-05-10T18:27:52.882Z,99.90
2023-05-10T18:30:19.788Z,99.90
2023-05-10T18:32:46.647Z,99.90
2023-05-10T18:35:13.454Z,99.90
2023-05-10T18:37:40.342Z,99.90
2023-05-10T18:40:12.643Z,99.90
2023-05-10T18:42:39.447Z,99.90
2023-05-10T18:45:07.458Z,99.90
2023-05-10T18:47:34.431Z,99.90
2023-05-10T18:50:03.083Z,99.90
2023-05-10T18:52:29.886Z,99.90
2023-05-10T18:54:57.155Z,99.90
2023-05-10T18:57:24.115Z,99.90
2023-05-10T18:59:51.044Z,99.90
2023-05-10T19:02:17.890Z,99.90
2023-05-10T19:04:44.814Z,99.90
2023-05-10T19:07:11.729Z,99.90
2023-05-10T19:09:38.697Z,99.90
2023-05-10T19:12:05.710Z,99.90
2023-05-10T19:14:32.646Z,99.90
2023-05-10T19:17:07.807Z,99.90
2023-05-10T19:19:37.716Z,99.90
2023-05-10T19:22:05.846Z,99.90
2023-05-10T19:24:35.061Z,99.90
2023-05-10T19:27:02.325Z,99.90
2023-05-10T19:29:29.374Z,99.90
2023-05-10T19:31:56.309Z,99.90
2023-05-10T19:34:23.293Z,99.90
2023-05-10T19:36:50.464Z,99.90
2023-05-10T19:39:17.285Z,99.90
2023-05-10T19:41:44.356Z,99.90
2023-05-10T19:44:11.215Z,99.90
2023-05-10T19:46:38.079Z,99.90
2023-05-10T19:49:05.006Z,99.90
2023-05-10T19:51:31.874Z,99.90
2023-05-10T19:53:58.708Z,99.90
2023-05-10T19:56:26.978Z,99.90
2023-05-10T19:58:53.871Z,99.90
2023-05-10T20:01:20.971Z,99.90
2023-05-10T20:03:47.863Z,99.90
2023-05-10T20:06:14.793Z,99.90
2023-05-10T20:08:41.586Z,99.90
2023-05-10T20:11:08.458Z,99.90
2023-05-10T20:13:35.291Z,99.90
2023-05-10T20:16:02.588Z,99.90
2023-05-10T20:18:29.445Z,99.90
2023-05-10T20:20:59.046Z,99.90
2023-05-10T20:23:26.300Z,99.90
2023-05-10T20:25:54.982Z,99.90
2023-05-10T20:28:23.738Z,99.90
2023-05-10T20:30:54.952Z,99.90
2023-05-10T20:33:22.752Z,99.90
2023-05-10T20:35:50.493Z,99.90
2023-05-10T20:38:18.210Z,99.90
2023-05-10T20:40:45.531Z,99.90
2023-05-10T20:43:12.666Z,99.90
2023-05-10T20:45:39.485Z,99.90
2023-05-10T20:48:06.634Z,99.90
2023-05-10T20:50:33.636Z,99.90
2023-05-10T20:53:01.156Z,99.90
2023-05-10T20:55:28.646Z,99.90
2023-05-10T20:57:55.607Z,99.90
2023-05-10T21:00:22.619Z,99.90
2023-05-10T21:02:49.577Z,99.90
2023-05-10T21:05:17.883Z,99.90
2023-05-10T21:07:44.915Z,99.90
2023-05-10T21:10:12.097Z,99.90
2023-05-10T21:12:38.976Z,99.90
2023-05-10T21:15:06.263Z,99.90
2023-05-10T21:17:33.170Z,99.90
2023-05-10T21:20:00.037Z,99.90
2023-05-10T21:22:29.291Z,99.90
2023-05-10T21:24:56.085Z,99.90
2023-05-10T21:27:22.950Z,99.90
2023-05-10T21:29:49.781Z,99.90
2023-05-10T21:32:16.649Z,99.90
2023-05-10T21:34:43.442Z,99.90
2023-05-10T21:37:10.344Z,99.90
2023-05-10T21:39:37.143Z,99.90
2023-05-10T21:42:04.201Z,99.90
2023-05-10T21:44:32.055Z,99.90
2023-05-10T21:46:59.024Z,99.90
2023-05-10T21:49:26.250Z,99.90
2023-05-10T21:51:53.215Z,99.90
2023-05-10T21:54:20.120Z,99.90
2023-05-10T21:56:47.289Z,99.90
2023-05-10T21:59:14.105Z,99.90
2023-05-10T22:01:41.241Z,99.90
2023-05-10T22:04:08.040Z,99.90
2023-05-10T22:06:34.897Z,99.90
2023-05-10T22:09:01.788Z,99.90
2023-05-10T22:11:28.578Z,99.90
2023-05-10T22:13:55.464Z,99.90
2023-05-10T22:16:22.492Z,99.90
2023-05-10T22:18:49.308Z,99.90
2023-05-10T22:21:16.464Z,99.90
2023-05-10T22:23:43.261Z,99.90
2023-05-10T22:26:10.141Z,99.90
2023-05-10T22:28:37.809Z,99.90
2023-05-10T22:31:10.248Z,99.90
2023-05-10T22:33:37.242Z,99.90
2023-05-10T22:36:05.028Z,99.90
2023-05-10T22:38:31.963Z,99.90
2023-05-10T22:40:58.737Z,99.90
2023-05-10T22:43:25.612Z,99.90
2023-05-10T22:45:52.547Z,99.90
2023-05-10T22:48:21.051Z,99.90
2023-05-10T22:50:47.957Z,99.90
2023-05-10T22:53:14.859Z,99.90
2023-05-10T22:55:41.858Z,99.90
2023-05-10T22:58:08.796Z,99.90
2023-05-10T23:00:35.821Z,99.90
2023-05-10T23:03:02.744Z,99.90
2023-05-10T23:05:29.531Z,99.90
2023-05-10T23:07:56.302Z,99.90
2023-05-10T23:10:23.264Z,99.90
2023-05-10T23:12:50.086Z,99.90
2023-05-10T23:15:16.997Z,99.90
2023-05-10T23:17:43.834Z,99.90
2023-05-10T23:20:11.437Z,99.90
2023-05-10T23:22:38.692Z,99.90
2023-05-10T23:25:05.996Z,99.90
2023-05-10T23:27:33.059Z,99.90
2023-05-10T23:29:59.919Z,99.90
2023-05-10T23:32:26.780Z,99.90
2023-05-10T23:34:53.903Z,99.90
2023-05-10T23:37:20.786Z,99.90
2023-05-10T23:39:47.818Z,99.90
2023-05-10T23:42:14.559Z,99.90
2023-05-10T23:44:41.533Z,99.90
2023-05-10T23:47:08.614Z,99.90
2023-05-10T23:49:35.517Z,99.90
2023-05-10T23:55:36.783Z,99.90
2023-05-10T23:58:03.674Z,99.90
