createdAt,value
2022-10-22T00:00:39.249Z,13.10
2022-10-22T00:03:12.668Z,13.00
2022-10-22T00:05:45.714Z,12.90
2022-10-22T00:08:26.859Z,12.90
2022-10-22T00:11:25.873Z,12.80
2022-10-22T00:13:58.141Z,12.70
2022-10-22T00:16:25.019Z,12.60
2022-10-22T00:18:52.144Z,12.60
2022-10-22T00:24:58.164Z,12.50
2022-10-22T00:27:48.234Z,12.50
2022-10-22T00:30:29.796Z,12.50
2022-10-22T00:33:04.586Z,12.20
2022-10-22T00:35:57.447Z,12.40
2022-10-22T00:38:24.425Z,12.40
2022-10-22T00:40:59.130Z,12.50
2022-10-22T00:43:32.775Z,12.50
2022-10-22T00:46:12.876Z,12.40
2022-10-22T00:51:26.500Z,12.50
2022-10-22T00:54:12.676Z,12.50
2022-10-22T00:56:46.131Z,12.50
2022-10-22T00:59:15.749Z,12.30
2022-10-22T01:01:46.210Z,12.40
2022-10-22T01:04:13.849Z,12.30
2022-10-22T01:06:40.781Z,12.20
2022-10-22T01:09:25.257Z,12.10
2022-10-22T01:12:07.005Z,12.10
2022-10-22T01:14:45.798Z,12.00
2022-10-22T01:17:46.181Z,12.00
2022-10-22T01:20:50.048Z,11.90
2022-10-22T01:23:48.051Z,11.90
2022-10-22T01:26:48.958Z,11.80
2022-10-22T01:29:53.273Z,11.80
2022-10-22T01:32:25.435Z,11.80
2022-10-22T01:35:01.040Z,11.80
2022-10-22T01:37:32.015Z,11.70
2022-10-22T01:40:01.535Z,11.70
2022-10-22T01:42:28.626Z,11.70
2022-10-22T01:44:55.490Z,11.70
2022-10-22T01:47:47.595Z,11.70
2022-10-22T01:50:36.648Z,11.90
2022-10-22T01:53:11.951Z,12.10
2022-10-22T01:56:09.320Z,12.50
2022-10-22T01:59:07.330Z,12.80
2022-10-22T02:02:13.543Z,12.80
2022-10-22T02:04:49.716Z,12.90
2022-10-22T02:07:27.811Z,12.90
2022-10-22T02:09:59.942Z,13.00
2022-10-22T02:12:29.382Z,13.00
2022-10-22T02:15:00.231Z,13.00
2022-10-22T02:17:31.586Z,13.00
2022-10-22T02:20:07.818Z,13.00
2022-10-22T02:22:37.077Z,13.00
2022-10-22T02:25:13.942Z,12.90
2022-10-22T02:27:56.312Z,12.90
2022-10-22T02:30:23.518Z,12.80
2022-10-22T02:32:53.159Z,12.80
2022-10-22T02:35:23.184Z,12.70
2022-10-22T02:37:55.190Z,12.60
2022-10-22T02:40:29.068Z,12.60
2022-10-22T02:43:01.454Z,12.50
2022-10-22T02:45:38.258Z,12.40
2022-10-22T02:48:05.630Z,12.20
2022-10-22T02:50:32.436Z,12.20
2022-10-22T02:52:59.234Z,12.20
2022-10-22T02:55:41.233Z,12.10
2022-10-22T02:58:08.091Z,12.10
2022-10-22T03:00:35.053Z,12.10
2022-10-22T03:03:01.907Z,12.00
2022-10-22T03:05:29.219Z,12.10
2022-10-22T03:07:56.448Z,12.10
2022-10-22T03:10:24.616Z,12.00
2022-10-22T03:12:57.886Z,12.00
2022-10-22T03:15:24.983Z,12.00
2022-10-22T03:17:55.357Z,11.80
2022-10-22T03:20:24.797Z,11.90
2022-10-22T03:23:02.706Z,11.90
2022-10-22T03:25:35.581Z,11.80
2022-10-22T03:28:10.274Z,11.80
2022-10-22T03:30:40.991Z,11.80
2022-10-22T03:33:10.895Z,11.80
2022-10-22T03:35:45.113Z,11.90
2022-10-22T03:38:23.969Z,11.90
2022-10-22T03:40:51.164Z,11.90
2022-10-22T03:43:18.287Z,11.90
2022-10-22T03:45:51.189Z,11.90
2022-10-22T03:48:18.191Z,12.00
2022-10-22T03:50:45.204Z,12.00
2022-10-22T03:53:12.079Z,12.30
2022-10-22T03:55:41.729Z,12.20
2022-10-22T03:58:08.628Z,12.20
2022-10-22T04:00:40.803Z,12.20
2022-10-22T04:03:07.654Z,12.20
2022-10-22T04:05:37.074Z,12.30
2022-10-22T04:08:07.484Z,12.40
2022-10-22T04:10:37.227Z,12.40
2022-10-22T04:13:07.604Z,12.40
2022-10-22T04:15:37.031Z,12.40
2022-10-22T04:18:04.376Z,12.40
2022-10-22T04:20:42.720Z,12.40
2022-10-22T04:23:12.953Z,12.40
2022-10-22T04:25:40.231Z,12.40
2022-10-22T04:28:08.775Z,12.40
2022-10-22T04:30:36.947Z,12.40
2022-10-22T04:33:04.139Z,12.40
2022-10-22T04:35:31.041Z,12.30
2022-10-22T04:37:57.884Z,12.30
2022-10-22T04:40:24.767Z,12.20
2022-10-22T04:42:51.651Z,12.20
2022-10-22T04:45:18.576Z,12.30
2022-10-22T04:47:45.410Z,12.40
2022-10-22T04:50:12.902Z,12.40
2022-10-22T04:52:39.798Z,12.30
2022-10-22T04:55:07.055Z,12.30
2022-10-22T04:57:44.862Z,12.40
2022-10-22T05:00:12.306Z,12.40
2022-10-22T05:02:39.221Z,12.30
2022-10-22T05:05:06.289Z,12.30
2022-10-22T05:07:33.551Z,12.30
2022-10-22T05:10:02.358Z,12.30
2022-10-22T05:12:30.940Z,12.30
2022-10-22T05:14:57.831Z,12.30
2022-10-22T05:17:24.699Z,12.40
2022-10-22T05:19:51.817Z,12.40
2022-10-22T05:22:18.938Z,12.40
2022-10-22T05:24:49.354Z,12.40
2022-10-22T05:27:16.087Z,12.40
2022-10-22T05:29:43.283Z,12.50
2022-10-22T05:32:14.665Z,12.40
2022-10-22T05:34:41.541Z,12.50
2022-10-22T05:37:08.275Z,12.40
2022-10-22T05:39:45.655Z,12.40
2022-10-22T05:42:27.192Z,12.40
2022-10-22T05:44:53.993Z,12.40
2022-10-22T05:47:23.623Z,12.40
2022-10-22T05:49:53.666Z,12.30
2022-10-22T05:52:20.538Z,12.30
2022-10-22T05:54:47.436Z,12.30
2022-10-22T05:57:14.305Z,12.30
2022-10-22T05:59:59.529Z,12.20
2022-10-22T06:06:16.228Z,12.00
2022-10-22T06:08:50.181Z,12.00
2022-10-22T06:11:22.188Z,11.80
2022-10-22T06:13:50.560Z,11.70
2022-10-22T06:16:23.159Z,11.70
2022-10-22T06:18:50.109Z,11.60
2022-10-22T06:21:16.834Z,11.60
2022-10-22T06:23:44.289Z,11.60
2022-10-22T06:26:11.595Z,11.60
2022-10-22T06:28:38.889Z,11.60
2022-10-22T06:31:09.827Z,11.60
2022-10-22T06:33:44.981Z,11.80
2022-10-22T06:36:20.013Z,11.90
2022-10-22T06:38:53.838Z,11.90
2022-10-22T06:41:24.272Z,12.00
2022-10-22T06:43:55.862Z,12.10
2022-10-22T06:46:23.723Z,12.30
2022-10-22T06:48:53.187Z,12.30
2022-10-22T06:51:21.315Z,12.40
2022-10-22T06:53:48.778Z,12.50
2022-10-22T06:56:18.541Z,12.50
2022-10-22T06:58:48.628Z,12.70
2022-10-22T07:01:17.819Z,12.80
2022-10-22T07:03:44.755Z,13.00
2022-10-22T07:06:14.579Z,13.20
2022-10-22T07:08:42.336Z,13.30
2022-10-22T07:11:24.016Z,13.50
2022-10-22T07:13:51.354Z,13.90
2022-10-22T07:16:19.063Z,14.30
2022-10-22T07:18:46.528Z,14.80
2022-10-22T07:21:15.554Z,15.30
2022-10-22T07:23:42.565Z,15.70
2022-10-22T07:26:11.306Z,16.00
2022-10-22T07:28:39.904Z,16.30
2022-10-22T07:31:09.172Z,16.50
2022-10-22T07:33:36.575Z,16.80
2022-10-22T07:36:06.303Z,17.20
2022-10-22T07:38:33.311Z,17.40
2022-10-22T07:41:00.445Z,17.60
2022-10-22T07:43:27.266Z,17.40
2022-10-22T07:45:55.937Z,17.20
2022-10-22T07:48:23.594Z,17.10
2022-10-22T07:50:52.032Z,17.00
2022-10-22T07:53:19.050Z,17.10
2022-10-22T07:55:49.841Z,17.10
2022-10-22T07:58:18.331Z,17.00
2022-10-22T08:01:02.218Z,17.30
2022-10-22T08:03:29.831Z,17.50
2022-10-22T08:05:57.368Z,17.60
2022-10-22T08:08:27.192Z,17.80
2022-10-22T08:10:59.529Z,17.80
2022-10-22T08:13:27.792Z,18.20
2022-10-22T08:15:57.508Z,18.70
2022-10-22T08:18:24.992Z,18.80
2022-10-22T08:20:54.530Z,18.80
2022-10-22T08:23:25.903Z,19.10
2022-10-22T08:25:53.646Z,19.50
2022-10-22T08:28:22.111Z,19.80
2022-10-22T08:30:49.861Z,20.00
2022-10-22T08:33:16.814Z,20.30
2022-10-22T08:35:51.406Z,20.60
2022-10-22T08:38:19.608Z,20.80
2022-10-22T08:40:53.883Z,20.90
2022-10-22T08:43:29.473Z,21.10
2022-10-22T08:46:16.351Z,21.20
2022-10-22T08:48:58.591Z,20.80
2022-10-22T08:51:29.869Z,21.00
2022-10-22T08:54:17.893Z,21.00
2022-10-22T08:56:50.662Z,21.20
2022-10-22T08:59:24.980Z,21.40
2022-10-22T09:01:54.036Z,21.40
2022-10-22T09:04:33.691Z,21.60
2022-10-22T09:07:01.164Z,21.90
2022-10-22T09:09:36.435Z,22.00
2022-10-22T09:12:07.334Z,22.00
2022-10-22T09:14:34.190Z,21.80
2022-10-22T09:17:19.536Z,21.10
2022-10-22T09:19:49.374Z,20.50
2022-10-22T09:22:25.110Z,20.10
2022-10-22T09:25:23.192Z,19.90
2022-10-22T09:27:52.565Z,19.60
2022-10-22T09:30:23.465Z,19.70
2022-10-22T09:33:02.034Z,20.00
2022-10-22T09:35:33.341Z,19.90
2022-10-22T09:38:08.432Z,20.00
2022-10-22T09:40:42.843Z,20.20
2022-10-22T09:43:13.300Z,20.30
2022-10-22T09:45:40.732Z,20.50
2022-10-22T09:48:28.408Z,20.90
2022-10-22T09:51:13.421Z,21.00
2022-10-22T09:53:45.701Z,21.10
2022-10-22T09:56:35.435Z,21.00
2022-10-22T09:59:02.901Z,20.80
2022-10-22T10:01:37.136Z,20.60
2022-10-22T10:04:09.579Z,20.20
2022-10-22T10:06:42.051Z,20.00
2022-10-22T10:09:21.438Z,19.60
2022-10-22T10:12:20.289Z,19.50
2022-10-22T10:15:02.140Z,19.50
2022-10-22T10:17:57.436Z,19.50
2022-10-22T10:20:33.996Z,19.70
2022-10-22T10:23:30.937Z,19.80
2022-10-22T10:26:20.586Z,19.80
2022-10-22T10:29:25.630Z,19.70
2022-10-22T10:32:01.483Z,20.00
2022-10-22T10:34:40.378Z,20.10
2022-10-22T10:37:17.546Z,20.20
2022-10-22T10:40:13.342Z,20.10
2022-10-22T10:42:55.750Z,20.00
2022-10-22T10:45:37.381Z,20.20
2022-10-22T10:48:16.489Z,20.40
2022-10-22T10:50:55.582Z,20.40
2022-10-22T10:53:41.659Z,20.20
2022-10-22T10:56:27.331Z,19.90
2022-10-22T10:59:28.376Z,19.50
2022-10-22T11:02:16.996Z,19.20
2022-10-22T11:04:46.868Z,19.10
2022-10-22T11:07:30.254Z,19.00
2022-10-22T11:10:19.601Z,18.90
2022-10-22T11:12:48.983Z,18.80
2022-10-22T11:15:35.685Z,18.80
2022-10-22T11:18:18.064Z,18.60
2022-10-22T11:21:09.938Z,18.40
2022-10-22T11:23:40.316Z,18.20
2022-10-22T11:26:15.282Z,18.10
2022-10-22T11:28:47.887Z,18.20
2022-10-22T11:31:17.006Z,18.20
2022-10-22T11:34:04.684Z,18.20
2022-10-22T11:36:38.127Z,18.40
2022-10-22T11:39:05.501Z,18.50
2022-10-22T11:41:34.279Z,18.90
2022-10-22T11:44:25.830Z,19.40
2022-10-22T11:46:59.461Z,19.50
2022-10-22T11:49:44.836Z,19.30
2022-10-22T11:52:55.307Z,19.30
2022-10-22T11:55:51.982Z,19.20
2022-10-22T11:58:30.555Z,19.10
2022-10-22T12:01:28.495Z,19.20
2022-10-22T12:03:58.317Z,19.30
2022-10-22T12:06:26.902Z,19.50
2022-10-22T12:08:54.360Z,19.20
2022-10-22T12:11:36.439Z,19.00
2022-10-22T12:14:30.023Z,18.80
2022-10-22T12:16:58.305Z,18.60
2022-10-22T12:19:49.516Z,18.30
2022-10-22T12:22:35.211Z,18.20
2022-10-22T12:25:22.924Z,18.10
2022-10-22T12:27:57.402Z,18.10
2022-10-22T12:30:34.724Z,18.20
2022-10-22T12:33:04.500Z,18.40
2022-10-22T12:35:42.869Z,18.50
2022-10-22T12:38:20.166Z,18.40
2022-10-22T12:40:48.961Z,18.30
2022-10-22T12:43:29.555Z,18.40
2022-10-22T12:46:00.286Z,18.60
2022-10-22T12:48:40.460Z,18.90
2022-10-22T12:51:09.820Z,18.90
2022-10-22T12:53:48.054Z,18.90
2022-10-22T12:56:20.920Z,18.80
2022-10-22T12:58:59.569Z,18.70
2022-10-22T13:01:36.187Z,18.70
2022-10-22T13:04:36.434Z,18.60
2022-10-22T13:07:12.462Z,18.40
2022-10-22T13:09:45.235Z,18.30
2022-10-22T13:12:16.784Z,18.20
2022-10-22T13:14:45.936Z,18.10
2022-10-22T13:17:17.404Z,18.00
2022-10-22T13:19:47.410Z,18.00
2022-10-22T13:22:33.888Z,18.20
2022-10-22T13:25:22.615Z,18.30
2022-10-22T13:27:57.519Z,18.20
2022-10-22T13:30:26.024Z,18.20
2022-10-22T13:32:57.526Z,18.00
2022-10-22T13:35:27.698Z,18.00
2022-10-22T13:37:54.504Z,18.00
2022-10-22T13:40:21.882Z,18.00
2022-10-22T13:42:48.713Z,18.10
2022-10-22T13:45:16.121Z,18.10
2022-10-22T13:47:48.498Z,18.00
2022-10-22T13:50:23.867Z,18.00
2022-10-22T13:52:53.376Z,18.00
2022-10-22T13:55:25.566Z,17.80
2022-10-22T13:58:14.430Z,17.70
2022-10-22T14:00:44.399Z,17.70
2022-10-22T14:03:14.449Z,17.70
2022-10-22T14:05:41.747Z,17.60
2022-10-22T14:08:19.352Z,17.60
2022-10-22T14:10:46.804Z,17.60
2022-10-22T14:13:15.509Z,17.70
2022-10-22T14:15:43.594Z,17.70
2022-10-22T14:18:15.868Z,17.60
2022-10-22T14:20:43.339Z,17.60
2022-10-22T14:23:20.234Z,17.50
2022-10-22T14:25:47.933Z,17.50
2022-10-22T14:28:14.958Z,17.50
2022-10-22T14:30:41.988Z,17.40
2022-10-22T14:33:16.351Z,17.40
2022-10-22T14:35:43.569Z,17.20
2022-10-22T14:38:10.669Z,17.10
2022-10-22T14:40:41.884Z,17.00
2022-10-22T14:43:29.043Z,17.00
2022-10-22T14:45:56.034Z,16.90
2022-10-22T14:48:23.328Z,16.80
2022-10-22T14:50:50.356Z,16.80
2022-10-22T14:53:17.449Z,16.70
2022-10-22T14:55:47.137Z,16.60
2022-10-22T14:58:14.425Z,16.60
2022-10-22T15:00:42.755Z,16.50
2022-10-22T15:03:10.251Z,16.30
2022-10-22T15:05:43.397Z,16.20
2022-10-22T15:08:11.329Z,16.10
2022-10-22T15:10:38.351Z,16.10
2022-10-22T15:13:05.244Z,16.10
2022-10-22T15:15:36.639Z,16.00
2022-10-22T15:18:06.223Z,16.00
2022-10-22T15:20:33.049Z,16.00
2022-10-22T15:23:00.516Z,15.90
2022-10-22T15:25:28.798Z,15.90
2022-10-22T15:27:59.657Z,15.90
2022-10-22T15:30:31.622Z,15.80
2022-10-22T15:32:58.660Z,15.80
2022-10-22T15:35:28.539Z,15.80
2022-10-22T15:37:55.785Z,15.80
2022-10-22T15:40:22.669Z,15.80
2022-10-22T15:42:49.559Z,15.80
2022-10-22T15:45:21.366Z,15.70
2022-10-22T15:47:49.156Z,15.70
2022-10-22T15:50:16.743Z,15.70
2022-10-22T15:52:43.595Z,15.70
2022-10-22T15:55:10.706Z,15.70
2022-10-22T15:57:39.304Z,15.70
2022-10-22T16:00:08.059Z,15.70
2022-10-22T16:02:34.906Z,15.70
2022-10-22T16:05:01.891Z,15.70
2022-10-22T16:07:29.769Z,15.60
2022-10-22T16:09:58.221Z,15.60
2022-10-22T16:12:25.064Z,15.50
2022-10-22T16:14:52.517Z,15.50
2022-10-22T16:17:19.557Z,15.50
2022-10-22T16:19:48.253Z,15.40
2022-10-22T16:22:15.924Z,15.40
2022-10-22T16:24:42.947Z,15.40
2022-10-22T16:27:10.350Z,15.40
2022-10-22T16:29:39.068Z,15.40
2022-10-22T16:32:06.186Z,15.40
2022-10-22T16:34:33.028Z,15.40
2022-10-22T16:36:59.939Z,15.40
2022-10-22T16:39:26.860Z,15.40
2022-10-22T16:41:53.737Z,15.30
2022-10-22T16:44:20.923Z,15.20
2022-10-22T16:46:47.969Z,15.10
2022-10-22T16:49:15.016Z,15.10
2022-10-22T16:51:42.023Z,15.00
2022-10-22T16:54:13.303Z,14.90
2022-10-22T16:56:48.444Z,14.80
2022-10-22T16:59:15.579Z,14.80
2022-10-22T17:01:42.867Z,14.70
2022-10-22T17:04:11.503Z,14.70
2022-10-22T17:06:39.125Z,14.70
2022-10-22T17:09:06.380Z,14.70
2022-10-22T17:11:36.458Z,14.70
2022-10-22T17:14:05.479Z,14.60
2022-10-22T17:16:32.647Z,14.60
2022-10-22T17:18:59.659Z,14.50
2022-10-22T17:21:26.640Z,14.50
2022-10-22T17:23:58.074Z,14.40
2022-10-22T17:26:30.740Z,14.30
2022-10-22T17:28:58.343Z,14.30
2022-10-22T17:31:28.339Z,14.30
2022-10-22T17:33:56.850Z,14.30
2022-10-22T17:36:24.975Z,14.30
2022-10-22T17:38:56.945Z,14.20
2022-10-22T17:41:26.199Z,14.20
2022-10-22T17:43:53.374Z,14.20
2022-10-22T17:46:23.250Z,14.20
2022-10-22T17:49:04.658Z,14.20
2022-10-22T17:51:32.112Z,14.10
2022-10-22T17:53:59.357Z,14.10
2022-10-22T17:56:29.888Z,14.10
2022-10-22T17:58:57.660Z,14.00
2022-10-22T18:01:31.087Z,13.90
2022-10-22T18:04:04.133Z,13.90
2022-10-22T18:06:31.598Z,13.90
2022-10-22T18:08:58.795Z,13.80
2022-10-22T18:11:28.027Z,13.80
2022-10-22T18:13:56.945Z,13.70
2022-10-22T18:16:24.946Z,13.70
2022-10-22T18:18:54.375Z,13.70
2022-10-22T18:21:23.205Z,13.60
2022-10-22T18:23:50.456Z,13.60
2022-10-22T18:26:21.394Z,13.50
2022-10-22T18:28:51.555Z,13.40
2022-10-22T18:31:21.854Z,13.30
2022-10-22T18:33:49.328Z,13.30
2022-10-22T18:36:20.305Z,13.20
2022-10-22T18:38:51.308Z,13.20
2022-10-22T18:41:18.876Z,13.20
2022-10-22T18:43:52.789Z,13.20
2022-10-22T18:46:20.350Z,13.20
2022-10-22T18:49:01.564Z,13.20
2022-10-22T18:51:45.056Z,13.20
2022-10-22T18:54:22.714Z,13.10
2022-10-22T18:56:50.788Z,13.10
2022-10-22T18:59:22.266Z,13.00
2022-10-22T19:01:49.423Z,13.00
2022-10-22T19:04:16.518Z,13.00
2022-10-22T19:06:45.704Z,13.00
2022-10-22T19:09:14.900Z,13.00
2022-10-22T19:11:44.282Z,13.00
2022-10-22T19:14:11.377Z,13.00
2022-10-22T19:16:38.930Z,13.00
2022-10-22T19:19:08.189Z,13.10
2022-10-22T19:21:35.486Z,13.00
2022-10-22T19:24:03.158Z,13.00
2022-10-22T19:26:31.185Z,12.90
2022-10-22T19:29:01.579Z,12.90
2022-10-22T19:31:30.207Z,12.90
2022-10-22T19:33:58.935Z,12.90
2022-10-22T19:36:27.696Z,12.90
2022-10-22T19:38:57.159Z,12.90
2022-10-22T19:41:26.855Z,12.90
2022-10-22T19:43:55.459Z,12.90
2022-10-22T19:46:23.281Z,12.80
2022-10-22T19:48:51.611Z,12.80
2022-10-22T19:51:24.755Z,12.80
2022-10-22T19:53:57.243Z,12.70
2022-10-22T19:56:25.597Z,12.70
2022-10-22T19:58:53.241Z,12.70
2022-10-22T20:01:21.032Z,12.70
2022-10-22T20:03:48.118Z,12.70
2022-10-22T20:06:17.446Z,12.70
2022-10-22T20:08:45.095Z,12.70
2022-10-22T20:11:18.360Z,12.60
2022-10-22T20:13:48.151Z,12.60
2022-10-22T20:16:20.746Z,12.60
2022-10-22T20:18:47.599Z,12.50
2022-10-22T20:21:19.044Z,12.50
2022-10-22T20:23:47.464Z,12.50
2022-10-22T20:26:14.675Z,12.50
2022-10-22T20:28:41.800Z,12.50
2022-10-22T20:31:13.645Z,12.50
2022-10-22T20:33:40.679Z,12.50
2022-10-22T20:36:16.125Z,12.50
2022-10-22T20:38:43.550Z,12.40
2022-10-22T20:41:15.987Z,12.30
2022-10-22T20:43:47.733Z,12.30
2022-10-22T20:46:19.090Z,12.20
2022-10-22T20:48:46.351Z,12.10
2022-10-22T20:51:13.590Z,12.00
2022-10-22T20:53:40.970Z,12.00
2022-10-22T20:56:08.351Z,11.90
2022-10-22T20:58:36.336Z,11.80
2022-10-22T21:01:10.022Z,11.80
2022-10-22T21:03:38.032Z,11.80
2022-10-22T21:06:05.837Z,11.80
2022-10-22T21:08:33.051Z,11.80
2022-10-22T21:11:00.189Z,11.70
2022-10-22T21:13:27.064Z,11.70
2022-10-22T21:15:53.984Z,11.70
2022-10-22T21:18:20.935Z,11.70
2022-10-22T21:20:47.951Z,11.70
2022-10-22T21:23:14.795Z,11.70
2022-10-22T21:25:43.354Z,11.70
2022-10-22T21:28:11.352Z,11.70
2022-10-22T21:30:45.671Z,11.70
2022-10-22T21:33:12.931Z,11.60
2022-10-22T21:35:39.805Z,11.50
2022-10-22T21:38:08.009Z,11.50
2022-10-22T21:40:37.959Z,11.50
2022-10-22T21:43:04.765Z,11.40
2022-10-22T21:45:31.685Z,11.40
2022-10-22T21:48:00.413Z,11.30
2022-10-22T21:50:27.192Z,11.20
2022-10-22T21:52:54.036Z,11.20
2022-10-22T21:55:20.820Z,11.10
2022-10-22T21:57:47.681Z,11.10
2022-10-22T22:00:16.005Z,11.00
2022-10-22T22:02:43.336Z,10.90
2022-10-22T22:05:52.163Z,10.90
2022-10-22T22:08:32.244Z,11.00
2022-10-22T22:11:09.427Z,11.10
2022-10-22T22:13:36.569Z,11.30
2022-10-22T22:16:09.756Z,11.40
2022-10-22T22:18:37.197Z,11.60
2022-10-22T22:21:12.691Z,11.70
2022-10-22T22:23:41.796Z,11.80
2022-10-22T22:26:09.217Z,11.80
2022-10-22T22:28:36.622Z,11.70
2022-10-22T22:31:15.811Z,11.90
2022-10-22T22:33:42.589Z,11.90
2022-10-22T22:36:10.156Z,11.90
2022-10-22T22:38:37.576Z,11.90
2022-10-22T22:41:04.632Z,11.90
2022-10-22T22:43:31.564Z,11.80
2022-10-22T22:46:04.032Z,11.80
2022-10-22T22:48:31.688Z,11.90
2022-10-22T22:51:01.522Z,11.80
2022-10-22T22:53:29.137Z,11.80
2022-10-22T22:56:06.049Z,11.80
2022-10-22T22:58:33.160Z,11.80
2022-10-22T23:01:36.852Z,11.80
2022-10-22T23:04:06.805Z,11.80
2022-10-22T23:06:38.758Z,11.80
2022-10-22T23:09:08.332Z,11.70
2022-10-22T23:11:35.897Z,11.60
2022-10-22T23:14:05.445Z,11.60
2022-10-22T23:16:36.610Z,11.50
2022-10-22T23:19:04.980Z,11.40
2022-10-22T23:21:34.939Z,11.40
2022-10-22T23:24:04.965Z,11.40
2022-10-22T23:26:34.620Z,11.40
2022-10-22T23:29:03.229Z,11.40
2022-10-22T23:31:30.025Z,11.30
2022-10-22T23:33:56.782Z,11.30
2022-10-22T23:36:23.461Z,11.40
2022-10-22T23:38:50.403Z,11.40
2022-10-22T23:41:17.630Z,11.40
2022-10-22T23:43:44.587Z,11.40
2022-10-22T23:46:12.850Z,11.40
2022-10-22T23:48:40.440Z,11.50
2022-10-22T23:51:12.704Z,11.50
2022-10-22T23:53:41.158Z,11.50
2022-10-22T23:56:15.344Z,11.60
2022-10-22T23:58:42.813Z,11.60
