createdAt,value
2023-03-04T00:00:00.321Z,102400
2023-03-04T00:01:00.341Z,102400
2023-03-04T00:02:00.584Z,102400
2023-03-04T00:03:00.386Z,102400
2023-03-04T00:04:00.338Z,102400
2023-03-04T00:05:00.393Z,102400
2023-03-04T00:06:00.340Z,102400
2023-03-04T00:07:00.322Z,102400
2023-03-04T00:08:00.345Z,102400
2023-03-04T00:09:00.340Z,102400
2023-03-04T00:10:00.340Z,102400
2023-03-04T00:11:00.347Z,102400
2023-03-04T00:12:00.327Z,102400
2023-03-04T00:13:00.435Z,102400
2023-03-04T00:14:00.325Z,102400
2023-03-04T00:15:00.395Z,102400
2023-03-04T00:16:00.399Z,102400
2023-03-04T00:17:00.326Z,102400
2023-03-04T00:18:00.308Z,102400
2023-03-04T00:19:00.318Z,102400
2023-03-04T00:20:00.334Z,102400
2023-03-04T00:21:00.373Z,102400
2023-03-04T00:22:00.809Z,102400
2023-03-04T00:23:00.355Z,102400
2023-03-04T00:24:00.337Z,102400
2023-03-04T00:25:00.312Z,102400
2023-03-04T00:26:00.349Z,102400
2023-03-04T00:27:00.333Z,102400
2023-03-04T00:28:00.313Z,102400
2023-03-04T00:29:00.341Z,102400
2023-03-04T00:30:00.357Z,102400
2023-03-04T00:31:00.338Z,102400
2023-03-04T00:32:00.517Z,102400
2023-03-04T00:33:00.318Z,102400
2023-03-04T00:34:00.347Z,102400
2023-03-04T00:35:00.362Z,102400
2023-03-04T00:36:00.468Z,102390
2023-03-04T00:37:00.323Z,102390
2023-03-04T00:38:00.356Z,102390
2023-03-04T00:39:00.342Z,102390
2023-03-04T00:40:00.333Z,102390
2023-03-04T00:41:00.368Z,102390
2023-03-04T00:42:00.338Z,102390
2023-03-04T00:43:01.343Z,102390
2023-03-04T00:44:00.320Z,102390
2023-03-04T00:45:00.344Z,102390
2023-03-04T00:46:00.477Z,102390
2023-03-04T00:47:00.337Z,102390
2023-03-04T00:48:00.345Z,102390
2023-03-04T00:49:00.375Z,102390
2023-03-04T00:50:00.374Z,102390
2023-03-04T00:51:00.359Z,102390
2023-03-04T00:52:00.319Z,102390
2023-03-04T00:53:00.358Z,102390
2023-03-04T00:54:00.994Z,102400
2023-03-04T00:55:00.324Z,102400
2023-03-04T00:56:00.347Z,102400
2023-03-04T00:57:00.356Z,102400
2023-03-04T00:58:00.390Z,102400
2023-03-04T00:59:00.348Z,102400
2023-03-04T01:00:00.381Z,102400
2023-03-04T01:01:00.405Z,102400
2023-03-04T01:02:00.488Z,102390
2023-03-04T01:03:00.336Z,102390
2023-03-04T01:04:00.358Z,102400
2023-03-04T01:05:00.334Z,102400
2023-03-04T01:06:00.315Z,102400
2023-03-04T01:07:00.360Z,102400
2023-03-04T01:08:00.684Z,102400
2023-03-04T01:09:00.345Z,102400
2023-03-04T01:10:00.330Z,102400
2023-03-04T01:11:00.338Z,102400
2023-03-04T01:12:00.490Z,102400
2023-03-04T01:13:00.352Z,102400
2023-03-04T01:14:00.372Z,102390
2023-03-04T01:15:00.361Z,102390
2023-03-04T01:16:00.452Z,102400
2023-03-04T01:17:00.518Z,102400
2023-03-04T01:18:00.398Z,102400
2023-03-04T01:19:00.738Z,102400
2023-03-04T01:20:00.356Z,102390
2023-03-04T01:21:00.377Z,102390
2023-03-04T01:22:00.320Z,102400
2023-03-04T01:23:00.326Z,102400
2023-03-04T01:24:00.352Z,102400
2023-03-04T01:25:00.396Z,102400
2023-03-04T01:26:00.365Z,102400
2023-03-04T01:27:00.352Z,102400
2023-03-04T01:28:00.320Z,102400
2023-03-04T01:29:00.348Z,102400
2023-03-04T01:30:00.343Z,102390
2023-03-04T01:31:01.022Z,102390
2023-03-04T01:32:00.393Z,102390
2023-03-04T01:33:00.353Z,102390
2023-03-04T01:34:00.440Z,102390
2023-03-04T01:35:00.322Z,102390
2023-03-04T01:36:00.376Z,102390
2023-03-04T01:37:00.343Z,102390
2023-03-04T01:38:00.334Z,102390
2023-03-04T01:39:00.334Z,102390
2023-03-04T01:40:00.425Z,102380
2023-03-04T01:41:00.631Z,102380
2023-03-04T01:42:00.332Z,102380
2023-03-04T01:43:00.421Z,102380
2023-03-04T01:44:00.935Z,102380
2023-03-04T01:45:00.702Z,102380
2023-03-04T01:46:00.582Z,102380
2023-03-04T01:47:00.367Z,102380
2023-03-04T01:48:00.358Z,102370
2023-03-04T01:49:00.341Z,102370
2023-03-04T01:50:00.946Z,102370
2023-03-04T01:51:00.370Z,102370
2023-03-04T01:52:00.380Z,102370
2023-03-04T01:53:02.259Z,102370
2023-03-04T01:54:00.326Z,102370
2023-03-04T01:55:00.313Z,102370
2023-03-04T01:56:02.716Z,102360
2023-03-04T01:57:00.593Z,102360
2023-03-04T01:58:00.332Z,102370
2023-03-04T01:59:10.247Z,102370
2023-03-04T02:00:10.277Z,102360
2023-03-04T02:01:00.359Z,102360
2023-03-04T02:02:00.829Z,102360
2023-03-04T02:03:03.351Z,102360
2023-03-04T02:04:00.508Z,102360
2023-03-04T02:05:00.380Z,102360
2023-03-04T02:06:00.382Z,102360
2023-03-04T02:07:01.740Z,102360
2023-03-04T02:08:02.192Z,102350
2023-03-04T02:09:00.473Z,102350
2023-03-04T02:10:00.571Z,102350
2023-03-04T02:11:00.392Z,102350
2023-03-04T02:12:00.707Z,102350
2023-03-04T02:13:00.829Z,102350
2023-03-04T02:14:00.339Z,102350
2023-03-04T02:15:00.420Z,102350
2023-03-04T02:16:00.394Z,102340
2023-03-04T02:17:00.369Z,102340
2023-03-04T02:18:00.767Z,102340
2023-03-04T02:19:00.910Z,102340
2023-03-04T02:20:10.266Z,102340
2023-03-04T02:21:08.050Z,102340
2023-03-04T02:22:00.391Z,102340
2023-03-04T02:23:08.395Z,102340
2023-03-04T02:24:03.578Z,102340
2023-03-04T02:25:03.949Z,102340
2023-03-04T02:26:10.261Z,102340
2023-03-04T02:27:00.378Z,102340
2023-03-04T02:28:00.575Z,102340
2023-03-04T02:29:01.478Z,102340
2023-03-04T02:30:00.430Z,102340
2023-03-04T02:31:00.412Z,102340
2023-03-04T02:32:00.601Z,102340
2023-03-04T02:33:00.414Z,102340
2023-03-04T02:34:02.211Z,102340
2023-03-04T02:35:00.428Z,102340
2023-03-04T02:36:00.354Z,102340
2023-03-04T02:37:00.988Z,102340
2023-03-04T02:38:00.341Z,102330
2023-03-04T02:39:04.177Z,102330
2023-03-04T02:40:00.438Z,102340
2023-03-04T02:41:01.820Z,102340
2023-03-04T02:42:01.162Z,102330
2023-03-04T02:43:00.517Z,102330
2023-03-04T02:44:00.321Z,102330
2023-03-04T02:45:00.494Z,102330
2023-03-04T02:46:00.341Z,102330
2023-03-04T02:47:00.915Z,102330
2023-03-04T02:48:00.490Z,102330
2023-03-04T02:49:00.321Z,102330
2023-03-04T02:50:00.414Z,102320
2023-03-04T02:51:01.052Z,102320
2023-03-04T02:52:02.076Z,102320
2023-03-04T02:53:00.369Z,102320
2023-03-04T02:54:00.329Z,102330
2023-03-04T02:55:00.370Z,102330
2023-03-04T02:56:00.359Z,102330
2023-03-04T02:57:01.684Z,102330
2023-03-04T02:58:00.565Z,102320
2023-03-04T02:59:00.319Z,102320
2023-03-04T03:00:00.332Z,102320
2023-03-04T03:01:00.369Z,102320
2023-03-04T03:02:00.455Z,102330
2023-03-04T03:03:00.400Z,102330
2023-03-04T03:04:00.323Z,102320
2023-03-04T03:05:00.421Z,102320
2023-03-04T03:06:00.438Z,102320
2023-03-04T03:07:00.336Z,102320
2023-03-04T03:08:00.346Z,102320
2023-03-04T03:09:00.368Z,102320
2023-03-04T03:10:00.529Z,102320
2023-03-04T03:11:00.413Z,102320
2023-03-04T03:12:00.328Z,102310
2023-03-04T03:13:00.387Z,102310
2023-03-04T03:14:00.392Z,102310
2023-03-04T03:15:00.327Z,102310
2023-03-04T03:16:00.434Z,102310
2023-03-04T03:17:00.364Z,102310
2023-03-04T03:18:00.340Z,102300
2023-03-04T03:19:00.424Z,102300
2023-03-04T03:20:00.328Z,102310
2023-03-04T03:21:00.324Z,102310
2023-03-04T03:22:00.377Z,102300
2023-03-04T03:23:00.331Z,102300
2023-03-04T03:24:00.364Z,102300
2023-03-04T03:25:00.370Z,102300
2023-03-04T03:26:00.871Z,102300
2023-03-04T03:27:00.382Z,102300
2023-03-04T03:28:00.313Z,102310
2023-03-04T03:29:00.347Z,102310
2023-03-04T03:30:00.337Z,102300
2023-03-04T03:31:00.391Z,102300
2023-03-04T03:32:00.460Z,102300
2023-03-04T03:33:00.335Z,102300
2023-03-04T03:34:00.341Z,102300
2023-03-04T03:35:00.358Z,102300
2023-03-04T03:36:00.491Z,102300
2023-03-04T03:37:00.351Z,102300
2023-03-04T03:38:00.474Z,102300
2023-03-04T03:39:00.332Z,102300
2023-03-04T03:40:00.348Z,102300
2023-03-04T03:41:00.312Z,102300
2023-03-04T03:42:00.311Z,102300
2023-03-04T03:43:00.351Z,102300
2023-03-04T03:44:00.371Z,102300
2023-03-04T03:45:00.321Z,102300
2023-03-04T03:46:00.379Z,102300
2023-03-04T03:47:00.340Z,102300
2023-03-04T03:48:00.398Z,102290
2023-03-04T03:49:00.485Z,102290
2023-03-04T03:50:00.342Z,102290
2023-03-04T03:51:00.554Z,102290
2023-03-04T03:52:00.356Z,102290
2023-03-04T03:53:00.343Z,102290
2023-03-04T03:54:00.317Z,102290
2023-03-04T03:55:01.799Z,102290
2023-03-04T03:56:00.362Z,102300
2023-03-04T03:57:00.317Z,102300
2023-03-04T03:58:00.353Z,102290
2023-03-04T03:59:00.347Z,102290
2023-03-04T04:00:01.339Z,102290
2023-03-04T04:01:00.348Z,102290
2023-03-04T04:02:00.528Z,102290
2023-03-04T04:03:00.739Z,102290
2023-03-04T04:04:00.357Z,102300
2023-03-04T04:05:00.333Z,102300
2023-03-04T04:06:00.347Z,102300
2023-03-04T04:07:00.358Z,102300
2023-03-04T04:08:00.341Z,102300
2023-03-04T04:09:00.360Z,102300
2023-03-04T04:10:00.310Z,102300
2023-03-04T04:11:00.321Z,102300
2023-03-04T04:12:00.327Z,102290
2023-03-04T04:13:00.356Z,102290
2023-03-04T04:14:00.341Z,102290
2023-03-04T04:15:00.346Z,102290
2023-03-04T04:16:00.364Z,102300
2023-03-04T04:17:00.360Z,102300
2023-03-04T04:18:00.353Z,102300
2023-03-04T04:19:00.342Z,102300
2023-03-04T04:20:00.346Z,102300
2023-03-04T04:21:00.319Z,102300
2023-03-04T04:22:00.612Z,102300
2023-03-04T04:23:00.389Z,102300
2023-03-04T04:24:00.365Z,102300
2023-03-04T04:25:00.469Z,102300
2023-03-04T04:26:00.322Z,102300
2023-03-04T04:27:00.400Z,102300
2023-03-04T04:28:00.331Z,102300
2023-03-04T04:29:00.344Z,102300
2023-03-04T04:30:00.335Z,102300
2023-03-04T04:31:00.372Z,102300
2023-03-04T04:32:00.355Z,102300
2023-03-04T04:33:00.312Z,102300
2023-03-04T04:34:00.411Z,102300
2023-03-04T04:35:00.350Z,102300
2023-03-04T04:36:00.495Z,102300
2023-03-04T04:37:00.313Z,102300
2023-03-04T04:38:00.342Z,102310
2023-03-04T04:39:00.459Z,102310
2023-03-04T04:40:00.567Z,102300
2023-03-04T04:41:00.330Z,102300
2023-03-04T04:42:00.364Z,102310
2023-03-04T04:43:00.349Z,102310
2023-03-04T04:44:00.370Z,102310
2023-03-04T04:45:00.330Z,102310
2023-03-04T04:46:00.361Z,102310
2023-03-04T04:47:00.305Z,102310
2023-03-04T04:48:00.341Z,102310
2023-03-04T04:49:00.568Z,102310
2023-03-04T04:50:00.389Z,102300
2023-03-04T04:51:00.395Z,102300
2023-03-04T04:52:00.374Z,102300
2023-03-04T04:53:00.345Z,102300
2023-03-04T04:54:00.584Z,102300
2023-03-04T04:55:00.323Z,102300
2023-03-04T04:56:06.685Z,102310
2023-03-04T04:57:00.337Z,102310
2023-03-04T04:58:00.346Z,102300
2023-03-04T04:59:02.912Z,102300
2023-03-04T05:00:00.332Z,102300
2023-03-04T05:01:00.354Z,102300
2023-03-04T05:02:00.328Z,102300
2023-03-04T05:03:00.392Z,102300
2023-03-04T05:04:00.316Z,102310
2023-03-04T05:05:00.311Z,102310
2023-03-04T05:06:00.543Z,102310
2023-03-04T05:07:00.313Z,102310
2023-03-04T05:08:00.357Z,102310
2023-03-04T05:09:00.333Z,102310
2023-03-04T05:10:00.380Z,102310
2023-03-04T05:11:00.660Z,102310
2023-03-04T05:12:00.341Z,102310
2023-03-04T05:13:00.310Z,102310
2023-03-04T05:14:00.354Z,102300
2023-03-04T05:15:00.361Z,102300
2023-03-04T05:16:00.587Z,102310
2023-03-04T05:17:00.411Z,102310
2023-03-04T05:18:00.338Z,102310
2023-03-04T05:19:00.320Z,102310
2023-03-04T05:20:00.354Z,102310
2023-03-04T05:21:01.418Z,102310
2023-03-04T05:22:00.324Z,102310
2023-03-04T05:23:00.348Z,102310
2023-03-04T05:24:00.351Z,102310
2023-03-04T05:25:00.432Z,102310
2023-03-04T05:26:00.531Z,102300
2023-03-04T05:27:00.832Z,102300
2023-03-04T05:28:00.345Z,102300
2023-03-04T05:29:00.446Z,102300
2023-03-04T05:30:00.330Z,102310
2023-03-04T05:31:00.754Z,102310
2023-03-04T05:32:00.359Z,102310
2023-03-04T05:33:00.322Z,102310
2023-03-04T05:34:00.353Z,102300
2023-03-04T05:35:00.358Z,102300
2023-03-04T05:36:00.738Z,102300
2023-03-04T05:37:00.337Z,102300
2023-03-04T05:38:00.659Z,102310
2023-03-04T05:39:00.428Z,102310
2023-03-04T05:40:00.349Z,102310
2023-03-04T05:41:01.796Z,102310
2023-03-04T05:42:00.354Z,102310
2023-03-04T05:43:00.414Z,102310
2023-03-04T05:44:00.436Z,102310
2023-03-04T05:45:00.334Z,102310
2023-03-04T05:46:01.164Z,102320
2023-03-04T05:47:00.320Z,102320
2023-03-04T05:48:00.353Z,102310
2023-03-04T05:49:00.358Z,102310
2023-03-04T05:50:00.336Z,102310
2023-03-04T05:51:00.879Z,102310
2023-03-04T05:52:00.364Z,102320
2023-03-04T05:53:00.425Z,102320
2023-03-04T05:54:00.353Z,102320
2023-03-04T05:55:00.335Z,102320
2023-03-04T05:56:05.183Z,102320
2023-03-04T05:57:00.345Z,102320
2023-03-04T05:58:00.382Z,102320
2023-03-04T05:59:00.378Z,102320
2023-03-04T06:00:00.389Z,102320
2023-03-04T06:01:00.506Z,102320
2023-03-04T06:02:00.367Z,102320
2023-03-04T06:03:00.631Z,102320
2023-03-04T06:04:00.414Z,102320
2023-03-04T06:05:00.349Z,102320
2023-03-04T06:06:00.389Z,102320
2023-03-04T06:07:00.361Z,102320
2023-03-04T06:08:00.337Z,102320
2023-03-04T06:09:00.354Z,102320
2023-03-04T06:10:00.350Z,102320
2023-03-04T06:11:00.371Z,102320
2023-03-04T06:12:00.316Z,102320
2023-03-04T06:13:00.355Z,102320
2023-03-04T06:14:00.380Z,102320
2023-03-04T06:15:00.356Z,102320
2023-03-04T06:16:00.502Z,102330
2023-03-04T06:17:00.342Z,102330
2023-03-04T06:18:00.408Z,102320
2023-03-04T06:19:00.358Z,102320
2023-03-04T06:20:00.329Z,102320
2023-03-04T06:21:01.161Z,102320
2023-03-04T06:22:00.344Z,102330
2023-03-04T06:23:00.344Z,102330
2023-03-04T06:24:00.357Z,102330
2023-03-04T06:25:00.476Z,102330
2023-03-04T06:26:00.366Z,102330
2023-03-04T06:27:00.551Z,102330
2023-03-04T06:28:00.376Z,102330
2023-03-04T06:29:00.320Z,102330
2023-03-04T06:30:00.437Z,102330
2023-03-04T06:31:00.321Z,102330
2023-03-04T06:32:00.380Z,102330
2023-03-04T06:33:00.326Z,102330
2023-03-04T06:34:00.330Z,102330
2023-03-04T06:35:00.431Z,102330
2023-03-04T06:36:00.384Z,102330
2023-03-04T06:37:00.512Z,102330
2023-03-04T06:38:00.346Z,102330
2023-03-04T06:39:03.846Z,102330
2023-03-04T06:40:00.351Z,102330
2023-03-04T06:41:08.987Z,102330
2023-03-04T06:42:00.354Z,102330
2023-03-04T06:43:00.497Z,102330
2023-03-04T06:44:00.398Z,102340
2023-03-04T06:45:00.372Z,102340
2023-03-04T06:46:00.341Z,102330
2023-03-04T06:47:00.416Z,102330
2023-03-04T06:48:00.324Z,102330
2023-03-04T06:49:00.486Z,102330
2023-03-04T06:50:00.495Z,102340
2023-03-04T06:51:04.578Z,102340
2023-03-04T06:52:00.364Z,102330
2023-03-04T06:53:00.391Z,102330
2023-03-04T06:54:00.375Z,102340
2023-03-04T06:55:00.560Z,102340
2023-03-04T06:56:00.349Z,102340
2023-03-04T06:57:00.321Z,102340
2023-03-04T06:58:00.340Z,102340
2023-03-04T06:59:00.319Z,102340
2023-03-04T07:00:00.457Z,102340
2023-03-04T07:01:10.329Z,102340
2023-03-04T07:02:00.332Z,102340
2023-03-04T07:03:00.323Z,102340
2023-03-04T07:04:01.006Z,102340
2023-03-04T07:05:00.327Z,102340
2023-03-04T07:06:00.327Z,102340
2023-03-04T07:07:00.319Z,102340
2023-03-04T07:08:00.351Z,102340
2023-03-04T07:09:00.324Z,102340
2023-03-04T07:10:00.383Z,102340
2023-03-04T07:11:00.371Z,102340
2023-03-04T07:12:00.376Z,102340
2023-03-04T07:13:00.520Z,102340
2023-03-04T07:14:00.368Z,102340
2023-03-04T07:15:00.460Z,102340
2023-03-04T07:16:00.605Z,102340
2023-03-04T07:17:00.358Z,102340
2023-03-04T07:18:00.384Z,102340
2023-03-04T07:19:00.371Z,102340
2023-03-04T07:20:00.355Z,102340
2023-03-04T07:21:00.460Z,102340
2023-03-04T07:22:00.326Z,102340
2023-03-04T07:23:00.319Z,102340
2023-03-04T07:24:00.429Z,102340
2023-03-04T07:25:00.319Z,102340
2023-03-04T07:26:00.403Z,102340
2023-03-04T07:27:00.338Z,102340
2023-03-04T07:28:00.366Z,102350
2023-03-04T07:29:00.352Z,102350
2023-03-04T07:30:00.323Z,102350
2023-03-04T07:31:08.564Z,102350
2023-03-04T07:32:00.408Z,102350
2023-03-04T07:33:00.319Z,102350
2023-03-04T07:34:03.297Z,102360
2023-03-04T07:35:00.791Z,102360
2023-03-04T07:36:00.376Z,102360
2023-03-04T07:37:00.375Z,102360
2023-03-04T07:38:00.360Z,102360
2023-03-04T07:39:00.345Z,102360
2023-03-04T07:40:00.367Z,102360
2023-03-04T07:41:00.822Z,102360
2023-03-04T07:42:00.326Z,102360
2023-03-04T07:43:00.364Z,102360
2023-03-04T07:44:00.696Z,102360
2023-03-04T07:45:00.351Z,102360
2023-03-04T07:46:00.637Z,102360
2023-03-04T07:47:00.312Z,102360
2023-03-04T07:48:00.315Z,102370
2023-03-04T07:49:00.339Z,102370
2023-03-04T07:50:00.393Z,102370
2023-03-04T07:51:09.630Z,102370
2023-03-04T07:52:04.325Z,102370
2023-03-04T07:53:00.332Z,102370
2023-03-04T07:54:00.714Z,102370
2023-03-04T07:55:00.344Z,102370
2023-03-04T07:56:02.534Z,102370
2023-03-04T07:57:00.364Z,102370
2023-03-04T07:58:00.349Z,102370
2023-03-04T07:59:00.377Z,102370
2023-03-04T08:00:00.322Z,102370
2023-03-04T08:01:00.336Z,102370
2023-03-04T08:02:00.381Z,102380
2023-03-04T08:03:00.315Z,102380
2023-03-04T08:04:01.017Z,102380
2023-03-04T08:05:00.361Z,102380
2023-03-04T08:06:03.043Z,102380
2023-03-04T08:07:00.355Z,102380
2023-03-04T08:08:00.346Z,102380
2023-03-04T08:09:02.631Z,102380
2023-03-04T08:10:00.337Z,102380
2023-03-04T08:11:02.890Z,102380
2023-03-04T08:12:00.349Z,102380
2023-03-04T08:13:00.567Z,102380
2023-03-04T08:14:00.350Z,102380
2023-03-04T08:15:00.355Z,102380
2023-03-04T08:16:00.443Z,102380
2023-03-04T08:17:00.347Z,102380
2023-03-04T08:18:00.657Z,102380
2023-03-04T08:19:01.015Z,102380
2023-03-04T08:20:00.336Z,102390
2023-03-04T08:21:00.378Z,102390
2023-03-04T08:22:00.733Z,102380
2023-03-04T08:23:00.354Z,102380
2023-03-04T08:24:00.948Z,102380
2023-03-04T08:25:00.346Z,102380
2023-03-04T08:26:04.590Z,102380
2023-03-04T08:27:00.400Z,102380
2023-03-04T08:28:00.324Z,102380
2023-03-04T08:29:01.180Z,102380
2023-03-04T08:30:00.325Z,102390
2023-03-04T08:31:00.377Z,102390
2023-03-04T08:32:00.460Z,102380
2023-03-04T08:33:01.028Z,102380
2023-03-04T08:34:01.400Z,102380
2023-03-04T08:35:00.418Z,102380
2023-03-04T08:36:00.354Z,102380
2023-03-04T08:37:00.323Z,102380
2023-03-04T08:38:02.416Z,102380
2023-03-04T08:39:00.342Z,102380
2023-03-04T08:40:00.343Z,102380
2023-03-04T08:41:00.338Z,102380
2023-03-04T08:42:00.495Z,102380
2023-03-04T08:43:00.319Z,102380
2023-03-04T08:44:00.354Z,102380
2023-03-04T08:45:00.333Z,102380
2023-03-04T08:46:00.358Z,102390
2023-03-04T08:47:00.344Z,102390
2023-03-04T08:48:00.321Z,102390
2023-03-04T08:49:00.403Z,102390
2023-03-04T08:50:00.346Z,102390
2023-03-04T08:51:00.453Z,102390
2023-03-04T08:52:00.350Z,102390
2023-03-04T08:53:00.338Z,102390
2023-03-04T08:54:00.850Z,102390
2023-03-04T08:55:00.345Z,102390
2023-03-04T08:56:00.329Z,102380
2023-03-04T08:57:00.351Z,102380
2023-03-04T08:58:00.341Z,102380
2023-03-04T08:59:00.371Z,102380
2023-03-04T09:00:00.340Z,102380
2023-03-04T09:01:00.880Z,102380
2023-03-04T09:02:00.381Z,102390
2023-03-04T09:03:00.329Z,102390
2023-03-04T09:04:00.407Z,102390
2023-03-04T09:05:00.357Z,102390
2023-03-04T09:06:01.539Z,102380
2023-03-04T09:07:00.473Z,102380
2023-03-04T09:08:00.405Z,102380
2023-03-04T09:09:00.345Z,102380
2023-03-04T09:10:00.358Z,102380
2023-03-04T09:11:00.655Z,102380
2023-03-04T09:12:00.647Z,102370
2023-03-04T09:13:00.343Z,102370
2023-03-04T09:14:00.324Z,102380
2023-03-04T09:15:10.549Z,102380
2023-03-04T09:16:00.422Z,102370
2023-03-04T09:17:01.137Z,102370
2023-03-04T09:18:00.880Z,102370
2023-03-04T09:19:00.357Z,102370
2023-03-04T09:20:02.430Z,102360
2023-03-04T09:21:00.316Z,102360
2023-03-04T09:22:00.328Z,102370
2023-03-04T09:23:00.325Z,102370
2023-03-04T09:24:00.338Z,102360
2023-03-04T09:25:00.324Z,102360
2023-03-04T09:26:00.417Z,102360
2023-03-04T09:27:00.323Z,102360
2023-03-04T09:28:00.352Z,102350
2023-03-04T09:29:01.252Z,102350
2023-03-04T09:30:00.351Z,102360
2023-03-04T09:31:00.379Z,102360
2023-03-04T09:32:00.357Z,102360
2023-03-04T09:33:00.534Z,102360
2023-03-04T09:34:00.351Z,102360
2023-03-04T09:35:00.354Z,102360
2023-03-04T09:36:00.484Z,102360
2023-03-04T09:37:00.334Z,102360
2023-03-04T09:38:00.404Z,102350
2023-03-04T09:39:01.320Z,102350
2023-03-04T09:40:00.354Z,102350
2023-03-04T09:41:03.607Z,102350
2023-03-04T09:42:01.255Z,102360
2023-03-04T09:43:01.786Z,102360
2023-03-04T09:44:04.056Z,102350
2023-03-04T09:45:01.164Z,102350
2023-03-04T09:46:01.879Z,102350
2023-03-04T09:47:02.493Z,102350
2023-03-04T09:48:00.790Z,102350
2023-03-04T09:49:00.527Z,102350
2023-03-04T09:50:01.500Z,102350
2023-03-04T09:51:00.336Z,102350
2023-03-04T09:52:10.258Z,102350
2023-03-04T09:53:10.281Z,102350
2023-03-04T09:54:10.252Z,102350
2023-03-04T09:55:03.698Z,102350
2023-03-04T09:56:01.677Z,102360
2023-03-04T09:57:10.274Z,102360
2023-03-04T09:58:00.339Z,102360
2023-03-04T09:59:07.065Z,102360
2023-03-04T10:00:10.263Z,102350
2023-03-04T10:01:03.445Z,102350
2023-03-04T10:02:10.245Z,102350
2023-03-04T10:03:01.349Z,102350
2023-03-04T10:04:10.245Z,102360
2023-03-04T10:05:03.949Z,102360
2023-03-04T10:06:03.663Z,102350
2023-03-04T10:07:01.968Z,102350
2023-03-04T10:08:08.844Z,102350
2023-03-04T10:09:02.949Z,102350
2023-03-04T10:10:03.298Z,102350
2023-03-04T10:11:01.148Z,102350
2023-03-04T10:12:03.494Z,102350
2023-03-04T10:13:01.844Z,102350
2023-03-04T10:14:03.588Z,102350
2023-03-04T10:15:03.501Z,102350
2023-03-04T10:16:01.304Z,102340
2023-03-04T10:17:05.145Z,102340
2023-03-04T10:18:02.892Z,102340
2023-03-04T10:19:10.003Z,102340
2023-03-04T10:20:03.283Z,102340
2023-03-04T10:21:03.152Z,102340
2023-03-04T10:22:00.691Z,102340
2023-03-04T10:23:07.881Z,102340
2023-03-04T10:24:04.521Z,102350
2023-03-04T10:25:10.250Z,102350
2023-03-04T10:26:09.320Z,102340
2023-03-04T10:27:04.169Z,102340
2023-03-04T10:28:03.532Z,102350
2023-03-04T10:29:00.311Z,102350
2023-03-04T10:30:00.335Z,102350
2023-03-04T10:31:04.942Z,102350
2023-03-04T10:32:00.583Z,102360
2023-03-04T10:33:00.498Z,102360
2023-03-04T10:34:00.336Z,102360
2023-03-04T10:35:00.352Z,102360
2023-03-04T10:36:01.368Z,102360
2023-03-04T10:37:01.500Z,102360
2023-03-04T10:38:01.450Z,102360
2023-03-04T10:39:06.596Z,102360
2023-03-04T10:40:00.463Z,102350
2023-03-04T10:41:00.676Z,102350
2023-03-04T10:42:01.919Z,102350
2023-03-04T10:43:00.312Z,102350
2023-03-04T10:44:03.558Z,102350
2023-03-04T10:45:00.364Z,102350
2023-03-04T10:46:00.441Z,102340
2023-03-04T10:47:00.686Z,102340
2023-03-04T10:48:00.328Z,102330
2023-03-04T10:49:00.322Z,102330
2023-03-04T10:50:01.855Z,102330
2023-03-04T10:51:10.232Z,102330
2023-03-04T10:52:01.918Z,102320
2023-03-04T10:53:00.371Z,102320
2023-03-04T10:54:06.273Z,102320
2023-03-04T10:55:03.330Z,102320
2023-03-04T10:56:00.453Z,102320
2023-03-04T10:57:02.694Z,102320
2023-03-04T10:58:02.483Z,102320
2023-03-04T10:59:10.254Z,102320
2023-03-04T11:00:01.220Z,102330
2023-03-04T11:01:02.318Z,102330
2023-03-04T11:02:10.252Z,102320
2023-03-04T11:03:10.260Z,102320
2023-03-04T11:04:00.396Z,102320
2023-03-04T11:05:10.261Z,102320
2023-03-04T11:06:04.855Z,102320
2023-03-04T11:07:00.303Z,102320
2023-03-04T11:08:00.300Z,102320
2023-03-04T11:09:00.341Z,102320
2023-03-04T11:10:08.569Z,102320
2023-03-04T11:11:00.701Z,102320
2023-03-04T11:12:01.215Z,102310
2023-03-04T11:13:01.985Z,102310
2023-03-04T11:14:03.071Z,102310
2023-03-04T11:15:01.097Z,102310
2023-03-04T11:16:03.145Z,102310
2023-03-04T11:17:02.051Z,102310
2023-03-04T11:18:03.277Z,102300
2023-03-04T11:19:09.935Z,102300
2023-03-04T11:20:04.160Z,102300
2023-03-04T11:21:00.418Z,102300
2023-03-04T11:22:00.503Z,102300
2023-03-04T11:23:04.638Z,102300
2023-03-04T11:24:02.142Z,102290
2023-03-04T11:25:04.698Z,102290
2023-03-04T11:26:01.496Z,102290
2023-03-04T11:27:10.228Z,102290
2023-03-04T11:28:02.914Z,102290
2023-03-04T11:29:10.257Z,102290
2023-03-04T11:30:10.250Z,102290
2023-03-04T11:31:02.264Z,102290
2023-03-04T11:32:05.026Z,102290
2023-03-04T11:33:07.685Z,102290
2023-03-04T11:34:01.896Z,102290
2023-03-04T11:35:05.504Z,102290
2023-03-04T11:36:05.472Z,102290
2023-03-04T11:37:00.301Z,102290
2023-03-04T11:38:00.284Z,102290
2023-03-04T11:39:02.077Z,102290
2023-03-04T11:40:03.658Z,102280
2023-03-04T11:41:04.924Z,102280
2023-03-04T11:42:10.254Z,102290
2023-03-04T11:43:03.394Z,102290
2023-03-04T11:44:00.718Z,102280
2023-03-04T11:45:00.418Z,102280
2023-03-04T11:46:10.368Z,102280
2023-03-04T11:47:00.305Z,102280
2023-03-04T11:48:08.063Z,102280
2023-03-04T11:49:00.301Z,102280
2023-03-04T11:50:08.075Z,102280
2023-03-04T11:51:12.852Z,102280
2023-03-04T11:52:10.282Z,102270
2023-03-04T11:53:10.271Z,102270
2023-03-04T11:54:07.124Z,102270
2023-03-04T11:55:07.676Z,102270
2023-03-04T11:56:08.571Z,102270
2023-03-04T11:57:09.925Z,102270
2023-03-04T11:58:06.845Z,102270
2023-03-04T11:59:05.899Z,102270
2023-03-04T12:00:10.272Z,102260
2023-03-04T12:01:07.015Z,102260
2023-03-04T12:02:03.598Z,102260
2023-03-04T12:03:12.741Z,102260
2023-03-04T12:04:10.354Z,102250
2023-03-04T12:05:07.724Z,102250
2023-03-04T12:06:09.751Z,102250
2023-03-04T12:07:08.132Z,102250
2023-03-04T12:08:01.349Z,102250
2023-03-04T12:09:07.850Z,102250
2023-03-04T12:10:01.348Z,102250
2023-03-04T12:11:03.593Z,102250
2023-03-04T12:12:07.818Z,102240
2023-03-04T12:13:00.311Z,102240
2023-03-04T12:14:00.312Z,102240
2023-03-04T12:15:07.904Z,102240
2023-03-04T12:16:01.405Z,102240
2023-03-04T12:17:07.925Z,102240
2023-03-04T12:18:10.280Z,102240
2023-03-04T12:19:01.359Z,102240
2023-03-04T12:20:10.286Z,102240
2023-03-04T12:21:06.148Z,102240
2023-03-04T12:22:01.354Z,102240
2023-03-04T12:23:01.349Z,102240
2023-03-04T12:24:10.272Z,102230
2023-03-04T12:25:01.354Z,102230
2023-03-04T12:26:07.774Z,102230
2023-03-04T12:27:01.335Z,102230
2023-03-04T12:28:00.329Z,102230