createdAt,value
2022-09-23T00:01:20.605Z,94.32
2022-09-23T00:03:51.478Z,93.63
2022-09-23T00:06:20.734Z,93.36
2022-09-23T00:08:51.898Z,93.93
2022-09-23T00:11:24.323Z,94.85
2022-09-23T00:13:53.518Z,95.41
2022-09-23T00:16:29.300Z,95.32
2022-09-23T00:18:57.256Z,94.93
2022-09-23T00:21:25.370Z,94.28
2022-09-23T00:23:53.470Z,94.05
2022-09-23T00:26:22.029Z,93.88
2022-09-23T00:28:50.024Z,93.97
2022-09-23T00:31:19.816Z,94.43
2022-09-23T00:33:47.791Z,94.73
2022-09-23T00:36:16.375Z,95.97
2022-09-23T00:38:44.457Z,95.98
2022-09-23T00:41:15.291Z,95.11
2022-09-23T00:43:45.210Z,94.96
2022-09-23T00:46:18.739Z,94.98
2022-09-23T00:48:48.493Z,95.08
2022-09-23T00:51:18.411Z,95.26
2022-09-23T00:53:47.610Z,95.27
2022-09-23T00:56:15.849Z,94.98
2022-09-23T00:58:47.005Z,94.94
2022-09-23T01:01:14.933Z,94.56
2022-09-23T01:03:44.784Z,94.48
2022-09-23T01:06:13.297Z,94.87
2022-09-23T01:08:42.493Z,94.11
2022-09-23T01:11:17.639Z,94.37
2022-09-23T01:14:03.785Z,94.12
2022-09-23T01:16:43.769Z,94.85
2022-09-23T01:19:21.080Z,94.83
2022-09-23T01:21:54.968Z,95.30
2022-09-23T01:24:49.339Z,95.26
2022-09-23T01:27:34.415Z,94.95
2022-09-23T01:30:07.167Z,94.79
2022-09-23T01:32:38.059Z,94.73
2022-09-23T01:35:23.829Z,95.13
2022-09-23T01:38:14.044Z,95.06
2022-09-23T01:40:48.412Z,95.04
2022-09-23T01:43:22.343Z,95.16
2022-09-23T01:45:56.468Z,94.91
2022-09-23T01:48:28.723Z,94.71
2022-09-23T01:51:00.778Z,95.14
2022-09-23T01:53:49.814Z,94.88
2022-09-23T01:56:51.953Z,94.34
2022-09-23T01:59:23.073Z,94.19
2022-09-23T02:01:56.757Z,94.55
2022-09-23T02:04:28.386Z,94.74
2022-09-23T02:07:01.047Z,94.24
2022-09-23T02:09:34.048Z,94.35
2022-09-23T02:12:05.838Z,94.24
2022-09-23T02:14:38.593Z,94.85
2022-09-23T02:17:10.238Z,94.80
2022-09-23T02:19:49.083Z,94.49
2022-09-23T02:22:26.806Z,94.64
2022-09-23T02:24:55.866Z,94.42
2022-09-23T02:27:26.065Z,94.10
2022-09-23T02:30:11.929Z,94.34
2022-09-23T02:32:52.103Z,93.95
2022-09-23T02:35:33.310Z,93.85
2022-09-23T02:38:16.675Z,93.65
2022-09-23T02:40:47.547Z,93.73
2022-09-23T02:43:15.454Z,94.57
2022-09-23T02:45:43.109Z,95.06
2022-09-23T02:48:16.661Z,94.87
2022-09-23T02:50:44.935Z,95.23
2022-09-23T02:53:12.764Z,94.71
2022-09-23T02:55:41.296Z,94.88
2022-09-23T02:58:10.068Z,95.52
2022-09-23T03:00:59.487Z,95.69
2022-09-23T03:03:36.801Z,96.82
2022-09-23T03:06:13.784Z,96.21
2022-09-23T03:08:48.478Z,95.84
2022-09-23T03:11:17.687Z,95.77
2022-09-23T03:13:46.552Z,96.30
2022-09-23T03:16:24.324Z,96.38
2022-09-23T03:18:56.099Z,97.54
2022-09-23T03:21:27.069Z,97.05
2022-09-23T03:23:57.384Z,96.45
2022-09-23T03:26:29.161Z,96.60
2022-09-23T03:28:58.850Z,97.07
2022-09-23T03:31:26.684Z,95.95
2022-09-23T03:33:57.285Z,95.16
2022-09-23T03:36:46.878Z,95.23
2022-09-23T03:39:26.479Z,95.25
2022-09-23T03:41:56.466Z,95.37
2022-09-23T03:44:24.752Z,95.30
2022-09-23T03:46:52.532Z,95.54
2022-09-23T03:49:25.160Z,95.72
2022-09-23T03:51:54.020Z,95.70
2022-09-23T03:54:21.873Z,95.85
2022-09-23T03:56:49.741Z,95.89
2022-09-23T03:59:17.535Z,95.97
2022-09-23T04:01:46.212Z,96.39
2022-09-23T04:04:14.112Z,96.87
2022-09-23T04:06:41.795Z,96.81
2022-09-23T04:09:09.736Z,96.19
2022-09-23T04:11:37.695Z,96.02
2022-09-23T04:14:05.743Z,95.91
2022-09-23T04:16:33.496Z,96.19
2022-09-23T04:19:01.361Z,96.35
2022-09-23T04:21:31.137Z,96.12
2022-09-23T04:23:58.780Z,96.15
2022-09-23T04:26:26.696Z,96.25
2022-09-23T04:28:54.769Z,96.42
2022-09-23T04:31:25.426Z,96.42
2022-09-23T04:33:53.655Z,96.79
2022-09-23T04:36:21.324Z,96.67
2022-09-23T04:38:49.415Z,97.15
2022-09-23T04:41:18.525Z,97.13
2022-09-23T04:43:46.573Z,97.21
2022-09-23T04:46:15.740Z,97.03
2022-09-23T04:48:43.716Z,97.06
2022-09-23T04:51:14.745Z,97.31
2022-09-23T04:53:43.525Z,97.01
2022-09-23T04:56:13.583Z,96.90
2022-09-23T04:58:41.390Z,97.03
2022-09-23T05:01:18.359Z,97.12
2022-09-23T05:03:47.435Z,96.67
2022-09-23T05:06:15.236Z,96.52
2022-09-23T05:08:47.352Z,96.31
2022-09-23T05:11:15.937Z,96.14
2022-09-23T05:13:43.767Z,96.13
2022-09-23T05:16:12.540Z,96.25
2022-09-23T05:18:42.964Z,96.29
2022-09-23T05:21:12.131Z,96.09
2022-09-23T05:23:40.871Z,96.15
2022-09-23T05:26:09.986Z,96.15
2022-09-23T05:28:39.473Z,96.04
2022-09-23T05:31:19.580Z,96.24
2022-09-23T05:33:49.884Z,96.42
2022-09-23T05:36:18.947Z,96.13
2022-09-23T05:38:48.717Z,96.30
2022-09-23T05:41:17.673Z,95.91
2022-09-23T05:43:45.395Z,95.89
2022-09-23T05:46:20.458Z,95.59
2022-09-23T05:48:48.332Z,95.10
2022-09-23T05:51:18.581Z,95.12
2022-09-23T05:53:47.104Z,95.03
2022-09-23T05:56:16.245Z,95.19
2022-09-23T05:58:44.721Z,95.23
2022-09-23T06:01:14.296Z,95.20
2022-09-23T06:03:42.084Z,94.87
2022-09-23T06:06:14.699Z,94.77
2022-09-23T06:08:42.743Z,94.89
2022-09-23T06:11:12.434Z,94.74
2022-09-23T06:13:41.431Z,95.83
2022-09-23T06:16:10.744Z,95.03
2022-09-23T06:18:39.530Z,94.93
2022-09-23T06:21:08.461Z,94.67
2022-09-23T06:23:39.205Z,94.72
2022-09-23T06:26:10.191Z,94.54
2022-09-23T06:28:39.295Z,94.46
2022-09-23T06:31:17.186Z,94.55
2022-09-23T06:33:46.382Z,94.64
2022-09-23T06:36:24.949Z,94.96
2022-09-23T06:39:02.491Z,94.87
2022-09-23T06:41:30.353Z,94.38
2022-09-23T06:43:59.140Z,94.06
2022-09-23T06:46:27.057Z,93.61
2022-09-23T06:48:54.975Z,93.51
2022-09-23T06:51:22.825Z,93.23
2022-09-23T06:53:50.690Z,93.18
2022-09-23T06:56:20.082Z,92.85
2022-09-23T06:58:48.383Z,92.88
2022-09-23T07:01:16.999Z,92.95
2022-09-23T07:03:46.063Z,92.90
2022-09-23T07:06:13.946Z,92.43
2022-09-23T07:08:46.925Z,92.37
2022-09-23T07:11:15.404Z,92.38
2022-09-23T07:13:43.264Z,92.28
2022-09-23T07:16:11.529Z,92.11
2022-09-23T07:18:39.686Z,92.15
2022-09-23T07:21:09.010Z,92.02
2022-09-23T07:23:37.898Z,91.84
2022-09-23T07:26:05.869Z,91.30
2022-09-23T07:28:33.760Z,91.62
2022-09-23T07:31:07.089Z,92.31
2022-09-23T07:33:36.591Z,91.56
2022-09-23T07:36:05.827Z,90.73
2022-09-23T07:38:34.158Z,90.92
2022-09-23T07:41:03.614Z,90.64
2022-09-23T07:43:34.657Z,90.37
2022-09-23T07:46:08.411Z,90.31
2022-09-23T07:48:36.947Z,90.14
2022-09-23T07:51:35.720Z,89.84
2022-09-23T07:54:08.150Z,89.01
2022-09-23T07:56:37.057Z,88.70
2022-09-23T07:59:06.096Z,88.60
2022-09-23T08:01:35.425Z,88.90
2022-09-23T08:04:12.295Z,88.00
2022-09-23T08:06:44.642Z,88.14
2022-09-23T08:09:12.841Z,85.79
2022-09-23T08:11:42.168Z,85.59
2022-09-23T08:14:11.245Z,84.57
2022-09-23T08:16:39.995Z,83.96
2022-09-23T08:19:08.231Z,83.68
2022-09-23T08:21:37.775Z,83.24
2022-09-23T08:24:06.394Z,82.65
2022-09-23T08:26:35.242Z,81.28
2022-09-23T08:29:03.182Z,79.58
2022-09-23T08:31:31.239Z,78.23
2022-09-23T08:33:59.715Z,77.86
2022-09-23T08:36:28.143Z,77.69
2022-09-23T08:38:57.400Z,75.97
2022-09-23T08:41:25.150Z,76.81
2022-09-23T08:43:56.538Z,76.82
2022-09-23T08:46:31.174Z,75.67
2022-09-23T08:48:59.754Z,75.05
2022-09-23T08:51:35.410Z,75.16
2022-09-23T08:54:03.263Z,75.16
2022-09-23T08:56:35.247Z,74.83
2022-09-23T08:59:23.246Z,75.46
2022-09-23T09:01:57.764Z,74.12
2022-09-23T09:04:37.655Z,73.74
2022-09-23T09:07:34.780Z,73.87
2022-09-23T09:09:58.977Z,73.19
2022-09-23T09:12:32.761Z,73.17
2022-09-23T09:15:03.215Z,72.61
2022-09-23T09:17:35.082Z,72.77
2022-09-23T09:20:07.681Z,71.40
2022-09-23T09:22:46.047Z,70.12
2022-09-23T09:25:16.539Z,69.82
2022-09-23T09:27:44.655Z,70.80
2022-09-23T09:30:14.676Z,71.17
2022-09-23T09:32:48.482Z,71.40
2022-09-23T09:35:21.716Z,71.95
2022-09-23T09:37:49.494Z,72.57
2022-09-23T09:40:17.993Z,73.01
2022-09-23T09:42:50.334Z,72.54
2022-09-23T09:45:37.880Z,71.77
2022-09-23T09:48:11.009Z,70.89
2022-09-23T09:50:43.810Z,69.55
2022-09-23T09:53:25.899Z,69.51
2022-09-23T09:56:04.347Z,69.52
2022-09-23T09:58:46.719Z,69.69
2022-09-23T10:01:35.144Z,68.92
2022-09-23T10:04:22.778Z,67.82
2022-09-23T10:07:07.923Z,66.89
2022-09-23T10:09:36.599Z,65.78
2022-09-23T10:12:10.876Z,67.33
2022-09-23T10:14:38.652Z,66.73
2022-09-23T10:17:08.165Z,66.46
2022-09-23T10:19:38.178Z,65.71
2022-09-23T10:22:15.569Z,64.86
2022-09-23T10:24:47.907Z,64.57
2022-09-23T10:27:17.031Z,64.30
2022-09-23T10:29:47.880Z,63.45
2022-09-23T10:32:37.344Z,62.44
2022-09-23T10:35:13.479Z,61.49
2022-09-23T10:37:52.501Z,61.12
2022-09-23T10:40:48.318Z,61.58
2022-09-23T10:43:37.954Z,61.84
2022-09-23T10:46:26.418Z,62.27
2022-09-23T10:48:54.058Z,62.12
2022-09-23T10:51:32.208Z,61.43
2022-09-23T10:54:23.367Z,60.50
2022-09-23T10:57:02.092Z,61.31
2022-09-23T10:59:53.511Z,61.29
2022-09-23T11:02:29.868Z,61.33
2022-09-23T11:05:16.407Z,61.53
2022-09-23T11:07:44.471Z,59.78
2022-09-23T11:10:23.225Z,58.63
2022-09-23T11:12:57.345Z,58.79
2022-09-23T11:15:39.136Z,60.04
2022-09-23T11:18:09.915Z,59.90
2022-09-23T11:20:37.784Z,60.32
2022-09-23T11:23:24.188Z,60.01
2022-09-23T11:26:10.795Z,60.24
2022-09-23T11:28:57.504Z,60.63
2022-09-23T11:31:34.075Z,60.33
2022-09-23T11:34:22.454Z,60.56
2022-09-23T11:36:53.165Z,61.58
2022-09-23T11:39:24.271Z,61.71
2022-09-23T11:41:54.336Z,62.03
2022-09-23T11:44:42.829Z,62.82
2022-09-23T11:47:21.957Z,62.72
2022-09-23T11:49:52.825Z,62.99
2022-09-23T11:52:29.472Z,63.09
2022-09-23T11:54:57.520Z,63.01
2022-09-23T11:57:49.132Z,62.30
2022-09-23T12:00:36.179Z,62.83
2022-09-23T12:03:06.861Z,62.74
2022-09-23T12:05:40.233Z,63.43
2022-09-23T12:08:25.753Z,63.12
2022-09-23T12:11:12.469Z,62.76
2022-09-23T12:13:43.318Z,60.73
2022-09-23T12:16:26.311Z,60.22
2022-09-23T12:18:59.851Z,58.84
2022-09-23T12:21:50.177Z,58.60
2022-09-23T12:24:38.223Z,59.43
2022-09-23T12:27:11.007Z,59.41
2022-09-23T12:29:39.791Z,57.94
2022-09-23T12:32:10.162Z,59.17
2022-09-23T12:34:41.587Z,59.11
2022-09-23T12:37:09.249Z,59.02
2022-09-23T12:39:38.717Z,58.65
2022-09-23T12:42:15.698Z,58.86
2022-09-23T12:44:45.305Z,58.82
2022-09-23T12:47:24.843Z,58.40
2022-09-23T12:49:56.589Z,57.49
2022-09-23T12:52:30.911Z,57.48
2022-09-23T12:55:18.690Z,58.11
2022-09-23T12:57:47.592Z,57.48
2022-09-23T13:00:22.969Z,57.26
2022-09-23T13:03:11.275Z,56.93
2022-09-23T13:06:03.894Z,56.50
2022-09-23T13:08:32.294Z,56.08
2022-09-23T13:11:01.371Z,56.12
2022-09-23T13:13:40.754Z,55.20
2022-09-23T13:16:21.508Z,56.01
2022-09-23T13:18:49.336Z,56.00
2022-09-23T13:21:19.148Z,56.26
2022-09-23T13:24:05.668Z,55.50
2022-09-23T13:26:33.876Z,55.86
2022-09-23T13:29:02.629Z,55.79
2022-09-23T13:31:30.526Z,55.18
2022-09-23T13:34:05.644Z,55.04
2022-09-23T13:36:43.495Z,55.43
2022-09-23T13:39:16.058Z,54.31
2022-09-23T13:41:45.398Z,54.75
2022-09-23T13:44:17.027Z,53.91
2022-09-23T13:46:46.699Z,52.73
2022-09-23T13:49:35.289Z,52.62
2022-09-23T13:52:06.347Z,52.81
2022-09-23T13:54:49.409Z,51.33
2022-09-23T13:57:33.992Z,50.42
2022-09-23T14:00:02.567Z,51.01
2022-09-23T14:02:32.095Z,51.47
2022-09-23T14:05:11.147Z,51.94
2022-09-23T14:07:39.629Z,52.04
2022-09-23T14:10:08.316Z,52.10
2022-09-23T14:12:39.623Z,51.53
2022-09-23T14:15:14.066Z,52.26
2022-09-23T14:17:46.022Z,52.38
2022-09-23T14:20:15.038Z,52.26
2022-09-23T14:22:43.092Z,52.28
2022-09-23T14:25:15.480Z,52.05
2022-09-23T14:27:44.572Z,52.34
2022-09-23T14:30:18.710Z,53.05
2022-09-23T14:32:49.815Z,53.06
2022-09-23T14:35:21.818Z,52.53
2022-09-23T14:38:10.455Z,52.22
2022-09-23T14:40:49.308Z,52.75
2022-09-23T14:43:22.731Z,51.70
2022-09-23T14:45:56.048Z,50.99
2022-09-23T14:48:28.739Z,51.69
2022-09-23T14:50:58.388Z,52.11
2022-09-23T14:53:37.217Z,51.18
2022-09-23T14:56:09.940Z,50.28
2022-09-23T14:58:42.509Z,50.90
2022-09-23T15:01:22.186Z,51.40
2022-09-23T15:03:50.204Z,51.84
2022-09-23T15:06:18.155Z,52.01
2022-09-23T15:08:45.974Z,52.24
2022-09-23T15:11:13.953Z,52.52
2022-09-23T15:13:45.720Z,52.69
2022-09-23T15:16:15.413Z,52.47
2022-09-23T15:18:44.928Z,53.21
2022-09-23T15:21:14.119Z,53.47
2022-09-23T15:23:49.307Z,53.67
2022-09-23T15:26:17.016Z,54.09
2022-09-23T15:28:45.411Z,54.35
2022-09-23T15:31:17.728Z,54.69
2022-09-23T15:33:47.374Z,54.93
2022-09-23T15:36:20.056Z,54.70
2022-09-23T15:38:48.233Z,55.23
2022-09-23T15:41:17.529Z,55.23
2022-09-23T15:43:46.518Z,55.37
2022-09-23T15:46:17.301Z,55.62
2022-09-23T15:48:58.448Z,56.28
2022-09-23T15:51:27.312Z,56.30
2022-09-23T15:53:56.226Z,57.06
2022-09-23T15:56:24.570Z,57.40
2022-09-23T15:58:52.265Z,57.54
2022-09-23T16:01:25.460Z,59.10
2022-09-23T16:03:53.201Z,58.98
2022-09-23T16:06:20.865Z,58.54
2022-09-23T16:08:49.323Z,60.09
2022-09-23T16:11:21.989Z,59.88
2022-09-23T16:13:49.817Z,60.45
2022-09-23T16:16:21.289Z,60.57
2022-09-23T16:18:51.363Z,63.26
2022-09-23T16:21:20.356Z,63.92
2022-09-23T16:23:50.137Z,63.23
2022-09-23T16:26:22.175Z,64.88
2022-09-23T16:28:50.783Z,67.88
2022-09-23T16:31:18.967Z,67.36
2022-09-23T16:33:47.185Z,69.72
2022-09-23T16:36:31.873Z,70.78
2022-09-23T16:39:01.947Z,70.18
2022-09-23T16:41:31.560Z,70.97
2022-09-23T16:44:00.948Z,70.98
2022-09-23T16:46:29.775Z,71.49
2022-09-23T16:48:58.050Z,71.19
2022-09-23T16:51:40.659Z,71.53
2022-09-23T16:54:10.412Z,72.12
2022-09-23T16:56:40.422Z,71.76
2022-09-23T16:59:08.274Z,72.10
2022-09-23T17:01:54.587Z,73.68
2022-09-23T17:04:22.884Z,72.99
2022-09-23T17:06:51.612Z,73.11
2022-09-23T17:09:20.726Z,74.26
2022-09-23T17:11:51.927Z,75.23
2022-09-23T17:14:19.636Z,75.79
2022-09-23T17:16:47.495Z,76.53
2022-09-23T17:19:15.378Z,75.77
2022-09-23T17:21:43.174Z,76.46
2022-09-23T17:24:11.561Z,76.46
2022-09-23T17:26:39.287Z,77.99
2022-09-23T17:29:07.695Z,79.72
2022-09-23T17:31:36.095Z,78.60
2022-09-23T17:34:03.839Z,77.18
2022-09-23T17:36:31.973Z,77.32
2022-09-23T17:38:59.686Z,79.16
2022-09-23T17:41:28.238Z,79.25
2022-09-23T17:43:57.136Z,79.57
2022-09-23T17:46:24.896Z,80.02
2022-09-23T17:48:55.726Z,79.46
2022-09-23T17:51:25.336Z,80.06
2022-09-23T17:53:53.080Z,79.53
2022-09-23T17:56:22.823Z,79.90
2022-09-23T17:58:50.897Z,78.68
2022-09-23T18:01:20.109Z,79.43
2022-09-23T18:03:48.442Z,79.57
2022-09-23T18:06:17.197Z,78.69
2022-09-23T18:08:45.707Z,79.22
2022-09-23T18:11:20.394Z,80.40
2022-09-23T18:13:50.071Z,80.38
2022-09-23T18:16:17.959Z,80.62
2022-09-23T18:18:56.213Z,79.65
2022-09-23T18:21:24.869Z,79.17
2022-09-23T18:23:52.898Z,79.06
2022-09-23T18:26:22.207Z,79.06
2022-09-23T18:28:52.855Z,78.98
2022-09-23T18:31:20.614Z,78.98
2022-09-23T18:33:49.698Z,79.80
2022-09-23T18:36:17.871Z,79.34
2022-09-23T18:38:46.211Z,79.88
2022-09-23T18:41:14.483Z,79.44
2022-09-23T18:43:47.604Z,79.29
2022-09-23T18:46:17.605Z,79.37
2022-09-23T18:49:04.098Z,79.31
2022-09-23T18:51:34.653Z,79.74
2022-09-23T18:54:03.715Z,80.02
2022-09-23T18:56:39.965Z,79.94
2022-09-23T18:59:12.753Z,79.66
2022-09-23T19:01:40.764Z,79.64
2022-09-23T19:04:09.043Z,80.25
2022-09-23T19:06:37.482Z,80.32
2022-09-23T19:09:05.996Z,79.77
2022-09-23T19:11:36.330Z,79.56
2022-09-23T19:14:05.970Z,79.67
2022-09-23T19:16:34.990Z,79.87
2022-09-23T19:19:03.972Z,79.74
2022-09-23T19:21:31.753Z,80.08
2022-09-23T19:24:03.342Z,79.89
2022-09-23T19:26:33.635Z,80.24
2022-09-23T19:29:04.151Z,80.44
2022-09-23T19:31:36.049Z,80.45
2022-09-23T19:34:11.151Z,80.57
2022-09-23T19:36:40.594Z,80.49
2022-09-23T19:39:12.393Z,80.57
2022-09-23T19:41:40.872Z,80.94
2022-09-23T19:44:12.509Z,81.08
2022-09-23T19:46:45.894Z,81.33
2022-09-23T19:49:13.843Z,81.53
2022-09-23T19:51:44.421Z,82.30
2022-09-23T19:54:20.438Z,81.94
2022-09-23T19:56:50.029Z,81.58
2022-09-23T19:59:19.896Z,81.75
2022-09-23T20:01:48.366Z,83.37
2022-09-23T20:04:17.157Z,83.63
2022-09-23T20:06:49.613Z,82.66
2022-09-23T20:09:17.455Z,82.42
2022-09-23T20:11:45.441Z,82.08
2022-09-23T20:14:14.063Z,81.92
2022-09-23T20:16:42.369Z,81.80
2022-09-23T20:19:10.355Z,81.83
2022-09-23T20:21:38.324Z,82.02
2022-09-23T20:24:07.032Z,82.67
2022-09-23T20:26:53.985Z,83.77
2022-09-23T20:29:22.560Z,83.36
2022-09-23T20:31:50.492Z,83.30
2022-09-23T20:34:18.689Z,83.19
2022-09-23T20:36:48.763Z,83.40
2022-09-23T20:39:16.481Z,83.60
2022-09-23T20:41:44.294Z,83.47
2022-09-23T20:44:12.428Z,83.91
2022-09-23T20:46:47.553Z,84.10
2022-09-23T20:49:17.326Z,83.94
2022-09-23T20:51:47.645Z,84.04
2022-09-23T20:54:16.627Z,84.22
2022-09-23T20:56:44.696Z,84.81
2022-09-23T20:59:15.095Z,85.31
2022-09-23T21:01:43.372Z,85.45
2022-09-23T21:04:11.222Z,85.54
2022-09-23T21:06:39.950Z,85.18
2022-09-23T21:09:07.815Z,86.02
2022-09-23T21:11:35.611Z,86.61
2022-09-23T21:14:03.970Z,86.77
2022-09-23T21:16:31.988Z,86.84
2022-09-23T21:19:00.006Z,86.61
2022-09-23T21:21:27.701Z,86.26
2022-09-23T21:24:07.078Z,86.18
2022-09-23T21:26:47.435Z,86.07
2022-09-23T21:29:15.941Z,86.52
2022-09-23T21:31:43.879Z,86.59
2022-09-23T21:34:12.584Z,86.35
2022-09-23T21:36:43.223Z,86.68
2022-09-23T21:39:11.849Z,86.19
2022-09-23T21:41:40.286Z,85.88
2022-09-23T21:44:08.602Z,85.37
2022-09-23T21:46:36.998Z,85.70
2022-09-23T21:49:05.531Z,84.93
2022-09-23T21:51:42.365Z,85.07
2022-09-23T21:54:12.823Z,85.06
2022-09-23T21:56:40.584Z,85.17
2022-09-23T21:59:09.070Z,85.23
2022-09-23T22:01:38.307Z,85.47
2022-09-23T22:04:10.323Z,85.61
2022-09-23T22:06:40.473Z,86.07
2022-09-23T22:09:11.080Z,86.44
2022-09-23T22:11:58.292Z,86.66
2022-09-23T22:14:26.577Z,86.61
2022-09-23T22:16:59.253Z,87.15
2022-09-23T22:19:28.153Z,86.92
2022-09-23T22:21:56.256Z,86.77
2022-09-23T22:24:24.184Z,86.97
2022-09-23T22:26:51.893Z,86.89
2022-09-23T22:29:38.859Z,87.11
2022-09-23T22:32:28.543Z,87.41
2022-09-23T22:34:56.694Z,87.41
2022-09-23T22:37:26.223Z,87.17
2022-09-23T22:39:54.090Z,87.01
2022-09-23T22:42:22.545Z,86.69
2022-09-23T22:44:51.451Z,86.73
2022-09-23T22:47:19.933Z,86.76
2022-09-23T22:49:48.001Z,86.90
2022-09-23T22:52:21.176Z,87.14
2022-09-23T22:54:49.163Z,87.29
2022-09-23T22:57:19.179Z,87.43
2022-09-23T22:59:50.531Z,87.69
2022-09-23T23:02:19.159Z,87.01
2022-09-23T23:04:47.941Z,87.47
2022-09-23T23:07:17.704Z,87.16
2022-09-23T23:09:45.777Z,87.13
2022-09-23T23:12:13.510Z,87.52
2022-09-23T23:14:42.531Z,87.71
2022-09-23T23:17:10.400Z,88.16
2022-09-23T23:19:38.573Z,88.14
2022-09-23T23:22:06.344Z,87.97
2022-09-23T23:24:34.106Z,88.06
2022-09-23T23:27:01.970Z,87.94
2022-09-23T23:29:29.677Z,87.85
2022-09-23T23:31:57.365Z,87.77
2022-09-23T23:34:25.327Z,88.14
2022-09-23T23:36:55.073Z,87.55
2022-09-23T23:39:24.488Z,87.62
2022-09-23T23:41:54.264Z,87.51
2022-09-23T23:44:23.767Z,87.22
2022-09-23T23:46:51.959Z,87.08
2022-09-23T23:49:20.039Z,87.32
2022-09-23T23:51:48.025Z,87.06
2022-09-23T23:54:15.877Z,87.14
2022-09-23T23:56:44.025Z,87.46
2022-09-23T23:59:12.219Z,87.72
