createdAt,value
2019-06-01T00:00:16.611Z,15.03
2019-06-01T00:02:52.540Z,15.03
2019-06-01T00:05:16.762Z,15.01
2019-06-01T00:07:46.977Z,15.02
2019-06-01T00:10:16.263Z,15.01
2019-06-01T00:12:45.361Z,14.95
2019-06-01T00:15:14.349Z,14.95
2019-06-01T00:17:43.901Z,14.92
2019-06-01T00:20:12.988Z,14.91
2019-06-01T00:22:43.293Z,14.87
2019-06-01T00:25:12.565Z,14.84
2019-06-01T00:27:42.502Z,14.86
2019-06-01T00:30:26.205Z,14.81
2019-06-01T00:32:43.122Z,14.78
2019-06-01T00:35:12.144Z,14.64
2019-06-01T00:37:41.369Z,14.58
2019-06-01T00:40:10.671Z,14.62
2019-06-01T00:42:39.695Z,14.43
2019-06-01T00:45:08.926Z,14.28
2019-06-01T00:47:38.231Z,14.13
2019-06-01T00:50:08.026Z,14.00
2019-06-01T00:52:37.034Z,14.07
2019-06-01T00:55:07.182Z,14.17
2019-06-01T00:57:36.201Z,14.13
2019-06-01T01:00:06.304Z,14.06
2019-06-01T01:02:35.629Z,13.99
2019-06-01T01:05:17.736Z,13.89
2019-06-01T01:07:46.758Z,13.88
2019-06-01T01:10:16.066Z,13.98
2019-06-01T01:13:06.051Z,14.02
2019-06-01T01:15:35.450Z,14.07
2019-06-01T01:18:04.947Z,14.11
2019-06-01T01:20:33.994Z,14.16
2019-06-01T01:23:03.370Z,14.14
2019-06-01T01:25:32.459Z,13.99
2019-06-01T01:28:01.439Z,13.97
2019-06-01T01:30:30.785Z,14.01
2019-06-01T01:32:59.815Z,14.08
2019-06-01T01:35:28.955Z,14.09
2019-06-01T01:37:58.927Z,14.14
2019-06-01T01:40:28.922Z,14.00
2019-06-01T01:42:58.910Z,14.00
2019-06-01T01:45:28.397Z,13.99
2019-06-01T01:47:57.754Z,14.04
2019-06-01T01:50:27.564Z,14.10
2019-06-01T01:52:57.233Z,14.09
2019-06-01T01:55:26.581Z,14.09
2019-06-01T01:57:55.589Z,14.09
2019-06-01T02:00:44.381Z,14.06
2019-06-01T02:03:13.748Z,14.08
2019-06-01T02:05:43.086Z,14.07
2019-06-01T02:08:12.615Z,14.06
2019-06-01T02:10:42.181Z,14.07
2019-06-01T02:13:11.436Z,14.13
2019-06-01T02:15:42.123Z,14.15
2019-06-01T02:18:11.798Z,14.20
2019-06-01T02:20:40.846Z,14.19
2019-06-01T02:23:10.532Z,14.16
2019-06-01T02:25:39.632Z,14.16
2019-06-01T02:28:08.774Z,14.09
2019-06-01T02:30:38.091Z,14.12
2019-06-01T02:33:07.087Z,14.09
2019-06-01T02:35:36.512Z,14.12
2019-06-01T02:38:06.055Z,14.14
2019-06-01T02:40:35.223Z,14.14
2019-06-01T02:43:06.878Z,14.12
2019-06-01T02:45:34.978Z,14.13
2019-06-01T02:48:06.128Z,14.05
2019-06-01T02:50:34.758Z,14.03
2019-06-01T02:53:04.167Z,13.96
2019-06-01T02:55:33.183Z,13.92
2019-06-01T02:58:02.494Z,13.86
2019-06-01T03:01:23.045Z,13.82
2019-06-01T03:03:53.066Z,13.76
2019-06-01T03:06:22.124Z,13.70
2019-06-01T03:08:53.473Z,13.65
2019-06-01T03:11:24.129Z,13.56
2019-06-01T03:13:55.364Z,13.52
2019-06-01T03:16:27.365Z,13.41
2019-06-01T03:19:00.073Z,13.42
2019-06-01T03:21:31.268Z,13.42
2019-06-01T03:24:09.674Z,13.44
2019-06-01T03:26:46.365Z,13.38
2019-06-01T03:29:17.635Z,13.36
2019-06-01T03:31:46.796Z,13.36
2019-06-01T03:34:16.493Z,13.23
2019-06-01T03:36:45.812Z,13.15
2019-06-01T03:39:14.829Z,13.06
2019-06-01T03:41:43.861Z,13.08
2019-06-01T03:44:13.105Z,13.06
2019-06-01T03:46:42.176Z,13.11
2019-06-01T03:49:11.959Z,13.15
2019-06-01T03:51:41.124Z,13.22
2019-06-01T03:54:10.308Z,13.25
2019-06-01T03:56:40.027Z,13.26
2019-06-01T03:59:09.409Z,13.34
2019-06-01T04:01:38.490Z,13.35
2019-06-01T04:04:09.235Z,13.41
2019-06-01T04:06:38.425Z,13.41
2019-06-01T04:09:09.856Z,13.47
2019-06-01T04:11:39.366Z,13.42
2019-06-01T04:14:09.847Z,13.45
2019-06-01T04:16:42.417Z,13.43
2019-06-01T04:19:12.292Z,13.47
2019-06-01T04:21:41.285Z,13.45
2019-06-01T04:24:10.361Z,13.48
2019-06-01T04:26:39.401Z,13.49
2019-06-01T04:29:10.299Z,13.53
2019-06-01T04:31:39.436Z,13.57
2019-06-01T04:34:08.816Z,13.53
2019-06-01T04:36:38.610Z,13.57
2019-06-01T04:39:09.342Z,13.63
2019-06-01T04:41:38.583Z,13.68
2019-06-01T04:44:09.928Z,13.72
2019-06-01T04:46:39.146Z,13.71
2019-06-01T04:49:08.616Z,13.73
2019-06-01T04:51:37.896Z,13.75
2019-06-01T04:54:06.962Z,13.81
2019-06-01T04:56:35.957Z,13.73
2019-06-01T04:59:05.078Z,13.76
2019-06-01T05:01:35.839Z,13.85
2019-06-01T05:04:05.019Z,13.84
2019-06-01T05:06:35.469Z,13.85
2019-06-01T05:09:07.322Z,13.95
2019-06-01T05:11:36.721Z,14.03
2019-06-01T05:14:05.992Z,14.06
2019-06-01T05:16:35.060Z,14.19
2019-06-01T05:19:05.955Z,14.23
2019-06-01T05:21:37.992Z,14.28
2019-06-01T05:24:07.081Z,14.36
2019-06-01T05:26:36.112Z,14.38
2019-06-01T05:29:05.586Z,14.41
2019-06-01T05:31:34.676Z,14.44
2019-06-01T05:34:04.396Z,14.61
2019-06-01T05:36:33.433Z,14.68
2019-06-01T05:39:02.563Z,14.84
2019-06-01T05:41:31.560Z,15.01
2019-06-01T05:44:00.548Z,15.07
2019-06-01T05:46:29.615Z,15.22
2019-06-01T05:48:58.621Z,15.29
2019-06-01T05:51:27.660Z,15.43
2019-06-01T05:53:56.723Z,15.50
2019-06-01T05:56:25.869Z,15.65
2019-06-01T05:58:54.907Z,15.72
2019-06-01T06:01:23.960Z,15.77
2019-06-01T06:03:52.943Z,15.88
2019-06-01T06:06:22.144Z,16.01
2019-06-01T06:08:51.268Z,16.09
2019-06-01T06:11:21.167Z,16.14
2019-06-01T06:13:50.284Z,16.28
2019-06-01T06:16:20.860Z,16.45
2019-06-01T06:18:50.978Z,16.66
2019-06-01T06:21:20.336Z,16.69
2019-06-01T06:23:49.466Z,16.93
2019-06-01T06:26:19.156Z,17.08
2019-06-01T06:28:49.697Z,17.13
2019-06-01T06:31:19.160Z,17.24
2019-06-01T06:33:56.620Z,17.26
2019-06-01T06:36:19.787Z,17.48
2019-06-01T06:38:49.307Z,17.57
2019-06-01T06:41:18.379Z,17.53
2019-06-01T06:43:47.421Z,17.74
2019-06-01T06:46:17.188Z,18.00
2019-06-01T06:48:46.948Z,18.01
2019-06-01T06:51:17.170Z,18.09
2019-06-01T06:53:46.682Z,18.30
2019-06-01T06:56:16.087Z,18.42
2019-06-01T06:58:45.295Z,18.51
2019-06-01T07:01:14.685Z,18.71
2019-06-01T07:03:43.800Z,18.60
2019-06-01T07:06:12.859Z,18.64
2019-06-01T07:08:41.938Z,18.83
2019-06-01T07:11:12.059Z,18.85
2019-06-01T07:13:41.294Z,18.95
2019-06-01T07:16:11.893Z,19.14
2019-06-01T07:18:41.222Z,19.22
2019-06-01T07:21:10.706Z,19.33
2019-06-01T07:23:40.053Z,19.50
2019-06-01T07:26:09.093Z,19.56
2019-06-01T07:28:38.168Z,19.82
2019-06-01T07:31:07.380Z,19.94
2019-06-01T07:33:37.367Z,19.98
2019-06-01T07:36:06.790Z,20.26
2019-06-01T07:38:35.865Z,20.49
2019-06-01T07:41:04.915Z,20.21
2019-06-01T07:43:34.421Z,20.41
2019-06-01T07:46:03.434Z,20.40
2019-06-01T07:48:33.434Z,20.66
2019-06-01T07:51:02.668Z,21.00
2019-06-01T07:53:32.356Z,21.20
2019-06-01T07:56:01.439Z,21.31
2019-06-01T07:58:30.765Z,21.67
2019-06-01T08:00:59.857Z,22.10
2019-06-01T08:03:32.917Z,22.34
2019-06-01T08:06:00.411Z,22.37
2019-06-01T08:08:29.605Z,22.77
2019-06-01T08:10:58.715Z,22.48
2019-06-01T08:13:32.263Z,22.92
2019-06-01T08:15:58.805Z,22.94
2019-06-01T08:18:28.246Z,23.21
2019-06-01T08:20:58.207Z,23.50
2019-06-01T08:23:28.355Z,23.71
2019-06-01T08:25:57.670Z,24.15
2019-06-01T08:28:26.705Z,23.98
2019-06-01T08:30:56.103Z,24.23
2019-06-01T08:33:28.407Z,24.46
2019-06-01T08:35:56.018Z,24.95
2019-06-01T08:38:25.549Z,25.49
2019-06-01T08:40:54.703Z,24.88
2019-06-01T08:43:25.401Z,24.95
2019-06-01T08:45:55.409Z,24.87
2019-06-01T08:48:25.569Z,24.99
2019-06-01T08:50:55.154Z,24.89
2019-06-01T08:53:25.753Z,25.47
2019-06-01T08:55:54.878Z,25.72
2019-06-01T08:58:24.596Z,25.84
2019-06-01T09:00:53.994Z,25.50
2019-06-01T09:03:23.047Z,25.29
2019-06-01T09:05:52.082Z,25.49
2019-06-01T09:08:23.724Z,26.22
2019-06-01T09:10:51.981Z,26.74
2019-06-01T09:13:21.328Z,26.41
2019-06-01T09:15:50.414Z,26.36
2019-06-01T09:18:19.791Z,26.50
2019-06-01T09:20:48.834Z,26.30
2019-06-01T09:23:17.875Z,26.94
2019-06-01T09:25:46.962Z,27.02
2019-06-01T09:28:16.379Z,27.06
2019-06-01T09:30:45.704Z,27.57
2019-06-01T09:33:14.725Z,27.82
2019-06-01T09:35:54.344Z,27.97
2019-06-01T09:38:14.585Z,28.25
2019-06-01T09:40:43.630Z,28.68
2019-06-01T09:43:13.100Z,28.71
2019-06-01T09:45:42.144Z,28.42
2019-06-01T09:48:11.184Z,28.47
2019-06-01T09:50:40.210Z,28.67
2019-06-01T09:53:09.228Z,28.23
2019-06-01T09:55:38.653Z,29.14
2019-06-01T09:58:08.379Z,29.12
2019-06-01T10:00:42.099Z,29.06
2019-06-01T10:03:08.196Z,28.99
2019-06-01T10:05:38.520Z,29.07
2019-06-01T10:08:07.737Z,29.55
2019-06-01T10:10:38.078Z,29.37
2019-06-01T10:13:08.176Z,29.03
2019-06-01T10:15:38.505Z,29.11
2019-06-01T10:18:10.544Z,29.08
2019-06-01T10:20:41.278Z,29.09
2019-06-01T10:23:11.027Z,29.33
2019-06-01T10:25:40.093Z,29.30
2019-06-01T10:28:09.120Z,29.03
2019-06-01T10:30:38.151Z,29.64
2019-06-01T10:33:07.250Z,29.40
2019-06-01T10:35:36.941Z,29.41
2019-06-01T10:38:06.098Z,29.27
2019-06-01T10:40:35.864Z,29.49
2019-06-01T10:43:04.953Z,29.53
2019-06-01T10:45:35.711Z,29.61
2019-06-01T10:48:05.287Z,30.11
2019-06-01T10:50:36.613Z,29.78
2019-06-01T10:53:06.031Z,28.68
2019-06-01T10:55:36.181Z,28.17
2019-06-01T10:58:05.379Z,28.94
2019-06-01T11:00:43.254Z,29.64
2019-06-01T11:03:05.618Z,29.91
2019-06-01T11:05:35.031Z,30.17
2019-06-01T11:08:04.410Z,29.92
2019-06-01T11:10:34.864Z,29.90
2019-06-01T11:13:03.978Z,29.29
2019-06-01T11:15:33.129Z,29.10
2019-06-01T11:18:02.555Z,29.47
2019-06-01T11:20:31.588Z,30.12
2019-06-01T11:23:00.609Z,30.18
2019-06-01T11:25:30.268Z,29.99
2019-06-01T11:27:59.336Z,30.53
2019-06-01T11:30:28.377Z,30.30
2019-06-01T11:32:57.590Z,30.83
2019-06-01T11:35:26.772Z,29.95
2019-06-01T11:37:58.759Z,29.61
2019-06-01T11:40:27.762Z,30.00
2019-06-01T11:42:57.049Z,30.55
2019-06-01T11:45:26.656Z,30.97
2019-06-01T11:47:55.811Z,31.09
2019-06-01T11:50:24.848Z,31.64
2019-06-01T11:52:53.876Z,31.96
2019-06-01T11:55:23.344Z,30.77
2019-06-01T11:57:52.752Z,30.98
2019-06-01T12:00:22.282Z,31.20
2019-06-01T12:02:51.371Z,31.18
2019-06-01T12:05:20.669Z,31.33
2019-06-01T12:07:49.965Z,31.23
2019-06-01T12:10:19.258Z,30.84
2019-06-01T12:12:48.873Z,31.57
2019-06-01T12:15:18.724Z,30.89
2019-06-01T12:17:47.732Z,31.22
2019-06-01T12:20:17.033Z,30.98
2019-06-01T12:22:47.188Z,29.88
2019-06-01T12:25:16.616Z,30.30
2019-06-01T12:27:46.132Z,30.86
2019-06-01T12:30:16.768Z,31.25
2019-06-01T12:32:46.188Z,31.11
2019-06-01T12:35:15.269Z,31.10
2019-06-01T12:38:00.724Z,30.46
2019-06-01T12:40:15.515Z,30.20
2019-06-01T12:42:45.972Z,30.79
2019-06-01T12:45:22.506Z,31.06
2019-06-01T12:47:55.431Z,31.06
2019-06-01T12:50:20.910Z,30.53
2019-06-01T12:52:50.216Z,31.05
2019-06-01T12:55:19.277Z,31.28
2019-06-01T12:57:49.268Z,30.80
2019-06-01T13:00:18.579Z,30.72
2019-06-01T13:02:56.667Z,31.52
2019-06-01T13:05:19.368Z,31.63
2019-06-01T13:07:58.207Z,31.76
2019-06-01T13:10:19.566Z,30.59
2019-06-01T13:12:49.396Z,30.44
2019-06-01T13:15:19.203Z,29.88
2019-06-01T13:17:49.449Z,31.05
2019-06-01T13:20:18.762Z,30.95
2019-06-01T13:22:47.881Z,31.54
2019-06-01T13:25:18.213Z,31.76
2019-06-01T13:27:48.872Z,31.03
2019-06-01T13:30:18.440Z,30.33
2019-06-01T13:32:48.574Z,30.60
2019-06-01T13:35:18.660Z,30.89
2019-06-01T13:37:48.832Z,31.58
2019-06-01T13:40:18.490Z,31.50
2019-06-01T13:42:49.054Z,31.40
2019-06-01T13:45:18.314Z,30.74
2019-06-01T13:47:47.961Z,30.81
2019-06-01T13:50:17.718Z,31.79
2019-06-01T13:52:48.029Z,31.69
2019-06-01T13:55:17.840Z,31.70
2019-06-01T13:57:48.347Z,31.45
2019-06-01T14:00:29.667Z,31.75
2019-06-01T14:02:52.680Z,31.14
2019-06-01T14:05:19.972Z,31.52
2019-06-01T14:07:49.477Z,30.77
2019-06-01T14:10:19.652Z,31.84
2019-06-01T14:12:49.343Z,31.79
2019-06-01T14:15:19.096Z,32.24
2019-06-01T14:17:48.155Z,31.58
2019-06-01T14:20:17.642Z,32.00
2019-06-01T14:22:47.633Z,31.95
2019-06-01T14:25:17.267Z,31.40
2019-06-01T14:27:46.496Z,31.85
2019-06-01T14:30:15.769Z,32.10
2019-06-01T14:32:46.215Z,32.41
2019-06-01T14:35:15.479Z,32.46
2019-06-01T14:37:44.900Z,32.65
2019-06-01T14:40:14.627Z,31.79
2019-06-01T14:42:43.688Z,32.03
2019-06-01T14:45:13.509Z,32.55
2019-06-01T14:47:42.528Z,32.03
2019-06-01T14:50:11.640Z,31.83
2019-06-01T14:52:40.760Z,31.00
2019-06-01T14:55:10.376Z,30.69
2019-06-01T14:57:39.441Z,30.92
2019-06-01T15:00:09.772Z,31.50
2019-06-01T15:02:40.204Z,31.13
2019-06-01T15:05:10.074Z,30.84
2019-06-01T15:07:39.483Z,31.05
2019-06-01T15:10:09.589Z,30.79
2019-06-01T15:12:38.994Z,30.73
2019-06-01T15:15:08.936Z,30.87
2019-06-01T15:17:38.896Z,30.99
2019-06-01T15:20:09.233Z,31.09
2019-06-01T15:22:39.916Z,31.03
2019-06-01T15:25:09.782Z,31.54
2019-06-01T15:27:39.514Z,31.67
2019-06-01T15:30:08.986Z,31.33
2019-06-01T15:32:38.452Z,31.00
2019-06-01T15:35:09.146Z,30.81
2019-06-01T15:37:39.157Z,30.27
2019-06-01T15:40:09.016Z,30.33
2019-06-01T15:42:38.021Z,30.81
2019-06-01T15:45:07.181Z,30.85
2019-06-01T15:47:36.276Z,31.05
2019-06-01T15:50:07.543Z,30.71
2019-06-01T15:52:36.607Z,30.50
2019-06-01T15:55:07.331Z,30.27
2019-06-01T15:57:36.364Z,30.30
2019-06-01T16:00:06.376Z,30.50
2019-06-01T16:02:35.407Z,30.77
2019-06-01T16:05:09.160Z,30.66
2019-06-01T16:07:38.401Z,30.37
2019-06-01T16:10:09.211Z,30.11
2019-06-01T16:12:38.258Z,30.42
2019-06-01T16:15:08.345Z,30.34
2019-06-01T16:17:37.355Z,30.02
2019-06-01T16:20:07.541Z,30.19
2019-06-01T16:22:36.566Z,30.29
2019-06-01T16:25:05.973Z,29.93
2019-06-01T16:27:35.358Z,30.17
2019-06-01T16:30:05.725Z,29.85
2019-06-01T16:32:38.568Z,29.70
2019-06-01T16:35:05.897Z,29.63
2019-06-01T16:37:34.912Z,29.47
2019-06-01T16:40:09.625Z,29.45
2019-06-01T16:42:35.479Z,29.32
2019-06-01T16:45:05.752Z,29.22
2019-06-01T16:47:34.953Z,29.31
2019-06-01T16:50:05.821Z,29.24
2019-06-01T16:52:34.983Z,29.00
2019-06-01T16:55:05.018Z,29.13
2019-06-01T16:57:34.616Z,29.05
2019-06-01T17:00:04.897Z,28.84
2019-06-01T17:02:34.069Z,29.13
2019-06-01T17:05:03.121Z,29.08
2019-06-01T17:07:32.197Z,29.36
2019-06-01T17:10:20.450Z,28.92
2019-06-01T17:12:32.603Z,29.36
2019-06-01T17:15:03.165Z,28.88
2019-06-01T17:17:32.284Z,28.96
2019-06-01T17:20:01.692Z,29.08
2019-06-01T17:22:30.724Z,28.83
2019-06-01T17:24:59.742Z,28.55
2019-06-01T17:27:28.799Z,28.28
2019-06-01T17:29:58.147Z,28.25
2019-06-01T17:32:27.216Z,28.15
2019-06-01T17:34:56.886Z,28.50
2019-06-01T17:37:26.189Z,28.26
2019-06-01T17:39:55.222Z,28.36
2019-06-01T17:42:24.270Z,28.23
2019-06-01T17:44:53.259Z,28.22
2019-06-01T17:47:22.672Z,28.40
2019-06-01T17:49:52.725Z,28.23
2019-06-01T17:52:22.208Z,28.17
2019-06-01T17:54:51.235Z,28.37
2019-06-01T17:57:20.285Z,28.23
2019-06-01T17:59:49.359Z,28.20
2019-06-01T18:02:18.385Z,28.03
2019-06-01T18:04:47.425Z,27.79
2019-06-01T18:07:16.464Z,27.72
2019-06-01T18:09:45.449Z,27.73
2019-06-01T18:12:14.787Z,27.65
2019-06-01T18:14:43.823Z,27.76
2019-06-01T18:17:13.188Z,27.50
2019-06-01T18:19:42.229Z,27.58
2019-06-01T18:22:11.256Z,27.73
2019-06-01T18:24:40.252Z,27.49
2019-06-01T18:27:10.604Z,27.05
2019-06-01T18:29:48.128Z,27.22
2019-06-01T18:32:11.617Z,27.31
2019-06-01T18:34:41.058Z,26.93
2019-06-01T18:37:11.503Z,26.96
2019-06-01T18:39:40.844Z,26.71
2019-06-01T18:42:10.306Z,26.65
2019-06-01T18:44:39.319Z,26.76
2019-06-01T18:47:09.754Z,26.62
2019-06-01T18:49:38.734Z,26.69
2019-06-01T18:52:08.646Z,26.68
2019-06-01T18:54:38.084Z,26.62
2019-06-01T18:57:15.338Z,26.43
2019-06-01T18:59:37.960Z,26.27
2019-06-01T19:02:08.381Z,26.25
2019-06-01T19:04:37.428Z,26.39
2019-06-01T19:07:07.151Z,26.14
2019-06-01T19:09:36.251Z,26.03
2019-06-01T19:12:06.680Z,25.89
2019-06-01T19:14:35.883Z,25.85
2019-06-01T19:17:06.193Z,25.76
2019-06-01T19:19:35.275Z,25.68
2019-06-01T19:22:04.675Z,25.61
2019-06-01T19:24:33.675Z,25.58
2019-06-01T19:27:02.708Z,25.49
2019-06-01T19:29:32.111Z,25.42
2019-06-01T19:32:01.155Z,25.30
2019-06-01T19:34:30.605Z,25.19
2019-06-01T19:37:00.848Z,25.17
2019-06-01T19:39:30.791Z,25.06
2019-06-01T19:41:59.773Z,24.87
2019-06-01T19:44:29.401Z,24.78
2019-06-01T19:46:58.708Z,24.62
2019-06-01T19:49:27.718Z,24.56
2019-06-01T19:51:57.552Z,24.43
2019-06-01T19:54:26.588Z,24.34
2019-06-01T19:56:55.615Z,24.26
2019-06-01T19:59:25.015Z,24.19
2019-06-01T20:01:54.585Z,24.12
2019-06-01T20:04:23.609Z,24.08
2019-06-01T20:06:52.641Z,23.97
2019-06-01T20:09:21.672Z,23.88
2019-06-01T20:12:01.325Z,23.78
2019-06-01T20:14:22.565Z,23.79
2019-06-01T20:16:51.949Z,23.68
2019-06-01T20:19:21.837Z,23.52
2019-06-01T20:21:51.405Z,23.42
2019-06-01T20:24:21.441Z,23.37
2019-06-01T20:26:50.520Z,23.28
2019-06-01T20:29:19.820Z,23.23
2019-06-01T20:31:49.227Z,23.13
2019-06-01T20:34:20.064Z,23.07
2019-06-01T20:36:49.081Z,23.00
2019-06-01T20:39:18.323Z,22.91
2019-06-01T20:41:47.786Z,22.92
2019-06-01T20:44:16.809Z,22.81
2019-06-01T20:46:45.829Z,22.69
2019-06-01T20:49:14.870Z,22.68
2019-06-01T20:51:43.897Z,22.55
2019-06-01T20:54:13.021Z,22.56
2019-06-01T20:56:42.377Z,22.47
2019-06-01T20:59:11.402Z,22.46
2019-06-01T21:01:40.761Z,22.44
2019-06-01T21:04:10.088Z,22.36
2019-06-01T21:06:39.786Z,22.29
2019-06-01T21:09:09.598Z,22.23
2019-06-01T21:11:38.886Z,22.11
2019-06-01T21:14:07.892Z,22.12
2019-06-01T21:16:37.202Z,22.12
2019-06-01T21:19:06.588Z,22.12
2019-06-01T21:21:35.622Z,22.10
2019-06-01T21:24:05.258Z,22.08
2019-06-01T21:26:34.320Z,22.03
2019-06-01T21:29:03.381Z,22.02
2019-06-01T21:31:32.382Z,21.97
2019-06-01T21:34:01.374Z,21.87
2019-06-01T21:36:30.407Z,21.74
2019-06-01T21:38:59.400Z,21.68
2019-06-01T21:41:28.423Z,21.44
2019-06-01T21:43:57.421Z,21.45
2019-06-01T21:46:26.461Z,21.26
2019-06-01T21:48:55.469Z,21.31
2019-06-01T21:51:25.927Z,21.25
2019-06-01T21:53:54.979Z,21.15
2019-06-01T21:56:25.255Z,21.09
2019-06-01T21:58:55.107Z,21.04
2019-06-01T22:01:24.872Z,20.94
2019-06-01T22:03:54.506Z,20.88
2019-06-01T22:06:23.635Z,20.86
2019-06-01T22:08:53.109Z,20.93
2019-06-01T22:11:23.514Z,20.91
2019-06-01T22:13:52.688Z,20.91
2019-06-01T22:16:21.758Z,20.86
2019-06-01T22:18:51.497Z,20.83
2019-06-01T22:21:21.727Z,20.73
2019-06-01T22:23:50.787Z,20.71
2019-06-01T22:26:19.903Z,20.73
2019-06-01T22:28:49.219Z,20.76
2019-06-01T22:31:18.346Z,20.79
2019-06-01T22:33:48.413Z,20.74
2019-06-01T22:36:18.492Z,20.61
2019-06-01T22:38:47.517Z,20.44
2019-06-01T22:41:16.551Z,20.44
2019-06-01T22:43:47.129Z,20.37
2019-06-01T22:46:16.766Z,20.28
2019-06-01T22:48:45.790Z,20.19
2019-06-01T22:51:14.806Z,20.07
2019-06-01T22:53:43.823Z,19.95
2019-06-01T22:56:13.299Z,19.98
2019-06-01T22:58:42.314Z,19.91
2019-06-01T23:01:11.341Z,19.95
2019-06-01T23:03:40.352Z,19.85
2019-06-01T23:06:09.352Z,19.76
2019-06-01T23:08:38.356Z,19.73
2019-06-01T23:11:07.381Z,19.71
2019-06-01T23:13:52.338Z,19.79
2019-06-01T23:16:07.476Z,19.75
2019-06-01T23:18:37.099Z,19.67
2019-06-01T23:21:06.421Z,19.72
2019-06-01T23:23:35.781Z,19.71
2019-06-01T23:26:04.799Z,19.70
2019-06-01T23:28:38.436Z,19.73
2019-06-01T23:31:05.172Z,19.79
2019-06-01T23:33:34.213Z,19.85
2019-06-01T23:36:03.588Z,19.85
2019-06-01T23:38:32.972Z,19.87
2019-06-01T23:41:01.954Z,19.85
2019-06-01T23:43:31.031Z,19.80
2019-06-01T23:46:00.018Z,19.70
2019-06-01T23:48:29.365Z,19.70
2019-06-01T23:50:59.157Z,19.60
2019-06-01T23:53:28.202Z,19.46
2019-06-01T23:55:57.224Z,19.37
2019-06-01T23:58:26.269Z,19.40
