createdAt,value
2018-11-28T00:04:39.574Z,99.90
2018-11-28T00:09:42.672Z,99.90
2018-11-28T00:14:45.769Z,99.90
2018-11-28T00:19:48.866Z,99.90
2018-11-28T00:24:51.961Z,99.90
2018-11-28T00:29:55.067Z,99.90
2018-11-28T00:34:58.182Z,99.90
2018-11-28T00:40:01.296Z,99.90
2018-11-28T00:45:06.651Z,99.90
2018-11-28T00:50:17.005Z,99.90
2018-11-28T00:55:20.105Z,99.90
2018-11-28T01:00:26.097Z,99.90
2018-11-28T01:05:29.185Z,99.90
2018-11-28T01:10:32.295Z,99.90
2018-11-28T01:15:35.918Z,99.90
2018-11-28T01:20:39.025Z,99.90
2018-11-28T01:25:42.114Z,99.90
2018-11-28T01:30:45.222Z,99.90
2018-11-28T01:35:48.304Z,99.90
2018-11-28T01:40:51.396Z,99.90
2018-11-28T01:45:54.500Z,99.90
2018-11-28T01:50:57.626Z,99.90
2018-11-28T01:56:00.746Z,99.90
2018-11-28T02:01:03.859Z,99.90
2018-11-28T02:06:06.936Z,99.90
2018-11-28T02:11:10.060Z,99.90
2018-11-28T02:16:13.178Z,99.90
2018-11-28T02:21:16.292Z,99.90
2018-11-28T02:26:19.380Z,99.90
2018-11-28T02:31:22.475Z,99.90
2018-11-28T02:36:25.565Z,99.90
2018-11-28T02:41:28.670Z,99.90
2018-11-28T02:46:31.942Z,99.90
2018-11-28T02:51:35.031Z,99.90
2018-11-28T02:56:38.102Z,99.90
2018-11-28T03:01:41.245Z,99.90
2018-11-28T03:06:44.311Z,99.90
2018-11-28T03:11:47.395Z,99.90
2018-11-28T03:16:50.462Z,99.90
2018-11-28T03:21:53.537Z,99.90
2018-11-28T03:26:56.612Z,99.90
2018-11-28T03:31:59.735Z,99.90
2018-11-28T03:37:02.848Z,99.90
2018-11-28T03:42:06.089Z,99.90
2018-11-28T03:47:09.174Z,99.90
2018-11-28T03:52:12.273Z,99.90
2018-11-28T03:57:15.372Z,99.90
2018-11-28T04:02:18.473Z,99.90
2018-11-28T04:07:21.570Z,99.90
2018-11-28T04:12:24.648Z,99.90
2018-11-28T04:17:27.719Z,99.90
2018-11-28T04:22:30.810Z,99.90
2018-11-28T04:27:33.909Z,99.90
2018-11-28T04:49:00.763Z,99.90
2018-11-28T04:54:03.850Z,99.90
2018-11-28T04:59:06.920Z,99.90
2018-11-28T05:04:10.000Z,99.90
2018-11-28T05:09:13.073Z,99.90
2018-11-28T05:14:16.154Z,99.90
2018-11-28T05:19:19.310Z,99.90
2018-11-28T05:24:22.394Z,99.90
2018-11-28T05:29:25.477Z,99.90
2018-11-28T05:50:52.675Z,99.90
2018-11-28T05:55:55.752Z,99.90
2018-11-28T06:00:58.822Z,99.90
2018-11-28T06:06:01.921Z,99.90
2018-11-28T06:11:05.381Z,99.90
2018-11-28T06:16:08.549Z,99.90
2018-11-28T06:21:11.618Z,99.90
2018-11-28T06:26:14.689Z,99.90
2018-11-28T06:31:17.767Z,99.90
2018-11-28T06:52:46.034Z,99.90
2018-11-28T06:57:49.138Z,99.90
2018-11-28T07:19:16.623Z,99.90
2018-11-28T07:24:19.699Z,99.90
2018-11-28T07:29:22.779Z,99.90
2018-11-28T07:34:25.858Z,99.90
2018-11-28T07:39:28.932Z,99.90
2018-11-28T07:44:32.019Z,99.90
2018-11-28T07:49:35.174Z,99.90
2018-11-28T07:54:38.251Z,99.90
2018-11-28T07:59:42.332Z,99.90
2018-11-28T08:04:45.447Z,99.90
2018-11-28T08:09:48.507Z,99.90
2018-11-28T08:14:51.638Z,99.90
2018-11-28T08:36:17.865Z,99.90
2018-11-28T08:41:21.004Z,99.90
2018-11-28T08:46:24.084Z,99.90
2018-11-28T08:51:27.159Z,93.00
2018-11-28T09:01:33.210Z,94.90
2018-11-28T09:22:47.527Z,74.80
2018-11-28T09:27:55.744Z,74.10
2018-11-28T09:32:58.827Z,68.10
2018-11-28T09:38:01.906Z,79.40
2018-11-28T09:59:23.378Z,54.90
2018-11-28T10:04:26.481Z,42.20
2018-11-28T10:09:29.562Z,41.80
2018-11-28T10:14:32.639Z,45.80
2018-11-28T10:19:35.710Z,45.00
2018-11-28T10:24:38.798Z,56.30
2018-11-28T10:29:41.878Z,69.10
2018-11-28T10:34:44.963Z,79.50
2018-11-28T10:39:48.038Z,85.00
2018-11-28T10:44:51.114Z,92.30
2018-11-28T10:49:54.194Z,95.70
2018-11-28T10:54:57.267Z,96.00
2018-11-28T11:00:00.338Z,99.10
2018-11-28T11:05:08.854Z,99.90
2018-11-28T11:10:17.386Z,98.40
2018-11-28T11:15:20.454Z,99.90
2018-11-28T11:20:23.542Z,99.90
2018-11-28T11:25:29.506Z,99.90
2018-11-28T11:30:32.599Z,99.90
2018-11-28T11:35:35.687Z,99.90
2018-11-28T11:57:02.586Z,99.90
