createdAt,value
2022-08-25T00:04:27.166Z,9.95
2022-08-25T00:09:29.736Z,9.38
2022-08-25T00:14:36.948Z,9.48
2022-08-25T00:19:38.945Z,9.90
2022-08-25T00:24:40.761Z,10.05
2022-08-25T00:29:42.565Z,9.77
2022-08-25T00:34:44.864Z,9.85
2022-08-25T00:39:46.914Z,10.48
2022-08-25T00:44:48.841Z,9.93
2022-08-25T00:49:56.898Z,10.40
2022-08-25T00:55:11.241Z,10.20
2022-08-25T01:00:19.345Z,11.45
2022-08-25T01:05:21.399Z,11.32
2022-08-25T01:10:24.146Z,11.73
2022-08-25T01:15:27.125Z,12.30
2022-08-25T01:20:31.635Z,12.18
2022-08-25T01:25:51.514Z,11.80
2022-08-25T01:30:54.092Z,12.48
2022-08-25T01:35:57.816Z,12.48
2022-08-25T01:40:59.570Z,11.77
2022-08-25T01:46:01.389Z,13.07
2022-08-25T01:51:03.289Z,13.40
2022-08-25T01:56:11.493Z,13.27
2022-08-25T02:01:20.383Z,13.77
2022-08-25T02:06:30.026Z,14.40
2022-08-25T02:11:33.755Z,15.02
2022-08-25T02:16:38.528Z,14.98
2022-08-25T02:21:40.415Z,14.88
2022-08-25T02:26:42.430Z,14.65
2022-08-25T02:31:45.045Z,15.07
2022-08-25T02:36:46.841Z,15.82
2022-08-25T02:41:48.660Z,15.63
2022-08-25T02:46:50.441Z,16.10
2022-08-25T02:51:52.332Z,16.70
2022-08-25T02:56:54.201Z,17.25
2022-08-25T03:01:56.056Z,17.00
2022-08-25T03:06:59.126Z,16.85
2022-08-25T03:12:02.085Z,16.58
2022-08-25T03:17:04.197Z,16.75
2022-08-25T03:22:10.708Z,17.73
2022-08-25T03:27:13.681Z,17.52
2022-08-25T03:32:15.457Z,17.58
2022-08-25T03:37:17.202Z,17.75
2022-08-25T03:42:19.645Z,19.48
2022-08-25T03:47:21.441Z,18.65
2022-08-25T03:52:23.292Z,21.35
2022-08-25T03:57:25.047Z,19.92
2022-08-25T04:02:26.873Z,21.15
2022-08-25T04:07:28.754Z,22.25
2022-08-25T04:12:30.544Z,23.40
2022-08-25T04:17:33.348Z,23.30
2022-08-25T04:22:36.892Z,26.02
2022-08-25T04:27:39.565Z,26.42
2022-08-25T04:32:41.441Z,26.63
2022-08-25T04:37:43.491Z,25.60
2022-08-25T04:42:45.229Z,24.73
2022-08-25T04:47:54.739Z,25.73
2022-08-25T04:52:56.845Z,25.80
2022-08-25T04:57:58.616Z,25.98
2022-08-25T05:03:00.394Z,25.83
2022-08-25T05:08:05.027Z,24.70
2022-08-25T05:13:06.971Z,23.50
2022-08-25T05:18:08.852Z,24.48
2022-08-25T05:23:11.320Z,22.95
2022-08-25T05:28:14.757Z,23.55
2022-08-25T05:33:17.063Z,22.98
2022-08-25T05:38:19.246Z,24.10
2022-08-25T05:43:21.085Z,22.42
2022-08-25T05:48:23.063Z,26.98
2022-08-25T05:53:26.636Z,26.30
2022-08-25T05:58:29.824Z,24.45
2022-08-25T06:03:31.841Z,23.38
2022-08-25T06:08:33.656Z,26.80
2022-08-25T06:13:35.454Z,30.42
2022-08-25T06:18:37.327Z,29.73
2022-08-25T06:23:39.598Z,28.05
2022-08-25T06:28:41.610Z,29.73
2022-08-25T06:33:44.286Z,27.85
2022-08-25T06:38:47.046Z,27.00
2022-08-25T06:43:52.910Z,26.20
2022-08-25T06:48:57.904Z,26.33
2022-08-25T06:54:00.508Z,26.55
2022-08-25T06:59:04.033Z,22.02
2022-08-25T07:04:11.771Z,25.70
2022-08-25T07:09:15.370Z,25.35
2022-08-25T07:14:18.924Z,26.65
2022-08-25T07:19:21.226Z,26.30
2022-08-25T07:24:23.426Z,27.25
2022-08-25T07:29:32.725Z,26.52
2022-08-25T07:34:53.509Z,26.67
2022-08-25T07:39:55.474Z,26.52
2022-08-25T07:44:58.866Z,26.90
2022-08-25T07:50:00.678Z,25.20
2022-08-25T07:55:04.435Z,26.63
2022-08-25T08:00:10.292Z,26.50
2022-08-25T08:05:14.970Z,27.88
2022-08-25T08:15:42.815Z,26.38
2022-08-25T08:20:47.525Z,25.55
2022-08-25T08:25:49.550Z,24.65
2022-08-25T08:30:53.653Z,24.33
2022-08-25T08:35:59.031Z,23.42
2022-08-25T08:41:28.277Z,21.95
2022-08-25T08:46:42.779Z,20.52
2022-08-25T08:51:54.579Z,19.92
2022-08-25T08:57:06.233Z,18.27
2022-08-25T09:02:16.530Z,16.92
2022-08-25T09:07:54.901Z,17.70
2022-08-25T09:13:12.019Z,16.40
2022-08-25T09:18:56.509Z,14.73
2022-08-25T09:23:58.421Z,14.85
2022-08-25T09:29:23.353Z,13.55
2022-08-25T09:34:33.730Z,14.13
2022-08-25T09:39:36.510Z,12.82
2022-08-25T09:44:43.553Z,12.82
2022-08-25T09:50:00.723Z,15.38
2022-08-25T09:55:08.311Z,15.52
2022-08-25T10:00:33.588Z,14.07
2022-08-25T10:05:56.623Z,14.15
2022-08-25T10:11:01.350Z,15.30
2022-08-25T10:16:11.052Z,16.25
2022-08-25T10:21:22.705Z,13.82
2022-08-25T10:27:01.081Z,12.18
2022-08-25T10:32:24.234Z,11.48
2022-08-25T10:37:42.070Z,10.73
2022-08-25T10:43:10.817Z,10.25
2022-08-25T10:48:24.293Z,9.98
2022-08-25T10:53:54.209Z,10.50
2022-08-25T10:59:30.574Z,9.52
2022-08-25T11:04:38.749Z,10.10
2022-08-25T11:09:44.335Z,9.38
2022-08-25T11:14:58.065Z,9.38
2022-08-25T11:20:07.516Z,9.20
2022-08-25T11:25:29.323Z,8.80
2022-08-25T11:30:31.205Z,8.80
2022-08-25T11:35:43.999Z,8.35
2022-08-25T11:41:11.091Z,8.63
2022-08-25T11:46:45.667Z,7.45
2022-08-25T11:51:50.581Z,9.02
2022-08-25T11:57:17.374Z,8.23
2022-08-25T12:02:35.797Z,8.35
2022-08-25T12:08:11.482Z,8.00
2022-08-25T12:13:37.625Z,10.52
2022-08-25T12:18:46.106Z,9.50
2022-08-25T12:24:03.526Z,8.50
2022-08-25T12:29:25.434Z,8.20
2022-08-25T12:35:03.982Z,9.93
2022-08-25T12:40:07.394Z,7.97
2022-08-25T12:45:32.093Z,7.63
2022-08-25T12:50:43.749Z,7.72
2022-08-25T12:56:06.189Z,7.47
2022-08-25T13:01:35.326Z,8.20
2022-08-25T13:06:41.033Z,7.90
2022-08-25T13:11:55.032Z,7.43
2022-08-25T13:17:00.610Z,7.40
2022-08-25T13:22:15.908Z,7.63
2022-08-25T13:27:24.030Z,7.60
2022-08-25T13:32:36.115Z,7.40
2022-08-25T13:37:38.000Z,7.15
2022-08-25T13:42:43.712Z,7.20
2022-08-25T13:47:49.033Z,6.72
2022-08-25T13:53:03.594Z,6.95
2022-08-25T13:58:12.788Z,6.90
2022-08-25T14:03:40.505Z,6.70
2022-08-25T14:09:04.489Z,7.13
2022-08-25T14:14:09.217Z,7.13
2022-08-25T14:19:20.401Z,7.25
2022-08-25T14:24:23.390Z,7.47
2022-08-25T14:29:26.320Z,7.45
2022-08-25T14:34:34.168Z,6.65
2022-08-25T14:39:35.919Z,7.35
2022-08-25T14:44:38.458Z,6.57
2022-08-25T14:49:42.632Z,7.40
2022-08-25T14:54:44.933Z,6.55
2022-08-25T14:59:48.500Z,6.53
2022-08-25T15:04:56.061Z,6.60
2022-08-25T15:09:57.897Z,6.13
2022-08-25T15:15:01.644Z,6.40
2022-08-25T15:20:06.328Z,6.50
2022-08-25T15:25:09.187Z,6.20
2022-08-25T15:30:13.095Z,6.70
2022-08-25T15:35:15.363Z,7.13
2022-08-25T15:40:18.485Z,6.95
2022-08-25T15:45:20.601Z,6.82
2022-08-25T15:50:26.035Z,6.90
2022-08-25T15:55:28.392Z,6.75
2022-08-25T16:00:31.846Z,7.00
2022-08-25T16:05:38.623Z,7.78
2022-08-25T16:10:43.736Z,7.53
2022-08-25T16:15:54.413Z,7.57
2022-08-25T16:20:56.372Z,7.75
2022-08-25T16:25:58.221Z,6.93
2022-08-25T16:31:00.700Z,7.20
2022-08-25T16:36:06.625Z,6.85
2022-08-25T16:41:15.281Z,7.30
2022-08-25T16:46:18.633Z,7.60
2022-08-25T16:51:22.580Z,8.60
2022-08-25T16:56:27.858Z,7.43
2022-08-25T17:01:33.876Z,8.00
2022-08-25T17:06:39.322Z,7.30
2022-08-25T17:11:46.455Z,7.20
2022-08-25T17:16:48.670Z,7.93
2022-08-25T17:21:54.531Z,7.30
2022-08-25T17:26:56.816Z,7.35
2022-08-25T17:31:59.256Z,7.35
2022-08-25T17:37:01.194Z,7.57
2022-08-25T17:42:04.997Z,8.55
2022-08-25T17:47:06.867Z,8.45
2022-08-25T17:52:09.472Z,7.63
2022-08-25T17:57:11.250Z,7.15
2022-08-25T18:02:14.736Z,7.30
2022-08-25T18:07:16.794Z,7.50
2022-08-25T18:12:19.010Z,6.95
2022-08-25T18:17:23.038Z,8.18
2022-08-25T18:22:24.891Z,7.28
2022-08-25T18:27:28.400Z,7.20
2022-08-25T18:32:30.533Z,7.28
2022-08-25T18:37:51.141Z,7.47
2022-08-25T18:42:58.606Z,7.30
2022-08-25T18:48:01.816Z,9.17
2022-08-25T18:53:06.233Z,9.75
2022-08-25T18:58:08.501Z,12.05
2022-08-25T19:03:15.519Z,19.00
2022-08-25T19:08:19.061Z,11.02
2022-08-25T19:13:23.754Z,11.10
2022-08-25T19:18:26.160Z,8.90
2022-08-25T19:23:32.583Z,9.43
2022-08-25T19:28:36.283Z,12.02
2022-08-25T19:33:43.937Z,10.45
2022-08-25T19:38:47.310Z,10.80
2022-08-25T19:43:56.336Z,11.57
2022-08-25T19:49:01.577Z,12.30
2022-08-25T19:54:09.159Z,12.80
2022-08-25T19:59:12.029Z,12.60
2022-08-25T20:04:13.987Z,12.15
2022-08-25T20:09:35.597Z,12.18
2022-08-25T20:14:40.116Z,12.18
2022-08-25T20:19:43.091Z,12.18
2022-08-25T20:24:51.124Z,12.00
2022-08-25T20:30:03.036Z,11.35
2022-08-25T20:35:09.299Z,12.90
2022-08-25T20:40:15.308Z,12.18
2022-08-25T20:45:20.626Z,12.32
2022-08-25T20:50:23.932Z,12.65
2022-08-25T20:55:27.710Z,12.52
2022-08-25T21:00:29.550Z,12.23
2022-08-25T21:05:31.313Z,12.27
2022-08-25T21:10:33.556Z,10.77
2022-08-25T21:15:37.386Z,12.02
2022-08-25T21:20:39.146Z,11.95
2022-08-25T21:25:42.165Z,12.60
2022-08-25T21:30:44.743Z,12.20
2022-08-25T21:35:49.080Z,13.20
2022-08-25T21:40:51.308Z,12.35
2022-08-25T21:45:53.533Z,11.82
2022-08-25T21:51:09.853Z,12.55
2022-08-25T21:56:16.163Z,11.90
2022-08-25T22:01:20.439Z,11.98
2022-08-25T22:06:23.137Z,12.10
2022-08-25T22:11:26.387Z,12.10
2022-08-25T22:16:29.805Z,12.45
2022-08-25T22:21:32.693Z,11.45
2022-08-25T22:26:34.770Z,11.43
2022-08-25T22:31:36.589Z,10.93
2022-08-25T22:36:40.013Z,11.27
2022-08-25T22:41:42.778Z,10.80
2022-08-25T22:46:44.611Z,10.45
2022-08-25T22:51:47.516Z,11.63
2022-08-25T22:56:51.121Z,11.20
2022-08-25T23:01:54.778Z,11.32
2022-08-25T23:06:56.629Z,10.75
2022-08-25T23:11:58.695Z,11.05
2022-08-25T23:17:00.655Z,11.27
2022-08-25T23:22:12.378Z,10.68
2022-08-25T23:27:18.230Z,10.95
2022-08-25T23:32:20.292Z,10.75
2022-08-25T23:37:22.105Z,10.23
2022-08-25T23:42:24.543Z,11.00
2022-08-25T23:47:26.588Z,12.48
2022-08-25T23:52:29.257Z,11.18
2022-08-25T23:57:31.278Z,11.18
