createdAt,value
2018-05-26T00:00:50.016Z,53.27
2018-05-26T00:03:16.837Z,53.84
2018-05-26T00:05:43.795Z,53.60
2018-05-26T00:08:11.398Z,52.82
2018-05-26T00:10:38.188Z,53.67
2018-05-26T00:13:05.000Z,54.15
2018-05-26T00:15:37.895Z,54.72
2018-05-26T00:18:05.661Z,55.20
2018-05-26T00:20:32.486Z,54.76
2018-05-26T00:23:02.209Z,55.63
2018-05-26T00:25:30.088Z,55.96
2018-05-26T00:27:57.219Z,55.80
2018-05-26T00:30:24.744Z,56.09
2018-05-26T00:32:52.305Z,56.08
2018-05-26T00:35:19.124Z,56.71
2018-05-26T00:37:45.909Z,56.74
2018-05-26T00:40:12.698Z,57.29
2018-05-26T00:42:39.524Z,57.39
2018-05-26T00:45:06.401Z,57.10
2018-05-26T00:47:33.394Z,57.39
2018-05-26T00:50:00.175Z,58.01
2018-05-26T00:52:26.945Z,57.93
2018-05-26T00:54:53.769Z,58.09
2018-05-26T00:57:21.357Z,58.29
2018-05-26T00:59:48.149Z,57.88
2018-05-26T01:02:15.724Z,58.03
2018-05-26T01:04:42.513Z,57.88
2018-05-26T01:07:09.304Z,58.82
2018-05-26T01:09:36.173Z,58.26
2018-05-26T01:12:02.974Z,58.58
2018-05-26T01:14:30.492Z,58.96
2018-05-26T01:16:57.317Z,59.39
2018-05-26T01:19:24.117Z,59.68
2018-05-26T01:21:50.992Z,59.13
2018-05-26T01:24:17.813Z,59.68
2018-05-26T01:26:45.341Z,59.33
2018-05-26T01:29:12.180Z,59.49
2018-05-26T01:31:38.967Z,60.00
2018-05-26T01:34:05.805Z,59.91
2018-05-26T01:36:33.516Z,59.55
2018-05-26T01:39:00.288Z,60.29
2018-05-26T01:41:27.048Z,59.80
2018-05-26T01:43:54.612Z,59.94
2018-05-26T01:46:21.534Z,60.09
2018-05-26T01:48:48.325Z,60.10
2018-05-26T01:51:15.160Z,59.55
2018-05-26T01:53:41.957Z,59.26
2018-05-26T01:56:08.735Z,59.29
2018-05-26T01:58:35.593Z,58.95
2018-05-26T02:01:02.395Z,59.10
2018-05-26T02:03:29.192Z,59.80
2018-05-26T02:05:56.069Z,59.50
2018-05-26T02:08:22.871Z,59.41
2018-05-26T02:10:49.746Z,59.41
2018-05-26T02:13:16.545Z,59.34
2018-05-26T02:15:44.060Z,59.59
2018-05-26T02:18:10.893Z,59.15
2018-05-26T02:20:37.735Z,59.85
2018-05-26T02:23:05.324Z,59.45
2018-05-26T02:25:32.113Z,60.02
2018-05-26T02:27:58.945Z,60.65
2018-05-26T02:30:25.737Z,61.29
2018-05-26T02:32:52.530Z,60.68
2018-05-26T02:35:19.427Z,60.81
2018-05-26T02:37:46.210Z,61.11
2018-05-26T02:40:14.137Z,61.42
2018-05-26T02:42:40.924Z,61.68
2018-05-26T02:45:08.445Z,61.17
2018-05-26T02:47:35.360Z,61.51
2018-05-26T02:50:02.151Z,61.39
2018-05-26T02:52:29.385Z,61.46
2018-05-26T02:54:56.171Z,62.43
2018-05-26T02:57:23.686Z,62.13
2018-05-26T02:59:51.302Z,62.13
2018-05-26T03:02:18.083Z,62.00
2018-05-26T03:04:51.005Z,61.79
2018-05-26T03:07:24.568Z,61.67
2018-05-26T03:09:58.824Z,62.76
2018-05-26T03:12:32.496Z,62.71
2018-05-26T03:14:59.199Z,62.84
2018-05-26T03:17:32.041Z,62.48
2018-05-26T03:19:59.246Z,61.77
2018-05-26T03:22:26.068Z,62.97
2018-05-26T03:24:52.841Z,62.96
2018-05-26T03:27:19.668Z,62.80
2018-05-26T03:29:46.556Z,61.93
2018-05-26T03:32:14.138Z,61.96
2018-05-26T03:34:41.367Z,63.09
2018-05-26T03:37:08.147Z,62.81
2018-05-26T03:39:34.965Z,62.75
2018-05-26T03:42:01.793Z,63.58
2018-05-26T03:44:29.348Z,62.96
2018-05-26T03:46:56.220Z,62.53
2018-05-26T03:49:22.999Z,62.48
2018-05-26T03:51:49.848Z,62.11
2018-05-26T03:54:16.707Z,62.74
2018-05-26T03:57:02.077Z,62.81
2018-05-26T03:59:39.830Z,63.17
2018-05-26T04:02:06.961Z,63.99
2018-05-26T04:04:33.764Z,63.39
2018-05-26T04:07:00.580Z,63.63
2018-05-26T04:09:28.620Z,63.75
2018-05-26T04:11:55.405Z,63.52
2018-05-26T04:14:22.915Z,63.41
2018-05-26T04:16:50.472Z,62.34
2018-05-26T04:19:18.043Z,63.08
2018-05-26T04:21:44.824Z,62.24
2018-05-26T04:24:12.380Z,62.98
2018-05-26T04:26:39.897Z,63.32
2018-05-26T04:29:06.678Z,63.67
2018-05-26T04:31:33.545Z,61.34
2018-05-26T04:34:00.322Z,61.29
2018-05-26T04:36:27.095Z,60.81
2018-05-26T04:38:53.916Z,60.86
2018-05-26T04:41:20.696Z,61.42
2018-05-26T04:43:47.536Z,61.40
2018-05-26T04:46:15.103Z,61.50
2018-05-26T04:48:42.663Z,61.87
2018-05-26T04:51:10.604Z,61.29
2018-05-26T04:53:39.927Z,60.06
2018-05-26T04:56:06.877Z,59.04
2018-05-26T04:58:34.440Z,57.38
2018-05-26T05:01:01.964Z,57.32
2018-05-26T05:03:28.797Z,57.18
2018-05-26T05:05:55.572Z,56.84
2018-05-26T05:08:22.395Z,57.14
2018-05-26T05:10:49.222Z,56.72
2018-05-26T05:13:15.990Z,55.96
2018-05-26T05:15:42.765Z,55.62
2018-05-26T05:18:10.864Z,55.48
2018-05-26T05:20:37.905Z,53.33
2018-05-26T05:23:04.707Z,54.88
2018-05-26T05:25:31.536Z,54.32
2018-05-26T05:27:58.349Z,53.60
2018-05-26T05:30:25.185Z,52.30
2018-05-26T05:32:52.793Z,51.38
2018-05-26T05:35:19.581Z,51.53
2018-05-26T05:37:46.415Z,51.40
2018-05-26T05:40:13.946Z,51.36
2018-05-26T05:42:40.773Z,51.35
2018-05-26T05:45:08.349Z,51.14
2018-05-26T05:47:35.133Z,53.46
2018-05-26T05:50:02.020Z,52.80
2018-05-26T05:52:28.818Z,52.21
2018-05-26T05:54:55.653Z,49.85
2018-05-26T05:57:22.478Z,49.15
2018-05-26T05:59:49.304Z,47.85
2018-05-26T06:02:16.087Z,51.18
2018-05-26T06:04:42.873Z,49.15
2018-05-26T06:07:09.704Z,48.87
2018-05-26T06:09:36.527Z,48.88
2018-05-26T06:12:03.654Z,48.85
2018-05-26T06:14:30.472Z,49.54
2018-05-26T06:16:57.257Z,48.38
2018-05-26T06:19:24.097Z,48.77
2018-05-26T06:21:50.946Z,47.96
2018-05-26T06:24:17.740Z,48.17
2018-05-26T06:26:44.861Z,46.19
2018-05-26T06:29:11.657Z,45.99
2018-05-26T06:31:39.228Z,46.16
2018-05-26T06:34:06.108Z,46.02
2018-05-26T06:36:32.912Z,44.36
2018-05-26T06:39:00.472Z,45.36
2018-05-26T06:41:28.104Z,44.59
2018-05-26T06:43:54.891Z,45.82
2018-05-26T06:46:22.020Z,45.74
2018-05-26T06:48:49.560Z,44.60
2018-05-26T06:51:16.655Z,45.07
2018-05-26T06:53:43.443Z,44.97
2018-05-26T06:56:10.227Z,46.00
2018-05-26T06:58:37.202Z,46.52
2018-05-26T07:01:03.986Z,45.42
2018-05-26T07:03:30.782Z,43.42
2018-05-26T07:05:57.846Z,45.80
2018-05-26T07:08:24.637Z,44.09
2018-05-26T07:10:51.516Z,46.43
2018-05-26T07:13:18.309Z,43.99
2018-05-26T07:15:45.100Z,42.24
2018-05-26T07:18:12.215Z,44.34
2018-05-26T07:20:38.997Z,44.44
2018-05-26T07:23:05.831Z,43.56
2018-05-26T07:25:32.664Z,43.03
2018-05-26T07:28:00.192Z,41.91
2018-05-26T07:30:26.973Z,43.05
2018-05-26T07:32:53.815Z,41.16
2018-05-26T07:35:20.645Z,42.42
2018-05-26T07:37:48.208Z,43.31
2018-05-26T07:40:15.060Z,40.82
2018-05-26T07:42:42.583Z,43.13
2018-05-26T07:45:09.409Z,41.93
2018-05-26T07:47:36.339Z,41.53
2018-05-26T07:50:03.261Z,40.53
2018-05-26T07:52:30.524Z,40.86
2018-05-26T07:57:31.003Z,43.21
2018-05-26T07:59:58.576Z,39.84
2018-05-26T08:02:25.372Z,38.60
2018-05-26T08:04:52.377Z,38.18
2018-05-26T08:07:19.207Z,39.43
2018-05-26T08:09:46.035Z,39.05
2018-05-26T08:12:12.864Z,39.45
2018-05-26T08:14:39.641Z,39.14
2018-05-26T08:17:06.522Z,38.10
2018-05-26T08:19:33.517Z,38.70
2018-05-26T08:22:00.340Z,40.12
2018-05-26T08:24:27.159Z,39.72
2018-05-26T08:26:54.681Z,39.60
2018-05-26T08:29:22.281Z,39.71
2018-05-26T08:31:49.804Z,35.95
2018-05-26T08:34:16.591Z,37.45
2018-05-26T08:36:43.456Z,37.04
2018-05-26T08:39:10.240Z,39.10
2018-05-26T08:41:37.007Z,36.45
2018-05-26T08:44:04.864Z,36.51
2018-05-26T08:46:31.643Z,36.42
2018-05-26T08:48:58.467Z,37.63
2018-05-26T08:51:26.387Z,37.09
2018-05-26T08:53:53.156Z,36.20
2018-05-26T08:56:19.932Z,36.93
2018-05-26T08:58:46.748Z,35.75
2018-05-26T09:01:13.564Z,35.50
2018-05-26T09:03:40.392Z,35.83
2018-05-26T09:06:07.242Z,35.81
2018-05-26T09:08:34.021Z,36.30
2018-05-26T09:11:00.845Z,35.49
2018-05-26T09:13:27.738Z,35.51
2018-05-26T09:15:54.564Z,35.80
2018-05-26T09:18:22.081Z,34.21
2018-05-26T09:20:48.861Z,36.90
2018-05-26T09:23:16.797Z,35.98
2018-05-26T09:25:44.372Z,35.99
2018-05-26T09:28:11.164Z,35.20
2018-05-26T09:30:38.740Z,35.06
2018-05-26T09:33:05.525Z,34.85
2018-05-26T09:35:32.347Z,34.28
2018-05-26T09:37:59.921Z,33.47
2018-05-26T09:40:26.745Z,33.65
2018-05-26T09:42:53.527Z,32.96
2018-05-26T09:45:26.281Z,33.44
2018-05-26T09:47:53.424Z,32.86
2018-05-26T09:50:20.995Z,33.52
2018-05-26T09:52:47.804Z,34.67
2018-05-26T09:55:14.679Z,34.30
2018-05-26T09:57:41.463Z,34.14
2018-05-26T10:00:08.987Z,34.74
2018-05-26T10:02:35.849Z,33.82
2018-05-26T10:05:02.714Z,33.46
2018-05-26T10:07:30.269Z,33.33
2018-05-26T10:09:57.780Z,32.96
2018-05-26T10:12:24.560Z,32.77
2018-05-26T10:14:51.437Z,32.81
2018-05-26T10:17:18.217Z,33.25
2018-05-26T10:19:44.990Z,32.48
2018-05-26T10:22:11.805Z,32.36
2018-05-26T10:24:38.961Z,32.38
2018-05-26T10:27:05.783Z,32.07
2018-05-26T10:29:32.561Z,31.02
2018-05-26T10:31:59.388Z,31.32
2018-05-26T10:34:26.176Z,30.27
2018-05-26T10:36:53.731Z,31.69
2018-05-26T10:39:21.345Z,30.84
2018-05-26T10:41:48.172Z,30.04
2018-05-26T10:44:14.957Z,30.83
2018-05-26T10:46:41.769Z,29.65
2018-05-26T10:49:08.544Z,28.97
2018-05-26T10:51:35.401Z,29.54
2018-05-26T10:54:03.112Z,28.20
2018-05-26T10:56:29.884Z,28.62
2018-05-26T10:58:56.667Z,27.65
2018-05-26T11:01:23.878Z,26.84
2018-05-26T11:03:51.507Z,28.23
2018-05-26T11:06:18.294Z,27.36
2018-05-26T11:08:45.264Z,26.92
2018-05-26T11:11:12.792Z,28.15
2018-05-26T11:13:39.567Z,27.27
2018-05-26T11:16:06.524Z,27.39
2018-05-26T11:18:33.302Z,27.54
2018-05-26T11:21:00.093Z,27.56
2018-05-26T11:23:27.668Z,26.98
2018-05-26T11:25:55.180Z,27.62
2018-05-26T11:28:22.011Z,27.66
2018-05-26T11:30:48.871Z,26.32
2018-05-26T11:33:15.697Z,27.60
2018-05-26T11:35:42.476Z,28.38
2018-05-26T11:38:09.304Z,27.48
2018-05-26T11:40:37.135Z,27.78
2018-05-26T11:43:03.956Z,26.80
2018-05-26T11:45:36.757Z,26.82
2018-05-26T11:48:03.536Z,26.00
2018-05-26T11:50:30.359Z,24.89
2018-05-26T11:52:57.920Z,25.10
2018-05-26T11:55:24.706Z,25.90
2018-05-26T11:57:51.524Z,25.51
2018-05-26T12:00:18.307Z,24.46
2018-05-26T12:02:45.868Z,25.52
2018-05-26T12:05:12.707Z,26.05
2018-05-26T12:07:40.271Z,24.19
2018-05-26T12:10:07.787Z,25.70
2018-05-26T12:12:34.565Z,24.99
2018-05-26T12:15:02.140Z,25.07
2018-05-26T12:17:28.993Z,25.68
2018-05-26T12:19:55.809Z,24.71
2018-05-26T12:22:22.589Z,25.14
2018-05-26T12:24:49.372Z,24.05
2018-05-26T12:27:16.337Z,25.00
2018-05-26T12:29:43.195Z,25.64
2018-05-26T12:32:10.707Z,24.28
2018-05-26T12:34:37.871Z,24.61
2018-05-26T12:37:04.643Z,25.56
2018-05-26T12:39:31.455Z,26.19
2018-05-26T12:41:59.059Z,26.34
2018-05-26T12:44:26.577Z,26.94
2018-05-26T12:46:53.399Z,25.40
2018-05-26T12:49:20.184Z,25.69
2018-05-26T12:51:47.729Z,24.62
2018-05-26T12:54:14.619Z,24.03
2018-05-26T12:56:41.431Z,23.88
2018-05-26T12:59:08.247Z,24.36
2018-05-26T13:01:35.069Z,23.78
2018-05-26T13:04:01.846Z,24.45
2018-05-26T13:06:28.789Z,24.02
2018-05-26T13:08:55.595Z,24.29
2018-05-26T13:11:22.367Z,24.27
2018-05-26T13:13:49.369Z,25.39
2018-05-26T13:16:16.889Z,24.63
2018-05-26T13:18:43.744Z,24.73
2018-05-26T13:21:10.590Z,24.48
2018-05-26T13:23:37.361Z,24.57
2018-05-26T13:26:04.284Z,23.09
2018-05-26T13:28:31.915Z,22.77
2018-05-26T13:30:58.764Z,23.64
2018-05-26T13:33:25.607Z,24.15
2018-05-26T13:35:52.678Z,24.64
2018-05-26T13:38:19.455Z,24.84
2018-05-26T13:40:46.374Z,24.34
2018-05-26T13:43:13.216Z,24.67
2018-05-26T13:45:40.751Z,23.59
2018-05-26T13:48:07.909Z,23.75
2018-05-26T13:50:34.699Z,24.07
2018-05-26T13:53:01.516Z,24.75
2018-05-26T13:57:55.012Z,24.17
2018-05-26T14:00:22.556Z,24.39
2018-05-26T14:02:49.517Z,22.77
2018-05-26T14:05:17.036Z,22.74
2018-05-26T14:07:43.855Z,22.41
2018-05-26T14:10:10.698Z,21.44
2018-05-26T14:12:37.484Z,22.46
2018-05-26T14:15:04.352Z,22.62
2018-05-26T14:17:31.880Z,23.36
2018-05-26T14:19:58.717Z,23.81
2018-05-26T14:22:25.538Z,24.00
2018-05-26T14:24:52.316Z,24.88
2018-05-26T14:27:19.553Z,24.40
2018-05-26T14:29:46.362Z,23.92
2018-05-26T14:32:13.194Z,23.33
2018-05-26T14:34:40.012Z,23.09
2018-05-26T14:37:06.804Z,23.84
2018-05-26T14:39:33.634Z,23.31
2018-05-26T14:42:00.409Z,22.22
2018-05-26T14:44:28.170Z,21.93
2018-05-26T14:46:54.961Z,21.14
2018-05-26T14:49:22.482Z,21.41
2018-05-26T14:51:49.308Z,21.42
2018-05-26T14:54:16.116Z,21.43
2018-05-26T14:56:42.949Z,20.68
2018-05-26T14:59:10.517Z,21.28
2018-05-26T15:01:38.053Z,21.46
2018-05-26T15:04:04.849Z,21.49
2018-05-26T15:06:31.684Z,21.12
2018-05-26T15:08:58.529Z,21.90
2018-05-26T15:11:25.602Z,21.43
2018-05-26T15:13:52.376Z,20.96
2018-05-26T15:16:19.264Z,20.84
2018-05-26T15:18:46.143Z,21.24
2018-05-26T15:21:13.045Z,21.14
2018-05-26T15:23:39.868Z,21.50
2018-05-26T15:26:07.428Z,21.86
2018-05-26T15:28:35.001Z,22.30
2018-05-26T15:31:02.597Z,22.41
2018-05-26T15:33:29.784Z,21.45
2018-05-26T15:35:56.561Z,21.56
2018-05-26T15:38:23.352Z,21.50
2018-05-26T15:40:50.177Z,21.27
2018-05-26T15:43:16.961Z,20.95
2018-05-26T15:45:43.988Z,19.87
2018-05-26T15:48:10.844Z,19.60
2018-05-26T15:50:37.645Z,19.84
2018-05-26T15:53:04.456Z,19.86
2018-05-26T15:55:32.178Z,19.74
2018-05-26T15:57:59.761Z,19.55
2018-05-26T16:00:26.561Z,19.72
2018-05-26T16:02:53.529Z,19.58
2018-05-26T16:05:20.308Z,19.77
2018-05-26T16:07:48.933Z,19.93
2018-05-26T16:10:15.907Z,19.51
2018-05-26T16:12:42.682Z,19.14
2018-05-26T16:15:15.668Z,19.67
2018-05-26T16:17:42.494Z,19.56
2018-05-26T16:20:09.286Z,19.27
2018-05-26T16:22:36.171Z,18.97
2018-05-26T16:25:03.008Z,19.63
2018-05-26T16:27:29.797Z,19.64
2018-05-26T16:29:57.391Z,19.83
2018-05-26T16:32:24.238Z,19.65
2018-05-26T16:34:51.069Z,19.78
2018-05-26T16:37:17.871Z,19.74
2018-05-26T16:39:44.697Z,20.37
2018-05-26T16:42:11.516Z,20.53
2018-05-26T16:44:38.489Z,21.02
2018-05-26T16:47:06.064Z,20.96
2018-05-26T16:49:32.852Z,21.00
2018-05-26T16:52:00.041Z,21.22
2018-05-26T16:54:26.831Z,21.05
2018-05-26T16:56:54.399Z,21.21
2018-05-26T16:59:21.272Z,21.67
2018-05-26T17:01:48.054Z,22.45
2018-05-26T17:04:14.879Z,23.46
2018-05-26T17:06:41.674Z,23.69
2018-05-26T17:09:08.509Z,23.92
2018-05-26T17:11:35.376Z,24.83
2018-05-26T17:14:02.186Z,26.03
2018-05-26T17:16:29.727Z,28.30
2018-05-26T17:18:56.553Z,29.75
2018-05-26T17:21:23.336Z,31.02
2018-05-26T17:23:50.792Z,31.83
2018-05-26T17:26:18.320Z,32.55
2018-05-26T17:28:45.127Z,33.08
2018-05-26T17:31:12.690Z,33.28
2018-05-26T17:33:39.477Z,33.50
2018-05-26T17:36:06.314Z,33.40
2018-05-26T17:38:33.453Z,33.82
2018-05-26T17:41:00.239Z,33.60
2018-05-26T17:43:27.777Z,34.07
2018-05-26T17:45:54.601Z,34.23
2018-05-26T17:48:21.452Z,34.23
2018-05-26T17:50:48.232Z,34.23
2018-05-26T17:53:15.929Z,34.48
2018-05-26T17:55:42.717Z,34.56
2018-05-26T17:58:09.549Z,34.67
2018-05-26T18:00:36.435Z,34.64
2018-05-26T18:03:03.256Z,34.87
2018-05-26T18:05:30.829Z,35.36
2018-05-26T18:07:58.377Z,35.38
2018-05-26T18:10:25.496Z,35.85
2018-05-26T18:12:53.073Z,35.59
2018-05-26T18:15:25.741Z,35.84
2018-05-26T18:17:52.682Z,35.99
2018-05-26T18:20:23.373Z,35.58
2018-05-26T18:22:50.204Z,35.77
2018-05-26T18:25:17.039Z,35.81
2018-05-26T18:27:43.929Z,35.95
2018-05-26T18:30:10.736Z,36.32
2018-05-26T18:32:38.359Z,36.40
2018-05-26T18:35:05.183Z,36.64
2018-05-26T18:37:32.008Z,36.58
2018-05-26T18:39:59.129Z,36.78
2018-05-26T18:42:26.655Z,37.36
2018-05-26T18:44:53.436Z,37.56
2018-05-26T18:47:21.233Z,37.60
2018-05-26T18:49:48.069Z,37.89
2018-05-26T18:52:14.856Z,38.32
2018-05-26T18:54:41.892Z,38.22
2018-05-26T18:57:08.682Z,38.53
2018-05-26T18:59:36.204Z,39.08
2018-05-26T19:02:03.136Z,39.10
2018-05-26T19:04:29.930Z,39.41
2018-05-26T19:06:57.509Z,39.86
2018-05-26T19:09:24.303Z,39.89
2018-05-26T19:11:51.084Z,40.32
2018-05-26T19:14:18.030Z,40.64
2018-05-26T19:16:45.556Z,40.53
2018-05-26T19:19:12.376Z,40.84
2018-05-26T19:21:39.204Z,40.90
2018-05-26T19:24:06.000Z,40.56
2018-05-26T19:26:33.033Z,40.48
2018-05-26T19:28:59.869Z,40.09
2018-05-26T19:31:26.649Z,40.34
2018-05-26T19:33:54.214Z,40.50
2018-05-26T19:36:21.751Z,40.59
2018-05-26T19:38:48.601Z,40.83
2018-05-26T19:41:16.191Z,41.14
2018-05-26T19:43:43.024Z,41.51
2018-05-26T19:46:10.604Z,41.52
2018-05-26T19:48:37.387Z,41.77
2018-05-26T19:51:04.276Z,42.18
2018-05-26T19:53:31.796Z,42.76
2018-05-26T19:55:58.607Z,42.71
2018-05-26T19:58:25.786Z,43.10
2018-05-26T20:00:52.816Z,43.28
2018-05-26T20:03:19.639Z,43.51
2018-05-26T20:05:46.467Z,43.43
2018-05-26T20:08:14.004Z,43.70
2018-05-26T20:10:41.231Z,44.09
2018-05-26T20:13:08.049Z,44.50
2018-05-26T20:15:34.876Z,44.91
2018-05-26T20:18:01.761Z,44.93
2018-05-26T20:20:28.504Z,45.04
2018-05-26T20:22:55.296Z,45.07
2018-05-26T20:25:22.857Z,45.45
2018-05-26T20:27:49.967Z,45.47
2018-05-26T20:30:20.813Z,45.46
2018-05-26T20:32:47.641Z,45.74
2018-05-26T20:35:14.488Z,46.16
2018-05-26T20:37:42.046Z,46.35
2018-05-26T20:40:09.101Z,46.25
2018-05-26T20:42:36.644Z,46.68
2018-05-26T20:45:03.498Z,47.18
2018-05-26T20:47:30.330Z,47.33
2018-05-26T20:49:57.154Z,47.47
2018-05-26T20:52:23.983Z,47.03
2018-05-26T20:54:50.832Z,48.05
2018-05-26T20:57:17.627Z,48.10
2018-05-26T20:59:44.448Z,48.37
2018-05-26T21:02:11.607Z,48.64
2018-05-26T21:04:39.172Z,48.49
2018-05-26T21:07:05.987Z,48.63
2018-05-26T21:09:33.881Z,48.94
2018-05-26T21:12:00.668Z,49.19
2018-05-26T21:14:28.200Z,49.65
2018-05-26T21:16:55.096Z,49.65
2018-05-26T21:19:21.871Z,49.90
2018-05-26T21:21:48.689Z,49.85
2018-05-26T21:24:15.479Z,49.74
2018-05-26T21:26:42.301Z,50.15
2018-05-26T21:29:09.921Z,50.26
2018-05-26T21:31:36.732Z,50.41
2018-05-26T21:34:03.536Z,50.48
2018-05-26T21:36:30.359Z,50.56
2018-05-26T21:38:57.148Z,50.67
2018-05-26T21:41:23.984Z,50.80
2018-05-26T21:43:50.813Z,51.20
2018-05-26T21:46:17.605Z,51.18
2018-05-26T21:48:45.179Z,51.17
2018-05-26T21:51:11.964Z,51.03
2018-05-26T21:53:39.943Z,51.73
2018-05-26T21:56:06.725Z,51.14
2018-05-26T21:58:34.243Z,51.44
2018-05-26T22:01:01.088Z,51.30
2018-05-26T22:03:27.877Z,51.81
2018-05-26T22:05:54.791Z,51.34
2018-05-26T22:08:21.568Z,51.90
2018-05-26T22:10:48.392Z,51.61
2018-05-26T22:13:15.903Z,51.38
2018-05-26T22:15:42.776Z,52.61
2018-05-26T22:18:09.624Z,52.45
2018-05-26T22:20:36.645Z,52.67
2018-05-26T22:23:03.461Z,52.70
2018-05-26T22:25:30.280Z,52.80
2018-05-26T22:27:57.841Z,53.09
2018-05-26T22:30:24.676Z,52.89
2018-05-26T22:32:51.492Z,53.33
2018-05-26T22:35:18.288Z,53.54
2018-05-26T22:37:45.113Z,54.08
2018-05-26T22:40:12.740Z,54.41
2018-05-26T22:42:40.312Z,53.93
2018-05-26T22:45:07.139Z,53.57
2018-05-26T22:47:34.300Z,54.18
2018-05-26T22:50:01.078Z,53.98
2018-05-26T22:52:28.606Z,53.62
2018-05-26T22:54:56.199Z,54.77
2018-05-26T22:57:23.717Z,54.47
2018-05-26T22:59:50.512Z,54.22
2018-05-26T23:02:18.434Z,54.47
2018-05-26T23:04:45.232Z,54.89
2018-05-26T23:07:12.068Z,54.76
2018-05-26T23:09:39.873Z,55.67
2018-05-26T23:12:06.652Z,55.29
2018-05-26T23:14:33.472Z,55.80
2018-05-26T23:17:00.260Z,55.61
2018-05-26T23:19:27.125Z,55.75
2018-05-26T23:21:53.901Z,56.53
2018-05-26T23:24:20.803Z,56.45
2018-05-26T23:26:47.575Z,56.17
2018-05-26T23:29:14.400Z,56.51
2018-05-26T23:31:41.235Z,57.07
2018-05-26T23:34:08.061Z,56.89
2018-05-26T23:36:35.579Z,58.60
2018-05-26T23:39:02.476Z,57.94
2018-05-26T23:41:30.028Z,57.96
2018-05-26T23:43:56.852Z,58.91
2018-05-26T23:46:23.682Z,59.53
2018-05-26T23:48:50.494Z,60.28
2018-05-26T23:51:17.275Z,60.11
2018-05-26T23:53:44.859Z,60.02
2018-05-26T23:56:11.704Z,61.35
2018-05-26T23:58:39.637Z,60.72
