createdAt,value
2022-09-15T00:00:40.292Z,18.00
2022-09-15T00:03:13.854Z,18.00
2022-09-15T00:05:49.059Z,18.10
2022-09-15T00:08:17.408Z,18.10
2022-09-15T00:10:50.366Z,18.10
2022-09-15T00:13:24.566Z,18.10
2022-09-15T00:15:53.087Z,18.20
2022-09-15T00:18:23.297Z,18.20
2022-09-15T00:20:51.751Z,18.30
2022-09-15T00:23:23.066Z,18.30
2022-09-15T00:25:55.643Z,18.40
2022-09-15T00:28:24.415Z,18.40
2022-09-15T00:30:55.531Z,18.50
2022-09-15T00:33:25.087Z,18.60
2022-09-15T00:35:54.714Z,18.50
2022-09-15T00:38:24.131Z,18.40
2022-09-15T00:40:55.801Z,18.40
2022-09-15T00:43:44.648Z,18.40
2022-09-15T00:46:27.397Z,18.40
2022-09-15T00:49:03.810Z,18.30
2022-09-15T00:51:37.622Z,18.30
2022-09-15T00:54:09.609Z,18.20
2022-09-15T00:56:42.749Z,18.30
2022-09-15T00:59:16.032Z,18.30
2022-09-15T01:01:47.266Z,18.30
2022-09-15T01:04:16.935Z,18.20
2022-09-15T01:06:50.603Z,18.20
2022-09-15T01:09:26.334Z,18.20
2022-09-15T01:11:56.975Z,18.20
2022-09-15T01:14:25.088Z,18.10
2022-09-15T01:17:07.005Z,18.00
2022-09-15T01:20:16.576Z,18.00
2022-09-15T01:23:07.195Z,18.00
2022-09-15T01:25:55.427Z,18.00
2022-09-15T01:28:44.432Z,17.90
2022-09-15T01:31:21.836Z,17.90
2022-09-15T01:33:54.292Z,17.90
2022-09-15T01:36:26.331Z,17.90
2022-09-15T01:39:01.652Z,17.90
2022-09-15T01:41:35.870Z,17.80
2022-09-15T01:44:08.275Z,17.90
2022-09-15T01:46:42.832Z,17.80
2022-09-15T01:49:14.798Z,17.80
2022-09-15T01:51:44.937Z,17.80
2022-09-15T01:54:15.045Z,17.70
2022-09-15T01:56:43.972Z,17.70
2022-09-15T01:59:12.519Z,17.70
2022-09-15T02:01:51.068Z,17.60
2022-09-15T02:04:24.022Z,17.60
2022-09-15T02:06:56.008Z,17.40
2022-09-15T02:09:29.519Z,17.40
2022-09-15T02:12:07.676Z,17.50
2022-09-15T02:14:48.103Z,17.50
2022-09-15T02:17:21.864Z,17.50
2022-09-15T02:19:53.826Z,17.50
2022-09-15T02:22:27.092Z,17.50
2022-09-15T02:24:59.296Z,17.50
2022-09-15T02:27:40.397Z,17.60
2022-09-15T02:30:12.773Z,17.60
2022-09-15T02:32:48.476Z,17.50
2022-09-15T02:35:18.095Z,17.50
2022-09-15T02:37:46.734Z,17.50
2022-09-15T02:40:17.015Z,17.60
2022-09-15T02:42:57.008Z,17.60
2022-09-15T02:45:27.592Z,17.50
2022-09-15T02:47:57.700Z,17.50
2022-09-15T02:50:26.927Z,17.50
2022-09-15T02:53:02.799Z,17.50
2022-09-15T02:55:30.815Z,17.50
2022-09-15T02:57:59.193Z,17.50
2022-09-15T03:00:34.322Z,17.50
2022-09-15T03:03:03.695Z,17.60
2022-09-15T03:05:32.059Z,17.60
2022-09-15T03:08:00.082Z,17.50
2022-09-15T03:10:28.491Z,17.50
2022-09-15T03:12:56.549Z,17.50
2022-09-15T03:15:26.543Z,17.50
2022-09-15T03:17:54.964Z,17.50
2022-09-15T03:20:27.974Z,17.50
2022-09-15T03:22:56.748Z,17.50
2022-09-15T03:25:26.842Z,17.50
2022-09-15T03:27:55.006Z,17.50
2022-09-15T03:30:23.023Z,17.50
2022-09-15T03:32:58.012Z,17.50
2022-09-15T03:35:27.590Z,17.60
2022-09-15T03:37:55.561Z,17.60
2022-09-15T03:40:23.714Z,17.50
2022-09-15T03:42:52.119Z,17.50
2022-09-15T03:45:28.559Z,17.50
2022-09-15T03:47:56.613Z,17.50
2022-09-15T03:50:27.147Z,17.50
2022-09-15T03:52:58.695Z,17.40
2022-09-15T03:55:26.946Z,17.40
2022-09-15T03:57:55.062Z,17.40
2022-09-15T04:00:23.428Z,17.40
2022-09-15T04:02:57.459Z,17.40
2022-09-15T04:05:26.971Z,17.40
2022-09-15T04:07:55.370Z,17.50
2022-09-15T04:10:24.613Z,17.50
2022-09-15T04:12:55.442Z,17.50
2022-09-15T04:15:23.999Z,17.50
2022-09-15T04:17:52.514Z,17.50
2022-09-15T04:20:20.597Z,17.50
2022-09-15T04:22:50.323Z,17.50
2022-09-15T04:25:18.831Z,17.50
2022-09-15T04:27:46.911Z,17.40
2022-09-15T04:30:32.299Z,17.40
2022-09-15T04:33:00.332Z,17.30
2022-09-15T04:35:28.893Z,17.30
2022-09-15T04:38:00.120Z,17.20
2022-09-15T04:40:28.241Z,17.20
2022-09-15T04:42:56.694Z,17.20
2022-09-15T04:45:25.160Z,17.10
2022-09-15T04:47:53.433Z,17.00
2022-09-15T04:50:21.570Z,17.00
2022-09-15T04:52:49.574Z,17.00
2022-09-15T04:55:18.940Z,17.00
2022-09-15T04:57:47.047Z,16.90
2022-09-15T05:00:16.163Z,16.80
2022-09-15T05:02:44.764Z,16.70
2022-09-15T05:05:13.759Z,16.70
2022-09-15T05:07:46.406Z,16.70
2022-09-15T05:10:17.578Z,16.70
2022-09-15T05:12:47.152Z,16.70
2022-09-15T05:15:17.393Z,16.70
2022-09-15T05:17:45.432Z,16.70
2022-09-15T05:20:17.252Z,16.70
2022-09-15T05:22:45.606Z,16.80
2022-09-15T05:25:15.779Z,16.80
2022-09-15T05:27:47.275Z,16.70
2022-09-15T05:30:36.844Z,16.70
2022-09-15T05:33:03.503Z,16.70
2022-09-15T05:35:31.688Z,16.70
2022-09-15T05:38:00.885Z,16.80
2022-09-15T05:40:33.197Z,16.80
2022-09-15T05:43:06.691Z,16.80
2022-09-15T05:45:35.031Z,16.90
2022-09-15T05:48:03.901Z,17.00
2022-09-15T05:50:38.620Z,17.10
2022-09-15T05:53:08.487Z,17.20
2022-09-15T05:55:38.973Z,17.30
2022-09-15T05:58:09.830Z,17.40
2022-09-15T06:00:38.428Z,17.50
2022-09-15T06:03:06.554Z,17.50
2022-09-15T06:05:41.675Z,17.50
2022-09-15T06:08:11.517Z,17.50
2022-09-15T06:10:39.824Z,17.60
2022-09-15T06:13:11.317Z,17.60
2022-09-15T06:15:41.695Z,17.60
2022-09-15T06:18:09.863Z,17.70
2022-09-15T06:20:37.983Z,17.70
2022-09-15T06:23:06.107Z,17.80
2022-09-15T06:25:35.563Z,17.80
2022-09-15T06:28:06.812Z,17.80
2022-09-15T06:30:43.155Z,17.90
2022-09-15T06:33:11.208Z,17.80
2022-09-15T06:35:39.196Z,17.80
2022-09-15T06:38:07.883Z,17.90
2022-09-15T06:40:35.998Z,17.90
2022-09-15T06:43:11.953Z,18.00
2022-09-15T06:45:41.303Z,18.10
2022-09-15T06:48:23.869Z,18.10
2022-09-15T06:50:58.325Z,18.20
2022-09-15T06:53:28.186Z,18.30
2022-09-15T06:55:56.273Z,18.50
2022-09-15T06:58:24.253Z,18.80
2022-09-15T07:00:53.666Z,19.00
2022-09-15T07:03:34.019Z,18.90
2022-09-15T07:06:03.202Z,19.00
2022-09-15T07:08:31.504Z,19.00
2022-09-15T07:10:59.544Z,19.10
2022-09-15T07:13:27.899Z,19.10
2022-09-15T07:15:59.244Z,19.00
2022-09-15T07:18:28.278Z,19.10
2022-09-15T07:21:00.273Z,19.10
2022-09-15T07:23:28.931Z,19.10
2022-09-15T07:26:07.052Z,19.20
2022-09-15T07:28:35.680Z,19.30
2022-09-15T07:31:13.054Z,19.30
2022-09-15T07:33:41.037Z,19.50
2022-09-15T07:36:10.074Z,19.50
2022-09-15T07:38:42.343Z,19.40
2022-09-15T07:41:12.230Z,19.30
2022-09-15T07:43:40.498Z,19.40
2022-09-15T07:46:10.101Z,19.40
2022-09-15T07:48:38.226Z,19.30
2022-09-15T07:51:06.810Z,19.30
2022-09-15T07:53:35.028Z,19.30
2022-09-15T07:56:03.459Z,19.40
2022-09-15T07:58:33.427Z,19.40
2022-09-15T08:01:05.178Z,19.40
2022-09-15T08:03:34.958Z,19.30
2022-09-15T08:06:04.478Z,19.30
2022-09-15T08:08:40.824Z,19.30
2022-09-15T08:11:09.430Z,19.30
2022-09-15T08:13:37.991Z,19.30
2022-09-15T08:16:07.499Z,19.30
2022-09-15T08:18:37.276Z,19.30
2022-09-15T08:21:07.247Z,19.30
2022-09-15T08:23:35.289Z,19.30
2022-09-15T08:26:03.910Z,19.30
2022-09-15T08:28:31.900Z,19.30
2022-09-15T08:31:01.278Z,19.20
2022-09-15T08:33:30.113Z,19.20
2022-09-15T08:36:05.160Z,19.10
2022-09-15T08:38:33.579Z,19.00
2022-09-15T08:41:06.351Z,19.00
2022-09-15T08:43:44.727Z,19.00
2022-09-15T08:46:18.968Z,19.10
2022-09-15T08:48:52.919Z,19.10
2022-09-15T08:51:33.571Z,19.00
2022-09-15T08:54:08.896Z,19.10
2022-09-15T08:56:49.291Z,19.00
2022-09-15T08:59:19.046Z,19.00
2022-09-15T09:02:18.376Z,18.90
2022-09-15T09:05:17.033Z,18.90
2022-09-15T09:08:02.376Z,18.80
2022-09-15T09:10:39.437Z,18.80
2022-09-15T09:13:18.524Z,18.70
2022-09-15T09:16:00.780Z,18.60
2022-09-15T09:18:53.623Z,18.50
2022-09-15T09:21:26.596Z,18.50
2022-09-15T09:24:06.179Z,18.40
2022-09-15T09:26:37.059Z,18.50
2022-09-15T09:29:12.915Z,18.40
2022-09-15T09:31:42.751Z,18.30
2022-09-15T09:34:21.626Z,18.20
2022-09-15T09:36:55.938Z,18.00
2022-09-15T09:39:25.580Z,17.90
2022-09-15T09:41:53.834Z,17.80
2022-09-15T09:44:31.677Z,17.70
2022-09-15T09:47:02.855Z,17.70
2022-09-15T09:49:35.338Z,17.60
2022-09-15T09:52:04.688Z,17.60
2022-09-15T09:54:35.727Z,17.60
2022-09-15T09:57:28.004Z,17.70
2022-09-15T09:59:56.617Z,17.70
2022-09-15T10:02:28.134Z,17.60
2022-09-15T10:05:13.437Z,17.60
2022-09-15T10:07:44.677Z,17.50
2022-09-15T10:10:22.412Z,17.50
2022-09-15T10:12:52.144Z,17.30
2022-09-15T10:15:26.267Z,17.30
2022-09-15T10:17:55.622Z,17.20
2022-09-15T10:20:33.317Z,17.40
2022-09-15T10:23:06.970Z,17.50
2022-09-15T10:26:00.020Z,17.70
2022-09-15T10:28:28.107Z,18.00
2022-09-15T10:31:07.362Z,18.30
2022-09-15T10:33:37.768Z,18.50
2022-09-15T10:36:08.309Z,18.60
2022-09-15T10:38:42.120Z,18.80
2022-09-15T10:41:29.013Z,18.80
2022-09-15T10:44:29.623Z,19.00
2022-09-15T10:47:07.292Z,18.90
2022-09-15T10:49:50.038Z,19.00
2022-09-15T10:52:33.955Z,19.20
2022-09-15T10:55:15.501Z,19.50
2022-09-15T10:57:58.152Z,19.60
2022-09-15T11:00:29.623Z,19.70
2022-09-15T11:03:41.540Z,19.60
2022-09-15T11:06:18.768Z,19.90
2022-09-15T11:09:02.965Z,20.00
2022-09-15T11:11:42.659Z,20.00
2022-09-15T11:14:27.707Z,20.00
2022-09-15T11:17:11.276Z,20.10
2022-09-15T11:20:05.166Z,20.00
2022-09-15T11:22:36.408Z,19.80
2022-09-15T11:25:14.208Z,19.80
2022-09-15T11:27:46.855Z,19.90
2022-09-15T11:30:20.053Z,19.90
2022-09-15T11:32:57.939Z,20.00
2022-09-15T11:35:43.793Z,20.50
2022-09-15T11:38:30.073Z,21.20
2022-09-15T11:41:07.935Z,21.50
2022-09-15T11:43:40.779Z,21.20
2022-09-15T11:46:16.469Z,21.10
2022-09-15T11:48:50.373Z,20.90
2022-09-15T11:51:22.956Z,20.80
2022-09-15T11:53:54.711Z,20.50
2022-09-15T11:56:34.785Z,20.40
2022-09-15T11:59:11.680Z,20.30
2022-09-15T12:01:48.678Z,20.20
2022-09-15T12:04:21.527Z,20.00
2022-09-15T12:06:57.422Z,19.90
2022-09-15T12:09:32.295Z,19.70
2022-09-15T12:12:06.575Z,19.60
2022-09-15T12:14:37.359Z,19.30
2022-09-15T12:17:09.853Z,19.10
2022-09-15T12:19:50.966Z,18.70
2022-09-15T12:22:24.561Z,18.50
2022-09-15T12:25:20.408Z,18.40
2022-09-15T12:28:22.029Z,18.40
2022-09-15T12:30:51.393Z,18.30
2022-09-15T12:33:49.280Z,18.20
2022-09-15T12:36:41.098Z,18.10
2022-09-15T12:39:28.751Z,18.20
2022-09-15T12:42:06.230Z,18.30
2022-09-15T12:44:36.937Z,18.60
2022-09-15T12:47:08.244Z,19.10
2022-09-15T12:49:58.467Z,19.40
2022-09-15T12:52:29.113Z,19.50
2022-09-15T12:55:02.426Z,20.00
2022-09-15T12:57:34.599Z,20.40
2022-09-15T13:00:42.506Z,20.60
2022-09-15T13:03:55.238Z,20.40
2022-09-15T13:06:24.576Z,20.20
2022-09-15T13:08:56.218Z,20.00
2022-09-15T13:11:42.354Z,19.80
2022-09-15T13:14:22.482Z,19.60
2022-09-15T13:16:56.648Z,19.50
2022-09-15T13:19:28.803Z,19.40
2022-09-15T13:22:13.259Z,19.40
2022-09-15T13:24:50.013Z,19.10
2022-09-15T13:27:20.851Z,18.80
2022-09-15T13:29:53.648Z,18.70
2022-09-15T13:32:34.883Z,18.50
2022-09-15T13:35:34.740Z,18.30
2022-09-15T13:38:32.269Z,18.30
2022-09-15T13:41:20.774Z,18.00
2022-09-15T13:44:31.515Z,17.90
2022-09-15T13:47:14.092Z,17.80
2022-09-15T13:50:05.856Z,17.80
2022-09-15T13:53:07.856Z,17.70
2022-09-15T13:55:42.387Z,17.60
2022-09-15T14:01:06.935Z,17.70
2022-09-15T14:03:41.645Z,17.70
2022-09-15T14:06:15.719Z,17.80
2022-09-15T14:08:46.295Z,17.90
2022-09-15T14:11:16.834Z,18.00
2022-09-15T14:13:48.886Z,18.10
2022-09-15T14:16:30.640Z,18.40
2022-09-15T14:19:00.151Z,18.40
2022-09-15T14:21:30.359Z,18.50
2022-09-15T14:24:00.804Z,18.40
2022-09-15T14:26:31.743Z,18.30
2022-09-15T14:29:03.739Z,18.50
2022-09-15T14:31:34.597Z,18.50
2022-09-15T14:34:03.591Z,18.40
2022-09-15T14:36:35.575Z,18.40
2022-09-15T14:39:08.725Z,18.30
2022-09-15T14:41:37.499Z,18.30
2022-09-15T14:47:15.477Z,18.30
2022-09-15T14:49:43.484Z,18.30
2022-09-15T14:52:25.183Z,18.30
2022-09-15T14:54:58.436Z,18.30
2022-09-15T14:57:31.322Z,18.30
2022-09-15T15:00:05.158Z,18.30
2022-09-15T15:02:48.422Z,18.20
2022-09-15T15:05:22.525Z,18.20
2022-09-15T15:07:51.332Z,18.20
2022-09-15T15:10:24.375Z,18.20
2022-09-15T15:12:54.808Z,18.20
2022-09-15T15:15:40.655Z,18.20
2022-09-15T15:18:31.878Z,18.10
2022-09-15T15:21:00.387Z,18.20
2022-09-15T15:23:33.098Z,18.10
2022-09-15T15:26:38.456Z,18.10
2022-09-15T15:29:09.660Z,18.00
2022-09-15T15:31:41.104Z,18.00
2022-09-15T15:34:25.658Z,18.00
2022-09-15T15:37:02.837Z,18.00
2022-09-15T15:39:31.027Z,18.00
2022-09-15T15:42:17.491Z,18.00
2022-09-15T15:45:06.187Z,17.90
2022-09-15T15:47:37.952Z,17.90
2022-09-15T15:50:19.955Z,17.90
2022-09-15T15:52:48.964Z,17.80
2022-09-15T15:55:20.349Z,17.80
2022-09-15T15:57:50.098Z,17.80
2022-09-15T16:00:26.877Z,17.90
2022-09-15T16:02:56.674Z,18.00
2022-09-15T16:05:29.146Z,17.90
2022-09-15T16:08:04.392Z,17.90
2022-09-15T16:10:40.314Z,17.90
2022-09-15T16:13:08.886Z,17.90
2022-09-15T16:15:37.053Z,17.70
2022-09-15T16:18:06.567Z,17.70
2022-09-15T16:20:34.943Z,17.70
2022-09-15T16:23:03.119Z,17.70
2022-09-15T16:25:38.140Z,17.60
2022-09-15T16:28:10.086Z,17.70
2022-09-15T16:30:38.392Z,17.70
2022-09-15T16:33:07.825Z,17.70
2022-09-15T16:35:40.280Z,17.70
2022-09-15T16:38:08.879Z,17.70
2022-09-15T16:40:37.925Z,17.60
2022-09-15T16:43:10.331Z,17.40
2022-09-15T16:45:40.886Z,17.30
2022-09-15T16:48:11.350Z,17.20
2022-09-15T16:50:50.074Z,17.20
2022-09-15T16:53:42.787Z,17.20
2022-09-15T16:56:13.242Z,17.20
2022-09-15T16:58:41.704Z,17.10
2022-09-15T17:01:16.770Z,17.10
2022-09-15T17:03:56.184Z,17.10
2022-09-15T17:06:24.680Z,17.20
2022-09-15T17:08:52.749Z,17.20
2022-09-15T17:11:23.788Z,17.40
2022-09-15T17:13:52.089Z,17.40
2022-09-15T17:16:21.275Z,17.50
2022-09-15T17:18:49.620Z,17.50
2022-09-15T17:21:19.736Z,17.60
2022-09-15T17:23:49.373Z,17.50
2022-09-15T17:26:20.680Z,17.60
2022-09-15T17:28:49.493Z,17.60
2022-09-15T17:31:19.417Z,17.50
2022-09-15T17:33:50.111Z,17.50
2022-09-15T17:36:19.982Z,17.40
2022-09-15T17:38:48.874Z,17.20
2022-09-15T17:41:31.431Z,17.30
2022-09-15T17:44:10.102Z,17.20
2022-09-15T17:46:40.354Z,17.00
2022-09-15T17:49:10.380Z,17.00
2022-09-15T17:51:43.758Z,16.90
2022-09-15T17:54:12.214Z,16.80
2022-09-15T17:56:40.225Z,16.70
2022-09-15T17:59:11.853Z,16.60
2022-09-15T18:01:42.407Z,16.60
2022-09-15T18:04:12.177Z,16.80
2022-09-15T18:06:45.243Z,16.80
2022-09-15T18:09:16.109Z,16.80
2022-09-15T18:11:44.209Z,16.80
2022-09-15T18:14:12.393Z,16.80
2022-09-15T18:16:41.516Z,16.90
2022-09-15T18:19:09.600Z,16.90
2022-09-15T18:21:37.737Z,17.00
2022-09-15T18:24:06.291Z,17.00
2022-09-15T18:26:37.314Z,16.90
2022-09-15T18:29:05.327Z,16.80
2022-09-15T18:31:33.425Z,16.80
2022-09-15T18:34:01.498Z,16.80
2022-09-15T18:36:30.008Z,16.80
2022-09-15T18:38:58.751Z,16.70
2022-09-15T18:41:27.744Z,16.70
2022-09-15T18:44:05.165Z,16.60
2022-09-15T18:46:40.600Z,16.60
2022-09-15T18:49:09.427Z,16.60
2022-09-15T18:51:51.638Z,16.60
2022-09-15T18:54:28.221Z,16.60
2022-09-15T18:57:10.781Z,16.60
2022-09-15T18:59:47.335Z,16.60
2022-09-15T19:02:15.695Z,16.60
2022-09-15T19:04:54.748Z,16.60
2022-09-15T19:07:27.665Z,16.60
2022-09-15T19:09:56.883Z,16.60
2022-09-15T19:12:25.009Z,16.50
2022-09-15T19:14:54.540Z,16.30
2022-09-15T19:17:22.563Z,16.20
2022-09-15T19:19:50.530Z,16.30
2022-09-15T19:22:18.574Z,16.20
2022-09-15T19:24:57.151Z,16.20
2022-09-15T19:27:25.280Z,16.20
2022-09-15T19:29:55.342Z,16.20
2022-09-15T19:32:23.970Z,16.20
2022-09-15T19:34:58.072Z,16.10
2022-09-15T19:37:36.137Z,16.10
2022-09-15T19:40:05.697Z,16.10
2022-09-15T19:42:34.825Z,16.20
2022-09-15T19:45:04.445Z,16.10
2022-09-15T19:47:42.570Z,16.10
2022-09-15T19:50:13.194Z,16.10
2022-09-15T19:52:50.595Z,16.10
2022-09-15T19:55:20.052Z,15.90
2022-09-15T19:57:48.135Z,15.90
2022-09-15T20:00:17.738Z,15.90
2022-09-15T20:02:48.614Z,15.90
2022-09-15T20:05:23.091Z,15.90
2022-09-15T20:07:51.963Z,15.90
2022-09-15T20:10:33.261Z,15.80
2022-09-15T20:13:02.931Z,15.90
2022-09-15T20:15:37.154Z,15.80
2022-09-15T20:18:15.416Z,15.80
2022-09-15T20:20:43.620Z,15.70
2022-09-15T20:23:12.074Z,15.60
2022-09-15T20:26:04.645Z,15.60
2022-09-15T20:28:35.780Z,15.60
2022-09-15T20:31:10.556Z,15.60
2022-09-15T20:33:41.063Z,15.60
2022-09-15T20:36:12.174Z,15.60
2022-09-15T20:38:45.601Z,15.70
2022-09-15T20:41:15.786Z,15.70
2022-09-15T20:43:49.274Z,15.70
2022-09-15T20:46:20.628Z,15.70
2022-09-15T20:48:51.291Z,15.70
2022-09-15T20:51:23.807Z,15.70
2022-09-15T20:53:54.275Z,15.70
2022-09-15T20:56:31.742Z,15.60
2022-09-15T20:59:01.459Z,15.60
2022-09-15T21:01:38.379Z,15.60
2022-09-15T21:04:11.955Z,15.60
2022-09-15T21:06:43.132Z,15.60
2022-09-15T21:09:18.186Z,15.60
2022-09-15T21:11:55.117Z,15.50
2022-09-15T21:14:24.942Z,15.60
2022-09-15T21:16:55.666Z,15.60
2022-09-15T21:19:23.810Z,15.60
2022-09-15T21:21:52.333Z,15.60
2022-09-15T21:24:22.154Z,15.50
2022-09-15T21:27:08.014Z,15.40
2022-09-15T21:29:36.295Z,15.40
2022-09-15T21:32:06.075Z,15.30
2022-09-15T21:34:34.168Z,15.30
2022-09-15T21:37:09.871Z,15.20
2022-09-15T21:39:38.094Z,15.20
2022-09-15T21:42:07.689Z,15.10
2022-09-15T21:44:39.453Z,15.10
2022-09-15T21:47:11.482Z,15.00
2022-09-15T21:49:42.816Z,14.80
2022-09-15T21:52:12.639Z,14.70
2022-09-15T21:54:41.460Z,14.70
2022-09-15T21:57:10.262Z,14.70
2022-09-15T21:59:39.317Z,14.70
2022-09-15T22:02:07.719Z,14.70
2022-09-15T22:04:38.259Z,14.70
2022-09-15T22:07:07.078Z,14.60
2022-09-15T22:09:35.412Z,14.60
2022-09-15T22:12:04.791Z,14.50
2022-09-15T22:14:32.904Z,14.50
2022-09-15T22:17:01.464Z,14.50
2022-09-15T22:19:30.483Z,14.50
2022-09-15T22:21:59.977Z,14.40
2022-09-15T22:24:27.981Z,14.50
2022-09-15T22:26:56.408Z,14.50
2022-09-15T22:29:24.621Z,14.40
2022-09-15T22:31:52.773Z,14.50
2022-09-15T22:34:21.139Z,14.40
2022-09-15T22:36:50.185Z,14.40
2022-09-15T22:39:19.702Z,14.40
2022-09-15T22:41:47.672Z,14.60
2022-09-15T22:44:21.941Z,14.70
2022-09-15T22:46:51.378Z,14.60
2022-09-15T22:49:19.778Z,14.60
2022-09-15T22:51:53.787Z,14.60
2022-09-15T22:54:25.313Z,14.50
2022-09-15T22:56:55.444Z,14.50
2022-09-15T22:59:23.641Z,14.40
2022-09-15T23:01:52.045Z,14.40
2022-09-15T23:04:20.283Z,14.30
2022-09-15T23:06:48.963Z,14.30
2022-09-15T23:09:17.089Z,14.30
2022-09-15T23:11:46.492Z,14.40
2022-09-15T23:14:18.066Z,14.50
2022-09-15T23:16:46.266Z,14.40
2022-09-15T23:19:20.226Z,14.50
2022-09-15T23:21:48.722Z,14.50
2022-09-15T23:24:17.057Z,14.50
2022-09-15T23:26:47.932Z,14.60
2022-09-15T23:29:16.256Z,14.60
2022-09-15T23:31:44.343Z,14.70
2022-09-15T23:34:13.493Z,14.80
2022-09-15T23:36:41.595Z,14.60
2022-09-15T23:39:16.806Z,14.60
2022-09-15T23:41:44.882Z,14.50
2022-09-15T23:44:14.339Z,14.50
2022-09-15T23:46:42.512Z,14.60
2022-09-15T23:49:11.412Z,14.70
2022-09-15T23:51:40.817Z,14.80
2022-09-15T23:54:16.811Z,14.70
2022-09-15T23:56:46.857Z,14.90
2022-09-15T23:59:17.413Z,14.80
