createdAt,value
2018-05-16T00:00:35.944Z,13.10
2018-05-16T00:03:03.810Z,13.10
2018-05-16T00:05:31.640Z,13.10
2018-05-16T00:07:59.543Z,13.10
2018-05-16T00:10:27.410Z,13.10
2018-05-16T00:12:55.276Z,13.10
2018-05-16T00:15:23.146Z,13.10
2018-05-16T00:17:51.041Z,13.10
2018-05-16T00:20:18.800Z,13.10
2018-05-16T00:22:46.742Z,13.10
2018-05-16T00:25:14.712Z,13.00
2018-05-16T00:27:42.680Z,13.00
2018-05-16T00:30:10.547Z,13.00
2018-05-16T00:32:38.413Z,13.10
2018-05-16T00:35:06.280Z,13.10
2018-05-16T00:37:34.147Z,13.10
2018-05-16T00:40:02.013Z,13.10
2018-05-16T00:42:29.805Z,13.10
2018-05-16T00:44:57.746Z,13.10
2018-05-16T00:47:25.716Z,13.10
2018-05-16T00:49:53.581Z,13.10
2018-05-16T00:52:21.451Z,13.00
2018-05-16T00:54:49.318Z,13.00
2018-05-16T00:57:17.181Z,12.90
2018-05-16T00:59:45.049Z,12.90
2018-05-16T01:02:13.017Z,12.90
2018-05-16T01:04:40.880Z,12.90
2018-05-16T01:07:08.676Z,13.00
2018-05-16T01:09:36.616Z,13.00
2018-05-16T01:12:04.586Z,13.10
2018-05-16T01:14:32.452Z,13.10
2018-05-16T01:17:00.319Z,13.10
2018-05-16T01:19:28.288Z,13.10
2018-05-16T01:21:56.042Z,13.00
2018-05-16T01:24:24.737Z,12.90
2018-05-16T01:26:52.528Z,12.90
2018-05-16T01:29:20.472Z,12.90
2018-05-16T01:31:48.337Z,12.90
2018-05-16T01:34:16.204Z,12.90
2018-05-16T01:36:43.998Z,13.00
2018-05-16T01:39:11.938Z,13.00
2018-05-16T01:41:39.905Z,12.90
2018-05-16T01:44:07.771Z,13.00
2018-05-16T01:46:35.638Z,13.00
2018-05-16T01:49:22.450Z,13.00
2018-05-16T01:51:50.419Z,13.00
2018-05-16T01:54:18.285Z,12.90
2018-05-16T01:56:46.151Z,12.90
2018-05-16T01:59:14.019Z,12.90
2018-05-16T02:01:41.808Z,12.90
2018-05-16T02:04:09.649Z,12.90
2018-05-16T02:06:37.515Z,12.80
2018-05-16T02:09:06.204Z,12.80
2018-05-16T02:11:33.995Z,12.80
2018-05-16T02:14:01.937Z,12.80
2018-05-16T02:16:29.802Z,12.80
2018-05-16T02:18:57.667Z,12.80
2018-05-16T02:21:25.534Z,12.80
2018-05-16T02:23:53.400Z,12.80
2018-05-16T02:26:21.266Z,12.70
2018-05-16T02:28:49.138Z,12.70
2018-05-16T02:31:17.102Z,12.70
2018-05-16T02:33:44.896Z,12.70
2018-05-16T02:36:12.835Z,12.70
2018-05-16T02:38:40.704Z,12.80
2018-05-16T02:41:09.312Z,12.80
2018-05-16T02:43:37.077Z,12.80
2018-05-16T02:46:05.122Z,12.80
2018-05-16T02:48:33.091Z,12.80
2018-05-16T02:51:00.880Z,12.80
2018-05-16T02:53:28.747Z,12.80
2018-05-16T02:55:56.688Z,12.80
2018-05-16T02:58:24.481Z,12.90
2018-05-16T03:00:52.424Z,12.90
2018-05-16T03:03:20.293Z,12.90
2018-05-16T03:05:48.080Z,12.90
2018-05-16T03:08:16.035Z,12.90
2018-05-16T03:10:43.891Z,12.90
2018-05-16T03:13:11.755Z,12.90
2018-05-16T03:15:39.622Z,12.90
2018-05-16T03:18:07.489Z,12.90
2018-05-16T03:20:35.355Z,12.80
2018-05-16T03:23:03.221Z,12.80
2018-05-16T03:25:31.190Z,12.80
2018-05-16T03:27:59.059Z,12.80
2018-05-16T03:30:27.848Z,12.80
2018-05-16T03:32:55.821Z,12.80
2018-05-16T03:35:23.681Z,12.80
2018-05-16T03:37:51.627Z,12.80
2018-05-16T03:40:19.528Z,12.80
2018-05-16T03:42:47.383Z,12.80
2018-05-16T03:45:15.249Z,12.80
2018-05-16T03:47:43.043Z,12.90
2018-05-16T03:50:10.880Z,12.90
2018-05-16T03:52:38.747Z,12.90
2018-05-16T03:55:06.619Z,12.90
2018-05-16T03:57:46.460Z,12.90
2018-05-16T04:00:26.034Z,13.00
2018-05-16T04:03:06.244Z,13.10
2018-05-16T04:05:35.148Z,13.10
2018-05-16T04:08:03.015Z,13.10
2018-05-16T04:10:30.881Z,13.00
2018-05-16T04:12:58.748Z,13.00
2018-05-16T04:15:26.717Z,13.00
2018-05-16T04:17:54.584Z,13.00
2018-05-16T04:20:22.450Z,13.10
2018-05-16T04:22:50.317Z,13.00
2018-05-16T04:25:18.184Z,13.10
2018-05-16T04:27:46.050Z,13.10
2018-05-16T04:30:13.919Z,13.10
2018-05-16T04:32:41.803Z,13.20
2018-05-16T04:35:10.469Z,13.20
2018-05-16T04:37:38.282Z,13.20
2018-05-16T04:40:06.919Z,13.30
2018-05-16T04:42:34.785Z,13.30
2018-05-16T04:45:02.656Z,13.40
2018-05-16T04:47:30.519Z,13.40
2018-05-16T04:49:58.312Z,13.50
2018-05-16T04:52:26.149Z,13.50
2018-05-16T04:54:54.118Z,13.50
2018-05-16T04:57:21.984Z,13.50
2018-05-16T04:59:49.848Z,13.60
2018-05-16T05:02:17.717Z,13.70
2018-05-16T05:04:45.512Z,13.80
2018-05-16T05:07:13.272Z,14.00
2018-05-16T05:09:41.047Z,14.10
2018-05-16T05:12:09.698Z,14.40
2018-05-16T05:14:37.566Z,14.40
2018-05-16T05:17:05.353Z,14.50
2018-05-16T05:19:33.296Z,14.60
2018-05-16T05:22:01.163Z,14.70
2018-05-16T05:24:29.029Z,14.70
2018-05-16T05:26:56.895Z,14.80
2018-05-16T05:29:24.762Z,14.70
2018-05-16T05:31:52.629Z,14.80
2018-05-16T05:34:20.497Z,14.70
2018-05-16T05:36:48.407Z,14.70
2018-05-16T05:39:16.948Z,14.60
2018-05-16T05:41:44.811Z,14.60
2018-05-16T05:44:12.678Z,14.50
2018-05-16T05:46:40.544Z,14.30
2018-05-16T05:49:08.342Z,14.20
2018-05-16T05:51:36.277Z,14.20
2018-05-16T05:54:04.144Z,14.20
2018-05-16T05:56:32.016Z,14.20
2018-05-16T05:58:59.878Z,14.10
2018-05-16T06:01:27.746Z,14.10
2018-05-16T06:03:55.721Z,14.10
2018-05-16T06:06:23.579Z,14.20
2018-05-16T06:08:51.548Z,14.10
2018-05-16T06:11:19.344Z,14.20
2018-05-16T06:13:47.299Z,14.20
2018-05-16T06:16:15.147Z,14.30
2018-05-16T06:18:42.942Z,14.30
2018-05-16T06:21:11.525Z,14.30
2018-05-16T06:23:39.463Z,14.30
2018-05-16T06:26:07.330Z,14.30
2018-05-16T06:28:35.125Z,14.40
2018-05-16T06:31:03.783Z,14.50
2018-05-16T06:33:31.646Z,14.50
2018-05-16T06:35:59.513Z,14.70
2018-05-16T06:38:27.379Z,14.80
2018-05-16T06:40:55.177Z,15.00
2018-05-16T06:43:23.830Z,15.30
2018-05-16T06:45:51.722Z,15.30
2018-05-16T06:48:20.309Z,16.00
2018-05-16T06:50:48.147Z,16.00
2018-05-16T06:53:15.941Z,16.60
2018-05-16T06:55:43.878Z,17.00
2018-05-16T06:58:11.673Z,17.10
2018-05-16T07:00:39.612Z,17.10
2018-05-16T07:03:07.463Z,16.90
2018-05-16T07:05:35.346Z,16.70
2018-05-16T07:08:03.314Z,16.50
2018-05-16T07:10:31.181Z,16.30
2018-05-16T07:12:59.149Z,16.10
2018-05-16T07:15:27.017Z,16.00
2018-05-16T07:17:54.986Z,15.90
2018-05-16T07:20:22.853Z,15.80
2018-05-16T07:22:50.756Z,15.80
2018-05-16T07:25:19.404Z,16.50
2018-05-16T07:27:47.271Z,16.40
2018-05-16T07:30:15.064Z,17.40
2018-05-16T07:32:42.902Z,18.80
2018-05-16T07:35:10.768Z,20.40
2018-05-16T07:37:38.635Z,22.20
2018-05-16T07:40:06.501Z,23.30
2018-05-16T07:42:34.369Z,23.80
2018-05-16T07:45:02.338Z,23.50
2018-05-16T07:47:30.203Z,23.50
2018-05-16T07:49:57.996Z,23.60
2018-05-16T07:52:25.937Z,23.80
2018-05-16T07:54:53.730Z,24.30
2018-05-16T07:57:21.772Z,24.50
2018-05-16T07:59:49.742Z,24.80
2018-05-16T08:02:17.607Z,25.40
2018-05-16T08:04:46.585Z,25.40
2018-05-16T08:07:14.485Z,25.50
2018-05-16T08:09:42.252Z,26.00
2018-05-16T08:12:10.030Z,26.30
2018-05-16T08:14:38.623Z,26.10
2018-05-16T08:17:07.156Z,25.70
2018-05-16T08:19:34.927Z,25.70
2018-05-16T08:22:02.679Z,25.20
2018-05-16T08:24:30.461Z,24.60
2018-05-16T08:26:58.243Z,23.80
2018-05-16T08:29:26.002Z,23.40
2018-05-16T08:31:53.760Z,23.80
2018-05-16T08:34:21.517Z,24.50
2018-05-16T08:36:49.278Z,24.60
2018-05-16T08:39:17.044Z,25.00
2018-05-16T08:41:44.906Z,25.50
2018-05-16T08:44:12.708Z,26.00
2018-05-16T08:46:41.241Z,27.20
2018-05-16T08:49:09.087Z,27.10
2018-05-16T08:51:37.447Z,27.10
2018-05-16T08:54:06.027Z,28.20
2018-05-16T08:56:34.596Z,28.20
2018-05-16T08:59:02.535Z,28.20
2018-05-16T09:01:30.400Z,28.70
2018-05-16T09:03:58.267Z,29.20
2018-05-16T09:06:26.133Z,29.60
2018-05-16T09:08:54.101Z,30.10
2018-05-16T09:11:21.865Z,29.80
2018-05-16T09:13:49.637Z,28.90
2018-05-16T09:16:17.392Z,28.70
2018-05-16T09:18:45.140Z,28.80
2018-05-16T09:21:12.896Z,28.80
2018-05-16T09:23:40.662Z,27.70
2018-05-16T09:26:08.415Z,26.80
2018-05-16T09:28:36.215Z,26.10
2018-05-16T09:31:03.991Z,25.70
2018-05-16T09:33:31.741Z,25.30
2018-05-16T09:35:59.500Z,24.50
2018-05-16T09:38:27.244Z,23.90
2018-05-16T09:40:55.001Z,23.40
2018-05-16T09:43:22.859Z,23.10
2018-05-16T09:45:50.761Z,22.70
2018-05-16T09:48:18.671Z,22.60
2018-05-16T09:50:47.376Z,24.30
2018-05-16T09:53:16.213Z,24.30
2018-05-16T09:55:44.064Z,25.20
2018-05-16T09:58:11.910Z,26.60
2018-05-16T10:00:39.766Z,27.30
2018-05-16T10:03:07.647Z,27.50
2018-05-16T10:05:35.518Z,27.40
2018-05-16T10:08:03.354Z,27.40
2018-05-16T10:10:31.580Z,27.30
2018-05-16T10:12:59.749Z,26.90
2018-05-16T10:15:27.627Z,26.30
2018-05-16T10:17:55.896Z,25.30
2018-05-16T10:20:23.813Z,24.60
2018-05-16T10:22:51.779Z,24.00
2018-05-16T10:25:20.534Z,23.30
2018-05-16T10:27:48.450Z,23.30
2018-05-16T10:30:16.476Z,23.10
2018-05-16T10:32:44.387Z,23.10
2018-05-16T10:35:12.316Z,22.90
2018-05-16T10:37:41.075Z,22.30
2018-05-16T10:40:08.995Z,22.30
2018-05-16T10:42:37.712Z,22.10
2018-05-16T10:45:05.634Z,22.10
2018-05-16T10:47:34.601Z,22.40
2018-05-16T10:50:02.423Z,22.40
2018-05-16T10:52:30.949Z,22.60
2018-05-16T10:54:58.917Z,22.40
2018-05-16T10:57:26.870Z,22.40
2018-05-16T10:59:56.319Z,22.40
2018-05-16T11:02:24.192Z,22.40
2018-05-16T11:04:52.714Z,22.30
2018-05-16T11:07:21.046Z,22.30
2018-05-16T11:09:48.853Z,22.00
2018-05-16T11:12:16.592Z,22.00
2018-05-16T11:14:44.352Z,22.00
2018-05-16T11:17:13.255Z,22.00
2018-05-16T11:19:41.123Z,22.00
2018-05-16T11:22:08.876Z,21.80
2018-05-16T11:24:37.394Z,21.40
2018-05-16T11:27:05.150Z,21.40
2018-05-16T11:29:32.941Z,21.10
2018-05-16T11:32:00.694Z,21.10
2018-05-16T11:34:28.433Z,21.00
2018-05-16T11:36:56.184Z,21.00
2018-05-16T11:39:24.711Z,21.00
2018-05-16T11:41:52.590Z,20.90
2018-05-16T11:44:20.336Z,20.90
2018-05-16T11:46:48.089Z,21.00
2018-05-16T11:49:15.857Z,21.10
2018-05-16T11:51:43.612Z,21.10
2018-05-16T11:54:11.587Z,21.10
2018-05-16T11:56:39.369Z,21.20
2018-05-16T11:59:07.182Z,21.20
2018-05-16T12:01:35.819Z,21.00
2018-05-16T12:04:04.980Z,21.00
2018-05-16T12:06:33.002Z,21.10
2018-05-16T12:09:01.165Z,21.20
2018-05-16T12:11:29.191Z,21.20
2018-05-16T12:13:57.067Z,21.20
2018-05-16T12:16:24.859Z,21.20
2018-05-16T12:18:52.773Z,21.20
2018-05-16T12:21:21.548Z,21.20
2018-05-16T12:23:49.736Z,21.10
2018-05-16T12:26:18.345Z,21.10
2018-05-16T12:28:46.288Z,21.10
2018-05-16T12:31:14.317Z,21.20
2018-05-16T12:33:42.468Z,21.30
2018-05-16T12:36:11.345Z,21.40
2018-05-16T12:38:39.167Z,21.30
2018-05-16T12:41:06.929Z,21.50
2018-05-16T12:43:34.799Z,21.50
2018-05-16T12:46:02.799Z,21.60
2018-05-16T12:48:30.691Z,21.70
2018-05-16T12:50:58.463Z,21.70
2018-05-16T12:53:26.213Z,21.90
2018-05-16T12:55:53.972Z,22.10
2018-05-16T12:58:21.722Z,22.20
2018-05-16T13:00:49.470Z,22.10
2018-05-16T13:03:17.990Z,21.80
2018-05-16T13:05:45.778Z,21.80
2018-05-16T13:08:13.527Z,21.80
2018-05-16T13:10:41.838Z,21.80
2018-05-16T13:13:09.600Z,21.70
2018-05-16T13:15:37.391Z,21.70
2018-05-16T13:18:06.034Z,21.60
2018-05-16T13:20:34.307Z,21.60
2018-05-16T13:23:03.095Z,21.40
2018-05-16T13:25:30.852Z,21.50
2018-05-16T13:27:58.623Z,21.40
2018-05-16T13:30:26.490Z,21.30
2018-05-16T13:32:54.356Z,21.00
2018-05-16T13:35:22.222Z,20.60
2018-05-16T13:37:50.017Z,20.30
2018-05-16T13:40:18.409Z,20.10
2018-05-16T13:42:46.932Z,20.20
2018-05-16T13:45:14.748Z,20.10
2018-05-16T13:47:43.399Z,20.30
2018-05-16T13:50:11.153Z,20.30
2018-05-16T13:52:38.908Z,20.30
2018-05-16T13:55:06.672Z,20.20
2018-05-16T13:57:34.785Z,20.10
2018-05-16T14:00:02.603Z,20.10
2018-05-16T14:02:31.096Z,20.20
2018-05-16T14:04:58.854Z,20.20
2018-05-16T14:07:26.597Z,20.10
2018-05-16T14:09:54.345Z,20.00
2018-05-16T14:12:22.877Z,20.10
2018-05-16T14:14:50.686Z,20.00
2018-05-16T14:17:19.204Z,20.00
2018-05-16T14:19:46.998Z,20.00
2018-05-16T14:22:14.815Z,19.90
2018-05-16T14:24:42.527Z,19.90
2018-05-16T14:27:10.273Z,19.90
2018-05-16T14:29:38.024Z,19.80
2018-05-16T14:32:05.784Z,19.70
2018-05-16T14:34:34.014Z,19.70
2018-05-16T14:37:01.958Z,19.70
2018-05-16T14:39:29.862Z,19.70
2018-05-16T14:41:58.821Z,19.50
2018-05-16T14:44:27.309Z,19.50
2018-05-16T14:46:55.268Z,19.50
2018-05-16T14:49:23.063Z,19.60
2018-05-16T14:51:50.826Z,19.60
2018-05-16T14:54:18.620Z,19.70
2018-05-16T14:56:46.530Z,19.70
2018-05-16T14:59:14.321Z,19.60
2018-05-16T15:01:42.272Z,19.60
2018-05-16T15:04:10.131Z,19.50
2018-05-16T15:06:37.922Z,19.40
2018-05-16T15:09:06.477Z,19.20
2018-05-16T15:11:34.234Z,19.00
2018-05-16T15:14:01.996Z,18.90
2018-05-16T15:16:29.837Z,18.70
2018-05-16T15:18:57.586Z,18.60
2018-05-16T15:21:26.101Z,18.30
2018-05-16T15:23:54.432Z,18.30
2018-05-16T15:26:22.950Z,18.20
2018-05-16T15:28:51.057Z,18.20
2018-05-16T15:31:18.825Z,18.20
2018-05-16T15:33:47.934Z,18.30
2018-05-16T15:36:15.693Z,18.30
2018-05-16T15:38:43.481Z,18.30
2018-05-16T15:41:12.004Z,18.40
2018-05-16T15:43:39.800Z,18.40
2018-05-16T15:46:08.469Z,18.40
2018-05-16T15:48:36.299Z,18.40
2018-05-16T15:51:04.026Z,18.40
2018-05-16T15:53:31.790Z,18.40
2018-05-16T15:55:59.553Z,18.40
2018-05-16T15:58:27.310Z,18.40
2018-05-16T16:00:55.107Z,18.30
2018-05-16T16:03:23.655Z,18.30
2018-05-16T16:05:51.418Z,18.20
2018-05-16T16:08:19.176Z,18.20
2018-05-16T16:10:47.134Z,18.20
2018-05-16T16:13:15.677Z,18.20
2018-05-16T16:15:43.428Z,18.10
2018-05-16T16:18:11.965Z,18.10
2018-05-16T16:20:39.741Z,18.10
2018-05-16T16:23:07.492Z,18.20
2018-05-16T16:25:35.241Z,18.40
2018-05-16T16:28:03.122Z,18.50
2018-05-16T16:30:30.914Z,18.50
2018-05-16T16:32:58.752Z,18.60
2018-05-16T16:35:26.545Z,18.70
2018-05-16T16:37:54.486Z,18.70
2018-05-16T16:40:22.248Z,18.70
2018-05-16T16:42:50.014Z,18.70
2018-05-16T16:45:17.784Z,18.70
2018-05-16T16:47:45.537Z,18.50
2018-05-16T16:50:13.341Z,18.40
2018-05-16T16:52:41.201Z,18.40
2018-05-16T16:55:09.244Z,18.40
2018-05-16T16:57:37.004Z,18.40
2018-05-16T17:00:04.764Z,18.30
2018-05-16T17:02:32.680Z,18.30
2018-05-16T17:05:02.043Z,18.10
2018-05-16T17:07:30.132Z,18.10
2018-05-16T17:09:57.916Z,18.10
2018-05-16T17:12:26.902Z,18.00
2018-05-16T17:14:55.960Z,17.90
2018-05-16T17:17:24.450Z,18.00
2018-05-16T17:19:52.242Z,17.90
2018-05-16T17:22:20.413Z,17.90
2018-05-16T17:24:48.311Z,17.90
2018-05-16T17:27:16.228Z,17.90
2018-05-16T17:29:44.002Z,17.90
2018-05-16T17:32:12.225Z,17.90
2018-05-16T17:34:40.336Z,17.80
2018-05-16T17:37:08.741Z,17.80
2018-05-16T17:39:36.497Z,17.70
2018-05-16T17:42:04.443Z,17.60
2018-05-16T17:44:32.235Z,17.60
2018-05-16T17:47:00.075Z,17.50
2018-05-16T17:49:27.838Z,17.50
2018-05-16T17:51:55.705Z,17.40
2018-05-16T17:54:23.674Z,17.40
2018-05-16T17:56:51.471Z,17.40
2018-05-16T17:59:19.335Z,17.40
2018-05-16T18:01:47.201Z,17.30
2018-05-16T18:04:15.961Z,17.30
2018-05-16T18:06:43.754Z,17.20
2018-05-16T18:09:11.693Z,17.20
2018-05-16T18:11:39.486Z,17.20
2018-05-16T18:14:19.202Z,17.00
2018-05-16T18:19:47.601Z,16.80
2018-05-16T18:22:15.468Z,16.80
2018-05-16T18:24:43.335Z,16.70
2018-05-16T18:27:11.127Z,16.60
2018-05-16T18:29:39.485Z,16.60
2018-05-16T18:32:07.447Z,16.50
2018-05-16T18:34:35.312Z,16.40
2018-05-16T18:37:03.104Z,16.40
2018-05-16T18:39:30.943Z,16.40
2018-05-16T18:41:58.836Z,16.30
2018-05-16T18:44:26.778Z,16.30
2018-05-16T18:46:54.540Z,16.30
2018-05-16T18:49:22.855Z,16.30
2018-05-16T18:51:51.262Z,16.20
2018-05-16T18:54:19.069Z,16.20
2018-05-16T18:56:47.624Z,16.10
2018-05-16T18:59:15.392Z,16.10
2018-05-16T19:01:43.157Z,16.00
2018-05-16T19:04:11.089Z,16.00
2018-05-16T19:06:39.638Z,15.90
2018-05-16T19:09:07.849Z,15.90
2018-05-16T19:11:36.791Z,15.90
2018-05-16T19:14:04.601Z,15.90
2018-05-16T19:16:33.679Z,15.80
2018-05-16T19:19:01.732Z,15.80
2018-05-16T19:21:30.057Z,15.70
2018-05-16T19:23:58.114Z,15.70
2018-05-16T19:26:26.686Z,15.60
2018-05-16T19:28:55.171Z,15.60
2018-05-16T19:31:23.820Z,15.70
2018-05-16T19:33:51.695Z,15.60
2018-05-16T19:36:19.555Z,15.70
2018-05-16T19:38:47.682Z,15.70
2018-05-16T19:41:16.460Z,15.60
2018-05-16T19:43:45.062Z,15.60
2018-05-16T19:46:12.934Z,15.50
2018-05-16T19:48:40.758Z,15.50
2018-05-16T19:51:09.416Z,15.50
2018-05-16T19:53:37.692Z,15.50
2018-05-16T19:56:05.461Z,15.40
2018-05-16T19:58:33.305Z,15.40
2018-05-16T20:01:02.050Z,15.30
2018-05-16T20:03:31.141Z,15.20
2018-05-16T20:05:59.673Z,15.20
2018-05-16T20:08:27.668Z,15.20
2018-05-16T20:10:55.596Z,15.20
2018-05-16T20:13:23.797Z,15.20
2018-05-16T20:15:52.236Z,15.20
2018-05-16T20:18:20.214Z,15.10
2018-05-16T20:20:48.373Z,15.10
2018-05-16T20:23:16.486Z,15.10
2018-05-16T20:25:44.757Z,15.20
2018-05-16T20:28:12.636Z,15.10
2018-05-16T20:30:40.737Z,15.20
2018-05-16T20:33:08.590Z,15.10
2018-05-16T20:35:36.345Z,15.20
2018-05-16T20:38:04.138Z,15.20
2018-05-16T20:40:32.664Z,15.20
2018-05-16T20:43:00.408Z,15.20
2018-05-16T20:45:28.153Z,15.20
2018-05-16T20:47:56.678Z,15.30
2018-05-16T20:50:24.464Z,15.30
2018-05-16T20:52:52.222Z,15.30
2018-05-16T20:55:19.982Z,15.30
2018-05-16T20:57:47.773Z,15.30
2018-05-16T21:00:15.538Z,15.30
2018-05-16T21:02:43.383Z,15.30
2018-05-16T21:05:11.258Z,15.30
2018-05-16T21:07:39.220Z,15.30
2018-05-16T21:10:07.085Z,15.30
2018-05-16T21:12:34.954Z,15.30
2018-05-16T21:15:02.920Z,15.20
2018-05-16T21:17:30.786Z,15.10
2018-05-16T21:19:58.653Z,15.10
2018-05-16T21:22:26.623Z,15.20
2018-05-16T21:24:54.437Z,15.20
2018-05-16T21:27:22.384Z,15.20
2018-05-16T21:29:50.254Z,15.20
2018-05-16T21:32:18.833Z,15.20
2018-05-16T21:34:47.418Z,15.10
2018-05-16T21:37:15.972Z,15.20
2018-05-16T21:39:43.839Z,15.20
2018-05-16T21:42:11.598Z,15.20
2018-05-16T21:44:39.410Z,15.10
2018-05-16T21:47:07.928Z,15.20
2018-05-16T21:49:35.696Z,15.20
2018-05-16T21:52:03.456Z,15.20
2018-05-16T21:54:31.210Z,15.20
2018-05-16T21:56:58.966Z,15.10
2018-05-16T21:59:26.732Z,15.10
2018-05-16T22:01:54.489Z,15.10
2018-05-16T22:04:22.873Z,15.20
2018-05-16T22:06:50.721Z,15.20
2018-05-16T22:09:19.237Z,15.20
2018-05-16T22:11:47.460Z,15.20
2018-05-16T22:14:15.216Z,15.20
2018-05-16T22:16:42.974Z,15.10
2018-05-16T22:19:10.831Z,15.10
2018-05-16T22:21:38.947Z,15.10
2018-05-16T22:24:08.038Z,15.00
2018-05-16T22:26:36.557Z,14.90
2018-05-16T22:29:04.312Z,14.90
2018-05-16T22:31:37.536Z,14.90
2018-05-16T22:34:11.157Z,15.00
2018-05-16T22:36:44.497Z,14.90
2018-05-16T22:39:18.033Z,14.90
2018-05-16T22:41:51.429Z,15.00
2018-05-16T22:44:34.070Z,15.00
2018-05-16T22:47:02.831Z,15.00
2018-05-16T22:49:30.582Z,14.90
2018-05-16T22:51:58.404Z,14.90
2018-05-16T22:54:27.317Z,14.90
2018-05-16T22:56:55.068Z,14.90
2018-05-16T22:59:22.922Z,14.90
2018-05-16T23:01:50.621Z,14.90
2018-05-16T23:04:18.379Z,14.80
2018-05-16T23:06:46.133Z,14.80
2018-05-16T23:09:13.901Z,14.80
2018-05-16T23:11:41.658Z,14.70
2018-05-16T23:14:09.414Z,14.70
2018-05-16T23:16:37.169Z,14.70
2018-05-16T23:19:05.686Z,14.50
2018-05-16T23:21:33.520Z,14.50
2018-05-16T23:24:02.057Z,14.50
2018-05-16T23:26:29.923Z,14.50
2018-05-16T23:28:57.753Z,14.40
2018-05-16T23:31:25.660Z,14.40
2018-05-16T23:33:53.523Z,14.40
2018-05-16T23:36:22.208Z,14.40
2018-05-16T23:38:49.999Z,14.40
2018-05-16T23:41:17.765Z,14.40
2018-05-16T23:43:45.705Z,14.40
2018-05-16T23:46:13.572Z,14.50
2018-05-16T23:48:41.439Z,14.50
2018-05-16T23:51:09.306Z,14.50
2018-05-16T23:53:37.097Z,14.50
2018-05-16T23:56:04.936Z,14.50
2018-05-16T23:58:32.728Z,14.50
