createdAt,value
2018-10-07T00:00:05.591Z,99.90
2018-10-07T00:02:34.175Z,99.90
2018-10-07T00:05:02.724Z,99.90
2018-10-07T00:07:31.339Z,99.90
2018-10-07T00:10:00.553Z,99.90
2018-10-07T00:12:29.164Z,99.90
2018-10-07T00:14:57.706Z,99.90
2018-10-07T00:17:26.359Z,99.90
2018-10-07T00:19:55.859Z,99.90
2018-10-07T00:22:24.438Z,99.90
2018-10-07T00:24:52.997Z,99.90
2018-10-07T00:27:21.515Z,99.90
2018-10-07T00:29:50.120Z,99.90
2018-10-07T00:32:18.665Z,99.90
2018-10-07T00:34:47.854Z,99.90
2018-10-07T00:37:16.417Z,99.90
2018-10-07T00:39:45.043Z,99.90
2018-10-07T00:42:13.625Z,99.90
2018-10-07T00:44:42.213Z,99.90
2018-10-07T00:47:10.778Z,99.90
2018-10-07T00:49:39.849Z,99.90
2018-10-07T00:52:08.374Z,99.90
2018-10-07T00:54:37.041Z,99.90
2018-10-07T00:57:05.595Z,99.90
2018-10-07T00:59:34.209Z,99.90
2018-10-07T01:02:02.787Z,99.90
2018-10-07T01:04:31.352Z,99.90
2018-10-07T01:06:59.977Z,99.90
2018-10-07T01:09:28.537Z,99.90
2018-10-07T01:11:57.119Z,99.90
2018-10-07T01:14:25.652Z,99.90
2018-10-07T01:16:54.301Z,99.90
2018-10-07T01:19:22.840Z,99.90
2018-10-07T01:21:51.437Z,99.90
2018-10-07T01:24:20.154Z,99.90
2018-10-07T01:26:48.746Z,99.90
2018-10-07T01:29:17.344Z,99.90
2018-10-07T01:31:46.698Z,99.90
2018-10-07T01:34:15.394Z,99.90
2018-10-07T01:36:43.924Z,99.90
2018-10-07T01:39:12.749Z,99.90
2018-10-07T01:41:41.854Z,99.90
2018-10-07T01:44:10.471Z,99.90
2018-10-07T01:46:39.140Z,99.90
2018-10-07T01:49:07.763Z,99.90
2018-10-07T01:51:36.547Z,99.90
2018-10-07T01:54:05.127Z,99.90
2018-10-07T01:56:33.659Z,99.90
2018-10-07T01:59:02.192Z,99.90
2018-10-07T02:01:31.554Z,99.90
2018-10-07T02:04:00.115Z,99.90
2018-10-07T02:06:28.698Z,99.90
2018-10-07T02:08:57.289Z,99.90
2018-10-07T02:11:25.921Z,99.90
2018-10-07T02:13:54.597Z,99.90
2018-10-07T02:16:23.855Z,99.90
2018-10-07T02:18:52.453Z,99.90
2018-10-07T02:21:21.581Z,99.90
2018-10-07T02:23:50.265Z,99.90
2018-10-07T02:26:18.819Z,99.90
2018-10-07T02:28:47.459Z,99.90
2018-10-07T02:31:16.023Z,99.90
2018-10-07T02:33:44.612Z,99.90
2018-10-07T02:36:13.252Z,99.90
2018-10-07T02:38:41.886Z,99.90
2018-10-07T02:41:10.599Z,99.90
2018-10-07T02:43:39.194Z,99.90
2018-10-07T02:46:07.957Z,99.90
2018-10-07T02:48:36.532Z,99.90
2018-10-07T02:51:05.928Z,99.90
2018-10-07T02:53:34.496Z,99.90
2018-10-07T02:56:03.797Z,99.90
2018-10-07T02:58:32.372Z,99.90
2018-10-07T03:01:00.984Z,99.90
2018-10-07T03:03:29.578Z,99.90
2018-10-07T03:05:58.173Z,99.90
2018-10-07T03:08:26.772Z,99.90
2018-10-07T03:10:55.438Z,99.90
2018-10-07T03:13:24.038Z,99.90
2018-10-07T03:15:52.628Z,99.90
2018-10-07T03:18:21.280Z,99.90
2018-10-07T03:20:49.955Z,99.90
2018-10-07T03:23:18.561Z,99.90
2018-10-07T03:25:47.204Z,99.90
2018-10-07T03:28:15.758Z,99.90
2018-10-07T03:30:44.310Z,99.90
2018-10-07T03:33:12.879Z,99.90
2018-10-07T03:35:41.474Z,99.90
2018-10-07T03:38:10.097Z,99.90
2018-10-07T03:40:38.701Z,99.90
2018-10-07T03:43:07.297Z,99.90
2018-10-07T03:45:35.853Z,99.90
2018-10-07T03:48:04.420Z,99.90
2018-10-07T03:50:33.025Z,99.90
2018-10-07T03:53:01.693Z,99.90
2018-10-07T03:55:30.236Z,99.90
2018-10-07T03:57:58.798Z,99.90
2018-10-07T04:00:27.877Z,99.90
2018-10-07T04:02:56.410Z,99.90
2018-10-07T04:05:24.991Z,99.90
2018-10-07T04:07:53.772Z,99.90
2018-10-07T04:10:22.323Z,99.90
2018-10-07T04:12:50.909Z,99.90
2018-10-07T04:15:19.488Z,99.90
2018-10-07T04:17:48.144Z,99.90
2018-10-07T04:20:16.741Z,99.90
2018-10-07T04:22:45.279Z,99.90
2018-10-07T04:25:13.910Z,99.90
2018-10-07T04:27:42.543Z,99.90
2018-10-07T04:30:11.189Z,99.90
2018-10-07T04:32:39.731Z,99.90
2018-10-07T04:35:08.332Z,99.90
2018-10-07T04:37:37.313Z,99.90
2018-10-07T04:40:06.179Z,99.90
2018-10-07T04:42:34.778Z,99.90
2018-10-07T04:45:04.010Z,99.90
2018-10-07T04:47:32.624Z,99.90
2018-10-07T04:50:01.160Z,99.90
2018-10-07T04:52:29.765Z,99.90
2018-10-07T04:54:58.349Z,99.90
2018-10-07T04:57:26.997Z,99.90
2018-10-07T04:59:55.612Z,99.90
2018-10-07T05:02:24.246Z,99.90
2018-10-07T05:04:52.773Z,99.90
2018-10-07T05:07:21.583Z,99.90
2018-10-07T05:09:50.245Z,99.90
2018-10-07T05:12:18.896Z,99.90
2018-10-07T05:14:47.515Z,99.90
2018-10-07T05:17:17.574Z,99.90
2018-10-07T05:19:46.182Z,99.90
2018-10-07T05:22:14.746Z,99.90
2018-10-07T05:24:44.277Z,99.90
2018-10-07T05:27:12.894Z,99.90
2018-10-07T05:29:41.545Z,99.90
2018-10-07T05:32:10.583Z,99.90
2018-10-07T05:34:39.193Z,99.90
2018-10-07T05:37:07.778Z,99.90
2018-10-07T05:39:36.434Z,99.90
2018-10-07T05:42:05.537Z,99.90
2018-10-07T05:44:34.211Z,99.90
2018-10-07T05:47:02.715Z,99.90
2018-10-07T05:49:31.373Z,99.90
2018-10-07T05:52:00.042Z,99.90
2018-10-07T05:54:28.620Z,99.90
2018-10-07T05:56:57.263Z,99.90
2018-10-07T05:59:25.876Z,99.90
2018-10-07T06:01:56.297Z,99.90
2018-10-07T06:04:33.690Z,99.90
2018-10-07T06:07:03.343Z,99.90
2018-10-07T06:09:34.662Z,99.90
2018-10-07T06:12:03.253Z,99.90
2018-10-07T06:14:43.282Z,99.90
2018-10-07T06:17:11.852Z,99.90
2018-10-07T06:19:40.597Z,99.90
2018-10-07T06:22:09.245Z,99.90
2018-10-07T06:24:37.831Z,99.90
2018-10-07T06:27:07.687Z,99.90
2018-10-07T06:29:36.376Z,99.90
2018-10-07T06:32:04.941Z,99.90
2018-10-07T06:34:33.532Z,99.90
2018-10-07T06:37:02.153Z,99.90
2018-10-07T06:39:30.766Z,99.90
2018-10-07T06:41:59.385Z,99.90
2018-10-07T06:44:28.861Z,99.90
2018-10-07T06:46:58.499Z,99.90
2018-10-07T06:49:27.126Z,99.90
2018-10-07T06:51:55.740Z,99.90
2018-10-07T06:54:24.348Z,99.90
2018-10-07T06:56:53.028Z,99.90
2018-10-07T06:59:21.721Z,99.90
2018-10-07T07:01:50.361Z,99.90
2018-10-07T07:04:19.285Z,99.90
2018-10-07T07:06:47.977Z,99.90
2018-10-07T07:09:16.676Z,99.90
2018-10-07T07:11:45.359Z,99.90
2018-10-07T07:14:14.027Z,99.90
2018-10-07T07:16:42.638Z,99.90
2018-10-07T07:19:11.206Z,99.90
2018-10-07T07:21:39.900Z,99.90
2018-10-07T07:24:08.584Z,99.90
2018-10-07T07:26:37.248Z,99.90
2018-10-07T07:29:05.997Z,99.90
2018-10-07T07:31:34.642Z,99.90
2018-10-07T07:34:03.278Z,99.90
2018-10-07T07:36:31.984Z,99.90
2018-10-07T07:39:00.579Z,99.90
2018-10-07T07:41:29.342Z,99.90
2018-10-07T07:43:58.130Z,99.90
2018-10-07T07:46:26.762Z,99.90
2018-10-07T07:48:55.375Z,99.90
2018-10-07T07:51:23.949Z,99.90
2018-10-07T07:53:52.545Z,99.90
2018-10-07T07:56:21.279Z,99.90
2018-10-07T07:58:49.954Z,99.90
2018-10-07T08:01:18.619Z,99.90
2018-10-07T08:03:47.319Z,99.90
2018-10-07T08:06:15.930Z,99.90
2018-10-07T08:08:44.659Z,99.90
2018-10-07T08:11:13.555Z,99.90
2018-10-07T08:13:42.165Z,99.90
2018-10-07T08:16:10.881Z,99.90
2018-10-07T08:18:39.542Z,99.90
2018-10-07T08:21:08.230Z,99.90
2018-10-07T08:23:36.876Z,99.90
2018-10-07T08:26:05.497Z,99.90
2018-10-07T08:28:34.085Z,99.90
2018-10-07T08:31:02.791Z,99.90
2018-10-07T08:33:31.449Z,99.90
2018-10-07T08:36:00.070Z,99.90
2018-10-07T08:38:28.640Z,99.90
2018-10-07T08:40:59.005Z,99.90
2018-10-07T08:43:27.713Z,99.90
2018-10-07T08:45:56.313Z,99.90
2018-10-07T08:48:24.875Z,99.90
2018-10-07T08:50:53.712Z,99.90
2018-10-07T08:53:22.392Z,99.90
2018-10-07T08:55:51.083Z,99.90
2018-10-07T08:58:19.701Z,99.90
2018-10-07T09:00:48.286Z,99.90
2018-10-07T09:03:16.897Z,99.90
2018-10-07T09:05:45.481Z,99.90
2018-10-07T09:08:14.059Z,99.90
2018-10-07T09:10:42.750Z,99.90
2018-10-07T09:13:11.380Z,99.90
2018-10-07T09:15:39.996Z,99.90
2018-10-07T09:18:08.608Z,99.90
2018-10-07T09:20:37.842Z,99.90
2018-10-07T09:23:06.715Z,99.90
2018-10-07T09:25:35.327Z,99.90
2018-10-07T09:28:04.023Z,99.90
2018-10-07T09:30:32.732Z,99.90
2018-10-07T09:33:01.372Z,99.90
2018-10-07T09:35:30.088Z,99.90
2018-10-07T09:37:58.742Z,99.90
2018-10-07T09:40:27.430Z,99.90
2018-10-07T09:42:55.996Z,97.50
2018-10-07T09:45:24.698Z,99.50
2018-10-07T09:47:54.264Z,96.70
2018-10-07T09:50:23.777Z,97.70
2018-10-07T09:52:52.442Z,94.00
2018-10-07T09:55:21.061Z,91.70
2018-10-07T09:57:49.708Z,94.40
2018-10-07T10:00:22.440Z,94.40
2018-10-07T10:02:51.042Z,93.80
2018-10-07T10:05:20.341Z,92.00
2018-10-07T10:07:49.025Z,93.00
2018-10-07T10:10:18.493Z,92.00
2018-10-07T10:12:47.065Z,92.10
2018-10-07T10:15:15.738Z,92.40
2018-10-07T10:17:47.407Z,92.30
2018-10-07T10:20:17.834Z,90.30
2018-10-07T10:22:58.451Z,91.30
2018-10-07T10:25:38.595Z,92.50
2018-10-07T10:28:18.037Z,92.10
2018-10-07T10:31:06.047Z,92.80
2018-10-07T10:33:37.054Z,92.10
2018-10-07T10:36:11.814Z,92.30
2018-10-07T10:38:52.699Z,92.50
2018-10-07T10:41:34.334Z,92.70
2018-10-07T10:44:10.933Z,92.50
2018-10-07T10:46:48.265Z,92.20
2018-10-07T10:49:27.454Z,90.70
2018-10-07T10:52:43.354Z,91.60
2018-10-07T10:55:36.497Z,92.70
2018-10-07T10:58:12.860Z,93.10
2018-10-07T11:00:49.044Z,92.40
2018-10-07T11:03:24.939Z,92.70
2018-10-07T11:06:10.884Z,93.60
2018-10-07T11:08:50.201Z,94.40
2018-10-07T11:11:27.387Z,92.50
2018-10-07T11:14:04.618Z,93.00
2018-10-07T11:16:46.237Z,91.60
2018-10-07T11:19:29.194Z,90.00
2018-10-07T11:22:56.232Z,89.90
2018-10-07T11:25:32.464Z,86.90
2018-10-07T11:28:10.941Z,82.60
2018-10-07T11:30:49.098Z,83.00
2018-10-07T11:33:28.816Z,82.70
2018-10-07T11:36:05.738Z,84.00
2018-10-07T11:40:51.430Z,83.30
2018-10-07T11:43:28.466Z,84.40
2018-10-07T11:46:10.604Z,84.30
2018-10-07T11:48:50.794Z,85.00
2018-10-07T11:51:39.799Z,86.40
2018-10-07T11:54:10.764Z,87.40
2018-10-07T11:56:39.705Z,87.70
2018-10-07T11:59:08.257Z,89.10
2018-10-07T12:01:37.162Z,90.00
2018-10-07T12:04:05.767Z,90.10
2018-10-07T12:06:34.441Z,90.90
2018-10-07T12:09:03.042Z,90.70
2018-10-07T12:11:31.798Z,90.80
2018-10-07T12:14:00.344Z,90.90
2018-10-07T12:16:28.983Z,91.40
2018-10-07T12:18:57.701Z,91.70
2018-10-07T12:21:26.238Z,92.00
2018-10-07T12:23:54.888Z,92.60
2018-10-07T12:26:23.562Z,92.40
2018-10-07T12:28:52.206Z,92.20
2018-10-07T12:31:20.749Z,93.00
2018-10-07T12:33:49.370Z,93.50
2018-10-07T12:36:18.220Z,93.60
2018-10-07T12:38:46.789Z,93.90
2018-10-07T12:41:15.722Z,94.00
2018-10-07T12:43:44.405Z,94.30
2018-10-07T12:46:14.003Z,93.30
2018-10-07T12:48:42.571Z,93.60
2018-10-07T12:51:11.154Z,93.80
2018-10-07T12:53:39.760Z,93.90
2018-10-07T12:56:08.357Z,92.90
2018-10-07T12:58:36.878Z,92.50
2018-10-07T13:01:05.513Z,93.00
2018-10-07T13:03:34.140Z,93.10
2018-10-07T13:06:02.723Z,93.40
2018-10-07T13:08:31.327Z,93.40
2018-10-07T13:10:59.873Z,93.60
2018-10-07T13:13:28.483Z,93.80
2018-10-07T13:15:57.100Z,93.80
2018-10-07T13:18:25.739Z,94.30
2018-10-07T13:20:54.990Z,94.30
2018-10-07T13:23:23.836Z,94.30
2018-10-07T13:25:52.760Z,94.50
2018-10-07T13:28:21.362Z,94.70
2018-10-07T13:30:49.958Z,95.00
2018-10-07T13:33:18.560Z,96.20
2018-10-07T13:35:47.226Z,96.10
2018-10-07T13:38:15.807Z,96.30
2018-10-07T13:40:44.374Z,96.10
2018-10-07T13:43:12.941Z,96.90
2018-10-07T13:45:41.620Z,97.00
2018-10-07T13:48:10.193Z,97.00
2018-10-07T13:50:38.935Z,97.00
2018-10-07T13:53:07.683Z,96.80
2018-10-07T13:55:36.838Z,97.00
2018-10-07T13:58:06.115Z,97.10
2018-10-07T14:00:34.733Z,96.40
2018-10-07T14:03:03.380Z,96.40
2018-10-07T14:05:31.937Z,96.40
2018-10-07T14:08:00.554Z,96.00
2018-10-07T14:10:29.102Z,95.90
2018-10-07T14:12:57.744Z,94.90
2018-10-07T14:15:26.466Z,95.10
2018-10-07T14:17:55.065Z,95.00
2018-10-07T14:20:23.655Z,94.80
2018-10-07T14:22:52.277Z,94.20
2018-10-07T14:25:21.259Z,93.20
2018-10-07T14:27:50.145Z,94.10
2018-10-07T14:30:18.724Z,93.50
2018-10-07T14:32:47.309Z,93.10
2018-10-07T14:35:16.189Z,93.50
2018-10-07T14:37:44.831Z,93.90
2018-10-07T14:40:13.369Z,93.50
2018-10-07T14:42:41.935Z,93.40
2018-10-07T14:45:10.493Z,92.10
2018-10-07T14:47:39.013Z,92.30
2018-10-07T14:50:07.531Z,92.70
2018-10-07T14:52:36.291Z,92.90
2018-10-07T14:55:05.118Z,92.80
2018-10-07T14:57:33.601Z,92.70
2018-10-07T15:00:02.158Z,92.80
2018-10-07T15:02:33.679Z,93.10
2018-10-07T15:05:02.357Z,92.90
2018-10-07T15:07:31.021Z,92.60
2018-10-07T15:09:59.695Z,92.40
2018-10-07T15:12:29.161Z,92.20
2018-10-07T15:14:57.787Z,92.50
2018-10-07T15:17:26.358Z,92.50
2018-10-07T15:19:54.961Z,92.00
2018-10-07T15:22:23.610Z,92.30
2018-10-07T15:24:52.301Z,92.60
2018-10-07T15:27:21.069Z,92.50
2018-10-07T15:29:49.916Z,92.40
2018-10-07T15:32:18.620Z,92.40
2018-10-07T15:34:47.824Z,92.10
2018-10-07T15:37:16.489Z,92.50
2018-10-07T15:39:45.323Z,92.60
2018-10-07T15:42:13.982Z,92.70
2018-10-07T15:44:42.765Z,94.00
2018-10-07T15:47:11.312Z,93.70
2018-10-07T15:49:39.862Z,94.70
2018-10-07T15:52:08.388Z,95.20
2018-10-07T15:54:36.896Z,95.50
2018-10-07T15:57:05.463Z,96.50
2018-10-07T15:59:34.019Z,96.30
2018-10-07T16:02:02.561Z,96.90
2018-10-07T16:04:31.113Z,97.90
2018-10-07T16:07:00.253Z,98.40
2018-10-07T16:09:28.813Z,98.70
2018-10-07T16:11:57.413Z,99.20
2018-10-07T16:14:26.173Z,99.60
2018-10-07T16:16:54.736Z,99.80
2018-10-07T16:19:23.314Z,99.90
2018-10-07T16:21:51.848Z,99.90
2018-10-07T16:24:21.414Z,99.90
2018-10-07T16:26:50.005Z,99.90
2018-10-07T16:29:18.577Z,99.90
2018-10-07T16:31:47.102Z,99.90
2018-10-07T16:34:15.756Z,99.90
2018-10-07T16:36:44.490Z,99.90
2018-10-07T16:39:13.178Z,99.90
2018-10-07T16:41:41.660Z,99.90
2018-10-07T16:44:10.628Z,99.90
2018-10-07T16:46:39.208Z,99.90
2018-10-07T16:49:07.742Z,99.90
2018-10-07T16:51:36.265Z,99.90
2018-10-07T16:54:04.807Z,99.90
2018-10-07T16:56:33.365Z,99.90
2018-10-07T16:59:01.975Z,99.90
2018-10-07T17:01:30.459Z,99.90
2018-10-07T17:03:58.968Z,99.90
2018-10-07T17:06:27.477Z,99.90
2018-10-07T17:08:56.078Z,99.90
2018-10-07T17:11:28.029Z,99.90
2018-10-07T17:13:57.270Z,99.90
2018-10-07T17:16:26.733Z,99.90
2018-10-07T17:18:56.773Z,99.90
2018-10-07T17:21:26.126Z,99.90
2018-10-07T17:23:54.617Z,99.90
2018-10-07T17:26:23.332Z,99.90
2018-10-07T17:28:52.985Z,99.90
2018-10-07T17:31:21.494Z,99.90
2018-10-07T17:33:50.354Z,99.90
2018-10-07T17:36:18.882Z,99.90
2018-10-07T17:38:48.240Z,99.90
2018-10-07T17:41:18.244Z,99.90
2018-10-07T17:43:47.196Z,99.90
2018-10-07T17:46:15.701Z,99.90
2018-10-07T17:48:46.111Z,99.90
2018-10-07T17:51:14.669Z,99.90
2018-10-07T17:53:43.225Z,99.90
2018-10-07T17:56:11.763Z,99.90
2018-10-07T17:58:40.604Z,99.90
2018-10-07T18:01:09.105Z,99.90
2018-10-07T18:03:37.648Z,99.90
2018-10-07T18:06:07.270Z,99.90
2018-10-07T18:08:37.545Z,99.90
2018-10-07T18:11:07.330Z,99.90
2018-10-07T18:13:36.112Z,99.90
2018-10-07T18:16:04.642Z,99.90
2018-10-07T18:18:35.364Z,99.90
2018-10-07T18:21:04.086Z,99.90
2018-10-07T18:23:32.740Z,99.90
2018-10-07T18:26:06.137Z,99.90
2018-10-07T18:28:39.285Z,99.90
2018-10-07T18:31:13.347Z,99.90
2018-10-07T18:33:41.837Z,99.90
2018-10-07T18:36:10.367Z,99.90
2018-10-07T18:38:38.868Z,99.90
2018-10-07T18:41:07.433Z,99.90
2018-10-07T18:43:35.958Z,99.90
2018-10-07T18:46:04.521Z,99.90
2018-10-07T18:48:33.272Z,99.90
2018-10-07T18:51:02.865Z,99.90
2018-10-07T18:53:31.370Z,99.90
2018-10-07T18:55:59.872Z,99.90
2018-10-07T18:58:28.372Z,99.90
2018-10-07T19:00:56.909Z,99.90
2018-10-07T19:03:25.522Z,99.90
2018-10-07T19:05:54.733Z,99.90
2018-10-07T19:08:24.324Z,99.90
2018-10-07T19:10:52.825Z,99.90
2018-10-07T19:13:21.554Z,99.90
2018-10-07T19:15:50.061Z,99.90
2018-10-07T19:18:18.581Z,99.90
2018-10-07T19:20:47.836Z,99.90
2018-10-07T19:23:16.341Z,99.90
2018-10-07T19:25:45.084Z,99.90
2018-10-07T19:28:13.630Z,99.90
2018-10-07T19:30:42.145Z,99.90
2018-10-07T19:33:10.689Z,99.90
2018-10-07T19:35:40.014Z,99.90
2018-10-07T19:38:08.613Z,99.90
2018-10-07T19:40:37.201Z,99.90
2018-10-07T19:43:05.719Z,99.90
2018-10-07T19:45:34.890Z,99.90
2018-10-07T19:48:03.478Z,99.90
2018-10-07T19:50:32.163Z,99.90
2018-10-07T19:53:00.701Z,99.90
2018-10-07T19:55:29.229Z,99.90
2018-10-07T19:57:58.398Z,99.90
2018-10-07T20:00:27.385Z,99.90
2018-10-07T20:02:56.490Z,99.90
2018-10-07T20:05:24.994Z,99.90
2018-10-07T20:07:53.530Z,99.90
2018-10-07T20:10:22.053Z,99.90
2018-10-07T20:12:50.574Z,99.90
2018-10-07T20:15:19.185Z,99.90
2018-10-07T20:17:47.743Z,99.90
2018-10-07T20:20:16.365Z,99.90
2018-10-07T20:22:44.939Z,99.90
2018-10-07T20:25:13.526Z,99.90
2018-10-07T20:27:42.046Z,99.90
2018-10-07T20:30:10.587Z,99.90
2018-10-07T20:32:39.147Z,99.90
2018-10-07T20:35:07.684Z,99.90
2018-10-07T20:37:36.361Z,99.90
2018-10-07T20:40:04.962Z,99.90
2018-10-07T20:42:33.556Z,99.90
2018-10-07T20:45:02.122Z,99.90
2018-10-07T20:47:30.592Z,99.90
2018-10-07T20:49:59.106Z,99.90
2018-10-07T20:52:27.652Z,99.90
2018-10-07T20:54:56.164Z,99.90
2018-10-07T20:57:24.837Z,99.90
2018-10-07T20:59:53.364Z,99.90
2018-10-07T21:02:21.890Z,99.90
2018-10-07T21:04:50.513Z,99.90
2018-10-07T21:07:19.153Z,99.90
2018-10-07T21:09:47.622Z,99.90
2018-10-07T21:12:16.154Z,99.90
2018-10-07T21:14:44.690Z,99.90
2018-10-07T21:17:13.942Z,99.90
2018-10-07T21:19:42.561Z,99.90
2018-10-07T21:22:11.069Z,99.90
2018-10-07T21:24:39.905Z,99.90
2018-10-07T21:27:08.441Z,99.90
2018-10-07T21:29:37.492Z,99.90
2018-10-07T21:32:06.002Z,99.90
2018-10-07T21:34:34.754Z,99.90
2018-10-07T21:37:03.933Z,99.90
2018-10-07T21:39:33.261Z,99.90
2018-10-07T21:42:01.855Z,99.90
2018-10-07T21:44:30.364Z,99.90
2018-10-07T21:46:58.956Z,99.90
2018-10-07T21:49:27.495Z,99.90
2018-10-07T21:51:56.597Z,99.90
2018-10-07T21:54:25.117Z,99.90
2018-10-07T21:56:54.304Z,99.90
2018-10-07T21:59:22.863Z,99.90
2018-10-07T22:01:51.453Z,99.90
2018-10-07T22:04:19.959Z,99.90
2018-10-07T22:06:48.530Z,99.90
2018-10-07T22:09:17.061Z,99.90
2018-10-07T22:11:45.573Z,99.90
2018-10-07T22:14:15.053Z,99.90
2018-10-07T22:16:43.550Z,99.90
2018-10-07T22:19:12.090Z,99.90
2018-10-07T22:21:40.624Z,99.90
2018-10-07T22:24:09.126Z,99.90
2018-10-07T22:26:37.933Z,99.90
2018-10-07T22:29:06.908Z,99.90
2018-10-07T22:31:35.433Z,99.90
2018-10-07T22:34:03.961Z,99.90
2018-10-07T22:36:32.467Z,99.90
2018-10-07T22:39:01.620Z,99.90
2018-10-07T22:41:30.152Z,99.90
2018-10-07T22:43:58.653Z,99.90
2018-10-07T22:46:27.150Z,99.90
2018-10-07T22:48:55.709Z,99.90
2018-10-07T22:51:24.283Z,99.90
2018-10-07T22:53:52.848Z,99.90
2018-10-07T22:56:22.668Z,99.90
2018-10-07T22:58:51.205Z,99.90
2018-10-07T23:01:19.706Z,99.90
2018-10-07T23:03:48.296Z,99.90
2018-10-07T23:06:16.788Z,99.90
2018-10-07T23:08:45.297Z,99.90
2018-10-07T23:11:13.809Z,99.90
2018-10-07T23:13:42.341Z,99.90
2018-10-07T23:16:10.882Z,99.90
2018-10-07T23:18:39.380Z,99.90
2018-10-07T23:21:07.931Z,99.90
2018-10-07T23:23:36.650Z,99.90
2018-10-07T23:26:05.849Z,99.90
2018-10-07T23:28:36.869Z,99.90
2018-10-07T23:31:05.737Z,99.90
2018-10-07T23:33:34.760Z,99.90
2018-10-07T23:36:03.329Z,99.90
2018-10-07T23:38:31.890Z,99.90
2018-10-07T23:41:00.597Z,99.90
2018-10-07T23:43:29.104Z,99.90
2018-10-07T23:45:57.605Z,99.90
2018-10-07T23:48:27.591Z,99.90
2018-10-07T23:50:56.094Z,99.90
2018-10-07T23:53:24.639Z,99.90
2018-10-07T23:55:53.181Z,99.90
2018-10-07T23:58:21.725Z,99.90
