createdAt,value
2022-09-15T00:01:02.912Z,98343.69
2022-09-15T00:03:30.282Z,98347.47
2022-09-15T00:05:57.344Z,98350.06
2022-09-15T00:08:25.487Z,98336.47
2022-09-15T00:10:55.704Z,98352.25
2022-09-15T00:13:23.747Z,98319.81
2022-09-15T00:15:51.013Z,98352.69
2022-09-15T00:18:18.246Z,98343.97
2022-09-15T00:20:46.120Z,98342.53
2022-09-15T00:23:15.568Z,98344.16
2022-09-15T00:25:48.934Z,98324.66
2022-09-15T00:28:17.889Z,98341.75
2022-09-15T00:30:47.503Z,98337.63
2022-09-15T00:33:16.513Z,98330.72
2022-09-15T00:35:45.437Z,98331.94
2022-09-15T00:38:14.102Z,98332.59
2022-09-15T00:40:56.039Z,98328.72
2022-09-15T00:43:45.256Z,98333.00
2022-09-15T00:46:14.003Z,98329.09
2022-09-15T00:48:52.963Z,98332.69
2022-09-15T00:51:32.715Z,98329.91
2022-09-15T00:54:02.080Z,98335.59
2022-09-15T00:56:33.369Z,98322.44
2022-09-15T00:59:10.067Z,98321.00
2022-09-15T01:01:37.250Z,98314.13
2022-09-15T01:04:04.659Z,98319.00
2022-09-15T01:06:41.329Z,98325.31
2022-09-15T01:09:16.934Z,98315.69
2022-09-15T01:11:44.877Z,98323.81
2022-09-15T01:14:12.434Z,98325.06
2022-09-15T01:16:51.714Z,98325.06
2022-09-15T01:19:27.965Z,98323.44
2022-09-15T01:22:17.356Z,98307.56
2022-09-15T01:25:04.718Z,98325.16
2022-09-15T01:27:50.289Z,98314.06
2022-09-15T01:30:24.697Z,98313.31
2022-09-15T01:33:10.641Z,98318.16
2022-09-15T01:36:00.044Z,98320.59
2022-09-15T01:39:01.117Z,98314.06
2022-09-15T01:41:35.460Z,98316.94
2022-09-15T01:44:10.547Z,98315.28
2022-09-15T01:46:44.995Z,98305.19
2022-09-15T01:49:15.705Z,98313.38
2022-09-15T01:51:43.571Z,98319.81
2022-09-15T01:54:12.295Z,98310.97
2022-09-15T01:56:40.977Z,98297.94
2022-09-15T01:59:09.588Z,98315.34
2022-09-15T02:01:51.903Z,98316.22
2022-09-15T02:04:47.066Z,98302.78
2022-09-15T02:07:51.090Z,98313.31
2022-09-15T02:10:27.111Z,98294.25
2022-09-15T02:13:20.240Z,98305.63
2022-09-15T02:15:54.240Z,98315.41
2022-09-15T02:18:35.426Z,98301.00
2022-09-15T02:21:33.717Z,98317.59
2022-09-15T02:24:07.943Z,98315.75
2022-09-15T02:26:38.594Z,98309.28
2022-09-15T02:29:10.001Z,98308.19
2022-09-15T02:31:39.863Z,98309.56
2022-09-15T02:34:20.741Z,98286.59
2022-09-15T02:36:50.868Z,98307.34
2022-09-15T02:39:20.574Z,98302.50
2022-09-15T02:41:48.893Z,98308.97
2022-09-15T02:44:15.991Z,98305.34
2022-09-15T02:46:43.848Z,98308.97
2022-09-15T02:49:11.059Z,98310.19
2022-09-15T02:51:38.164Z,98306.53
2022-09-15T02:54:05.380Z,98305.25
2022-09-15T02:56:32.472Z,98309.38
2022-09-15T02:58:59.708Z,98317.09
2022-09-15T03:01:34.781Z,98309.78
2022-09-15T03:04:03.470Z,98313.44
2022-09-15T03:06:34.692Z,98312.19
2022-09-15T03:09:07.456Z,98313.84
2022-09-15T03:11:35.013Z,98318.16
2022-09-15T03:14:06.016Z,98317.16
2022-09-15T03:16:35.206Z,98316.91
2022-09-15T03:19:03.176Z,98312.22
2022-09-15T03:21:30.637Z,98317.50
2022-09-15T03:23:58.889Z,98312.44
2022-09-15T03:26:26.435Z,98311.81
2022-09-15T03:28:53.665Z,98306.38
2022-09-15T03:31:20.838Z,98309.03
2022-09-15T03:33:48.551Z,98312.06
2022-09-15T03:36:15.873Z,98305.75
2022-09-15T03:38:42.926Z,98313.44
2022-09-15T03:41:12.022Z,98312.84
2022-09-15T03:43:39.739Z,98319.19
2022-09-15T03:46:08.266Z,98313.72
2022-09-15T03:48:36.763Z,98318.19
2022-09-15T03:51:04.742Z,98312.69
2022-09-15T03:53:33.565Z,98322.88
2022-09-15T03:56:22.134Z,98315.53
2022-09-15T03:58:49.671Z,98312.66
2022-09-15T04:01:20.260Z,98302.50
2022-09-15T04:04:06.888Z,98304.13
2022-09-15T04:06:34.195Z,98313.84
2022-09-15T04:09:01.357Z,98307.78
2022-09-15T04:11:28.948Z,98317.50
2022-09-15T04:13:56.184Z,98315.47
2022-09-15T04:16:24.904Z,98307.75
2022-09-15T04:18:55.481Z,98306.94
2022-09-15T04:21:25.605Z,98303.31
2022-09-15T04:23:53.313Z,98314.66
2022-09-15T04:26:27.505Z,98308.97
2022-09-15T04:28:54.694Z,98301.66
2022-09-15T04:31:21.814Z,98308.97
2022-09-15T04:33:53.749Z,98315.06
2022-09-15T04:36:24.428Z,98317.09
2022-09-15T04:38:52.062Z,98313.19
2022-09-15T04:41:20.992Z,98318.84
2022-09-15T04:43:48.518Z,98322.31
2022-09-15T04:46:16.882Z,98315.00
2022-09-15T04:48:46.036Z,98320.31
2022-09-15T04:51:17.190Z,98313.44
2022-09-15T04:53:45.122Z,98310.59
2022-09-15T04:56:15.324Z,98319.56
2022-09-15T04:58:47.864Z,98315.09
2022-09-15T05:01:27.495Z,98321.19
2022-09-15T05:03:55.638Z,98314.34
2022-09-15T05:06:26.941Z,98314.75
2022-09-15T05:08:57.241Z,98318.22
2022-09-15T05:11:25.566Z,98323.72
2022-09-15T05:13:53.225Z,98321.03
2022-09-15T05:16:26.765Z,98320.44
2022-09-15T05:19:00.284Z,98315.53
2022-09-15T05:21:27.852Z,98311.25
2022-09-15T05:23:55.602Z,98311.69
2022-09-15T05:26:27.621Z,98317.91
2022-09-15T05:28:56.646Z,98309.81
2022-09-15T05:31:27.119Z,98318.34
2022-09-15T05:33:54.904Z,98323.13
2022-09-15T05:36:25.539Z,98306.84
2022-09-15T05:38:53.447Z,98319.78
2022-09-15T05:41:20.944Z,98313.31
2022-09-15T05:43:49.209Z,98308.78
2022-09-15T05:46:18.102Z,98320.75
2022-09-15T05:48:45.976Z,98325.16
2022-09-15T05:51:13.680Z,98313.41
2022-09-15T05:53:41.396Z,98332.50
2022-09-15T05:56:12.153Z,98320.47
2022-09-15T05:58:40.759Z,98328.16
2022-09-15T06:01:22.973Z,98324.94
2022-09-15T06:03:51.375Z,98326.13
2022-09-15T06:06:18.981Z,98327.38
2022-09-15T06:08:52.852Z,98335.47
2022-09-15T06:11:29.690Z,98333.00
2022-09-15T06:14:00.391Z,98332.69
2022-09-15T06:16:27.450Z,98331.06
2022-09-15T06:18:54.736Z,98332.69
2022-09-15T06:21:25.727Z,98329.44
2022-09-15T06:23:57.469Z,98334.28
2022-09-15T06:26:25.762Z,98322.81
2022-09-15T06:28:59.402Z,98334.59
2022-09-15T06:31:28.835Z,98335.03
2022-09-15T06:33:57.809Z,98315.63
2022-09-15T06:36:27.728Z,98337.56
2022-09-15T06:38:55.776Z,98304.81
2022-09-15T06:41:23.469Z,98346.28
2022-09-15T06:43:50.883Z,98348.38
2022-09-15T06:46:21.545Z,98342.28
2022-09-15T06:48:49.314Z,98345.97
2022-09-15T06:51:18.768Z,98354.50
2022-09-15T06:53:46.895Z,98345.19
2022-09-15T06:56:20.373Z,98361.84
2022-09-15T06:58:51.456Z,98359.78
2022-09-15T07:01:28.403Z,98350.84
2022-09-15T07:03:57.444Z,98359.56
2022-09-15T07:06:27.804Z,98356.47
2022-09-15T07:08:54.979Z,98362.56
2022-09-15T07:11:22.594Z,98360.75
2022-09-15T07:13:49.896Z,98365.22
2022-09-15T07:16:19.071Z,98365.00
2022-09-15T07:18:47.211Z,98364.19
2022-09-15T07:21:17.135Z,98367.66
2022-09-15T07:23:44.801Z,98372.72
2022-09-15T07:26:17.736Z,98371.28
2022-09-15T07:28:47.172Z,98369.81
2022-09-15T07:31:17.146Z,98346.69
2022-09-15T07:33:44.691Z,98374.78
2022-09-15T07:36:12.177Z,98365.88
2022-09-15T07:38:43.012Z,98372.78
2022-09-15T07:41:11.440Z,98374.56
2022-09-15T07:43:38.864Z,98377.41
2022-09-15T07:46:07.065Z,98378.38
2022-09-15T07:48:34.257Z,98370.63
2022-09-15T07:51:01.634Z,98379.56
2022-09-15T07:53:29.558Z,98364.91
2022-09-15T07:55:57.248Z,98381.13
2022-09-15T07:58:25.111Z,98368.91
2022-09-15T08:00:52.556Z,98378.47
2022-09-15T08:03:19.787Z,98374.56
2022-09-15T08:05:46.920Z,98365.00
2022-09-15T08:08:13.976Z,98382.66
2022-09-15T08:10:41.828Z,98385.09
2022-09-15T08:13:09.036Z,98377.75
2022-09-15T08:15:39.180Z,98392.38
2022-09-15T08:18:06.584Z,98365.53
2022-09-15T08:20:33.957Z,98389.06
2022-09-15T08:23:01.032Z,98385.19
2022-09-15T08:25:28.234Z,98350.25
2022-09-15T08:27:56.462Z,98382.69
2022-09-15T08:30:23.866Z,98378.41
2022-09-15T08:32:51.304Z,98382.59
2022-09-15T08:35:19.542Z,98389.84
2022-09-15T08:37:47.380Z,98381.00
2022-09-15T08:40:22.363Z,98382.03
2022-09-15T08:42:55.533Z,98369.34
2022-09-15T08:45:35.077Z,98387.63
2022-09-15T08:48:05.247Z,98385.38
2022-09-15T08:50:38.961Z,98387.63
2022-09-15T08:53:13.349Z,98380.69
2022-09-15T08:55:48.505Z,98384.09
2022-09-15T08:58:30.276Z,98385.56
2022-09-15T09:01:18.878Z,98392.91
2022-09-15T09:04:27.494Z,98388.31
2022-09-15T09:07:03.548Z,98388.63
2022-09-15T09:09:45.951Z,98394.06
2022-09-15T09:12:41.273Z,98398.44
2022-09-15T09:15:24.233Z,98400.34
2022-09-15T09:18:09.669Z,98398.22
2022-09-15T09:20:55.500Z,98402.72
2022-09-15T09:23:27.842Z,98403.50
2022-09-15T09:25:57.467Z,98395.25
2022-09-15T09:28:42.463Z,98399.34
2022-09-15T09:31:18.409Z,98398.88
2022-09-15T09:34:11.960Z,98402.59
2022-09-15T09:36:39.135Z,98403.03
2022-09-15T09:39:11.857Z,98410.69
2022-09-15T09:41:39.982Z,98420.13
2022-09-15T09:44:11.183Z,98418.63
2022-09-15T09:46:38.844Z,98400.03
2022-09-15T09:49:16.921Z,98420.22
2022-09-15T09:51:55.409Z,98419.16
2022-09-15T09:54:27.311Z,98410.44
2022-09-15T09:56:57.041Z,98399.94
2022-09-15T09:59:36.315Z,98419.28
2022-09-15T10:02:12.233Z,98416.63
2022-09-15T10:04:41.128Z,98426.50
2022-09-15T10:07:08.952Z,98411.19
2022-09-15T10:09:37.523Z,98420.13
2022-09-15T10:12:06.055Z,98427.44
2022-09-15T10:14:33.091Z,98423.81
2022-09-15T10:17:04.646Z,98430.34
2022-09-15T10:19:36.714Z,98419.19
2022-09-15T10:22:04.961Z,98424.00
2022-09-15T10:24:39.507Z,98417.03
2022-09-15T10:27:17.726Z,98424.25
2022-09-15T10:29:45.414Z,98424.25
2022-09-15T10:32:25.379Z,98419.53
2022-09-15T10:35:14.294Z,98427.75
2022-09-15T10:38:12.939Z,98427.91
2022-09-15T10:41:10.786Z,98424.22
2022-09-15T10:43:56.643Z,98433.81
2022-09-15T10:46:48.143Z,98440.53
2022-09-15T10:49:41.407Z,98437.47
2022-09-15T10:52:20.067Z,98435.56
2022-09-15T10:54:47.099Z,98439.09
2022-09-15T10:57:29.346Z,98434.53
2022-09-15T11:00:21.068Z,98420.06
2022-09-15T11:03:25.241Z,98437.94
2022-09-15T11:06:03.247Z,98444.94
2022-09-15T11:08:59.673Z,98449.28
2022-09-15T11:11:49.498Z,98449.72
2022-09-15T11:14:44.487Z,98455.06
2022-09-15T11:17:45.451Z,98456.84
2022-09-15T11:20:25.413Z,98456.38
2022-09-15T11:23:06.104Z,98448.50
2022-09-15T11:25:45.284Z,98448.94
2022-09-15T11:28:19.435Z,98457.72
2022-09-15T11:30:53.466Z,98466.69
2022-09-15T11:33:27.478Z,98466.06
2022-09-15T11:36:07.697Z,98469.84
2022-09-15T11:38:49.091Z,98472.75
2022-09-15T11:41:56.399Z,98472.34
2022-09-15T11:44:49.734Z,98467.75
2022-09-15T11:47:35.055Z,98478.78
2022-09-15T11:50:10.987Z,98475.19
2022-09-15T11:52:53.260Z,98474.47
2022-09-15T11:55:35.644Z,98475.81
2022-09-15T11:58:21.031Z,98491.31
2022-09-15T12:01:01.678Z,98480.34
2022-09-15T12:03:31.590Z,98487.03
2022-09-15T12:06:07.822Z,98483.53
2022-09-15T12:08:50.961Z,98481.88
2022-09-15T12:11:22.662Z,98479.19
2022-09-15T12:13:50.865Z,98481.88
2022-09-15T12:16:18.887Z,98480.63
2022-09-15T12:18:57.341Z,98468.81
2022-09-15T12:21:35.402Z,98477.00
2022-09-15T12:24:19.938Z,98481.50
2022-09-15T12:26:47.674Z,98481.16
2022-09-15T12:29:26.969Z,98479.44
2022-09-15T12:32:27.689Z,98473.91
2022-09-15T12:34:55.361Z,98477.13
2022-09-15T12:37:24.475Z,98477.38
2022-09-15T12:39:53.295Z,98479.88
2022-09-15T12:42:26.984Z,98472.09
2022-09-15T12:44:58.728Z,98481.66
2022-09-15T12:47:38.523Z,98474.81
2022-09-15T12:50:29.601Z,98470.84
2022-09-15T12:53:01.998Z,98468.34
2022-09-15T12:55:37.368Z,98482.81
2022-09-15T12:58:10.808Z,98481.13
2022-09-15T13:00:42.491Z,98485.00
2022-09-15T13:03:55.297Z,98483.28
2022-09-15T13:06:34.291Z,98486.22
2022-09-15T13:09:01.576Z,98484.31
2022-09-15T13:11:40.993Z,98486.34
2022-09-15T13:14:41.152Z,98475.41
2022-09-15T13:17:19.404Z,98480.09
2022-09-15T13:19:49.293Z,98493.66
2022-09-15T13:22:31.603Z,98489.13
2022-09-15T13:25:15.884Z,98490.75
2022-09-15T13:27:53.995Z,98490.09
2022-09-15T13:30:24.526Z,98484.69
2022-09-15T13:32:57.792Z,98488.22
2022-09-15T13:35:33.829Z,98494.84
2022-09-15T13:38:27.647Z,98499.81
2022-09-15T13:41:16.568Z,98505.47
2022-09-15T13:44:01.677Z,98507.84
2022-09-15T13:46:34.678Z,98516.59
2022-09-15T13:49:11.911Z,98499.72
2022-09-15T13:51:44.456Z,98506.13
2022-09-15T13:54:19.229Z,98512.63
2022-09-15T13:56:53.198Z,98507.44
2022-09-15T13:59:28.522Z,98521.72
2022-09-15T14:01:57.067Z,98513.13
2022-09-15T14:04:28.058Z,98515.66
2022-09-15T14:07:00.974Z,98515.03
2022-09-15T14:09:35.482Z,98520.34
2022-09-15T14:12:09.183Z,98524.28
2022-09-15T14:14:44.841Z,98526.59
2022-09-15T14:17:20.968Z,98520.63
2022-09-15T14:19:50.283Z,98524.28
2022-09-15T14:22:27.913Z,98523.06
2022-09-15T14:24:57.432Z,98536.13
2022-09-15T14:27:34.253Z,98533.25
2022-09-15T14:30:09.172Z,98517.63
2022-09-15T14:32:40.282Z,98526.34
2022-09-15T14:35:09.794Z,98524.72
2022-09-15T14:37:37.230Z,98527.97
2022-09-15T14:40:38.033Z,98527.97
2022-09-15T14:43:39.303Z,98532.47
2022-09-15T14:46:13.963Z,98535.78
2022-09-15T14:48:41.227Z,98537.81
2022-09-15T14:51:25.543Z,98540.63
2022-09-15T14:53:57.079Z,98534.97
2022-09-15T14:56:31.179Z,98532.94
2022-09-15T14:59:10.775Z,98535.31
2022-09-15T15:01:49.022Z,98532.09
2022-09-15T15:04:42.417Z,98542.25
2022-09-15T15:07:39.577Z,98535.78
2022-09-15T15:10:07.300Z,98543.56
2022-09-15T15:12:34.742Z,98540.47
2022-09-15T15:15:03.403Z,98537.81
2022-09-15T15:17:38.810Z,98537.22
2022-09-15T15:20:06.236Z,98550.06
2022-09-15T15:22:33.770Z,98542.09
2022-09-15T15:25:01.299Z,98532.13
2022-09-15T15:27:34.387Z,98539.84
2022-09-15T15:30:26.639Z,98534.91
2022-09-15T15:32:54.907Z,98532.53
2022-09-15T15:35:23.120Z,98532.38
2022-09-15T15:38:05.070Z,98537.81
2022-09-15T15:40:33.713Z,98534.78
2022-09-15T15:43:19.728Z,98546.81
2022-09-15T15:46:01.331Z,98542.31
2022-09-15T15:48:35.210Z,98536.25
2022-09-15T15:51:04.936Z,98544.00
2022-09-15T15:53:32.163Z,98534.69
2022-09-15T15:56:00.891Z,98533.47
2022-09-15T15:58:28.432Z,98533.88
2022-09-15T16:00:56.873Z,98537.97
2022-09-15T16:03:25.682Z,98515.66
2022-09-15T16:05:57.241Z,98541.25
2022-09-15T16:08:33.585Z,98536.44
2022-09-15T16:11:02.593Z,98538.69
2022-09-15T16:13:30.741Z,98532.81
2022-09-15T16:16:00.364Z,98520.44
2022-09-15T16:18:29.264Z,98543.47
2022-09-15T16:20:56.423Z,98528.84
2022-09-15T16:23:24.080Z,98537.81
2022-09-15T16:26:07.804Z,98539.69
2022-09-15T16:28:35.117Z,98536.84
2022-09-15T16:31:02.270Z,98535.25
2022-09-15T16:33:30.486Z,98522.44
2022-09-15T16:36:07.045Z,98523.28
2022-09-15T16:38:35.982Z,98540.38
2022-09-15T16:41:04.540Z,98533.84
2022-09-15T16:43:32.103Z,98548.50
2022-09-15T16:45:59.265Z,98524.13
2022-09-15T16:48:27.279Z,98550.19
2022-09-15T16:51:23.437Z,98535.56
2022-09-15T16:53:42.245Z,98546.94
2022-09-15T16:56:12.912Z,98542.50
2022-09-15T16:58:40.443Z,98544.53
2022-09-15T17:01:13.106Z,98548.22
2022-09-15T17:03:43.356Z,98541.06
2022-09-15T17:06:14.510Z,98541.69
2022-09-15T17:08:42.197Z,98545.78
2022-09-15T17:11:16.680Z,98551.25
2022-09-15T17:13:45.052Z,98558.41
2022-09-15T17:16:17.649Z,98568.16
2022-09-15T17:18:46.875Z,98566.53
2022-09-15T17:21:16.448Z,98570.59
2022-09-15T17:23:46.813Z,98575.06
2022-09-15T17:26:18.120Z,98569.16
2022-09-15T17:28:45.496Z,98562.06
2022-09-15T17:31:17.348Z,98563.06
2022-09-15T17:33:45.728Z,98561.88
2022-09-15T17:36:13.637Z,98564.09
2022-09-15T17:38:41.511Z,98563.28
2022-09-15T17:41:17.107Z,98562.03
2022-09-15T17:43:45.478Z,98568.97
2022-09-15T17:46:13.149Z,98558.16
2022-09-15T17:48:40.847Z,98551.44
2022-09-15T17:51:14.521Z,98536.16
2022-09-15T17:53:42.907Z,98562.81
2022-09-15T17:56:10.551Z,98559.56
2022-09-15T17:58:41.889Z,98565.25
2022-09-15T18:01:13.431Z,98558.53
2022-09-15T18:03:44.377Z,98553.03
2022-09-15T18:06:12.076Z,98553.84
2022-09-15T18:08:39.540Z,98553.44
2022-09-15T18:11:07.304Z,98541.59
2022-09-15T18:13:34.886Z,98537.53
2022-09-15T18:16:10.980Z,98515.97
2022-09-15T18:18:40.048Z,98533.88
2022-09-15T18:21:09.881Z,98542.25
2022-09-15T18:23:38.177Z,98531.91
2022-09-15T18:26:05.837Z,98546.53
2022-09-15T18:28:33.505Z,98546.72
2022-09-15T18:31:01.377Z,98546.34
2022-09-15T18:33:29.043Z,98548.09
2022-09-15T18:35:59.065Z,98551.34
2022-09-15T18:38:26.763Z,98544.81
2022-09-15T18:40:56.849Z,98545.19
2022-09-15T18:43:26.666Z,98548.06
2022-09-15T18:46:02.154Z,98560.66
2022-09-15T18:48:29.479Z,98554.13
2022-09-15T18:50:57.048Z,98548.00
2022-09-15T18:53:24.896Z,98543.97
2022-09-15T18:55:52.172Z,98542.72
2022-09-15T18:58:19.591Z,98543.09
2022-09-15T19:00:47.190Z,98547.19
2022-09-15T19:03:14.705Z,98539.47
2022-09-15T19:05:42.065Z,98545.53
2022-09-15T19:08:11.009Z,98546.72
2022-09-15T19:10:40.900Z,98540.00
2022-09-15T19:13:10.027Z,98539.38
2022-09-15T19:15:39.563Z,98550.00
2022-09-15T19:18:07.297Z,98542.25
2022-09-15T19:20:34.514Z,98557.69
2022-09-15T19:23:01.736Z,98552.34
2022-09-15T19:25:29.051Z,98539.69
2022-09-15T19:27:56.293Z,98538.53
2022-09-15T19:30:23.504Z,98548.72
2022-09-15T19:32:50.685Z,98549.75
2022-09-15T19:35:17.968Z,98549.16
2022-09-15T19:37:45.295Z,98542.25
2022-09-15T19:40:14.730Z,98543.88
2022-09-15T19:42:44.098Z,98537.13
2022-09-15T19:45:13.079Z,98534.06
2022-09-15T19:47:40.629Z,98540.97
2022-09-15T19:50:11.276Z,98529.78
2022-09-15T19:52:38.525Z,98513.66
2022-09-15T19:55:08.125Z,98539.34
2022-09-15T19:57:38.873Z,98547.25
2022-09-15T20:00:06.301Z,98534.41
2022-09-15T20:02:33.569Z,98541.47
2022-09-15T20:05:00.716Z,98542.25
2022-09-15T20:07:27.792Z,98524.94
2022-09-15T20:09:54.927Z,98526.41
2022-09-15T20:12:22.050Z,98544.28
2022-09-15T20:14:49.188Z,98539.63
2022-09-15T20:17:16.550Z,98527.38
2022-09-15T20:19:43.728Z,98535.31
2022-09-15T20:22:10.945Z,98536.78
2022-09-15T20:24:38.159Z,98522.09
2022-09-15T20:27:05.421Z,98550.09
2022-09-15T20:29:32.539Z,98544.03
2022-09-15T20:31:59.611Z,98552.28
2022-09-15T20:34:26.703Z,98545.00
2022-09-15T20:36:53.860Z,98542.22
2022-09-15T20:39:22.390Z,98536.97
2022-09-15T20:41:49.641Z,98544.34
2022-09-15T20:44:16.843Z,98541.09
2022-09-15T20:46:44.126Z,98545.50
2022-09-15T20:49:11.506Z,98542.63
2022-09-15T20:51:38.689Z,98537.75
2022-09-15T20:54:06.223Z,98534.91
2022-09-15T20:56:35.228Z,98537.97
2022-09-15T20:59:04.431Z,98541.88
2022-09-15T21:01:37.235Z,98531.31
2022-09-15T21:04:06.929Z,98536.44
2022-09-15T21:06:34.716Z,98528.66
2022-09-15T21:09:02.145Z,98511.88
2022-09-15T21:11:30.203Z,98524.97
2022-09-15T21:13:58.777Z,98535.25
2022-09-15T21:16:28.417Z,98525.06
2022-09-15T21:18:57.835Z,98536.81
2022-09-15T21:21:27.367Z,98517.78
2022-09-15T21:23:56.453Z,98528.16
2022-09-15T21:26:26.055Z,98539.16
2022-09-15T21:28:55.436Z,98523.69
2022-09-15T21:31:26.232Z,98514.41
2022-09-15T21:33:54.007Z,98528.84
2022-09-15T21:36:29.807Z,98529.50
2022-09-15T21:38:58.755Z,98527.47
2022-09-15T21:41:30.042Z,98531.97
2022-09-15T21:43:59.166Z,98513.91
2022-09-15T21:46:29.249Z,98503.13
2022-09-15T21:48:58.524Z,98526.75
2022-09-15T21:51:27.713Z,98532.47
2022-09-15T21:53:57.093Z,98524.31
2022-09-15T21:56:25.800Z,98520.41
2022-09-15T21:58:53.065Z,98521.63
2022-09-15T22:01:22.802Z,98515.31
2022-09-15T22:03:51.621Z,98513.28
2022-09-15T22:06:21.505Z,98520.59
2022-09-15T22:08:48.956Z,98517.06
2022-09-15T22:11:16.163Z,98515.97
2022-09-15T22:13:44.746Z,98499.50
2022-09-15T22:16:20.516Z,98489.47
2022-09-15T22:18:47.875Z,98504.75
2022-09-15T22:21:20.935Z,98496.00
2022-09-15T22:23:49.631Z,98507.44
2022-09-15T22:26:21.723Z,98501.63
2022-09-15T22:28:49.112Z,98497.53
2022-09-15T22:31:18.069Z,98509.53
2022-09-15T22:33:46.000Z,98505.91
2022-09-15T22:36:19.302Z,98500.25
2022-09-15T22:38:46.578Z,98488.81
2022-09-15T22:41:16.862Z,98495.38
2022-09-15T22:43:45.770Z,98478.41
2022-09-15T22:46:12.996Z,98494.44
2022-09-15T22:48:43.505Z,98496.03
2022-09-15T22:51:11.111Z,98499.50
2022-09-15T22:53:38.277Z,98497.63
2022-09-15T22:56:14.478Z,98504.13
2022-09-15T22:58:43.951Z,98502.13
2022-09-15T23:01:18.899Z,98499.03
2022-09-15T23:03:57.964Z,98500.03
2022-09-15T23:06:27.234Z,98504.94
2022-09-15T23:08:57.761Z,98504.13
2022-09-15T23:11:27.116Z,98500.63
2022-09-15T23:13:55.158Z,98503.81
2022-09-15T23:16:24.289Z,98470.28
2022-09-15T23:18:52.898Z,98500.94
2022-09-15T23:21:20.705Z,98495.50
2022-09-15T23:23:49.286Z,98494.91
2022-09-15T23:26:19.023Z,98498.00
2022-09-15T23:28:46.318Z,98488.81
2022-09-15T23:31:14.136Z,98498.38
2022-09-15T23:33:41.980Z,98491.88
2022-09-15T23:36:12.033Z,98487.81
2022-09-15T23:38:40.750Z,98493.09
2022-09-15T23:41:08.851Z,98478.06
2022-09-15T23:43:35.994Z,98480.81
2022-09-15T23:46:03.968Z,98482.06
2022-09-15T23:48:31.757Z,98472.28
2022-09-15T23:50:59.298Z,98482.78
2022-09-15T23:53:26.457Z,98467.66
2022-09-15T23:55:53.722Z,98464.38
2022-09-15T23:58:20.890Z,98458.25
