createdAt,value
2022-11-20T00:02:43.425Z,13.80
2022-11-20T00:05:47.293Z,13.70
2022-11-20T00:08:57.079Z,13.57
2022-11-20T00:12:00.846Z,14.00
2022-11-20T00:15:04.791Z,14.87
2022-11-20T00:18:08.518Z,12.80
2022-11-20T00:21:16.225Z,13.20
2022-11-20T00:24:21.282Z,14.23
2022-11-20T00:27:24.881Z,14.63
2022-11-20T00:30:28.465Z,14.57
2022-11-20T00:33:32.513Z,14.10
2022-11-20T00:36:37.057Z,14.03
2022-11-20T00:39:42.117Z,13.50
2022-11-20T00:42:45.720Z,13.23
2022-11-20T00:45:49.330Z,13.60
2022-11-20T00:48:53.011Z,13.43
2022-11-20T00:51:56.569Z,13.63
2022-11-20T00:55:01.520Z,14.03
2022-11-20T00:58:06.413Z,15.10
2022-11-20T01:01:15.877Z,13.13
2022-11-20T01:04:19.455Z,13.67
2022-11-20T01:07:23.162Z,12.70
2022-11-20T01:10:28.209Z,12.50
2022-11-20T01:13:42.210Z,12.10
2022-11-20T01:16:49.313Z,11.90
2022-11-20T01:19:52.924Z,13.00
2022-11-20T01:22:56.533Z,12.40
2022-11-20T01:26:03.574Z,13.33
2022-11-20T01:29:09.369Z,13.10
2022-11-20T01:32:12.878Z,13.00
2022-11-20T01:35:16.685Z,13.33
2022-11-20T01:38:21.074Z,13.87
2022-11-20T01:41:44.466Z,13.73
2022-11-20T01:44:56.406Z,13.33
2022-11-20T01:48:00.214Z,13.27
2022-11-20T01:51:06.123Z,14.43
2022-11-20T01:54:16.021Z,13.80
2022-11-20T01:57:22.668Z,13.03
2022-11-20T02:00:26.841Z,14.00
2022-11-20T02:03:30.690Z,14.23
2022-11-20T02:06:41.051Z,14.43
2022-11-20T02:09:44.704Z,13.07
2022-11-20T02:13:08.007Z,14.47
2022-11-20T02:16:17.439Z,14.83
2022-11-20T02:19:28.961Z,14.50
2022-11-20T02:22:42.950Z,14.83
2022-11-20T02:25:49.559Z,14.23
2022-11-20T02:28:53.846Z,14.50
2022-11-20T02:32:00.964Z,14.07
2022-11-20T02:35:10.985Z,13.80
2022-11-20T02:38:15.908Z,14.83
2022-11-20T02:41:21.103Z,14.50
2022-11-20T02:44:24.728Z,14.67
2022-11-20T02:47:28.279Z,14.77
2022-11-20T02:50:32.137Z,15.00
2022-11-20T02:53:35.710Z,15.70
2022-11-20T02:56:42.167Z,14.27
2022-11-20T02:59:45.777Z,14.30
2022-11-20T03:02:49.413Z,14.97
2022-11-20T03:05:53.100Z,14.67
2022-11-20T03:08:57.047Z,13.43
2022-11-20T03:12:02.069Z,14.63
2022-11-20T03:15:07.178Z,13.37
2022-11-20T03:18:11.214Z,13.70
2022-11-20T03:21:17.630Z,14.27
2022-11-20T03:24:21.384Z,14.20
2022-11-20T03:27:26.536Z,13.83
2022-11-20T03:30:30.957Z,13.87
2022-11-20T03:33:34.875Z,11.67
2022-11-20T03:36:41.175Z,12.97
2022-11-20T03:39:45.821Z,13.87
2022-11-20T03:42:50.739Z,13.37
2022-11-20T03:45:54.373Z,12.80
2022-11-20T03:48:58.686Z,12.97
2022-11-20T03:52:02.381Z,12.53
2022-11-20T03:55:06.978Z,12.27
2022-11-20T03:58:12.594Z,11.23
2022-11-20T04:01:19.294Z,12.30
2022-11-20T04:04:22.942Z,11.27
2022-11-20T04:07:26.531Z,12.33
2022-11-20T04:10:30.161Z,11.40
2022-11-20T04:13:35.130Z,10.90
2022-11-20T04:16:39.074Z,11.17
2022-11-20T04:19:42.642Z,10.63
2022-11-20T04:22:46.267Z,11.07
2022-11-20T04:25:49.831Z,10.43
2022-11-20T04:28:55.279Z,11.23
2022-11-20T04:31:58.836Z,11.33
2022-11-20T04:35:02.365Z,10.03
2022-11-20T04:38:06.487Z,10.80
2022-11-20T04:41:19.805Z,10.53
2022-11-20T04:44:24.698Z,10.60
2022-11-20T04:47:28.332Z,10.93
2022-11-20T04:50:31.884Z,10.87
2022-11-20T04:53:35.721Z,10.87
2022-11-20T04:56:39.303Z,10.77
2022-11-20T04:59:44.669Z,9.97
2022-11-20T05:02:48.489Z,10.40
2022-11-20T05:05:52.151Z,10.30
2022-11-20T05:08:55.714Z,9.50
2022-11-20T05:11:59.330Z,9.43
2022-11-20T05:15:04.448Z,10.30
2022-11-20T05:18:08.370Z,9.03
2022-11-20T05:21:14.708Z,9.20
2022-11-20T05:24:18.264Z,9.40
2022-11-20T05:27:22.117Z,9.30
2022-11-20T05:30:27.145Z,9.37
2022-11-20T05:33:30.742Z,9.10
2022-11-20T05:36:34.885Z,9.30
2022-11-20T05:39:38.435Z,8.43
2022-11-20T05:42:44.698Z,9.13
2022-11-20T05:45:56.473Z,8.10
2022-11-20T05:49:00.376Z,7.87
2022-11-20T05:52:03.973Z,8.40
2022-11-20T05:55:08.914Z,9.63
2022-11-20T05:58:14.113Z,8.93
2022-11-20T06:01:22.078Z,9.03
2022-11-20T06:04:26.095Z,9.50
2022-11-20T06:07:29.923Z,9.27
2022-11-20T06:10:33.474Z,8.93
2022-11-20T06:13:41.767Z,9.23
2022-11-20T06:16:47.455Z,9.03
2022-11-20T06:19:51.063Z,9.00
2022-11-20T06:22:54.651Z,10.07
2022-11-20T06:25:58.254Z,8.43
2022-11-20T06:29:01.950Z,8.03
2022-11-20T06:32:07.539Z,8.53
2022-11-20T06:35:12.097Z,8.37
2022-11-20T06:38:15.748Z,9.40
2022-11-20T06:41:22.234Z,9.13
2022-11-20T06:44:25.820Z,8.43
2022-11-20T06:47:30.815Z,8.60
2022-11-20T06:50:34.400Z,8.87
2022-11-20T06:53:39.412Z,9.57
2022-11-20T06:56:43.059Z,8.57
2022-11-20T06:59:46.744Z,8.63
2022-11-20T07:02:52.006Z,8.27
2022-11-20T07:05:58.240Z,7.70
2022-11-20T07:09:02.748Z,7.57
2022-11-20T07:12:07.279Z,7.73
2022-11-20T07:15:11.287Z,7.33
2022-11-20T07:18:16.471Z,8.20
2022-11-20T07:21:20.118Z,8.67
2022-11-20T07:24:23.742Z,8.30
2022-11-20T07:27:27.347Z,8.57
2022-11-20T07:30:32.205Z,8.83
2022-11-20T07:33:37.517Z,8.03
2022-11-20T07:36:41.719Z,9.10
2022-11-20T07:39:46.363Z,9.27
2022-11-20T07:42:51.258Z,9.20
2022-11-20T07:45:57.313Z,9.07
2022-11-20T07:49:02.303Z,9.70
2022-11-20T07:52:06.142Z,10.00
2022-11-20T07:55:12.300Z,9.63
2022-11-20T07:58:16.065Z,9.77
2022-11-20T08:01:19.801Z,8.93
2022-11-20T08:04:24.795Z,9.13
2022-11-20T08:07:28.436Z,9.33
2022-11-20T08:10:32.071Z,8.37
2022-11-20T08:13:55.075Z,8.47
2022-11-20T08:16:58.702Z,8.90
2022-11-20T08:20:03.721Z,9.30
2022-11-20T08:23:09.086Z,9.60
2022-11-20T08:26:13.033Z,9.37
2022-11-20T08:29:16.830Z,8.63
2022-11-20T08:32:20.517Z,8.60
2022-11-20T08:35:25.854Z,9.33
2022-11-20T08:38:29.627Z,8.87
2022-11-20T08:41:34.351Z,9.20
2022-11-20T08:44:38.119Z,9.87
2022-11-20T08:47:41.759Z,8.60
2022-11-20T08:50:46.896Z,9.57
2022-11-20T08:53:51.110Z,9.40
2022-11-20T08:56:55.250Z,9.40
2022-11-20T09:00:06.189Z,9.03
2022-11-20T09:03:11.081Z,8.43
2022-11-20T09:06:16.598Z,9.20
2022-11-20T09:09:20.749Z,9.30
2022-11-20T09:12:24.850Z,8.73
2022-11-20T09:15:37.638Z,9.60
2022-11-20T09:18:41.424Z,9.70
2022-11-20T09:21:46.621Z,9.93
2022-11-20T09:24:50.472Z,9.80
2022-11-20T09:27:58.552Z,9.20
2022-11-20T09:31:02.978Z,10.43
2022-11-20T09:34:06.805Z,10.27
2022-11-20T09:37:11.771Z,10.10
2022-11-20T09:40:23.838Z,10.23
2022-11-20T09:43:58.266Z,10.30
2022-11-20T09:47:10.857Z,11.70
2022-11-20T09:50:33.646Z,12.00
2022-11-20T09:54:00.457Z,11.50
2022-11-20T09:57:12.434Z,10.63
2022-11-20T10:00:18.704Z,11.57
2022-11-20T10:03:42.881Z,11.17
2022-11-20T10:07:30.149Z,10.73
2022-11-20T10:10:43.465Z,11.93
2022-11-20T10:14:06.941Z,11.90
2022-11-20T10:17:22.032Z,11.60
2022-11-20T10:20:36.814Z,11.43
2022-11-20T10:24:26.965Z,12.40
2022-11-20T10:27:58.455Z,12.23
2022-11-20T10:31:07.154Z,12.30
2022-11-20T10:34:25.670Z,11.97
2022-11-20T10:37:33.286Z,12.10
2022-11-20T10:40:43.042Z,13.20
2022-11-20T10:43:51.639Z,12.83
2022-11-20T10:46:55.220Z,13.77
2022-11-20T10:50:06.010Z,13.40
2022-11-20T10:53:28.556Z,14.67
2022-11-20T10:56:46.889Z,13.40
2022-11-20T11:00:05.755Z,13.90
2022-11-20T11:03:27.382Z,13.70
2022-11-20T11:06:39.891Z,13.83
2022-11-20T11:09:49.657Z,13.97
2022-11-20T11:12:53.379Z,15.27
2022-11-20T11:16:00.706Z,16.27
2022-11-20T11:19:09.163Z,15.57
2022-11-20T11:22:20.210Z,17.03
2022-11-20T11:25:31.507Z,15.67
2022-11-20T11:28:36.286Z,16.00
2022-11-20T11:31:41.409Z,18.10
2022-11-20T11:34:45.102Z,16.30
2022-11-20T11:37:49.963Z,14.50
2022-11-20T11:40:58.401Z,15.37
2022-11-20T11:44:36.069Z,14.57
2022-11-20T11:47:49.514Z,13.30
2022-11-20T11:50:54.982Z,13.63
2022-11-20T11:54:01.584Z,15.43
2022-11-20T11:57:17.596Z,17.43
2022-11-20T12:00:23.821Z,18.50
2022-11-20T12:03:37.886Z,18.23
2022-11-20T12:06:47.474Z,18.80
2022-11-20T12:09:56.746Z,20.00
2022-11-20T12:13:10.517Z,20.90
2022-11-20T12:16:20.132Z,16.80
2022-11-20T12:19:25.742Z,17.07
2022-11-20T12:22:43.443Z,19.73
2022-11-20T12:25:56.558Z,26.17
2022-11-20T12:29:16.353Z,27.30
2022-11-20T12:32:59.690Z,25.00
2022-11-20T12:36:22.743Z,24.40
2022-11-20T12:39:40.574Z,23.30
2022-11-20T12:43:24.039Z,23.30
2022-11-20T12:46:43.699Z,22.63
2022-11-20T12:50:03.012Z,18.97
2022-11-20T12:53:21.921Z,18.43
2022-11-20T12:56:44.079Z,17.87
2022-11-20T13:00:12.330Z,12.40
2022-11-20T13:03:41.282Z,10.27
2022-11-20T13:06:46.909Z,10.77
2022-11-20T13:09:53.700Z,9.67
2022-11-20T13:13:06.010Z,11.17
2022-11-20T13:16:18.698Z,10.67
2022-11-20T13:19:23.555Z,10.90
2022-11-20T13:22:28.679Z,9.97
2022-11-20T13:25:36.012Z,9.43
2022-11-20T13:28:41.018Z,12.00
2022-11-20T13:31:48.334Z,10.33
2022-11-20T13:34:56.356Z,10.97
2022-11-20T13:38:08.257Z,9.60
2022-11-20T13:41:32.526Z,9.10
2022-11-20T13:44:44.994Z,10.07
2022-11-20T13:47:52.204Z,10.17
2022-11-20T13:51:33.117Z,9.93
2022-11-20T13:55:00.061Z,9.00
2022-11-20T13:58:38.440Z,8.90
2022-11-20T14:01:45.612Z,9.13
2022-11-20T14:04:54.034Z,8.73
2022-11-20T14:07:59.279Z,9.47
2022-11-20T14:11:18.747Z,9.43
2022-11-20T14:14:26.360Z,8.17
2022-11-20T14:17:35.536Z,8.57
2022-11-20T14:20:41.852Z,8.47
2022-11-20T14:23:46.002Z,10.93
2022-11-20T14:26:53.474Z,13.10
2022-11-20T14:29:58.483Z,9.70
2022-11-20T14:33:05.903Z,9.07
2022-11-20T14:36:22.073Z,8.53
2022-11-20T14:39:32.974Z,9.13
2022-11-20T14:42:38.395Z,9.30
2022-11-20T14:45:43.786Z,8.40
2022-11-20T14:48:53.303Z,8.17
2022-11-20T14:52:03.531Z,7.97
2022-11-20T14:55:08.100Z,8.03
2022-11-20T14:58:25.774Z,8.40
2022-11-20T15:01:34.096Z,7.93
2022-11-20T15:04:48.878Z,10.67
2022-11-20T15:08:11.687Z,11.10
2022-11-20T15:11:24.337Z,9.30
2022-11-20T15:14:38.493Z,10.40
2022-11-20T15:17:43.970Z,10.23
2022-11-20T15:20:51.098Z,10.63
2022-11-20T15:24:00.450Z,9.80
2022-11-20T15:27:04.199Z,10.20
2022-11-20T15:30:17.922Z,10.00
2022-11-20T15:33:22.993Z,10.33
2022-11-20T15:36:26.798Z,11.37
2022-11-20T15:39:30.507Z,11.23
2022-11-20T15:42:34.271Z,11.77
2022-11-20T15:45:42.884Z,11.70
2022-11-20T15:48:54.365Z,11.17
2022-11-20T15:51:57.963Z,12.50
2022-11-20T15:55:04.246Z,12.33
2022-11-20T15:58:12.015Z,13.07
2022-11-20T16:01:18.549Z,14.17
2022-11-20T16:04:23.876Z,15.67
2022-11-20T16:07:27.790Z,17.70
2022-11-20T16:10:31.703Z,16.60
2022-11-20T16:13:52.505Z,15.17
2022-11-20T16:16:56.259Z,14.83
2022-11-20T16:20:01.248Z,18.30
2022-11-20T16:23:05.189Z,19.03
2022-11-20T16:26:13.249Z,18.30
2022-11-20T16:29:17.205Z,17.97
2022-11-20T16:32:20.826Z,16.07
2022-11-20T16:35:28.166Z,16.90
2022-11-20T16:38:31.705Z,14.23
2022-11-20T16:41:37.287Z,15.13
2022-11-20T16:44:41.352Z,14.37
2022-11-20T16:47:45.198Z,16.70
2022-11-20T16:50:53.240Z,16.60
2022-11-20T16:53:58.580Z,16.37
2022-11-20T16:57:02.194Z,20.07
2022-11-20T17:00:06.971Z,23.10
2022-11-20T17:03:10.838Z,19.40
2022-11-20T17:06:18.785Z,27.83
2022-11-20T17:09:22.450Z,20.20
2022-11-20T17:12:26.101Z,18.00
2022-11-20T17:15:38.722Z,18.37
2022-11-20T17:18:43.034Z,18.87
2022-11-20T17:21:48.090Z,25.10
2022-11-20T17:24:52.040Z,23.27
2022-11-20T17:27:56.457Z,19.47
2022-11-20T17:31:03.990Z,24.53
2022-11-20T17:34:09.461Z,24.60
2022-11-20T17:37:14.738Z,26.27
2022-11-20T17:40:20.923Z,28.40
2022-11-20T17:43:32.902Z,30.67
2022-11-20T17:46:49.851Z,40.70
2022-11-20T17:49:55.083Z,39.97
2022-11-20T17:53:00.113Z,47.73
2022-11-20T17:56:21.361Z,41.07
2022-11-20T17:59:24.930Z,43.63
2022-11-20T18:02:44.688Z,25.00
2022-11-20T18:05:48.304Z,21.83
2022-11-20T18:08:53.488Z,32.97
2022-11-20T18:11:57.236Z,31.63
2022-11-20T18:15:00.957Z,40.63
2022-11-20T18:18:04.726Z,22.23
2022-11-20T18:21:16.715Z,27.50
2022-11-20T18:24:22.489Z,28.67
2022-11-20T18:27:26.195Z,15.73
2022-11-20T18:30:29.858Z,15.90
2022-11-20T18:33:34.422Z,20.40
2022-11-20T18:36:38.145Z,30.63
2022-11-20T18:39:43.705Z,32.23
2022-11-20T18:43:04.418Z,27.30
2022-11-20T18:46:08.242Z,43.80
2022-11-20T18:49:13.338Z,28.90
2022-11-20T18:52:16.969Z,21.10
2022-11-20T18:55:26.933Z,37.23
2022-11-20T18:58:30.930Z,65.57
2022-11-20T19:01:35.433Z,88.03
2022-11-20T19:04:39.524Z,33.60
2022-11-20T19:07:44.185Z,37.23
2022-11-20T19:10:51.692Z,34.60
2022-11-20T19:13:55.329Z,35.97
2022-11-20T19:16:58.962Z,39.20
2022-11-20T19:20:02.607Z,22.77
2022-11-20T19:23:06.209Z,28.20
2022-11-20T19:26:11.574Z,58.23
2022-11-20T19:29:17.350Z,30.30
2022-11-20T19:32:20.963Z,26.87
2022-11-20T19:35:24.541Z,25.37
2022-11-20T19:38:28.150Z,20.53
2022-11-20T19:41:35.051Z,19.77
2022-11-20T19:44:38.762Z,31.93
2022-11-20T19:51:11.393Z,21.40
2022-11-20T19:54:15.657Z,20.17
2022-11-20T19:57:20.908Z,22.93
2022-11-20T20:00:31.254Z,25.43
2022-11-20T20:03:36.434Z,22.13
2022-11-20T20:06:40.618Z,21.37
2022-11-20T20:09:44.406Z,24.23
2022-11-20T20:12:57.904Z,23.63
2022-11-20T20:16:03.533Z,24.37
2022-11-20T20:19:07.655Z,18.77
2022-11-20T20:22:11.327Z,19.17
2022-11-20T20:25:14.994Z,21.00
2022-11-20T20:28:19.966Z,20.37
2022-11-20T20:31:26.050Z,20.97
2022-11-20T20:34:32.610Z,18.93
2022-11-20T20:37:36.316Z,20.40
2022-11-20T20:40:40.204Z,22.90
2022-11-20T20:44:07.953Z,21.13
2022-11-20T20:47:11.598Z,18.63
2022-11-20T20:50:15.449Z,18.00
2022-11-20T20:53:19.424Z,16.33
2022-11-20T20:56:23.502Z,16.87
2022-11-20T20:59:28.630Z,17.00
2022-11-20T21:02:32.242Z,18.80
2022-11-20T21:05:41.091Z,17.80
2022-11-20T21:08:47.718Z,17.03
2022-11-20T21:11:51.639Z,17.30
2022-11-20T21:14:56.619Z,17.37
2022-11-20T21:18:00.338Z,18.63
2022-11-20T21:21:23.961Z,16.73
2022-11-20T21:24:29.068Z,16.70
2022-11-20T21:27:32.691Z,17.33
2022-11-20T21:31:05.405Z,17.47
2022-11-20T21:34:23.698Z,19.10
2022-11-20T21:41:55.619Z,18.37
2022-11-20T21:45:24.756Z,17.97
2022-11-20T21:49:02.320Z,17.73
2022-11-20T21:56:20.594Z,17.63
2022-11-20T22:00:02.872Z,17.07
2022-11-20T22:03:41.470Z,18.00
2022-11-20T22:07:31.827Z,18.33
2022-11-20T22:11:08.309Z,19.57
2022-11-20T22:14:40.165Z,18.83
2022-11-20T22:18:19.560Z,21.20
2022-11-20T22:21:44.776Z,19.20
2022-11-20T22:25:35.785Z,19.60
2022-11-20T22:28:50.087Z,29.73
2022-11-20T22:32:23.070Z,25.43
2022-11-20T22:35:41.826Z,20.23
2022-11-20T22:38:59.614Z,19.27
2022-11-20T22:42:23.357Z,19.27
2022-11-20T22:45:37.874Z,28.13
2022-11-20T22:48:58.884Z,17.97
2022-11-20T22:52:10.919Z,20.33
2022-11-20T22:55:32.528Z,18.77
2022-11-20T22:58:54.170Z,18.13
2022-11-20T23:02:12.313Z,17.13
2022-11-20T23:05:38.729Z,17.37
2022-11-20T23:09:16.741Z,16.90
2022-11-20T23:12:41.302Z,18.13
2022-11-20T23:16:09.117Z,18.13
2022-11-20T23:19:48.220Z,17.43
2022-11-20T23:23:08.750Z,18.70
2022-11-20T23:27:06.730Z,18.63
2022-11-20T23:30:43.513Z,18.23
2022-11-20T23:34:28.524Z,16.67
2022-11-20T23:38:12.359Z,17.10
2022-11-20T23:42:00.266Z,16.00
2022-11-20T23:45:34.396Z,16.17
2022-11-20T23:49:19.786Z,17.67
2022-11-20T23:53:09.779Z,16.23
2022-11-20T23:56:37.453Z,17.90
