createdAt,value
2022-08-29T00:01:54.728Z,165.58273
2022-08-29T00:06:56.701Z,165.58273
2022-08-29T00:11:57.652Z,164.78853
2022-08-29T00:16:58.596Z,165.58273
2022-08-29T00:21:59.609Z,164.78853
2022-08-29T00:27:00.528Z,164.0
2022-08-29T00:32:01.532Z,164.0
2022-08-29T00:37:02.497Z,164.78853
2022-08-29T00:42:04.555Z,164.0
2022-08-29T00:47:05.467Z,164.0
2022-08-29T00:52:06.424Z,164.78853
2022-08-29T00:57:07.365Z,164.0
2022-08-29T01:02:08.386Z,164.0
2022-08-29T01:07:09.515Z,163.21708
2022-08-29T01:12:10.458Z,163.21708
2022-08-29T01:17:11.404Z,163.21708
2022-08-29T01:22:12.331Z,163.21708
2022-08-29T01:27:13.233Z,164.0
2022-08-29T01:32:14.209Z,164.0
2022-08-29T01:37:15.235Z,164.0
2022-08-29T01:42:16.206Z,164.0
2022-08-29T01:47:17.119Z,164.0
2022-08-29T01:52:19.446Z,164.78853
2022-08-29T01:57:20.404Z,165.58273
2022-08-29T02:02:21.728Z,165.58273
2022-08-29T02:07:22.857Z,165.58273
2022-08-29T02:12:23.813Z,165.58273
2022-08-29T02:17:24.894Z,166.38267
2022-08-29T02:22:25.840Z,166.38267
2022-08-29T02:27:26.732Z,166.38267
2022-08-29T02:32:27.757Z,166.38267
2022-08-29T02:37:28.728Z,166.38267
2022-08-29T02:42:29.721Z,165.58273
2022-08-29T02:47:30.712Z,165.58273
2022-08-29T02:52:35.378Z,164.78853
2022-08-29T02:57:38.147Z,164.78853
2022-08-29T03:02:39.099Z,164.78853
2022-08-29T03:07:39.984Z,166.38267
2022-08-29T03:12:40.985Z,165.58273
2022-08-29T03:17:41.939Z,164.78853
2022-08-29T03:22:42.859Z,164.78853
2022-08-29T03:27:43.798Z,164.78853
2022-08-29T03:32:44.692Z,165.58273
2022-08-29T03:37:45.608Z,166.38267
2022-08-29T03:42:46.531Z,167.18841
2022-08-29T03:47:47.443Z,166.38267
2022-08-29T03:52:48.367Z,166.38267
2022-08-29T03:57:49.264Z,166.38267
2022-08-29T04:02:50.231Z,166.38267
2022-08-29T04:07:51.328Z,167.18841
2022-08-29T04:12:54.695Z,167.18841
2022-08-29T04:17:56.233Z,167.18841
2022-08-29T04:22:57.469Z,167.18841
2022-08-29T04:27:58.420Z,167.18841
2022-08-29T04:32:59.359Z,168.0
2022-08-29T04:38:00.265Z,168.0
2022-08-29T04:43:01.342Z,168.0
2022-08-29T04:48:03.761Z,168.0
2022-08-29T04:53:04.816Z,168.0
2022-08-29T04:58:05.752Z,166.38267
2022-08-29T05:03:08.064Z,167.18841
2022-08-29T05:08:09.118Z,168.0
2022-08-29T05:13:10.279Z,168.81752
2022-08-29T05:18:11.235Z,167.18841
2022-08-29T05:23:12.166Z,167.18841
2022-08-29T05:28:16.794Z,166.38267
2022-08-29T05:33:17.725Z,165.58273
2022-08-29T05:38:18.763Z,165.58273
2022-08-29T05:43:19.833Z,164.78853
2022-08-29T05:48:20.783Z,164.0
2022-08-29T05:53:21.692Z,164.78853
2022-08-29T05:58:22.613Z,164.0
2022-08-29T06:03:23.610Z,163.21708
2022-08-29T06:08:24.560Z,163.21708
2022-08-29T06:13:25.601Z,163.21708
2022-08-29T06:18:34.531Z,163.21708
2022-08-29T06:23:37.199Z,164.0
2022-08-29T06:28:38.121Z,163.21708
2022-08-29T06:33:39.048Z,164.78853
2022-08-29T06:38:40.005Z,161.66784
2022-08-29T06:43:40.990Z,161.66784
2022-08-29T06:48:41.902Z,161.66784
2022-08-29T06:53:43.052Z,160.90141
2022-08-29T06:58:44.202Z,162.43972
2022-08-29T07:03:45.097Z,162.43972
2022-08-29T07:08:56.037Z,162.43972
2022-08-29T07:13:57.714Z,162.43972
2022-08-29T07:18:58.612Z,161.66784
2022-08-29T07:23:59.552Z,161.66784
2022-08-29T07:29:00.679Z,162.43972
2022-08-29T07:34:04.480Z,160.14035
2022-08-29T07:39:05.511Z,160.14035
2022-08-29T07:44:06.527Z,160.90141
2022-08-29T07:49:07.483Z,160.90141
2022-08-29T07:54:08.399Z,160.90141
2022-08-29T07:59:11.486Z,160.90141
2022-08-29T08:04:12.462Z,160.90141
2022-08-29T08:09:14.702Z,160.14035
2022-08-29T08:14:15.651Z,159.38462
2022-08-29T08:19:17.835Z,158.63415
2022-08-29T08:24:19.565Z,159.38462
2022-08-29T08:29:20.967Z,158.63415
2022-08-29T08:34:21.876Z,158.63415
2022-08-29T08:39:22.856Z,157.88889
2022-08-29T08:44:23.961Z,157.14879
2022-08-29T08:49:24.887Z,157.88889
2022-08-29T08:54:25.824Z,159.38462
2022-08-29T08:59:26.732Z,160.90141
2022-08-29T09:04:27.633Z,160.14035
2022-08-29T09:09:28.561Z,159.38462
2022-08-29T09:14:29.513Z,158.63415
2022-08-29T09:19:30.426Z,157.88889
2022-08-29T09:24:31.360Z,157.88889
2022-08-29T09:29:32.312Z,157.14879
2022-08-29T09:34:50.563Z,152.10811
2022-08-29T09:40:05.836Z,153.52381
2022-08-29T09:45:06.851Z,157.14879
2022-08-29T09:50:07.830Z,157.14879
2022-08-29T09:55:08.805Z,154.23891
2022-08-29T10:00:09.727Z,153.52381
2022-08-29T10:05:13.102Z,154.9589
2022-08-29T10:10:14.434Z,153.52381
2022-08-29T10:15:28.178Z,155.68385
2022-08-29T10:20:47.915Z,154.9589
2022-08-29T10:25:48.868Z,154.23891
2022-08-29T10:30:49.827Z,154.23891
2022-08-29T10:35:54.437Z,154.23891
2022-08-29T10:40:56.030Z,155.68385
2022-08-29T10:45:57.725Z,156.41379
2022-08-29T10:50:58.756Z,153.52381
2022-08-29T10:56:04.511Z,152.81356
2022-08-29T11:01:09.409Z,153.52381
2022-08-29T11:06:10.630Z,155.68385
2022-08-29T11:11:11.643Z,156.41379
2022-08-29T11:16:12.665Z,152.81356
2022-08-29T11:21:13.767Z,157.14879
2022-08-29T11:26:17.015Z,157.14879
2022-08-29T11:31:18.259Z,152.81356
2022-08-29T11:36:19.191Z,154.23891
2022-08-29T11:41:28.301Z,151.40741
2022-08-29T11:46:29.841Z,152.10811
2022-08-29T11:51:30.779Z,150.02007
2022-08-29T11:56:31.687Z,152.10811
2022-08-29T12:01:32.759Z,151.40741
2022-08-29T12:06:33.691Z,150.71141
2022-08-29T12:11:34.596Z,149.33333
2022-08-29T12:16:35.694Z,154.9589
2022-08-29T12:21:36.634Z,150.71141
2022-08-29T12:26:37.537Z,153.52381
2022-08-29T12:31:38.561Z,152.10811
2022-08-29T12:36:40.087Z,155.68385
2022-08-29T12:41:53.303Z,152.10811
2022-08-29T12:46:54.351Z,152.10811
2022-08-29T12:51:55.377Z,153.52381
2022-08-29T12:56:56.293Z,149.33333
2022-08-29T13:01:57.685Z,148.65116
2022-08-29T13:06:58.612Z,148.65116
2022-08-29T13:11:59.619Z,148.65116
2022-08-29T13:17:00.570Z,148.65116
2022-08-29T13:22:01.537Z,145.96721
2022-08-29T13:27:05.560Z,144.0
2022-08-29T13:32:07.126Z,145.96721
2022-08-29T13:37:14.124Z,145.30719
2022-08-29T13:42:21.010Z,147.97351
2022-08-29T13:47:21.967Z,146.63158
2022-08-29T13:52:22.916Z,144.0
2022-08-29T13:57:26.668Z,144.65147
2022-08-29T14:02:27.769Z,145.30719
2022-08-29T14:07:28.779Z,147.30033
2022-08-29T14:12:33.897Z,147.97351
2022-08-29T14:17:35.239Z,145.30719
2022-08-29T14:22:36.202Z,142.70968
2022-08-29T14:27:37.172Z,145.96721
2022-08-29T14:32:38.103Z,141.4359
2022-08-29T14:37:39.188Z,143.35275
2022-08-29T14:42:40.087Z,144.65147
2022-08-29T14:47:41.035Z,144.65147
2022-08-29T14:52:41.959Z,141.4359
2022-08-29T14:57:43.044Z,142.70968
2022-08-29T15:02:44.119Z,142.70968
2022-08-29T15:07:45.056Z,144.65147
2022-08-29T15:12:46.019Z,145.30719
2022-08-29T15:17:46.957Z,145.30719
2022-08-29T15:22:47.983Z,147.97351
2022-08-29T15:27:48.942Z,144.65147
2022-08-29T15:32:49.831Z,141.4359
2022-08-29T15:37:50.790Z,141.4359
2022-08-29T15:42:51.708Z,141.4359
2022-08-29T15:47:53.973Z,141.4359
2022-08-29T15:52:55.359Z,145.96721
2022-08-29T15:57:57.407Z,143.35275
2022-08-29T16:02:58.768Z,142.70968
2022-08-29T16:07:59.774Z,143.35275
2022-08-29T16:13:00.724Z,143.35275
2022-08-29T16:18:01.643Z,143.35275
2022-08-29T16:23:02.579Z,142.07074
2022-08-29T16:28:03.541Z,142.07074
2022-08-29T16:33:07.204Z,142.07074
2022-08-29T16:38:08.904Z,142.07074
2022-08-29T16:43:09.935Z,138.93671
2022-08-29T16:48:15.485Z,140.80511
2022-08-29T16:53:18.046Z,142.70968
2022-08-29T16:58:18.964Z,142.70968
2022-08-29T17:03:20.435Z,142.70968
2022-08-29T17:08:21.412Z,143.35275
2022-08-29T17:13:22.416Z,144.0
2022-08-29T17:18:23.393Z,144.65147
2022-08-29T17:23:24.326Z,145.30719
2022-08-29T17:28:25.416Z,145.30719
2022-08-29T17:33:26.337Z,145.30719
2022-08-29T17:38:27.266Z,145.30719
2022-08-29T17:43:28.180Z,145.96721
2022-08-29T17:48:29.150Z,146.63158
2022-08-29T17:53:30.079Z,146.63158
2022-08-29T17:58:30.967Z,146.63158
2022-08-29T18:03:31.925Z,147.30033
2022-08-29T18:08:32.853Z,147.97351
2022-08-29T18:13:33.772Z,147.97351
2022-08-29T18:18:34.805Z,147.97351
2022-08-29T18:23:35.811Z,147.97351
2022-08-29T18:28:36.745Z,148.65116
2022-08-29T18:33:57.193Z,148.65116
2022-08-29T18:39:01.354Z,149.33333
2022-08-29T18:44:02.330Z,149.33333
2022-08-29T18:49:03.251Z,149.33333
2022-08-29T18:54:04.200Z,149.33333
2022-08-29T18:59:05.148Z,149.33333
2022-08-29T19:04:06.075Z,149.33333
2022-08-29T19:09:07.010Z,149.33333
2022-08-29T19:14:07.931Z,149.33333
2022-08-29T19:19:13.390Z,149.33333
2022-08-29T19:24:14.740Z,149.33333
2022-08-29T19:29:15.707Z,150.02007
2022-08-29T19:34:16.596Z,150.02007
2022-08-29T19:39:17.500Z,150.02007
2022-08-29T19:44:18.409Z,150.02007
2022-08-29T19:49:19.377Z,149.33333
2022-08-29T19:54:20.324Z,149.33333
2022-08-29T19:59:21.629Z,149.33333
2022-08-29T20:04:22.735Z,149.33333
2022-08-29T20:09:23.772Z,149.33333
2022-08-29T20:14:26.209Z,149.33333
2022-08-29T20:19:27.159Z,150.02007
2022-08-29T20:24:28.210Z,150.02007
2022-08-29T20:29:29.574Z,150.02007
2022-08-29T20:34:32.263Z,150.71141
2022-08-29T20:39:33.335Z,150.71141
2022-08-29T20:44:34.452Z,151.40741
2022-08-29T20:49:35.585Z,151.40741
2022-08-29T20:54:36.520Z,151.40741
2022-08-29T20:59:37.426Z,151.40741
2022-08-29T21:04:38.361Z,151.40741
2022-08-29T21:09:39.389Z,152.10811
2022-08-29T21:14:40.311Z,152.10811
2022-08-29T21:19:41.264Z,152.10811
2022-08-29T21:24:42.203Z,152.10811
2022-08-29T21:29:43.208Z,152.10811
2022-08-29T21:34:44.174Z,152.81356
2022-08-29T21:39:45.103Z,152.81356
2022-08-29T21:44:46.094Z,152.81356
2022-08-29T21:49:47.144Z,152.81356
2022-08-29T21:54:48.293Z,152.81356
2022-08-29T21:59:49.466Z,152.81356
2022-08-29T22:04:50.412Z,152.81356
2022-08-29T22:09:51.421Z,153.52381
2022-08-29T22:14:52.336Z,152.81356
2022-08-29T22:19:53.280Z,153.52381
2022-08-29T22:24:54.177Z,153.52381
2022-08-29T22:29:55.419Z,153.52381
2022-08-29T22:34:56.393Z,153.52381
2022-08-29T22:39:57.851Z,153.52381
2022-08-29T22:45:03.727Z,153.52381
2022-08-29T22:50:05.151Z,154.23891
2022-08-29T22:55:06.063Z,153.52381
2022-08-29T23:00:06.984Z,153.52381
2022-08-29T23:05:09.951Z,153.52381
2022-08-29T23:10:11.122Z,153.52381
2022-08-29T23:15:12.048Z,153.52381
2022-08-29T23:20:12.998Z,153.52381
2022-08-29T23:25:13.977Z,153.52381
2022-08-29T23:30:14.882Z,153.52381
2022-08-29T23:35:15.874Z,153.52381
2022-08-29T23:40:16.880Z,153.52381
2022-08-29T23:45:17.831Z,153.52381
2022-08-29T23:50:18.751Z,153.52381
2022-08-29T23:55:19.731Z,154.23891
