createdAt,value
2024-04-24T00:00:43.940Z,8.47
2024-04-24T00:01:43.996Z,8.50
2024-04-24T00:02:43.950Z,8.50
2024-04-24T00:03:44.036Z,8.52
2024-04-24T00:04:43.930Z,8.53
2024-04-24T00:05:43.932Z,8.53
2024-04-24T00:06:43.932Z,8.55
2024-04-24T00:07:43.979Z,8.59
2024-04-24T00:08:43.944Z,8.59
2024-04-24T00:09:43.953Z,8.55
2024-04-24T00:10:43.993Z,8.49
2024-04-24T00:11:44.098Z,8.45
2024-04-24T00:12:43.944Z,8.09
2024-04-24T00:13:44.050Z,7.87
2024-04-24T00:14:44.064Z,7.73
2024-04-24T00:15:44.094Z,7.57
2024-04-24T00:16:44.185Z,7.48
2024-04-24T00:17:44.250Z,7.43
2024-04-24T00:18:44.383Z,7.41
2024-04-24T00:19:44.328Z,7.39
2024-04-24T00:20:44.366Z,7.33
2024-04-24T00:21:44.390Z,7.31
2024-04-24T00:22:44.517Z,7.18
2024-04-24T00:23:44.503Z,7.15
2024-04-24T00:24:44.574Z,6.98
2024-04-24T00:25:44.627Z,6.96
2024-04-24T00:26:44.654Z,7.07
2024-04-24T00:27:44.737Z,7.15
2024-04-24T00:28:44.808Z,7.24
2024-04-24T00:29:44.829Z,7.22
2024-04-24T00:30:44.897Z,7.24
2024-04-24T00:31:44.947Z,7.19
2024-04-24T00:32:45.089Z,7.21
2024-04-24T00:33:45.121Z,7.26
2024-04-24T00:34:45.131Z,7.38
2024-04-24T00:35:45.147Z,7.45
2024-04-24T00:36:45.176Z,7.55
2024-04-24T00:37:45.265Z,7.60
2024-04-24T00:38:45.299Z,7.65
2024-04-24T00:39:45.331Z,7.66
2024-04-24T00:40:45.415Z,7.63
2024-04-24T00:41:45.439Z,7.45
2024-04-24T00:42:45.500Z,7.48
2024-04-24T00:43:45.559Z,7.50
2024-04-24T00:44:45.595Z,7.45
2024-04-24T00:45:47.980Z,7.43
2024-04-24T00:46:45.839Z,7.53
2024-04-24T00:47:45.967Z,7.56
2024-04-24T00:48:46.014Z,7.59
2024-04-24T00:49:45.936Z,7.56
2024-04-24T00:50:45.949Z,7.56
2024-04-24T00:51:45.988Z,7.52
2024-04-24T00:52:46.079Z,7.63
2024-04-24T00:53:46.065Z,7.71
2024-04-24T00:54:46.104Z,7.77
2024-04-24T00:55:46.191Z,7.80
2024-04-24T00:56:46.172Z,7.90
2024-04-24T00:57:46.234Z,7.94
2024-04-24T00:58:46.293Z,7.95
2024-04-24T00:59:46.345Z,8.00
2024-04-24T01:00:46.422Z,8.04
2024-04-24T01:01:46.540Z,8.01
2024-04-24T01:02:46.528Z,8.00
2024-04-24T01:03:46.532Z,7.91
2024-04-24T01:04:46.594Z,7.77
2024-04-24T01:05:46.557Z,7.85
2024-04-24T01:06:49.179Z,7.90
2024-04-24T01:07:46.588Z,7.91
2024-04-24T01:08:46.582Z,7.84
2024-04-24T01:09:46.586Z,7.73
2024-04-24T01:10:46.697Z,7.63
2024-04-24T01:11:46.770Z,7.39
2024-04-24T01:12:46.606Z,7.46
2024-04-24T01:13:46.683Z,7.38
2024-04-24T01:14:46.600Z,7.42
2024-04-24T01:15:46.586Z,7.50
2024-04-24T01:16:46.655Z,7.59
2024-04-24T01:17:46.861Z,7.67
2024-04-24T01:18:46.646Z,7.73
2024-04-24T01:19:46.619Z,7.78
2024-04-24T01:20:46.606Z,7.84
2024-04-24T01:21:48.774Z,7.78
2024-04-24T01:22:46.657Z,7.77
2024-04-24T01:23:46.602Z,7.77
2024-04-24T01:24:46.619Z,7.80
2024-04-24T01:25:46.652Z,7.81
2024-04-24T01:26:46.612Z,7.66
2024-04-24T01:27:46.606Z,7.77
2024-04-24T01:28:46.680Z,7.77
2024-04-24T01:29:46.636Z,7.74
2024-04-24T01:30:46.605Z,7.77
2024-04-24T01:31:46.750Z,7.71
2024-04-24T01:32:46.730Z,7.67
2024-04-24T01:33:46.611Z,7.65
2024-04-24T01:34:56.689Z,7.53
2024-04-24T01:35:46.625Z,7.45
2024-04-24T01:36:46.633Z,7.50
2024-04-24T01:37:46.709Z,7.29
2024-04-24T01:38:46.618Z,7.24
2024-04-24T01:39:46.627Z,7.25
2024-04-24T01:40:46.643Z,7.24
2024-04-24T01:41:46.641Z,7.29
2024-04-24T01:42:46.622Z,7.25
2024-04-24T01:43:46.699Z,7.29
2024-04-24T01:44:46.629Z,7.25
2024-04-24T01:45:46.645Z,7.00
2024-04-24T01:46:46.664Z,7.04
2024-04-24T01:47:46.773Z,7.07
2024-04-24T01:48:46.723Z,7.18
2024-04-24T01:49:46.704Z,7.14
2024-04-24T01:50:46.639Z,7.15
2024-04-24T01:51:46.652Z,7.26
2024-04-24T01:52:46.645Z,7.41
2024-04-24T01:53:46.641Z,7.41
2024-04-24T01:54:46.638Z,7.49
2024-04-24T01:55:46.687Z,7.57
2024-04-24T01:56:46.650Z,7.42
2024-04-24T01:57:46.674Z,7.46
2024-04-24T01:58:46.681Z,7.55
2024-04-24T01:59:46.644Z,7.52
2024-04-24T02:00:46.710Z,7.48
2024-04-24T02:01:46.759Z,7.45
2024-04-24T02:02:46.808Z,7.48
2024-04-24T02:03:46.876Z,7.45
2024-04-24T02:04:46.897Z,7.52
2024-04-24T02:05:46.920Z,7.46
2024-04-24T02:06:47.019Z,7.55
2024-04-24T02:07:47.024Z,7.53
2024-04-24T02:08:47.069Z,7.56
2024-04-24T02:09:47.050Z,7.56
2024-04-24T02:10:47.118Z,7.55
2024-04-24T02:11:53.803Z,7.60
2024-04-24T02:12:48.161Z,7.70
2024-04-24T02:13:47.153Z,7.81
2024-04-24T02:14:47.102Z,7.83
2024-04-24T02:15:47.123Z,7.91
2024-04-24T02:16:48.027Z,7.94
2024-04-24T02:17:47.219Z,7.95
2024-04-24T02:18:47.186Z,7.97
2024-04-24T02:19:47.158Z,8.01
2024-04-24T02:20:47.108Z,7.95
2024-04-24T02:21:47.112Z,7.91
2024-04-24T02:22:47.139Z,7.94
2024-04-24T02:23:47.111Z,7.87
2024-04-24T02:24:47.111Z,7.90
2024-04-24T02:25:47.163Z,7.97
2024-04-24T02:26:47.122Z,7.95
2024-04-24T02:27:47.144Z,8.00
2024-04-24T02:28:47.263Z,7.95
2024-04-24T02:29:54.701Z,8.02
2024-04-24T02:30:48.155Z,7.97
2024-04-24T02:31:47.200Z,7.94
2024-04-24T02:32:47.352Z,7.91
2024-04-24T02:33:47.154Z,7.87
2024-04-24T02:34:47.163Z,7.87
2024-04-24T02:35:47.164Z,7.83
2024-04-24T02:36:47.161Z,7.90
2024-04-24T02:37:47.256Z,7.93
2024-04-24T02:38:47.157Z,7.83
2024-04-24T02:39:47.162Z,7.83
2024-04-24T02:40:47.171Z,7.80
2024-04-24T02:41:47.183Z,7.83
2024-04-24T02:42:47.169Z,7.81
2024-04-24T02:43:47.178Z,7.84
2024-04-24T02:44:47.300Z,7.93
2024-04-24T02:45:47.214Z,7.94
2024-04-24T02:46:47.186Z,7.93
2024-04-24T02:47:47.262Z,7.95
2024-04-24T02:48:47.274Z,7.97
2024-04-24T02:49:47.200Z,7.98
2024-04-24T02:50:47.197Z,7.95
2024-04-24T02:51:47.194Z,7.88
2024-04-24T02:52:47.228Z,7.81
2024-04-24T02:53:47.219Z,7.73
2024-04-24T02:54:47.247Z,7.74
2024-04-24T02:55:47.291Z,7.80
2024-04-24T02:56:49.944Z,7.77
2024-04-24T02:57:47.289Z,7.85
2024-04-24T02:58:47.306Z,7.90
2024-04-24T02:59:47.285Z,8.00
2024-04-24T03:00:47.358Z,8.02
2024-04-24T03:01:47.369Z,8.08
2024-04-24T03:02:47.503Z,8.06
2024-04-24T03:03:47.309Z,8.09
2024-04-24T03:04:47.300Z,8.05
2024-04-24T03:05:47.310Z,7.93
2024-04-24T03:06:47.295Z,7.93
2024-04-24T03:07:53.850Z,7.87
2024-04-24T03:08:47.295Z,7.88
2024-04-24T03:09:47.337Z,7.91
2024-04-24T03:10:47.339Z,7.97
2024-04-24T03:11:47.412Z,7.94
2024-04-24T03:12:47.296Z,7.98
2024-04-24T03:13:47.335Z,7.98
2024-04-24T03:14:47.290Z,8.00
2024-04-24T03:15:47.308Z,7.98
2024-04-24T03:16:47.385Z,7.95
2024-04-24T03:17:53.914Z,7.85
2024-04-24T03:18:47.316Z,7.88
2024-04-24T03:19:47.376Z,7.95
2024-04-24T03:20:47.317Z,7.97
2024-04-24T03:21:47.312Z,8.05
2024-04-24T03:22:47.378Z,8.09
2024-04-24T03:23:47.325Z,8.16
2024-04-24T03:24:47.314Z,8.15
2024-04-24T03:25:47.384Z,8.15
2024-04-24T03:26:47.315Z,8.13
2024-04-24T03:27:47.344Z,8.04
2024-04-24T03:28:47.333Z,8.11
2024-04-24T03:29:47.345Z,8.08
2024-04-24T03:30:47.322Z,8.12
2024-04-24T03:31:47.393Z,8.08
2024-04-24T03:33:08.496Z,8.06
2024-04-24T03:33:47.454Z,8.08
2024-04-24T03:34:47.426Z,8.13
2024-04-24T03:35:47.342Z,8.09
2024-04-24T03:36:47.343Z,8.12
2024-04-24T03:37:47.358Z,8.12
2024-04-24T03:38:47.356Z,8.13
2024-04-24T03:39:47.331Z,8.16
2024-04-24T03:40:47.353Z,8.18
2024-04-24T03:41:47.344Z,8.19
2024-04-24T03:42:47.343Z,8.22
2024-04-24T03:43:47.413Z,8.21
2024-04-24T03:44:47.362Z,8.16
2024-04-24T03:45:47.417Z,8.18
2024-04-24T03:46:47.380Z,8.08
2024-04-24T03:47:47.462Z,8.09
2024-04-24T03:48:47.473Z,8.08
2024-04-24T03:49:47.370Z,8.09
2024-04-24T03:50:47.355Z,8.12
2024-04-24T03:51:47.386Z,8.09
2024-04-24T03:52:47.410Z,8.16
2024-04-24T03:53:47.387Z,8.19
2024-04-24T03:54:47.403Z,8.19
2024-04-24T03:55:47.423Z,8.12
2024-04-24T03:56:47.387Z,8.13
2024-04-24T03:57:47.410Z,8.01
2024-04-24T03:58:47.446Z,8.00
2024-04-24T03:59:47.417Z,8.01
2024-04-24T04:00:47.401Z,8.00
2024-04-24T04:01:47.458Z,8.05
2024-04-24T04:02:47.785Z,8.08
2024-04-24T04:03:47.424Z,8.15
2024-04-24T04:04:47.435Z,8.18
2024-04-24T04:05:47.377Z,8.16
2024-04-24T04:06:47.414Z,8.21
2024-04-24T04:07:47.432Z,8.04
2024-04-24T04:08:47.407Z,8.05
2024-04-24T04:09:47.377Z,8.15
2024-04-24T04:10:47.483Z,8.16
2024-04-24T04:11:47.507Z,8.21
2024-04-24T04:12:47.410Z,8.25
2024-04-24T04:13:47.449Z,8.29
2024-04-24T04:14:47.409Z,8.28
2024-04-24T04:15:47.428Z,8.32
2024-04-24T04:16:47.465Z,8.36
2024-04-24T04:17:47.588Z,8.39
2024-04-24T04:18:47.478Z,8.40
2024-04-24T04:19:47.441Z,8.42
2024-04-24T04:20:47.402Z,8.39
2024-04-24T04:21:47.418Z,8.40
2024-04-24T04:22:47.487Z,8.39
2024-04-24T04:23:47.417Z,8.38
2024-04-24T04:24:47.404Z,8.38
2024-04-24T04:25:47.493Z,8.33
2024-04-24T04:26:47.433Z,8.31
2024-04-24T04:27:47.431Z,8.28
2024-04-24T04:28:47.424Z,8.32
2024-04-24T04:29:47.424Z,8.28
2024-04-24T04:30:47.415Z,8.32
2024-04-24T04:31:47.468Z,8.27
2024-04-24T04:32:47.472Z,8.08
2024-04-24T04:33:47.663Z,8.21
2024-04-24T04:34:47.494Z,8.19
2024-04-24T04:35:47.477Z,8.08
2024-04-24T04:36:47.516Z,8.00
2024-04-24T04:37:47.591Z,7.95
2024-04-24T04:38:47.577Z,7.97
2024-04-24T04:39:47.593Z,7.83
2024-04-24T04:40:47.628Z,7.84
2024-04-24T04:41:47.611Z,7.80
2024-04-24T04:42:47.691Z,7.74
2024-04-24T04:43:47.743Z,7.67
2024-04-24T04:44:47.726Z,7.66
2024-04-24T04:45:47.786Z,7.62
2024-04-24T04:46:47.918Z,7.63
2024-04-24T04:47:48.055Z,7.55
2024-04-24T04:48:55.464Z,7.53
2024-04-24T04:49:55.431Z,7.42
2024-04-24T04:50:55.397Z,7.43
2024-04-24T04:51:55.401Z,7.46
2024-04-24T04:52:55.415Z,7.46
2024-04-24T04:53:55.394Z,7.48
2024-04-24T04:54:55.399Z,7.43
2024-04-24T04:55:55.439Z,7.36
2024-04-24T04:56:55.406Z,7.43
2024-04-24T04:58:00.437Z,7.48
2024-04-24T04:58:55.433Z,7.56
2024-04-24T04:59:55.406Z,7.62
2024-04-24T05:00:55.450Z,7.70
2024-04-24T05:01:57.993Z,7.63
2024-04-24T05:02:55.454Z,7.71
2024-04-24T05:03:55.451Z,7.69
2024-04-24T05:04:55.430Z,7.70
2024-04-24T05:05:55.402Z,7.77
2024-04-24T05:06:55.431Z,7.78
2024-04-24T05:07:55.460Z,7.81
2024-04-24T05:08:55.449Z,7.84
2024-04-24T05:09:55.424Z,7.88
2024-04-24T05:10:55.476Z,7.93
2024-04-24T05:11:55.533Z,7.94
2024-04-24T05:12:55.417Z,7.95
2024-04-24T05:13:55.467Z,8.02
2024-04-24T05:14:55.436Z,8.08
2024-04-24T05:15:55.434Z,8.11
2024-04-24T05:16:55.517Z,8.15
2024-04-24T05:17:55.538Z,8.18
2024-04-24T05:18:55.480Z,8.19
2024-04-24T05:19:55.468Z,8.27
2024-04-24T05:20:55.440Z,8.29
2024-04-24T05:21:55.441Z,8.32
2024-04-24T05:22:55.482Z,8.36
2024-04-24T05:23:55.470Z,8.40
2024-04-24T05:24:55.440Z,8.36
2024-04-24T05:25:55.461Z,8.36
2024-04-24T05:26:55.440Z,8.40
2024-04-24T05:27:55.443Z,8.39
2024-04-24T05:28:55.490Z,8.42
2024-04-24T05:29:55.462Z,8.43
2024-04-24T05:30:55.482Z,8.42
2024-04-24T05:31:55.500Z,8.45
2024-04-24T05:32:55.583Z,8.43
2024-04-24T05:33:55.523Z,8.38
2024-04-24T05:34:55.474Z,8.36
2024-04-24T05:35:55.448Z,8.38
2024-04-24T05:36:55.497Z,8.35
2024-04-24T05:37:55.466Z,8.36
2024-04-24T05:38:55.463Z,8.35
2024-04-24T05:39:55.528Z,8.32
2024-04-24T05:40:55.611Z,8.33
2024-04-24T05:41:55.625Z,8.35
2024-04-24T05:42:55.686Z,8.35
2024-04-24T05:43:55.851Z,8.36
2024-04-24T05:44:55.819Z,8.36
2024-04-24T05:45:55.878Z,8.32
2024-04-24T05:46:55.968Z,8.35
2024-04-24T05:47:56.044Z,8.31
2024-04-24T05:48:56.051Z,8.32
2024-04-24T05:49:56.068Z,8.25
2024-04-24T05:50:56.137Z,8.19
2024-04-24T05:51:56.160Z,8.22
2024-04-24T05:52:56.229Z,8.11
2024-04-24T05:53:56.344Z,8.15
2024-04-24T05:54:56.252Z,8.13
2024-04-24T05:55:56.312Z,8.13
2024-04-24T05:56:56.318Z,8.12
2024-04-24T05:57:56.338Z,8.13
2024-04-24T05:58:56.420Z,8.18
2024-04-24T05:59:56.392Z,8.21
2024-04-24T06:00:56.431Z,8.27
2024-04-24T06:01:56.426Z,8.31
2024-04-24T06:02:56.496Z,8.35
2024-04-24T06:03:56.533Z,8.36
2024-04-24T06:04:56.827Z,8.38
2024-04-24T06:05:56.657Z,8.45
2024-04-24T06:06:56.746Z,8.40
2024-04-24T06:09:47.997Z,8.35
2024-04-24T06:10:11.019Z,8.36
2024-04-24T06:11:11.121Z,8.38
2024-04-24T06:12:11.095Z,8.40
2024-04-24T06:13:10.929Z,8.42
2024-04-24T06:14:11.060Z,8.46
2024-04-24T06:15:10.944Z,8.46
2024-04-24T06:16:10.949Z,8.47
2024-04-24T06:17:10.998Z,8.42
2024-04-24T06:18:11.029Z,8.45
2024-04-24T06:19:10.936Z,8.43
2024-04-24T06:20:11.005Z,8.39
2024-04-24T06:21:10.930Z,8.28
2024-04-24T06:22:10.942Z,8.02
2024-04-24T06:23:10.987Z,7.78
2024-04-24T06:24:12.706Z,7.76
2024-04-24T06:25:10.964Z,7.80
2024-04-24T06:26:10.962Z,7.80
2024-04-24T06:27:10.972Z,7.84
2024-04-24T06:28:10.971Z,7.87
2024-04-24T06:31:49.399Z,7.63
2024-04-24T06:32:19.744Z,7.73
2024-04-24T06:37:17.175Z,7.46
2024-04-24T06:39:23.715Z,7.59
2024-04-24T06:43:34.580Z,7.85
2024-04-24T06:44:07.571Z,7.91
2024-04-24T06:45:07.538Z,7.85
2024-04-24T06:46:07.567Z,7.91
2024-04-24T06:47:07.606Z,7.94
2024-04-24T06:48:07.756Z,7.98
2024-04-24T06:50:41.925Z,8.11
2024-04-24T06:51:11.909Z,8.13
2024-04-24T06:52:40.391Z,8.21
2024-04-24T06:53:34.831Z,8.16
2024-04-24T06:56:51.709Z,8.22
2024-04-24T06:57:20.927Z,8.27
2024-04-24T06:58:49.576Z,8.28
2024-04-24T07:02:01.776Z,8.33
2024-04-24T07:02:29.425Z,8.29
2024-04-24T07:03:31.587Z,8.33
2024-04-24T07:04:29.455Z,8.27
2024-04-24T07:05:54.130Z,8.16
2024-04-24T07:06:29.482Z,8.11
2024-04-24T07:07:56.573Z,7.95
2024-04-24T07:08:29.618Z,8.04
2024-04-24T07:09:29.507Z,8.08
2024-04-24T07:10:29.483Z,8.12
2024-04-24T07:11:29.570Z,8.06
2024-04-24T07:12:29.619Z,8.04
2024-04-24T07:13:56.583Z,7.83
2024-04-24T07:14:29.544Z,7.95
2024-04-24T07:15:29.492Z,8.02
2024-04-24T07:16:29.486Z,8.06
2024-04-24T07:31:18.945Z,8.45
2024-04-24T07:31:51.909Z,8.43
2024-04-24T07:32:51.898Z,8.36
2024-04-24T07:33:51.906Z,8.36
2024-04-24T07:34:51.913Z,8.35
2024-04-24T07:35:51.881Z,8.22
2024-04-24T07:36:51.882Z,8.21
2024-04-24T07:37:51.918Z,8.25
2024-04-24T07:38:51.892Z,8.22
2024-04-24T07:39:51.909Z,8.25
2024-04-24T07:40:51.933Z,8.25
2024-04-24T07:41:51.904Z,8.27
2024-04-24T07:42:51.907Z,8.24
2024-04-24T07:43:51.908Z,8.21
2024-04-24T07:44:51.903Z,8.06
2024-04-24T07:45:51.915Z,8.06
2024-04-24T07:46:51.946Z,8.09
2024-04-24T07:49:23.301Z,8.22
2024-04-24T07:52:36.029Z,8.45
2024-04-24T07:53:04.979Z,8.45
2024-04-24T07:54:05.663Z,8.40
2024-04-24T07:55:04.987Z,8.46
2024-04-24T07:56:05.027Z,8.47
2024-04-24T07:57:04.984Z,8.43
2024-04-24T07:58:04.959Z,8.36
2024-04-24T07:59:04.959Z,8.40
2024-04-24T08:00:04.942Z,8.42
2024-04-24T08:01:05.046Z,8.53
2024-04-24T08:02:05.074Z,8.56
2024-04-24T08:03:05.067Z,8.56
2024-04-24T08:04:05.011Z,8.52
2024-04-24T08:05:04.982Z,8.61
2024-04-24T08:06:04.975Z,8.64
2024-04-24T08:07:04.957Z,8.61
2024-04-24T08:08:04.990Z,8.59
2024-04-24T08:09:05.029Z,8.61
2024-04-24T08:10:05.010Z,8.61
2024-04-24T08:11:06.071Z,8.57
2024-04-24T08:12:08.526Z,8.55
2024-04-24T08:13:04.971Z,8.52
2024-04-24T08:14:05.016Z,8.55
2024-04-24T08:15:04.971Z,8.55
2024-04-24T08:16:05.008Z,8.46
2024-04-24T08:17:05.033Z,8.31
2024-04-24T08:18:04.983Z,8.24
2024-04-24T08:19:04.991Z,8.22
2024-04-24T08:20:31.113Z,8.22
2024-04-24T08:21:04.990Z,8.19
2024-04-24T08:26:49.404Z,8.22
2024-04-24T08:27:22.377Z,8.19
2024-04-24T08:28:32.739Z,8.27
2024-04-24T08:29:24.660Z,8.06
2024-04-24T08:35:10.994Z,7.48
2024-04-24T08:35:39.798Z,7.70
2024-04-24T08:36:42.388Z,7.65
2024-04-24T08:37:39.776Z,7.35
2024-04-24T08:38:39.790Z,7.55
2024-04-24T08:39:39.820Z,7.63
2024-04-24T08:40:39.803Z,7.77
2024-04-24T08:41:39.804Z,7.88
2024-04-24T08:42:39.817Z,7.95
2024-04-24T08:43:39.822Z,8.05
2024-04-24T08:44:39.841Z,7.95
2024-04-24T08:45:39.836Z,7.91
2024-04-24T08:46:39.800Z,7.90
2024-04-24T08:47:39.969Z,8.00
2024-04-24T08:48:39.888Z,8.08
2024-04-24T08:49:39.828Z,8.18
2024-04-24T08:50:39.812Z,8.27
2024-04-24T08:51:39.807Z,8.24
2024-04-24T08:52:39.817Z,8.28
2024-04-24T08:53:39.830Z,8.18
2024-04-24T08:54:39.818Z,8.16
2024-04-24T08:55:39.833Z,8.12
2024-04-24T08:56:39.820Z,8.19
2024-04-24T08:57:39.820Z,8.18
2024-04-24T08:58:39.848Z,7.87
2024-04-24T08:59:39.948Z,7.56
2024-04-24T09:00:39.857Z,7.53
2024-04-24T09:01:39.820Z,7.35
2024-04-24T09:02:39.955Z,7.42
2024-04-24T09:03:39.934Z,7.52
2024-04-24T09:04:39.959Z,7.45
2024-04-24T09:05:39.860Z,7.55
2024-04-24T09:06:39.828Z,7.48
2024-04-24T09:07:39.826Z,7.48
2024-04-24T09:08:39.841Z,7.39
2024-04-24T09:09:39.843Z,7.36
2024-04-24T09:10:39.828Z,7.41
2024-04-24T09:11:39.960Z,7.55
2024-04-24T09:12:39.910Z,7.62
2024-04-24T09:13:39.860Z,7.77
2024-04-24T09:14:39.904Z,7.90
2024-04-24T09:15:39.992Z,8.02
2024-04-24T09:16:40.047Z,8.18
2024-04-24T09:17:40.241Z,8.24
2024-04-24T09:18:40.352Z,8.19
2024-04-24T09:19:40.242Z,8.19
2024-04-24T09:20:40.286Z,8.27
2024-04-24T09:21:40.266Z,8.32
2024-04-24T09:22:40.315Z,8.36
2024-04-24T09:23:40.361Z,8.42
2024-04-24T09:24:40.415Z,8.50
2024-04-24T09:25:40.465Z,8.46
2024-04-24T09:26:40.546Z,8.57
2024-04-24T09:27:40.585Z,8.59
2024-04-24T09:28:40.631Z,8.60
2024-04-24T09:29:40.740Z,8.75
2024-04-24T09:30:40.881Z,8.68
2024-04-24T09:31:40.748Z,8.61
2024-04-24T09:32:40.844Z,8.50
2024-04-24T09:33:40.872Z,8.59
2024-04-24T09:34:40.974Z,8.61
2024-04-24T09:35:40.900Z,8.27
2024-04-24T09:36:43.043Z,8.39
2024-04-24T09:37:41.038Z,8.52
2024-04-24T09:38:41.019Z,8.36
2024-04-24T09:39:41.081Z,8.35
2024-04-24T09:40:41.076Z,8.39
2024-04-24T09:41:41.152Z,8.47
2024-04-24T09:42:41.157Z,8.52
2024-04-24T09:43:41.225Z,8.18
2024-04-24T09:44:41.362Z,8.35
2024-04-24T09:45:41.290Z,8.46
2024-04-24T09:46:41.299Z,8.52
2024-04-24T09:47:41.487Z,8.64
2024-04-24T09:48:41.525Z,8.67
2024-04-24T09:49:41.469Z,8.77
2024-04-24T09:50:41.568Z,8.81
2024-04-24T09:51:41.523Z,8.71
2024-04-24T09:52:41.663Z,8.91
2024-04-24T09:53:41.577Z,8.95
2024-04-24T09:54:41.620Z,9.05
2024-04-24T09:55:41.680Z,9.18
2024-04-24T09:56:41.703Z,8.78
2024-04-24T09:57:41.738Z,8.92
2024-04-24T10:00:11.331Z,9.00
2024-04-24T10:00:46.174Z,8.64
2024-04-24T10:01:46.161Z,8.33
2024-04-24T10:02:46.357Z,8.56
2024-04-24T10:03:46.164Z,8.36
2024-04-24T10:04:46.234Z,8.61
2024-04-24T10:05:51.909Z,8.78
2024-04-24T10:06:47.229Z,8.91
2024-04-24T10:07:46.323Z,9.08
2024-04-24T10:08:46.157Z,9.19
2024-04-24T10:09:46.168Z,9.32
2024-04-24T10:10:46.188Z,9.51
2024-04-24T10:11:46.227Z,9.58
2024-04-24T10:12:46.199Z,9.74
2024-04-24T10:13:46.173Z,9.82
2024-04-24T10:14:46.198Z,9.91
2024-04-24T10:15:46.918Z,10.06
2024-04-24T10:16:46.154Z,10.15
2024-04-24T10:17:46.440Z,10.16
2024-04-24T10:19:46.219Z,10.12
2024-04-24T10:20:46.243Z,10.20
2024-04-24T10:21:46.212Z,10.32
2024-04-24T10:22:46.295Z,10.44
2024-04-24T10:23:46.339Z,10.44
2024-04-24T10:24:46.323Z,10.51
2024-04-24T10:25:46.391Z,10.56
2024-04-24T10:26:46.354Z,10.70
2024-04-24T10:27:46.400Z,10.79
2024-04-24T10:28:49.556Z,10.90
2024-04-24T10:29:46.430Z,10.95
2024-04-24T10:30:46.439Z,10.74
2024-04-24T10:32:15.048Z,10.74
2024-04-24T10:37:34.912Z,11.01
2024-04-24T10:38:03.826Z,11.19
2024-04-24T10:39:03.824Z,11.22
2024-04-24T10:40:03.824Z,11.33
2024-04-24T10:41:03.878Z,11.27
2024-04-24T10:42:03.840Z,11.29
2024-04-24T10:50:13.951Z,11.54
2024-04-24T10:50:46.442Z,11.46
2024-04-24T10:52:17.639Z,11.39
2024-04-24T10:52:46.486Z,11.43
2024-04-24T10:53:55.616Z,11.41
2024-04-24T10:56:27.538Z,11.54
2024-04-24T10:56:51.874Z,11.56
2024-04-24T10:57:50.841Z,11.66
2024-04-24T10:58:50.995Z,11.70
2024-04-24T10:59:54.030Z,11.78
2024-04-24T11:00:50.915Z,11.80
2024-04-24T11:03:23.690Z,11.95
2024-04-24T11:15:45.321Z,12.40
2024-04-24T11:16:12.443Z,12.44
2024-04-24T11:26:20.574Z,12.08
2024-04-24T11:27:20.720Z,12.10
2024-04-24T11:28:20.668Z,12.27
2024-04-24T11:31:55.576Z,12.60
2024-04-24T11:32:56.643Z,12.32
2024-04-24T11:33:29.506Z,12.35
2024-04-24T11:35:11.441Z,12.46
2024-04-24T11:35:29.456Z,12.44
2024-04-24T11:36:29.385Z,12.32
2024-04-24T11:37:29.391Z,12.23
2024-04-24T11:38:29.383Z,12.25
2024-04-24T11:39:29.367Z,12.29
2024-04-24T11:40:29.368Z,11.92
2024-04-24T11:41:29.415Z,11.80
2024-04-24T11:42:29.367Z,11.77
2024-04-24T11:43:29.388Z,11.85
2024-04-24T11:44:29.477Z,11.91
2024-04-24T11:45:29.381Z,12.09
2024-04-24T11:46:29.421Z,12.25
2024-04-24T11:47:29.471Z,12.41
2024-04-24T11:48:40.333Z,12.48
2024-04-24T11:49:30.435Z,12.57
2024-04-24T11:50:29.474Z,12.64
2024-04-24T11:51:29.403Z,12.35
2024-04-24T11:52:29.444Z,12.53
2024-04-24T11:53:29.425Z,12.36
2024-04-24T11:54:29.408Z,12.15
2024-04-24T11:55:29.412Z,12.09
2024-04-24T11:56:29.475Z,12.01
2024-04-24T11:57:29.404Z,12.02
2024-04-24T11:58:29.389Z,12.02
2024-04-24T11:59:29.596Z,11.86
2024-04-24T12:00:29.422Z,11.82
2024-04-24T12:01:30.885Z,11.68
2024-04-24T12:02:29.521Z,11.23
2024-04-24T12:03:29.536Z,11.21
2024-04-24T12:04:29.605Z,11.37
2024-04-24T12:05:29.726Z,11.40
2024-04-24T12:06:29.627Z,11.64
2024-04-24T12:07:29.680Z,11.88
2024-04-24T12:08:29.761Z,11.98
2024-04-24T12:09:29.795Z,11.95
2024-04-24T12:10:29.840Z,11.98
2024-04-24T12:11:29.921Z,12.16
2024-04-24T12:12:30.891Z,12.12
2024-04-24T12:13:31.383Z,12.01
2024-04-24T12:14:30.048Z,12.18
2024-04-24T12:15:30.041Z,12.29
2024-04-24T12:16:30.068Z,12.18
2024-04-24T12:17:30.211Z,12.29
2024-04-24T12:18:31.897Z,12.40
2024-04-24T12:19:30.200Z,12.15
2024-04-24T12:20:30.263Z,12.36
2024-04-24T12:21:30.289Z,12.36
2024-04-24T12:22:30.369Z,12.32
2024-04-24T12:23:30.379Z,12.02
2024-04-24T12:24:30.434Z,12.26
2024-04-24T12:25:30.467Z,11.82
2024-04-24T12:26:30.600Z,12.05
2024-04-24T12:27:30.548Z,11.78
2024-04-24T12:28:30.608Z,11.63
2024-04-24T12:29:30.699Z,11.63
2024-04-24T12:30:30.680Z,11.23
2024-04-24T12:31:30.714Z,11.49
2024-04-24T12:32:30.898Z,11.13
2024-04-24T12:33:30.911Z,11.09
2024-04-24T12:34:30.891Z,11.18
2024-04-24T12:35:30.911Z,11.32
2024-04-24T12:36:30.959Z,11.58
2024-04-24T12:37:30.997Z,11.44
2024-04-24T12:38:31.066Z,11.21
2024-04-24T12:39:31.093Z,11.51
2024-04-24T12:40:31.159Z,11.57
2024-04-24T12:41:31.207Z,11.67
2024-04-24T12:42:31.206Z,11.88
2024-04-24T12:43:32.251Z,12.01
2024-04-24T12:44:31.316Z,12.18
2024-04-24T12:45:31.338Z,12.13
2024-04-24T12:46:31.350Z,12.13
2024-04-24T12:47:31.476Z,12.10
2024-04-24T12:48:31.493Z,12.35
2024-04-24T12:49:31.465Z,12.50
2024-04-24T12:50:31.581Z,12.61
2024-04-24T12:51:31.580Z,12.75
2024-04-24T12:52:31.597Z,12.84
2024-04-24T12:53:31.645Z,12.84
2024-04-24T12:54:31.665Z,12.94
2024-04-24T12:55:31.722Z,13.03
2024-04-24T12:56:31.755Z,13.13
2024-04-24T12:57:31.782Z,13.13
2024-04-24T12:58:31.802Z,13.30
2024-04-24T12:59:31.919Z,13.13
2024-04-24T13:00:31.909Z,13.32
2024-04-24T13:01:31.922Z,13.40
2024-04-24T13:02:32.061Z,13.39
2024-04-24T13:03:33.128Z,13.51
2024-04-24T13:04:33.437Z,13.47
2024-04-24T13:05:32.152Z,13.51
2024-04-24T13:06:32.137Z,13.61
2024-04-24T13:07:32.193Z,13.50
2024-04-24T13:08:32.275Z,13.50
2024-04-24T13:09:32.234Z,13.30
2024-04-24T13:10:32.322Z,13.15
2024-04-24T13:11:32.380Z,13.22
2024-04-24T13:12:32.404Z,13.00
2024-04-24T13:13:32.423Z,13.03
2024-04-24T13:14:32.566Z,13.20
2024-04-24T13:15:32.533Z,13.26
2024-04-24T13:16:32.541Z,13.25
2024-04-24T13:17:32.714Z,13.46
2024-04-24T13:18:32.754Z,13.54
2024-04-24T13:19:32.689Z,13.68
2024-04-24T13:20:32.811Z,13.58
2024-04-24T13:21:32.687Z,13.61
2024-04-24T13:22:32.724Z,13.67
2024-04-24T13:23:32.828Z,13.61
2024-04-24T13:24:32.858Z,13.57
2024-04-24T13:25:32.908Z,13.51
2024-04-24T13:26:32.951Z,13.49
2024-04-24T13:27:32.966Z,13.39
2024-04-24T13:28:33.023Z,13.34
2024-04-24T13:29:33.113Z,13.25
2024-04-24T13:30:33.126Z,13.33
2024-04-24T13:31:33.197Z,13.42
2024-04-24T13:32:33.340Z,13.57
2024-04-24T13:33:33.336Z,13.58
2024-04-24T13:34:34.404Z,13.71
2024-04-24T13:35:33.424Z,13.65
2024-04-24T13:36:33.441Z,13.74
2024-04-24T13:37:33.486Z,13.88
2024-04-24T13:38:33.549Z,13.88
2024-04-24T13:39:33.564Z,13.68
2024-04-24T13:40:33.561Z,13.62
2024-04-24T13:41:36.451Z,13.68
2024-04-24T13:42:33.593Z,13.78
2024-04-24T13:43:33.590Z,13.86
2024-04-24T13:44:33.612Z,13.82
2024-04-24T13:45:33.607Z,13.89
2024-04-24T13:46:33.624Z,13.99
2024-04-24T13:47:33.693Z,14.12
2024-04-24T13:48:35.311Z,14.12
2024-04-24T13:49:33.604Z,14.05
2024-04-24T13:50:33.672Z,14.22
2024-04-24T13:51:33.607Z,14.20
2024-04-24T13:52:33.604Z,14.17
2024-04-24T13:53:33.699Z,14.33
2024-04-24T13:54:33.602Z,14.31
2024-04-24T13:55:33.604Z,14.44
2024-04-24T13:56:33.728Z,14.47
2024-04-24T13:57:34.643Z,14.52
2024-04-24T13:58:33.601Z,14.51
2024-04-24T13:59:33.642Z,14.58
2024-04-24T14:00:33.623Z,14.51
2024-04-24T14:01:33.609Z,14.57
2024-04-24T14:02:33.900Z,14.67
2024-04-24T14:03:33.699Z,14.63
2024-04-24T14:04:33.728Z,14.75
2024-04-24T14:05:33.705Z,14.56
2024-04-24T14:06:33.640Z,14.48
2024-04-24T14:07:33.640Z,14.65
2024-04-24T14:08:33.645Z,14.74
2024-04-24T14:09:33.652Z,14.67
2024-04-24T14:10:33.637Z,14.68
2024-04-24T14:11:33.706Z,14.72
2024-04-24T14:12:33.651Z,14.72
2024-04-24T14:13:33.702Z,14.58
2024-04-24T14:14:34.035Z,14.52
2024-04-24T14:15:33.646Z,14.71
2024-04-24T14:16:33.639Z,14.61
2024-04-24T14:17:33.718Z,14.72
2024-04-24T14:18:33.660Z,14.70
2024-04-24T14:19:33.637Z,14.60
2024-04-24T14:20:33.683Z,14.65
2024-04-24T14:21:33.645Z,14.74
2024-04-24T14:22:34.639Z,14.63
2024-04-24T14:23:33.686Z,14.57
2024-04-24T14:24:33.651Z,14.65
2024-04-24T14:25:35.435Z,14.51
2024-04-24T14:26:33.654Z,14.57
2024-04-24T14:27:33.666Z,14.67
2024-04-24T14:28:33.655Z,14.71
2024-04-24T14:29:33.717Z,14.56
2024-04-24T14:30:33.778Z,14.68
2024-04-24T14:31:33.835Z,14.70