createdAt,value
2018-12-29T00:01:17.682Z,21.33
2018-12-29T00:03:58.404Z,22.10
2018-12-29T00:06:39.529Z,20.43
2018-12-29T00:09:20.104Z,20.67
2018-12-29T00:12:00.749Z,19.03
2018-12-29T00:14:41.333Z,20.20
2018-12-29T00:17:22.685Z,20.97
2018-12-29T00:20:03.345Z,21.23
2018-12-29T00:22:44.694Z,20.67
2018-12-29T00:25:26.132Z,21.13
2018-12-29T00:28:06.836Z,20.73
2018-12-29T00:30:47.996Z,21.53
2018-12-29T00:33:29.089Z,21.37
2018-12-29T00:36:10.072Z,21.13
2018-12-29T00:38:51.564Z,19.53
2018-12-29T00:41:31.049Z,21.07
2018-12-29T00:44:11.832Z,20.83
2018-12-29T00:46:52.685Z,20.83
2018-12-29T00:49:33.489Z,21.13
2018-12-29T00:52:14.226Z,20.53
2018-12-29T00:54:53.737Z,20.80
2018-12-29T00:57:34.608Z,21.37
2018-12-29T01:00:16.085Z,20.47
2018-12-29T01:02:57.512Z,20.60
2018-12-29T01:05:38.956Z,21.13
2018-12-29T01:08:20.340Z,21.17
2018-12-29T01:11:01.113Z,21.03
2018-12-29T01:13:42.470Z,19.80
2018-12-29T01:16:23.080Z,19.33
2018-12-29T01:19:03.787Z,19.03
2018-12-29T01:21:44.521Z,19.17
2018-12-29T01:24:25.750Z,20.20
2018-12-29T01:27:06.553Z,21.10
2018-12-29T01:29:47.272Z,20.83
2018-12-29T01:32:27.881Z,20.13
2018-12-29T01:35:08.860Z,20.27
2018-12-29T01:37:49.612Z,19.80
2018-12-29T01:40:30.925Z,19.97
2018-12-29T01:43:12.370Z,19.87
2018-12-29T01:45:53.868Z,21.07
2018-12-29T01:48:35.164Z,20.73
2018-12-29T01:51:15.727Z,19.90
2018-12-29T01:53:57.262Z,20.20
2018-12-29T01:56:37.864Z,19.63
2018-12-29T01:59:17.401Z,20.53
2018-12-29T02:02:05.793Z,20.70
2018-12-29T02:04:47.196Z,20.80
2018-12-29T02:07:27.760Z,21.10
2018-12-29T02:10:08.572Z,20.53
2018-12-29T02:12:49.756Z,21.03
2018-12-29T02:15:30.541Z,20.93
2018-12-29T02:18:11.162Z,20.03
2018-12-29T02:20:51.721Z,21.90
2018-12-29T02:23:32.497Z,21.30
2018-12-29T02:26:13.720Z,19.83
2018-12-29T02:28:55.145Z,21.50
2018-12-29T02:31:36.008Z,21.90
2018-12-29T02:34:16.597Z,20.87
2018-12-29T02:36:57.156Z,22.63
2018-12-29T02:39:38.538Z,21.53
2018-12-29T02:42:18.019Z,20.83
2018-12-29T02:47:53.469Z,22.17
2018-12-29T02:50:33.997Z,21.87
2018-12-29T02:53:14.749Z,22.00
2018-12-29T02:55:56.036Z,22.37
2018-12-29T02:58:36.791Z,21.80
2018-12-29T03:01:18.102Z,24.83
2018-12-29T03:03:58.713Z,20.37
2018-12-29T03:06:39.412Z,23.50
2018-12-29T03:09:20.130Z,23.10
2018-12-29T03:12:01.282Z,23.07
2018-12-29T03:14:42.042Z,23.07
2018-12-29T03:17:22.696Z,23.70
2018-12-29T03:20:03.397Z,24.80
2018-12-29T03:22:44.264Z,21.57
2018-12-29T03:25:24.879Z,23.57
2018-12-29T03:28:05.501Z,22.13
2018-12-29T03:30:44.938Z,23.07
2018-12-29T03:33:26.318Z,23.37
2018-12-29T03:36:06.913Z,24.47
2018-12-29T03:38:47.496Z,23.53
2018-12-29T03:41:28.013Z,23.27
2018-12-29T03:44:08.651Z,22.53
2018-12-29T03:46:49.400Z,23.40
2018-12-29T03:49:30.880Z,23.87
2018-12-29T03:52:11.426Z,23.10
2018-12-29T03:54:52.729Z,24.03
2018-12-29T03:57:33.611Z,25.23
2018-12-29T04:00:14.284Z,23.57
2018-12-29T04:02:55.688Z,25.07
2018-12-29T04:05:37.158Z,24.83
2018-12-29T04:08:17.854Z,23.80
2018-12-29T04:10:59.159Z,25.07
2018-12-29T04:13:39.990Z,25.77
2018-12-29T04:16:21.360Z,27.37
2018-12-29T04:19:02.413Z,23.97
2018-12-29T04:21:43.148Z,27.43
2018-12-29T04:24:23.870Z,26.00
2018-12-29T04:27:04.627Z,25.00
2018-12-29T04:29:44.156Z,24.70
2018-12-29T04:35:32.145Z,25.47
2018-12-29T04:38:13.580Z,27.10
2018-12-29T04:40:54.937Z,26.53
2018-12-29T04:43:35.844Z,26.30
2018-12-29T04:46:16.612Z,24.17
2018-12-29T04:48:58.009Z,26.57
2018-12-29T04:51:38.664Z,25.00
2018-12-29T04:54:19.292Z,25.93
2018-12-29T04:57:00.031Z,24.87
2018-12-29T04:59:40.628Z,22.13
2018-12-29T05:02:22.164Z,23.57
2018-12-29T05:05:03.484Z,25.13
2018-12-29T05:07:44.900Z,25.07
2018-12-29T05:10:26.285Z,26.17
2018-12-29T05:13:07.605Z,26.53
2018-12-29T05:15:48.945Z,26.67
2018-12-29T05:18:29.608Z,25.27
2018-12-29T05:21:10.952Z,26.23
2018-12-29T05:23:51.972Z,25.23
2018-12-29T05:26:32.488Z,25.10
2018-12-29T05:29:13.231Z,25.60
2018-12-29T05:31:53.822Z,22.87
2018-12-29T05:34:34.652Z,24.47
2018-12-29T05:37:15.997Z,24.40
2018-12-29T05:39:57.294Z,26.07
2018-12-29T05:42:36.805Z,26.63
2018-12-29T05:45:17.587Z,26.90
2018-12-29T05:47:58.941Z,25.43
2018-12-29T05:50:39.659Z,23.67
2018-12-29T05:53:20.340Z,25.93
2018-12-29T05:56:01.780Z,22.63
2018-12-29T05:58:42.577Z,27.23
2018-12-29T06:01:23.533Z,25.40
2018-12-29T06:04:04.205Z,26.33
2018-12-29T06:06:43.636Z,26.00
2018-12-29T06:12:32.069Z,25.47
2018-12-29T06:15:12.656Z,24.10
2018-12-29T06:17:52.184Z,27.80
2018-12-29T06:23:40.367Z,27.23
2018-12-29T06:26:21.674Z,25.40
2018-12-29T06:29:02.261Z,21.47
2018-12-29T06:31:43.792Z,20.87
2018-12-29T06:34:25.025Z,22.47
2018-12-29T06:37:05.765Z,24.90
2018-12-29T06:39:46.701Z,25.23
2018-12-29T06:42:27.492Z,25.83
2018-12-29T06:45:08.792Z,26.17
2018-12-29T06:47:49.892Z,25.63
2018-12-29T06:50:31.312Z,27.83
2018-12-29T06:53:10.800Z,27.10
2018-12-29T06:58:59.736Z,26.37
2018-12-29T07:01:40.632Z,26.87
2018-12-29T07:04:21.985Z,31.00
2018-12-29T07:07:02.526Z,31.33
2018-12-29T07:09:43.537Z,29.37
2018-12-29T07:12:24.073Z,34.67
2018-12-29T07:15:04.634Z,29.53
2018-12-29T07:17:45.989Z,27.93
2018-12-29T07:20:26.561Z,31.13
2018-12-29T07:23:07.345Z,27.17
2018-12-29T07:25:48.633Z,27.07
2018-12-29T07:28:29.857Z,25.07
2018-12-29T07:31:10.378Z,25.83
2018-12-29T07:33:51.128Z,22.03
2018-12-29T07:36:32.521Z,24.57
2018-12-29T07:39:13.742Z,26.20
2018-12-29T07:41:55.061Z,26.00
2018-12-29T07:44:35.585Z,25.67
2018-12-29T07:47:16.892Z,25.80
2018-12-29T07:49:56.328Z,23.70
2018-12-29T07:52:37.029Z,23.20
2018-12-29T07:55:16.421Z,20.90
2018-12-29T07:58:04.772Z,24.00
2018-12-29T08:00:45.877Z,23.30
2018-12-29T08:03:26.888Z,25.00
2018-12-29T08:06:07.744Z,25.70
2018-12-29T08:08:49.153Z,24.23
2018-12-29T08:11:30.109Z,23.70
2018-12-29T08:14:10.958Z,22.77
2018-12-29T08:16:56.851Z,24.13
2018-12-29T08:19:34.384Z,25.30
2018-12-29T08:22:15.292Z,25.83
2018-12-29T08:24:54.719Z,24.53
2018-12-29T08:27:35.705Z,26.47
2018-12-29T08:30:16.281Z,25.23
2018-12-29T08:32:57.261Z,25.27
2018-12-29T08:35:38.400Z,26.40
2018-12-29T08:38:19.104Z,24.17
2018-12-29T08:40:59.688Z,25.23
2018-12-29T08:43:40.541Z,26.13
2018-12-29T08:46:21.884Z,24.50
2018-12-29T08:49:02.454Z,25.83
2018-12-29T08:51:43.781Z,21.67
2018-12-29T08:54:24.561Z,24.83
2018-12-29T08:57:06.064Z,24.53
2018-12-29T08:59:47.441Z,22.87
2018-12-29T09:02:28.268Z,24.23
2018-12-29T09:05:09.657Z,23.17
2018-12-29T09:07:50.336Z,24.93
2018-12-29T09:10:31.598Z,23.47
2018-12-29T09:13:12.832Z,23.47
2018-12-29T09:15:53.649Z,24.20
2018-12-29T09:18:34.490Z,25.23
2018-12-29T09:21:15.209Z,24.73
2018-12-29T09:23:56.243Z,25.00
2018-12-29T09:26:37.577Z,24.73
2018-12-29T09:29:18.980Z,24.53
2018-12-29T09:32:00.296Z,22.53
2018-12-29T09:34:41.010Z,23.20
2018-12-29T09:37:20.421Z,20.87
2018-12-29T09:40:01.520Z,22.80
2018-12-29T09:42:42.373Z,23.37
2018-12-29T09:45:23.605Z,22.67
2018-12-29T09:48:04.961Z,22.37
2018-12-29T09:50:45.485Z,21.80
2018-12-29T09:53:27.044Z,23.00
2018-12-29T09:56:07.646Z,26.50
2018-12-29T09:58:48.296Z,32.37
2018-12-29T10:01:29.585Z,26.63
2018-12-29T10:04:10.128Z,21.87
2018-12-29T10:06:50.913Z,22.40
2018-12-29T10:09:31.545Z,21.17
2018-12-29T10:12:12.276Z,21.23
2018-12-29T10:14:53.637Z,21.37
2018-12-29T10:17:35.044Z,21.33
2018-12-29T10:20:15.865Z,20.73
2018-12-29T10:22:56.765Z,19.83
2018-12-29T10:25:37.849Z,18.87
2018-12-29T10:28:17.315Z,21.47
2018-12-29T10:34:06.233Z,19.50
2018-12-29T10:36:47.113Z,20.00
2018-12-29T10:39:27.884Z,18.87
2018-12-29T10:42:08.756Z,19.27
2018-12-29T10:44:49.325Z,19.33
2018-12-29T10:47:34.473Z,18.77
2018-12-29T10:50:12.597Z,18.80
2018-12-29T10:52:53.264Z,18.20
2018-12-29T10:55:33.948Z,20.17
2018-12-29T10:58:14.657Z,19.00
2018-12-29T11:00:56.024Z,20.37
2018-12-29T11:03:37.177Z,21.00
2018-12-29T11:06:18.637Z,21.27
2018-12-29T11:08:59.224Z,20.37
2018-12-29T11:11:38.716Z,20.63
2018-12-29T11:17:14.192Z,21.80
2018-12-29T11:19:55.614Z,19.37
2018-12-29T11:22:36.141Z,18.70
2018-12-29T11:25:16.731Z,19.60
2018-12-29T11:27:57.670Z,20.03
2018-12-29T11:30:39.187Z,19.53
2018-12-29T11:33:19.718Z,19.70
2018-12-29T11:36:00.485Z,19.30
2018-12-29T11:38:41.140Z,19.80
2018-12-29T11:41:21.916Z,20.17
2018-12-29T11:44:02.512Z,19.17
2018-12-29T11:46:43.380Z,18.83
2018-12-29T11:49:24.839Z,17.17
2018-12-29T11:52:06.172Z,19.80
2018-12-29T11:54:46.970Z,17.00
2018-12-29T11:57:27.717Z,19.47
2018-12-29T12:00:08.681Z,18.33
2018-12-29T12:02:50.238Z,15.70
2018-12-29T12:05:29.752Z,16.37
2018-12-29T12:08:11.244Z,17.33
2018-12-29T12:10:52.689Z,16.20
2018-12-29T12:13:33.941Z,18.13
2018-12-29T12:16:15.233Z,18.90
2018-12-29T12:18:56.721Z,16.90
2018-12-29T12:21:38.212Z,18.40
2018-12-29T12:24:19.446Z,17.57
2018-12-29T12:27:00.225Z,17.57
2018-12-29T12:29:41.024Z,18.63
2018-12-29T12:32:20.526Z,18.17
2018-12-29T12:35:01.677Z,18.67
2018-12-29T12:37:42.908Z,19.43
2018-12-29T12:40:22.448Z,19.23
2018-12-29T12:45:57.560Z,21.07
2018-12-29T12:48:38.229Z,23.73
2018-12-29T12:51:19.644Z,19.40
2018-12-29T12:54:01.049Z,20.30
2018-12-29T12:56:42.297Z,17.63
2018-12-29T12:59:23.680Z,18.23
2018-12-29T13:02:04.708Z,15.53
2018-12-29T13:04:45.328Z,16.20
2018-12-29T13:07:26.056Z,15.30
2018-12-29T13:10:07.482Z,15.77
2018-12-29T13:12:49.128Z,15.60
2018-12-29T13:15:29.788Z,14.53
2018-12-29T13:18:13.138Z,12.23
2018-12-29T13:20:53.708Z,14.73
2018-12-29T13:23:34.509Z,14.53
2018-12-29T13:26:16.197Z,15.43
2018-12-29T13:28:56.908Z,15.97
2018-12-29T13:31:37.785Z,17.07
2018-12-29T13:34:18.516Z,17.37
2018-12-29T13:36:59.376Z,17.13
2018-12-29T13:39:40.870Z,18.17
2018-12-29T13:42:21.541Z,18.97
2018-12-29T13:45:02.849Z,17.67
2018-12-29T13:47:43.501Z,18.40
2018-12-29T13:50:24.905Z,17.93
2018-12-29T13:53:06.248Z,17.47
2018-12-29T13:55:47.548Z,18.70
2018-12-29T13:58:28.867Z,17.73
2018-12-29T14:01:10.392Z,17.37
2018-12-29T14:03:51.933Z,14.50
2018-12-29T14:06:32.620Z,18.20
2018-12-29T14:09:13.947Z,18.47
2018-12-29T14:11:54.652Z,17.73
2018-12-29T14:14:36.476Z,18.57
2018-12-29T14:17:17.684Z,18.07
2018-12-29T14:19:59.112Z,17.93
2018-12-29T14:22:38.640Z,18.27
2018-12-29T14:25:19.664Z,19.33
2018-12-29T14:28:00.228Z,19.33
2018-12-29T14:30:40.873Z,14.57
2018-12-29T14:33:22.027Z,18.77
2018-12-29T14:36:03.490Z,17.90
2018-12-29T14:38:44.897Z,18.93
2018-12-29T14:41:25.545Z,17.83
2018-12-29T14:44:07.078Z,18.03
2018-12-29T14:46:47.641Z,17.93
2018-12-29T14:49:28.793Z,17.80
2018-12-29T14:52:10.358Z,17.83
2018-12-29T14:54:51.813Z,19.77
2018-12-29T14:57:33.215Z,19.17
2018-12-29T15:00:14.664Z,18.40
2018-12-29T15:02:56.197Z,19.90
2018-12-29T15:05:36.838Z,19.40
2018-12-29T15:08:17.504Z,18.80
2018-12-29T15:10:58.878Z,20.77
2018-12-29T15:13:40.524Z,20.47
2018-12-29T15:16:22.047Z,19.77
2018-12-29T15:19:03.644Z,21.37
2018-12-29T15:21:45.332Z,21.67
2018-12-29T15:24:26.234Z,20.43
2018-12-29T15:27:07.709Z,21.07
2018-12-29T15:29:49.172Z,18.70
2018-12-29T15:32:30.484Z,17.33
2018-12-29T15:35:11.809Z,20.20
2018-12-29T15:37:52.367Z,21.13
2018-12-29T15:40:33.068Z,21.53
2018-12-29T15:43:14.309Z,21.40
2018-12-29T15:45:54.980Z,21.23
2018-12-29T15:48:36.394Z,20.83
2018-12-29T15:51:17.936Z,23.57
2018-12-29T15:53:59.304Z,18.83
2018-12-29T15:56:40.705Z,21.57
2018-12-29T15:59:20.269Z,23.73
2018-12-29T16:04:55.601Z,25.90
2018-12-29T16:07:35.077Z,24.73
2018-12-29T16:13:23.308Z,24.10
2018-12-29T16:16:04.947Z,21.80
2018-12-29T16:18:46.265Z,23.13
2018-12-29T16:21:27.841Z,23.67
2018-12-29T16:24:08.535Z,21.87
2018-12-29T16:26:49.944Z,21.43
2018-12-29T16:29:31.461Z,22.87
2018-12-29T16:32:12.936Z,21.13
2018-12-29T16:34:53.595Z,21.13
2018-12-29T16:37:34.935Z,21.00
2018-12-29T16:40:15.607Z,21.27
2018-12-29T16:42:56.668Z,21.83
2018-12-29T16:45:38.228Z,20.97
2018-12-29T16:48:19.633Z,19.97
2018-12-29T16:51:01.070Z,22.13
2018-12-29T16:53:41.749Z,20.70
2018-12-29T16:56:22.461Z,19.83
2018-12-29T16:59:02.012Z,20.23
2018-12-29T17:04:50.438Z,19.60
2018-12-29T17:07:29.988Z,19.50
2018-12-29T17:13:05.441Z,19.87
2018-12-29T17:15:46.780Z,19.07
2018-12-29T17:18:27.602Z,19.40
2018-12-29T17:21:08.474Z,18.43
2018-12-29T17:23:49.893Z,18.50
2018-12-29T17:26:29.454Z,18.87
2018-12-29T17:32:17.964Z,21.13
2018-12-29T17:34:58.853Z,38.67
2018-12-29T17:37:39.644Z,28.93
2018-12-29T17:40:21.069Z,19.53
2018-12-29T17:43:01.745Z,19.60
2018-12-29T17:45:43.033Z,20.13
2018-12-29T17:48:24.392Z,19.03
2018-12-29T17:51:05.004Z,19.70
2018-12-29T17:53:48.223Z,19.97
2018-12-29T17:56:28.940Z,18.90
2018-12-29T17:59:09.739Z,21.70
2018-12-29T18:01:51.140Z,21.63
2018-12-29T18:04:32.549Z,21.83
2018-12-29T18:07:13.841Z,22.47
2018-12-29T18:09:57.309Z,22.57
2018-12-29T18:12:37.640Z,20.93
2018-12-29T18:15:18.490Z,21.07
2018-12-29T18:17:59.992Z,21.30
2018-12-29T18:20:41.425Z,21.53
2018-12-29T18:23:22.499Z,22.47
2018-12-29T18:26:03.730Z,21.23
2018-12-29T18:28:45.044Z,21.73
2018-12-29T18:31:26.391Z,21.67
2018-12-29T18:34:07.705Z,21.90
2018-12-29T18:36:49.129Z,21.27
2018-12-29T18:39:29.801Z,24.13
2018-12-29T18:42:10.337Z,22.67
2018-12-29T18:44:51.068Z,18.30
2018-12-29T18:47:30.550Z,25.83
2018-12-29T18:50:11.320Z,22.87
2018-12-29T18:52:52.367Z,19.80
2018-12-29T18:55:33.052Z,19.60
2018-12-29T18:58:13.802Z,20.43
2018-12-29T19:00:55.120Z,22.00
2018-12-29T19:03:35.717Z,27.43
2018-12-29T19:06:17.120Z,20.13
2018-12-29T19:08:58.540Z,20.37
2018-12-29T19:11:39.865Z,23.20
2018-12-29T19:14:21.390Z,21.00
2018-12-29T19:17:02.580Z,21.53
2018-12-29T19:19:46.393Z,20.03
2018-12-29T19:22:26.950Z,20.87
2018-12-29T19:25:08.268Z,20.90
2018-12-29T19:27:48.907Z,22.10
2018-12-29T19:30:30.693Z,21.03
2018-12-29T19:33:10.628Z,20.30
2018-12-29T19:38:59.549Z,20.67
2018-12-29T19:41:46.557Z,21.10
2018-12-29T19:44:22.585Z,19.67
2018-12-29T19:47:03.916Z,19.40
2018-12-29T19:49:45.416Z,18.83
2018-12-29T19:52:26.168Z,18.07
2018-12-29T19:55:07.418Z,18.13
2018-12-29T19:57:48.872Z,19.13
2018-12-29T20:00:30.283Z,19.57
2018-12-29T20:03:11.552Z,18.93
2018-12-29T20:05:52.457Z,18.53
2018-12-29T20:08:33.285Z,20.47
2018-12-29T20:11:13.796Z,18.97
2018-12-29T20:13:54.453Z,21.30
2018-12-29T20:16:35.259Z,19.43
2018-12-29T20:19:15.996Z,19.77
2018-12-29T20:21:56.962Z,18.37
2018-12-29T20:24:38.453Z,19.20
2018-12-29T20:27:19.025Z,18.47
2018-12-29T20:29:59.910Z,22.73
2018-12-29T20:32:41.366Z,19.10
2018-12-29T20:35:22.806Z,18.93
2018-12-29T20:38:03.309Z,19.03
2018-12-29T20:40:44.049Z,19.20
2018-12-29T20:43:23.608Z,19.00
2018-12-29T20:46:04.645Z,19.97
2018-12-29T20:48:45.281Z,20.07
2018-12-29T20:51:26.755Z,19.83
2018-12-29T20:54:08.004Z,21.40
2018-12-29T20:56:49.277Z,18.00
2018-12-29T20:59:30.629Z,20.30
2018-12-29T21:02:11.285Z,20.33
2018-12-29T21:04:52.016Z,19.77
2018-12-29T21:07:33.288Z,20.43
2018-12-29T21:10:13.903Z,21.33
2018-12-29T21:12:55.180Z,21.90
2018-12-29T21:15:36.837Z,22.00
2018-12-29T21:18:17.401Z,20.53
2018-12-29T21:20:58.404Z,21.67
2018-12-29T21:23:39.536Z,20.27
2018-12-29T21:26:20.240Z,20.97
2018-12-29T21:29:01.240Z,21.33
2018-12-29T21:31:41.983Z,20.17
2018-12-29T21:34:23.112Z,18.70
2018-12-29T21:37:04.169Z,21.70
2018-12-29T21:39:44.813Z,22.17
2018-12-29T21:42:26.178Z,21.50
2018-12-29T21:45:07.868Z,22.23
2018-12-29T21:47:49.104Z,23.20
2018-12-29T21:50:28.661Z,22.57
2018-12-29T21:53:09.929Z,24.30
2018-12-29T21:55:49.434Z,21.90
2018-12-29T21:58:29.009Z,23.30
2018-12-29T22:04:17.844Z,23.13
2018-12-29T22:06:59.080Z,23.53
2018-12-29T22:09:39.707Z,23.10
2018-12-29T22:12:20.993Z,24.50
2018-12-29T22:15:01.619Z,23.93
2018-12-29T22:17:43.076Z,25.03
2018-12-29T22:20:24.372Z,25.73
2018-12-29T22:23:05.820Z,24.07
2018-12-29T22:25:48.324Z,23.80
2018-12-29T22:28:29.048Z,24.37
2018-12-29T22:31:10.221Z,23.63
2018-12-29T22:33:51.614Z,24.13
2018-12-29T22:36:33.065Z,22.10
2018-12-29T22:39:14.484Z,21.10
2018-12-29T22:41:55.912Z,23.30
2018-12-29T22:44:36.768Z,23.77
2018-12-29T22:47:16.265Z,25.13
2018-12-29T22:53:04.712Z,27.33
2018-12-29T22:55:45.917Z,32.60
2018-12-29T22:58:27.251Z,27.90
2018-12-29T23:01:07.984Z,23.33
2018-12-29T23:03:49.386Z,27.27
2018-12-29T23:06:30.116Z,25.87
2018-12-29T23:09:11.676Z,25.97
2018-12-29T23:11:53.136Z,22.63
2018-12-29T23:14:33.777Z,22.53
2018-12-29T23:17:15.142Z,21.90
2018-12-29T23:19:54.724Z,20.77
2018-12-29T23:25:43.764Z,20.13
2018-12-29T23:28:23.284Z,18.73
2018-12-29T23:31:04.100Z,19.30
2018-12-29T23:33:45.484Z,19.43
2018-12-29T23:36:26.804Z,19.57
2018-12-29T23:39:08.084Z,19.90
2018-12-29T23:41:48.984Z,19.40
2018-12-29T23:44:30.134Z,21.60
2018-12-29T23:47:10.768Z,21.50
2018-12-29T23:49:52.256Z,22.40
2018-12-29T23:52:33.699Z,20.17
2018-12-29T23:55:14.368Z,19.90
2018-12-29T23:57:55.119Z,18.37
