createdAt,value
2023-08-18T00:00:49.222Z,5.30
2023-08-18T00:03:18.517Z,5.18
2023-08-18T00:05:45.300Z,5.03
2023-08-18T00:08:14.295Z,4.80
2023-08-18T00:10:41.042Z,5.30
2023-08-18T00:13:07.752Z,5.82
2023-08-18T00:15:34.656Z,5.82
2023-08-18T00:18:06.230Z,5.07
2023-08-18T00:20:35.263Z,5.10
2023-08-18T00:23:02.000Z,4.65
2023-08-18T00:25:28.725Z,5.28
2023-08-18T00:27:57.724Z,4.68
2023-08-18T00:30:26.639Z,5.47
2023-08-18T00:32:53.628Z,5.03
2023-08-18T00:35:22.838Z,5.30
2023-08-18T00:37:49.757Z,5.38
2023-08-18T00:40:17.509Z,5.20
2023-08-18T00:42:44.450Z,5.53
2023-08-18T00:45:11.519Z,4.55
2023-08-18T00:47:39.670Z,5.55
2023-08-18T00:50:11.001Z,5.30
2023-08-18T00:52:42.066Z,5.10
2023-08-18T00:55:12.619Z,4.88
2023-08-18T00:57:44.449Z,4.85
2023-08-18T01:00:11.786Z,5.00
2023-08-18T01:02:38.607Z,5.20
2023-08-18T01:05:05.651Z,5.43
2023-08-18T01:07:32.437Z,5.00
2023-08-18T01:09:59.190Z,4.97
2023-08-18T01:12:58.974Z,4.85
2023-08-18T01:15:31.418Z,5.32
2023-08-18T01:18:02.491Z,4.97
2023-08-18T01:20:29.611Z,5.13
2023-08-18T01:22:59.907Z,4.90
2023-08-18T01:25:27.560Z,4.70
2023-08-18T01:27:55.876Z,5.03
2023-08-18T01:30:28.876Z,5.07
2023-08-18T01:33:03.983Z,6.10
2023-08-18T01:35:31.099Z,5.05
2023-08-18T01:37:59.390Z,5.40
2023-08-18T01:40:30.261Z,4.88
2023-08-18T01:42:59.189Z,5.53
2023-08-18T01:45:26.210Z,4.97
2023-08-18T01:47:52.941Z,5.28
2023-08-18T01:50:19.736Z,5.07
2023-08-18T01:52:48.688Z,5.05
2023-08-18T01:55:15.495Z,5.28
2023-08-18T01:57:42.184Z,5.60
2023-08-18T02:00:19.494Z,5.60
2023-08-18T02:02:49.070Z,5.15
2023-08-18T02:05:16.235Z,5.22
2023-08-18T02:07:45.224Z,5.70
2023-08-18T02:10:12.461Z,5.32
2023-08-18T02:12:41.558Z,5.40
2023-08-18T02:15:10.157Z,5.28
2023-08-18T02:17:36.868Z,5.32
2023-08-18T02:20:05.104Z,5.15
2023-08-18T02:22:31.930Z,4.80
2023-08-18T02:24:58.681Z,4.68
2023-08-18T02:27:25.413Z,4.57
2023-08-18T02:29:54.167Z,5.80
2023-08-18T02:32:23.311Z,5.73
2023-08-18T02:34:50.007Z,5.10
2023-08-18T02:37:16.792Z,6.13
2023-08-18T02:39:43.558Z,5.32
2023-08-18T02:42:12.886Z,5.57
2023-08-18T02:44:42.161Z,4.97
2023-08-18T02:47:11.108Z,5.68
2023-08-18T02:49:40.381Z,5.28
2023-08-18T02:52:07.125Z,6.30
2023-08-18T02:54:36.380Z,5.20
2023-08-18T02:57:03.123Z,5.38
2023-08-18T02:59:29.864Z,5.65
2023-08-18T03:01:57.064Z,5.70
2023-08-18T03:04:23.814Z,5.20
2023-08-18T03:06:50.523Z,6.05
2023-08-18T03:09:19.614Z,6.00
2023-08-18T03:11:46.425Z,5.95
2023-08-18T03:14:15.727Z,6.20
2023-08-18T03:16:43.742Z,6.32
2023-08-18T03:19:12.710Z,7.18
2023-08-18T03:21:39.615Z,5.65
2023-08-18T03:24:06.556Z,6.22
2023-08-18T03:26:35.830Z,6.53
2023-08-18T03:29:05.136Z,6.50
2023-08-18T03:31:31.933Z,6.38
2023-08-18T03:34:01.107Z,6.53
2023-08-18T03:36:30.324Z,6.03
2023-08-18T03:38:57.037Z,5.90
2023-08-18T03:41:26.306Z,6.35
2023-08-18T03:43:52.999Z,5.93
2023-08-18T03:46:24.591Z,6.80
2023-08-18T03:48:51.373Z,6.95
2023-08-18T03:51:18.321Z,6.95
2023-08-18T03:53:45.036Z,6.53
2023-08-18T03:56:12.076Z,7.18
2023-08-18T03:58:38.919Z,7.10
2023-08-18T04:01:09.470Z,7.55
2023-08-18T04:03:39.368Z,7.55
2023-08-18T04:06:06.509Z,7.10
2023-08-18T04:08:44.045Z,6.90
2023-08-18T04:11:11.957Z,7.90
2023-08-18T04:13:41.500Z,7.97
2023-08-18T04:16:13.407Z,7.82
2023-08-18T04:18:40.152Z,7.78
2023-08-18T04:21:06.833Z,7.97
2023-08-18T04:23:35.779Z,8.45
2023-08-18T04:26:02.542Z,8.05
2023-08-18T04:28:30.874Z,8.13
2023-08-18T04:30:57.627Z,7.07
2023-08-18T04:33:24.351Z,7.57
2023-08-18T04:35:51.065Z,7.78
2023-08-18T04:38:18.770Z,8.35
2023-08-18T04:40:45.488Z,7.97
2023-08-18T04:43:12.176Z,7.78
2023-08-18T04:45:40.878Z,7.35
2023-08-18T04:48:07.941Z,7.30
2023-08-18T04:50:34.667Z,7.10
2023-08-18T04:53:01.346Z,7.10
2023-08-18T04:55:32.448Z,7.22
2023-08-18T04:57:59.354Z,7.50
2023-08-18T05:00:26.079Z,8.73
2023-08-18T05:02:53.106Z,8.43
2023-08-18T05:05:20.143Z,8.10
2023-08-18T05:07:46.851Z,7.40
2023-08-18T05:10:13.898Z,8.18
2023-08-18T05:12:41.644Z,6.97
2023-08-18T05:15:09.086Z,7.07
2023-08-18T05:17:35.821Z,7.70
2023-08-18T05:20:02.621Z,8.93
2023-08-18T05:22:33.915Z,8.40
2023-08-18T05:25:00.640Z,8.60
2023-08-18T05:27:29.812Z,8.88
2023-08-18T05:29:58.608Z,9.15
2023-08-18T05:32:28.055Z,8.23
2023-08-18T05:34:59.959Z,8.55
2023-08-18T05:37:26.679Z,9.63
2023-08-18T05:39:55.314Z,9.38
2023-08-18T05:42:26.815Z,9.20
2023-08-18T05:44:53.652Z,9.23
2023-08-18T05:47:20.397Z,8.73
2023-08-18T05:49:49.700Z,9.95
2023-08-18T05:52:16.527Z,11.80
2023-08-18T05:54:43.250Z,13.68
2023-08-18T05:57:09.953Z,12.63
2023-08-18T05:59:37.110Z,11.45
2023-08-18T06:02:06.628Z,11.18
2023-08-18T06:07:02.163Z,10.50
2023-08-18T06:09:28.934Z,11.80
2023-08-18T06:11:55.678Z,12.68
2023-08-18T06:14:24.605Z,14.50
2023-08-18T06:16:51.356Z,13.15
2023-08-18T06:19:20.279Z,13.82
2023-08-18T06:21:46.963Z,13.43
2023-08-18T06:24:15.898Z,14.48
2023-08-18T06:26:44.813Z,13.40
2023-08-18T06:29:13.495Z,15.38
2023-08-18T06:31:40.288Z,16.50
2023-08-18T06:34:09.209Z,15.00
2023-08-18T06:36:38.385Z,17.10
2023-08-18T06:39:05.207Z,15.45
2023-08-18T06:41:32.040Z,14.48
2023-08-18T06:44:01.274Z,16.25
2023-08-18T06:46:30.527Z,15.68
2023-08-18T06:48:59.349Z,14.60
2023-08-18T06:51:26.088Z,13.48
2023-08-18T06:53:52.912Z,14.20
2023-08-18T06:56:19.613Z,13.40
2023-08-18T06:58:47.975Z,15.50
2023-08-18T07:01:14.850Z,13.05
2023-08-18T07:03:41.610Z,13.80
2023-08-18T07:06:10.562Z,12.00
2023-08-18T07:08:37.305Z,11.85
2023-08-18T07:11:04.142Z,14.43
2023-08-18T07:13:30.883Z,12.10
2023-08-18T07:15:58.425Z,12.70
2023-08-18T07:18:25.157Z,12.15
2023-08-18T07:20:54.145Z,13.90
2023-08-18T07:23:21.012Z,14.77
2023-08-18T07:25:47.858Z,12.43
2023-08-18T07:28:14.620Z,13.85
2023-08-18T07:30:43.584Z,13.40
2023-08-18T07:33:10.365Z,14.50
2023-08-18T07:35:37.217Z,13.43
2023-08-18T07:38:04.016Z,13.05
2023-08-18T07:40:31.321Z,13.10
2023-08-18T07:43:00.734Z,11.70
2023-08-18T07:47:58.551Z,12.98
2023-08-18T07:50:25.316Z,11.57
2023-08-18T07:52:52.062Z,12.52
2023-08-18T07:55:22.228Z,10.73
2023-08-18T07:57:49.048Z,10.65
2023-08-18T08:00:18.732Z,9.63
2023-08-18T08:02:46.208Z,9.98
2023-08-18T08:05:22.713Z,9.88
2023-08-18T08:07:49.533Z,9.38
2023-08-18T08:10:16.500Z,9.23
2023-08-18T08:12:43.984Z,7.70
2023-08-18T08:15:14.255Z,7.75
2023-08-18T08:17:43.623Z,8.27
2023-08-18T08:22:48.196Z,5.85
2023-08-18T08:25:20.292Z,4.90
2023-08-18T08:27:50.639Z,5.97
2023-08-18T08:30:34.846Z,5.47
2023-08-18T08:33:05.300Z,5.53
2023-08-18T08:35:32.870Z,6.35
2023-08-18T08:37:59.649Z,6.15
2023-08-18T08:40:29.070Z,5.35
2023-08-18T08:45:28.994Z,5.28
2023-08-18T08:48:01.674Z,6.60
2023-08-18T08:50:32.688Z,6.72
2023-08-18T08:53:03.047Z,6.13
2023-08-18T08:55:33.633Z,5.95
2023-08-18T08:58:01.411Z,5.82
2023-08-18T09:00:28.647Z,5.63
2023-08-18T09:03:02.228Z,6.15
2023-08-18T09:05:32.973Z,6.70
2023-08-18T09:08:02.318Z,6.40
2023-08-18T09:12:58.706Z,6.22
2023-08-18T09:15:28.214Z,5.53
2023-08-18T09:17:55.649Z,5.88
2023-08-18T09:20:23.352Z,6.28
2023-08-18T09:22:57.702Z,6.25
2023-08-18T09:25:27.636Z,4.95
2023-08-18T09:27:54.934Z,5.63
2023-08-18T09:30:25.928Z,6.05
2023-08-18T09:32:53.525Z,6.00
2023-08-18T09:35:23.007Z,6.25
2023-08-18T09:40:29.946Z,6.13
2023-08-18T09:42:57.242Z,6.75
2023-08-18T09:45:27.262Z,6.93
2023-08-18T09:47:56.304Z,6.55
2023-08-18T09:50:30.368Z,7.05
2023-08-18T09:52:59.641Z,6.75
2023-08-18T09:57:58.408Z,7.13
2023-08-18T10:00:28.269Z,6.23
2023-08-18T10:03:04.300Z,6.47
2023-08-18T10:05:32.256Z,6.78
2023-08-18T10:08:01.998Z,6.60
2023-08-18T10:10:29.058Z,5.63
2023-08-18T10:12:57.262Z,6.45
2023-08-18T10:15:31.810Z,5.70
2023-08-18T10:18:00.912Z,6.10
2023-08-18T10:20:28.298Z,5.82
2023-08-18T10:22:59.354Z,5.68
2023-08-18T10:25:33.485Z,5.80
2023-08-18T10:28:00.624Z,6.80
2023-08-18T10:30:29.079Z,6.43
2023-08-18T10:33:05.796Z,5.77
2023-08-18T10:35:33.121Z,6.20
2023-08-18T10:38:07.206Z,5.72
2023-08-18T10:40:38.109Z,6.18
2023-08-18T10:43:05.352Z,5.78
2023-08-18T10:45:32.684Z,5.72
2023-08-18T10:48:03.618Z,5.85
2023-08-18T10:50:31.541Z,5.50
2023-08-18T10:52:58.717Z,5.38
2023-08-18T10:55:31.290Z,5.82
2023-08-18T10:57:58.803Z,5.60
2023-08-18T11:00:25.943Z,5.88
2023-08-18T11:02:53.307Z,5.75
2023-08-18T11:05:23.327Z,5.65
2023-08-18T11:07:53.722Z,5.90
2023-08-18T11:10:22.268Z,5.25
2023-08-18T11:12:50.267Z,5.45
2023-08-18T11:15:23.671Z,5.03
2023-08-18T11:17:52.968Z,5.72
2023-08-18T11:20:20.523Z,5.45
2023-08-18T11:22:49.962Z,5.47
2023-08-18T11:27:46.582Z,5.72
2023-08-18T11:30:14.772Z,5.57
2023-08-18T11:32:42.631Z,6.22
2023-08-18T11:35:13.705Z,5.63
2023-08-18T11:37:44.791Z,5.90
2023-08-18T11:40:14.642Z,5.45
2023-08-18T11:42:47.295Z,5.07
2023-08-18T11:45:16.960Z,5.63
2023-08-18T11:47:44.606Z,5.80
2023-08-18T11:50:25.692Z,5.60
2023-08-18T11:52:53.496Z,5.80
2023-08-18T11:55:34.083Z,5.57
2023-08-18T11:58:07.141Z,6.00
2023-08-18T12:00:38.414Z,5.60
2023-08-18T12:03:06.982Z,5.55
2023-08-18T12:05:38.517Z,5.75
2023-08-18T12:08:10.356Z,5.20
2023-08-18T12:10:38.375Z,5.60
2023-08-18T12:13:05.644Z,5.72
2023-08-18T12:15:34.252Z,6.00
2023-08-18T12:18:01.557Z,5.50
2023-08-18T12:20:28.975Z,5.35
2023-08-18T12:22:58.569Z,5.35
2023-08-18T12:25:27.978Z,5.30
2023-08-18T12:27:55.247Z,5.32
2023-08-18T12:30:25.846Z,5.47
2023-08-18T12:32:53.302Z,4.90
2023-08-18T12:35:21.802Z,6.20
2023-08-18T12:37:51.329Z,5.07
2023-08-18T12:40:18.506Z,5.15
2023-08-18T12:42:45.775Z,4.97
2023-08-18T12:45:12.958Z,5.20
2023-08-18T12:47:40.890Z,5.38
2023-08-18T12:50:08.930Z,5.43
2023-08-18T12:52:36.661Z,4.80
2023-08-18T12:55:06.437Z,5.50
2023-08-18T12:57:33.623Z,5.13
2023-08-18T13:00:00.765Z,5.50
2023-08-18T13:02:28.087Z,4.80
2023-08-18T13:04:55.358Z,5.30
2023-08-18T13:07:22.563Z,5.50
2023-08-18T13:09:49.730Z,5.32
2023-08-18T13:12:18.736Z,5.50
2023-08-18T13:14:46.585Z,4.45
2023-08-18T13:17:14.127Z,5.07
2023-08-18T13:19:48.114Z,5.70
2023-08-18T13:22:23.907Z,4.95
2023-08-18T13:24:51.055Z,5.25
2023-08-18T13:27:24.524Z,4.43
2023-08-18T13:29:52.308Z,4.63
2023-08-18T13:32:21.664Z,4.85
2023-08-18T13:34:48.787Z,4.45
2023-08-18T13:37:19.077Z,4.57
2023-08-18T13:39:46.448Z,5.10
2023-08-18T13:42:13.579Z,5.10
2023-08-18T13:44:40.931Z,5.07
2023-08-18T13:47:08.196Z,5.10
2023-08-18T13:49:36.792Z,4.88
2023-08-18T13:52:04.217Z,5.35
2023-08-18T13:54:31.358Z,4.55
2023-08-18T13:56:58.726Z,5.20
2023-08-18T13:59:26.240Z,4.50
2023-08-18T14:01:53.394Z,4.70
2023-08-18T14:04:22.982Z,4.57
2023-08-18T14:06:50.154Z,4.35
2023-08-18T14:09:21.470Z,4.20
2023-08-18T14:11:48.805Z,4.30
2023-08-18T14:14:18.266Z,4.45
2023-08-18T14:16:45.891Z,4.57
2023-08-18T14:19:15.347Z,4.35
2023-08-18T14:21:45.071Z,4.40
2023-08-18T14:24:12.259Z,4.55
2023-08-18T14:26:44.059Z,4.70
2023-08-18T14:29:16.461Z,4.68
2023-08-18T14:31:45.696Z,4.13
2023-08-18T14:34:12.639Z,4.53
2023-08-18T14:36:39.345Z,4.20
2023-08-18T14:39:06.512Z,4.53
2023-08-18T14:41:35.830Z,4.43
2023-08-18T14:44:06.951Z,4.35
2023-08-18T14:46:36.014Z,5.07
2023-08-18T14:49:05.189Z,4.50
2023-08-18T14:51:32.374Z,4.32
2023-08-18T14:53:59.115Z,4.07
2023-08-18T14:56:25.887Z,4.05
2023-08-18T14:58:55.091Z,4.50
2023-08-18T15:01:21.862Z,4.15
2023-08-18T15:03:49.304Z,4.57
2023-08-18T15:06:16.155Z,4.95
2023-08-18T15:08:42.924Z,4.50
2023-08-18T15:11:09.644Z,4.43
2023-08-18T15:13:36.434Z,4.18
2023-08-18T15:16:05.588Z,4.25
2023-08-18T15:18:32.329Z,4.10
2023-08-18T15:21:01.428Z,4.60
2023-08-18T15:23:28.116Z,4.28
2023-08-18T15:25:54.838Z,4.20
2023-08-18T15:28:23.958Z,4.38
2023-08-18T15:30:52.907Z,4.40
2023-08-18T15:33:19.612Z,4.20
2023-08-18T15:35:50.968Z,4.20
2023-08-18T15:38:17.689Z,4.13
2023-08-18T15:40:46.994Z,4.20
2023-08-18T15:43:13.828Z,4.22
2023-08-18T15:45:47.743Z,4.15
2023-08-18T15:48:15.340Z,4.40
2023-08-18T15:50:43.159Z,4.43
2023-08-18T15:53:10.214Z,4.05
2023-08-18T15:55:45.044Z,4.70
2023-08-18T15:58:17.185Z,4.00
2023-08-18T16:00:45.412Z,4.72
2023-08-18T16:03:12.787Z,3.97
2023-08-18T16:05:42.169Z,4.15
2023-08-18T16:08:12.764Z,4.55
2023-08-18T16:10:44.190Z,4.32
2023-08-18T16:13:14.152Z,4.07
2023-08-18T16:15:57.792Z,4.60
2023-08-18T16:18:27.318Z,3.97
2023-08-18T16:20:54.818Z,4.05
2023-08-18T16:23:24.829Z,4.07
2023-08-18T16:25:53.976Z,3.60
2023-08-18T16:28:20.848Z,4.05
2023-08-18T16:30:49.506Z,4.20
2023-08-18T16:33:16.543Z,4.22
2023-08-18T16:35:44.843Z,4.28
2023-08-18T16:38:12.958Z,4.15
2023-08-18T16:40:39.743Z,4.30
2023-08-18T16:43:09.000Z,3.97
2023-08-18T16:45:35.745Z,4.20
2023-08-18T16:48:02.573Z,4.25
2023-08-18T16:50:31.734Z,3.75
2023-08-18T16:53:00.932Z,3.85
2023-08-18T16:55:27.710Z,4.03
2023-08-18T16:57:56.573Z,3.90
2023-08-18T17:00:23.376Z,4.22
2023-08-18T17:02:52.361Z,4.03
2023-08-18T17:07:53.410Z,3.90
2023-08-18T17:10:24.813Z,4.18
2023-08-18T17:12:51.531Z,4.30
2023-08-18T17:15:18.360Z,4.05
2023-08-18T17:17:45.297Z,4.03
2023-08-18T17:20:12.184Z,3.90
2023-08-18T17:22:38.921Z,4.22
2023-08-18T17:25:06.289Z,3.75
2023-08-18T17:27:33.048Z,3.63
2023-08-18T17:30:02.249Z,4.60
2023-08-18T17:32:29.023Z,4.03
2023-08-18T17:34:56.493Z,4.13
2023-08-18T17:37:23.357Z,4.25
2023-08-18T17:39:52.560Z,4.10
2023-08-18T17:42:19.275Z,4.28
2023-08-18T17:44:48.472Z,4.57
2023-08-18T17:47:15.412Z,4.28
2023-08-18T17:49:42.381Z,4.65
2023-08-18T17:52:09.095Z,4.68
2023-08-18T17:54:35.865Z,3.95
2023-08-18T17:57:02.563Z,4.65
2023-08-18T17:59:29.275Z,4.32
2023-08-18T18:01:58.180Z,4.97
2023-08-18T18:04:29.624Z,4.72
2023-08-18T18:06:58.863Z,4.35
2023-08-18T18:09:25.567Z,4.72
2023-08-18T18:11:52.359Z,5.18
2023-08-18T18:14:20.095Z,6.43
2023-08-18T18:16:46.926Z,4.82
2023-08-18T18:19:13.742Z,7.57
2023-08-18T18:21:40.498Z,7.38
2023-08-18T18:24:07.409Z,10.65
2023-08-18T18:26:34.177Z,8.65
2023-08-18T18:29:05.318Z,6.75
2023-08-18T18:31:34.616Z,6.25
2023-08-18T18:34:01.837Z,5.55
2023-08-18T18:36:28.617Z,4.90
2023-08-18T18:38:57.873Z,4.90
2023-08-18T18:41:24.650Z,5.78
2023-08-18T18:43:51.663Z,5.25
2023-08-18T18:46:18.504Z,5.20
2023-08-18T18:48:51.447Z,5.28
2023-08-18T18:51:20.517Z,4.88
2023-08-18T18:56:13.913Z,5.47
2023-08-18T18:58:40.690Z,4.40
2023-08-18T19:01:07.636Z,5.55
2023-08-18T19:03:34.514Z,5.57
2023-08-18T19:06:01.443Z,5.10
2023-08-18T19:08:28.234Z,5.10
2023-08-18T19:11:02.607Z,5.47
2023-08-18T19:13:29.418Z,4.93
2023-08-18T19:15:56.692Z,5.35
2023-08-18T19:18:25.908Z,5.45
2023-08-18T19:20:54.706Z,4.95
2023-08-18T19:23:21.484Z,5.10
2023-08-18T19:25:48.400Z,5.15
2023-08-18T19:28:15.208Z,5.45
2023-08-18T19:30:47.026Z,5.45
2023-08-18T19:33:16.085Z,5.95
2023-08-18T19:35:44.982Z,5.75
2023-08-18T19:38:16.428Z,5.35
2023-08-18T19:40:43.282Z,6.00
2023-08-18T19:43:10.272Z,6.10
2023-08-18T19:45:36.948Z,5.85
2023-08-18T19:48:03.926Z,6.28
2023-08-18T19:50:30.794Z,6.00
2023-08-18T19:53:00.618Z,6.13
2023-08-18T19:55:27.494Z,6.47
2023-08-18T19:57:54.204Z,6.63
2023-08-18T20:00:23.081Z,5.82
2023-08-18T20:02:49.871Z,6.30
2023-08-18T20:05:17.803Z,5.93
2023-08-18T20:07:44.631Z,6.82
2023-08-18T20:10:14.072Z,6.00
2023-08-18T20:12:41.163Z,6.05
2023-08-18T20:15:08.482Z,6.10
2023-08-18T20:17:37.216Z,6.85
2023-08-18T20:20:06.738Z,6.60
2023-08-18T20:22:39.130Z,6.50
2023-08-18T20:25:07.315Z,7.10
2023-08-18T20:27:36.808Z,5.85
2023-08-18T20:30:05.320Z,6.63
2023-08-18T20:32:33.522Z,6.40
2023-08-18T20:35:03.886Z,6.95
2023-08-18T20:37:30.615Z,6.78
2023-08-18T20:39:57.394Z,6.38
2023-08-18T20:42:29.163Z,6.35
2023-08-18T20:44:56.002Z,6.47
2023-08-18T20:47:22.795Z,5.90
2023-08-18T20:49:49.642Z,6.45
2023-08-18T20:52:16.438Z,6.72
2023-08-18T20:54:45.350Z,6.95
2023-08-18T20:57:12.093Z,7.00
2023-08-18T20:59:38.903Z,6.75
2023-08-18T21:02:05.738Z,6.85
2023-08-18T21:04:34.915Z,7.35
2023-08-18T21:07:01.748Z,6.70
2023-08-18T21:09:30.776Z,6.90
2023-08-18T21:11:57.548Z,7.47
2023-08-18T21:14:25.004Z,6.60
2023-08-18T21:16:51.790Z,6.18
2023-08-18T21:19:18.582Z,6.90
2023-08-18T21:21:47.994Z,6.57
2023-08-18T21:24:14.824Z,7.40
2023-08-18T21:26:41.619Z,7.05
2023-08-18T21:29:10.706Z,6.72
2023-08-18T21:31:39.688Z,6.55
2023-08-18T21:34:06.465Z,7.05
2023-08-18T21:36:33.202Z,7.43
2023-08-18T21:39:06.239Z,6.72
2023-08-18T21:41:34.449Z,5.97
2023-08-18T21:44:02.693Z,6.28
2023-08-18T21:46:29.673Z,6.30
2023-08-18T21:48:56.401Z,5.80
2023-08-18T21:51:23.467Z,5.97
2023-08-18T21:53:50.243Z,6.78
2023-08-18T21:56:17.197Z,5.50
2023-08-18T21:58:43.937Z,6.03
2023-08-18T22:01:11.595Z,6.05
2023-08-18T22:03:41.637Z,6.72
2023-08-18T22:06:10.243Z,6.28
2023-08-18T22:08:37.044Z,5.32
2023-08-18T22:11:04.065Z,5.78
2023-08-18T22:13:30.819Z,5.75
2023-08-18T22:15:57.585Z,6.38
2023-08-18T22:18:24.363Z,5.97
2023-08-18T22:20:51.157Z,5.95
2023-08-18T22:23:17.920Z,6.00
2023-08-18T22:25:45.268Z,5.97
2023-08-18T22:28:13.623Z,5.15
2023-08-18T22:30:43.251Z,5.33
2023-08-18T22:33:12.265Z,5.53
2023-08-18T22:35:41.229Z,5.75
2023-08-18T22:38:08.021Z,5.82
2023-08-18T22:40:35.078Z,5.47
2023-08-18T22:43:01.810Z,5.55
2023-08-18T22:45:31.007Z,6.07
2023-08-18T22:48:00.070Z,5.35
2023-08-18T22:50:29.397Z,5.18
2023-08-18T22:55:22.706Z,5.60
2023-08-18T22:57:49.427Z,5.38
2023-08-18T23:00:16.267Z,5.25
2023-08-18T23:02:43.015Z,5.22
2023-08-18T23:05:09.902Z,5.47
2023-08-18T23:07:37.192Z,5.18
2023-08-18T23:10:04.434Z,5.40
2023-08-18T23:12:35.292Z,5.97
2023-08-18T23:15:02.043Z,5.25
2023-08-18T23:17:28.782Z,4.85
2023-08-18T23:19:57.727Z,5.20
2023-08-18T23:22:26.122Z,5.07
2023-08-18T23:24:52.942Z,5.05
2023-08-18T23:27:19.731Z,5.28
2023-08-18T23:29:47.022Z,5.72
2023-08-18T23:32:13.786Z,5.07
2023-08-18T23:34:41.362Z,5.35
2023-08-18T23:37:09.268Z,5.28
2023-08-18T23:39:36.346Z,5.07
2023-08-18T23:42:05.612Z,5.07
2023-08-18T23:47:01.366Z,5.20
2023-08-18T23:49:28.130Z,5.70
2023-08-18T23:51:54.958Z,5.65
2023-08-18T23:54:21.760Z,5.30
2023-08-18T23:56:48.476Z,5.03
2023-08-18T23:59:15.272Z,5.10
