createdAt,value
2023-02-19T00:01:58.410Z,9.03
2023-02-19T00:04:31.343Z,9.01
2023-02-19T00:06:58.024Z,9.01
2023-02-19T00:09:30.824Z,9.01
2023-02-19T00:11:59.001Z,9.00
2023-02-19T00:14:31.971Z,8.99
2023-02-19T00:16:58.833Z,8.99
2023-02-19T00:19:31.809Z,8.99
2023-02-19T00:22:03.043Z,8.96
2023-02-19T00:24:32.884Z,8.98
2023-02-19T00:26:59.474Z,8.98
2023-02-19T00:29:26.140Z,8.96
2023-02-19T00:31:54.326Z,8.97
2023-02-19T00:34:30.239Z,8.98
2023-02-19T00:36:57.121Z,8.98
2023-02-19T00:39:29.870Z,8.97
2023-02-19T00:41:59.446Z,8.97
2023-02-19T00:44:28.246Z,8.96
2023-02-19T00:47:00.402Z,8.96
2023-02-19T00:49:30.033Z,8.96
2023-02-19T00:51:57.157Z,8.95
2023-02-19T00:54:31.968Z,8.94
2023-02-19T00:56:58.821Z,8.95
2023-02-19T00:59:25.441Z,8.94
2023-02-19T01:01:52.302Z,8.94
2023-02-19T01:04:21.944Z,8.92
2023-02-19T01:07:38.645Z,8.93
2023-02-19T01:10:07.273Z,8.91
2023-02-19T01:12:33.912Z,8.92
2023-02-19T01:15:00.461Z,8.91
2023-02-19T01:17:27.015Z,8.92
2023-02-19T01:19:56.396Z,8.93
2023-02-19T01:22:22.808Z,8.91
2023-02-19T01:24:50.664Z,8.90
2023-02-19T01:27:17.233Z,8.89
2023-02-19T01:29:45.439Z,8.88
2023-02-19T01:32:11.957Z,8.87
2023-02-19T01:34:38.648Z,8.85
2023-02-19T01:37:11.115Z,8.84
2023-02-19T01:39:41.719Z,8.82
2023-02-19T01:42:19.668Z,8.82
2023-02-19T01:44:46.061Z,8.81
2023-02-19T01:47:13.687Z,8.79
2023-02-19T01:49:50.122Z,8.77
2023-02-19T01:52:23.259Z,8.77
2023-02-19T01:54:50.469Z,8.74
2023-02-19T01:57:22.754Z,8.73
2023-02-19T01:59:54.828Z,8.72
2023-02-19T02:02:27.407Z,8.72
2023-02-19T02:05:18.107Z,8.71
2023-02-19T02:11:18.157Z,8.69
2023-02-19T02:13:45.553Z,8.68
2023-02-19T02:16:40.134Z,8.67
2023-02-19T02:19:34.234Z,8.65
2023-02-19T02:22:29.284Z,8.64
2023-02-19T02:25:08.177Z,8.61
2023-02-19T02:28:01.659Z,8.61
2023-02-19T02:30:39.655Z,8.60
2023-02-19T02:33:31.550Z,8.60
2023-02-19T02:36:24.649Z,8.60
2023-02-19T02:38:54.070Z,8.58
2023-02-19T02:41:22.435Z,8.58
2023-02-19T02:43:48.993Z,8.57
2023-02-19T02:46:22.801Z,8.57
2023-02-19T02:48:58.482Z,8.58
2023-02-19T02:51:34.500Z,8.56
2023-02-19T02:54:31.462Z,8.55
2023-02-19T02:57:00.935Z,8.55
2023-02-19T02:59:39.757Z,8.55
2023-02-19T03:02:15.018Z,8.56
2023-02-19T03:05:16.066Z,8.54
2023-02-19T03:08:04.099Z,8.52
2023-02-19T03:10:39.482Z,8.54
2023-02-19T03:13:29.243Z,8.54
2023-02-19T03:16:24.950Z,8.54
2023-02-19T03:19:13.506Z,8.54
2023-02-19T03:21:43.712Z,8.55
2023-02-19T03:24:31.413Z,8.54
2023-02-19T03:27:00.758Z,8.55
2023-02-19T03:29:35.530Z,8.52
2023-02-19T03:32:14.565Z,8.51
2023-02-19T03:34:51.600Z,8.51
2023-02-19T03:37:28.143Z,8.50
2023-02-19T03:39:58.581Z,8.50
2023-02-19T03:42:35.335Z,8.49
2023-02-19T03:45:26.637Z,8.48
2023-02-19T03:48:09.358Z,8.49
2023-02-19T03:50:58.906Z,8.47
2023-02-19T03:53:45.739Z,8.46
2023-02-19T03:56:34.166Z,8.45
2023-02-19T03:59:15.893Z,8.43
2023-02-19T04:02:03.519Z,8.42
2023-02-19T04:04:45.128Z,8.40
2023-02-19T04:07:14.421Z,8.40
2023-02-19T04:09:46.319Z,8.38
2023-02-19T04:12:19.044Z,8.38
2023-02-19T04:15:00.691Z,8.37
2023-02-19T04:17:34.097Z,8.36
2023-02-19T04:20:06.143Z,8.35
2023-02-19T04:22:36.457Z,8.35
2023-02-19T04:25:03.323Z,8.35
2023-02-19T04:27:29.789Z,8.35
2023-02-19T04:29:57.011Z,8.34
2023-02-19T04:32:23.625Z,8.34
2023-02-19T04:34:52.298Z,8.33
2023-02-19T04:37:20.439Z,8.32
2023-02-19T04:39:46.895Z,8.33
2023-02-19T04:42:15.212Z,8.31
2023-02-19T04:44:41.694Z,8.31
2023-02-19T04:47:08.169Z,8.31
2023-02-19T04:49:34.965Z,8.31
2023-02-19T04:52:01.596Z,8.31
2023-02-19T04:54:28.066Z,8.31
2023-02-19T04:56:54.514Z,8.30
2023-02-19T04:59:21.018Z,8.31
2023-02-19T05:01:47.639Z,8.30
2023-02-19T05:04:14.287Z,8.30
2023-02-19T05:06:40.764Z,8.30
2023-02-19T05:09:07.440Z,8.30
2023-02-19T05:11:33.999Z,8.30
2023-02-19T05:14:00.478Z,8.30
2023-02-19T05:16:27.011Z,8.30
2023-02-19T05:19:05.897Z,8.29
2023-02-19T05:21:57.568Z,8.29
2023-02-19T05:24:28.422Z,8.28
2023-02-19T05:26:55.107Z,8.27
2023-02-19T05:29:21.797Z,8.28
2023-02-19T05:31:49.310Z,8.26
2023-02-19T05:34:16.125Z,8.25
2023-02-19T05:36:45.779Z,8.25
2023-02-19T05:39:18.326Z,8.24
2023-02-19T05:41:46.840Z,8.23
2023-02-19T05:44:22.190Z,8.24
2023-02-19T05:46:48.787Z,8.21
2023-02-19T05:49:15.401Z,8.21
2023-02-19T05:51:42.192Z,8.20
2023-02-19T05:54:10.174Z,8.19
2023-02-19T05:56:47.742Z,8.19
2023-02-19T05:59:20.770Z,8.18
2023-02-19T06:01:52.608Z,8.18
2023-02-19T06:04:22.199Z,8.17
2023-02-19T06:06:49.102Z,8.17
2023-02-19T06:09:18.688Z,8.18
2023-02-19T06:11:45.473Z,8.16
2023-02-19T06:14:18.091Z,8.14
2023-02-19T06:16:50.594Z,8.13
2023-02-19T06:19:17.249Z,8.14
2023-02-19T06:21:44.030Z,8.12
2023-02-19T06:24:23.058Z,8.12
2023-02-19T06:26:52.759Z,8.13
2023-02-19T06:29:19.382Z,8.12
2023-02-19T06:31:46.029Z,8.10
2023-02-19T06:34:25.318Z,8.10
2023-02-19T06:36:52.557Z,8.07
2023-02-19T06:39:19.183Z,8.06
2023-02-19T06:41:45.671Z,8.03
2023-02-19T06:44:12.521Z,8.02
2023-02-19T06:46:39.306Z,8.00
2023-02-19T06:49:08.108Z,8.00
2023-02-19T06:51:34.677Z,8.00
2023-02-19T06:54:02.372Z,7.99
2023-02-19T06:56:39.662Z,7.99
2023-02-19T06:59:10.298Z,7.97
2023-02-19T07:01:37.623Z,7.96
2023-02-19T07:04:05.104Z,7.95
2023-02-19T07:06:33.431Z,7.96
2023-02-19T07:09:01.394Z,7.96
2023-02-19T07:11:31.632Z,7.97
2023-02-19T07:14:00.190Z,7.97
2023-02-19T07:16:27.359Z,7.98
2023-02-19T07:18:56.982Z,7.97
2023-02-19T07:21:23.802Z,7.98
2023-02-19T07:23:50.306Z,7.98
2023-02-19T07:26:18.204Z,7.95
2023-02-19T07:28:46.669Z,7.94
2023-02-19T07:31:14.795Z,7.97
2023-02-19T07:33:44.731Z,7.98
2023-02-19T07:36:15.147Z,8.00
2023-02-19T07:38:41.686Z,8.00
2023-02-19T07:41:08.796Z,8.01
2023-02-19T07:43:37.951Z,8.02
2023-02-19T07:46:13.123Z,8.03
2023-02-19T07:48:44.899Z,8.06
2023-02-19T07:51:16.423Z,8.08
2023-02-19T07:53:42.941Z,8.09
2023-02-19T07:56:11.640Z,8.12
2023-02-19T07:58:38.793Z,8.12
2023-02-19T08:01:15.158Z,8.11
2023-02-19T08:03:42.249Z,8.10
2023-02-19T08:06:13.473Z,8.12
2023-02-19T08:08:40.249Z,8.12
2023-02-19T08:11:25.925Z,8.12
2023-02-19T08:13:53.159Z,8.14
2023-02-19T08:16:36.793Z,8.12
2023-02-19T08:21:51.174Z,8.19
2023-02-19T08:24:18.980Z,8.20
2023-02-19T08:26:45.419Z,8.20
2023-02-19T08:29:11.972Z,8.21
2023-02-19T08:31:38.920Z,8.20
2023-02-19T08:34:06.043Z,8.18
2023-02-19T08:36:33.103Z,8.18
2023-02-19T08:38:59.785Z,8.19
2023-02-19T08:41:26.520Z,8.19
2023-02-19T08:43:53.018Z,8.25
2023-02-19T08:46:19.559Z,8.30
2023-02-19T08:48:46.181Z,8.42
2023-02-19T08:51:13.109Z,8.53
2023-02-19T08:53:40.720Z,8.55
2023-02-19T08:56:12.941Z,8.51
2023-02-19T08:58:40.505Z,8.49
2023-02-19T09:01:10.964Z,8.46
2023-02-19T09:03:37.786Z,8.51
2023-02-19T09:06:04.988Z,8.57
2023-02-19T09:08:33.397Z,8.58
2023-02-19T09:11:07.012Z,8.72
2023-02-19T09:13:53.010Z,8.84
2023-02-19T09:16:27.435Z,8.87
2023-02-19T09:18:54.069Z,9.00
2023-02-19T09:22:21.854Z,9.03
2023-02-19T09:24:56.231Z,8.96
2023-02-19T09:27:25.383Z,8.96
2023-02-19T09:29:51.990Z,8.96
2023-02-19T09:32:19.339Z,9.02
2023-02-19T09:35:11.437Z,9.00
2023-02-19T09:40:22.447Z,8.93
2023-02-19T09:42:51.238Z,8.92
2023-02-19T09:45:39.483Z,8.91
2023-02-19T09:48:22.433Z,8.88
2023-02-19T09:50:53.553Z,8.85
2023-02-19T09:56:29.909Z,8.75
2023-02-19T09:59:23.761Z,8.73
2023-02-19T10:03:19.711Z,8.74
2023-02-19T10:05:53.987Z,8.73
2023-02-19T10:11:48.992Z,8.72
2023-02-19T10:14:22.830Z,8.63
2023-02-19T10:16:50.300Z,8.44
2023-02-19T10:19:19.928Z,8.34
2023-02-19T10:21:56.850Z,8.32
2023-02-19T10:24:41.963Z,8.27
2023-02-19T10:27:34.494Z,8.24
2023-02-19T10:30:01.774Z,8.22
2023-02-19T10:32:29.501Z,8.26
2023-02-19T10:35:31.115Z,8.30
2023-02-19T10:38:01.332Z,8.29
2023-02-19T10:40:29.038Z,8.33
2023-02-19T10:43:02.169Z,8.40
2023-02-19T10:45:47.918Z,8.42
2023-02-19T10:48:36.953Z,8.45
2023-02-19T10:51:06.060Z,8.40
2023-02-19T10:53:42.358Z,8.40
2023-02-19T10:56:13.000Z,8.36
2023-02-19T11:01:27.982Z,8.33
2023-02-19T11:04:20.602Z,8.40
2023-02-19T11:07:32.597Z,8.44
2023-02-19T11:10:03.155Z,8.46
2023-02-19T11:12:33.420Z,8.43
2023-02-19T11:15:24.611Z,8.45
2023-02-19T11:18:26.409Z,8.48
2023-02-19T11:21:04.656Z,8.49
2023-02-19T11:23:40.293Z,8.48
2023-02-19T11:26:20.618Z,8.39
2023-02-19T11:28:57.914Z,8.35
2023-02-19T11:31:32.457Z,8.36
2023-02-19T11:34:24.870Z,8.42
2023-02-19T11:37:14.898Z,8.50
2023-02-19T11:39:47.513Z,8.64
2023-02-19T11:42:29.197Z,8.56
2023-02-19T11:45:36.503Z,8.47
2023-02-19T11:48:57.514Z,8.47
2023-02-19T11:51:59.009Z,8.52
2023-02-19T11:54:54.533Z,8.49
2023-02-19T11:57:37.997Z,8.46
2023-02-19T12:00:31.678Z,8.43
2023-02-19T12:03:31.457Z,8.40
2023-02-19T12:06:25.994Z,8.36
2023-02-19T12:08:55.628Z,8.36
2023-02-19T12:11:35.212Z,8.31
2023-02-19T12:14:27.634Z,8.14
2023-02-19T12:17:14.337Z,8.07
2023-02-19T12:20:14.244Z,8.12
2023-02-19T12:22:46.479Z,8.06
2023-02-19T12:25:32.232Z,7.97
2023-02-19T12:28:06.050Z,7.93
2023-02-19T12:31:23.665Z,7.86
2023-02-19T12:34:15.457Z,7.78
2023-02-19T12:36:56.284Z,7.78
2023-02-19T12:39:43.002Z,7.83
2023-02-19T12:42:31.683Z,7.85
2023-02-19T12:45:06.576Z,7.83
2023-02-19T12:47:39.303Z,7.85
2023-02-19T12:50:27.374Z,7.90
2023-02-19T12:53:35.149Z,7.90
2023-02-19T12:56:05.306Z,7.83
2023-02-19T12:58:45.320Z,7.85
2023-02-19T13:01:21.048Z,7.83
2023-02-19T13:04:02.653Z,7.79
2023-02-19T13:06:45.224Z,7.80
2023-02-19T13:09:29.450Z,7.77
2023-02-19T13:12:04.650Z,7.72
2023-02-19T13:14:37.426Z,7.71
2023-02-19T13:17:27.680Z,7.72
2023-02-19T13:20:02.639Z,7.72
2023-02-19T13:23:16.988Z,7.70
2023-02-19T13:26:05.511Z,7.69
2023-02-19T13:29:12.491Z,7.57
2023-02-19T13:31:57.978Z,7.45
2023-02-19T13:34:50.006Z,7.47
2023-02-19T13:37:17.662Z,7.47
2023-02-19T13:39:50.845Z,7.49
2023-02-19T13:42:36.659Z,7.44
2023-02-19T13:45:06.314Z,7.46
2023-02-19T13:47:48.196Z,7.49
2023-02-19T13:50:25.071Z,7.45
2023-02-19T13:52:53.913Z,7.45
2023-02-19T13:55:53.853Z,7.43
2023-02-19T13:58:32.797Z,7.39
2023-02-19T14:01:01.346Z,7.43
2023-02-19T14:03:52.004Z,7.44
2023-02-19T14:06:18.970Z,7.47
2023-02-19T14:08:53.216Z,7.49
2023-02-19T14:11:42.589Z,7.56
2023-02-19T14:14:41.260Z,7.59
2023-02-19T14:17:12.526Z,7.64
2023-02-19T14:19:41.724Z,7.63
2023-02-19T14:22:47.190Z,7.64
2023-02-19T14:25:31.214Z,7.74
2023-02-19T14:28:06.668Z,7.79
2023-02-19T14:30:40.490Z,7.78
2023-02-19T14:33:11.444Z,7.86
2023-02-19T14:35:45.041Z,7.96
2023-02-19T14:38:25.289Z,7.98
2023-02-19T14:40:54.070Z,7.93
2023-02-19T14:43:24.763Z,7.95
2023-02-19T14:45:57.477Z,7.97
2023-02-19T14:48:30.445Z,7.98
2023-02-19T14:51:25.209Z,8.01
2023-02-19T14:53:53.856Z,8.02
2023-02-19T14:56:27.979Z,8.06
2023-02-19T14:59:28.648Z,8.04
2023-02-19T15:01:57.404Z,8.05
2023-02-19T15:04:27.679Z,8.04
2023-02-19T15:06:57.070Z,8.08
2023-02-19T15:09:31.047Z,8.16
2023-02-19T15:11:58.332Z,8.15
2023-02-19T15:14:28.544Z,8.19
2023-02-19T15:17:00.057Z,8.19
2023-02-19T15:19:26.921Z,8.17
2023-02-19T15:21:55.097Z,8.18
2023-02-19T15:24:22.009Z,8.21
2023-02-19T15:26:51.658Z,8.17
2023-02-19T15:29:23.524Z,8.09
2023-02-19T15:31:53.370Z,8.09
2023-02-19T15:34:23.506Z,8.11
2023-02-19T15:36:53.012Z,8.07
2023-02-19T15:39:31.859Z,8.06
2023-02-19T15:42:02.130Z,8.00
2023-02-19T15:45:03.919Z,7.91
2023-02-19T15:47:51.785Z,7.87
2023-02-19T15:50:26.912Z,7.88
2023-02-19T15:52:59.379Z,7.81
2023-02-19T15:56:01.302Z,7.70
2023-02-19T15:58:56.968Z,7.68
2023-02-19T16:01:25.286Z,7.70
2023-02-19T16:03:54.215Z,7.70
2023-02-19T16:06:24.308Z,7.63
2023-02-19T16:09:19.320Z,7.60
2023-02-19T16:11:58.330Z,7.59
2023-02-19T16:14:40.846Z,7.54
2023-02-19T16:17:10.058Z,7.52
2023-02-19T16:19:53.348Z,7.53
2023-02-19T16:22:23.410Z,7.53
2023-02-19T16:24:56.072Z,7.51
2023-02-19T16:27:34.485Z,7.48
2023-02-19T16:30:09.663Z,7.50
2023-02-19T16:35:41.094Z,7.48
2023-02-19T16:38:14.128Z,7.44
2023-02-19T16:41:10.812Z,7.37
2023-02-19T16:44:27.911Z,7.32
2023-02-19T16:47:29.699Z,7.27
2023-02-19T16:50:01.169Z,7.24
2023-02-19T16:52:28.380Z,7.24
2023-02-19T16:54:54.943Z,7.25
2023-02-19T16:57:21.644Z,7.26
2023-02-19T16:59:48.146Z,7.27
2023-02-19T17:02:22.334Z,7.23
2023-02-19T17:04:50.681Z,7.21
2023-02-19T17:07:18.150Z,7.21
2023-02-19T17:09:46.754Z,7.20
2023-02-19T17:12:16.006Z,7.15
2023-02-19T17:14:42.706Z,7.10
2023-02-19T17:17:09.217Z,7.07
2023-02-19T17:19:35.837Z,7.08
2023-02-19T17:22:02.425Z,7.11
2023-02-19T17:24:28.930Z,7.12
2023-02-19T17:26:55.441Z,7.14
2023-02-19T17:29:22.208Z,7.11
2023-02-19T17:31:49.074Z,7.06
2023-02-19T17:34:15.846Z,7.04
2023-02-19T17:36:45.249Z,6.98
2023-02-19T17:39:17.790Z,6.96
2023-02-19T17:41:45.519Z,6.92
2023-02-19T17:44:12.044Z,6.91
2023-02-19T17:46:39.542Z,6.91
2023-02-19T17:49:07.467Z,6.91
2023-02-19T17:51:34.764Z,6.89
2023-02-19T17:54:01.556Z,6.86
2023-02-19T17:56:28.317Z,6.82
2023-02-19T17:58:59.295Z,6.82
2023-02-19T18:01:33.688Z,6.83
2023-02-19T18:04:00.326Z,6.81
2023-02-19T18:06:28.200Z,6.81
2023-02-19T18:08:54.849Z,6.84
2023-02-19T18:11:30.455Z,6.82
2023-02-19T18:13:57.510Z,6.81
2023-02-19T18:16:27.156Z,6.80
2023-02-19T18:22:54.269Z,6.81
2023-02-19T18:25:28.018Z,6.74
2023-02-19T18:27:59.544Z,6.68
2023-02-19T18:30:29.548Z,6.66
2023-02-19T18:32:56.323Z,6.59
2023-02-19T18:35:23.105Z,6.58
2023-02-19T18:38:15.277Z,6.58
2023-02-19T18:40:51.523Z,6.52
2023-02-19T18:43:18.036Z,6.46
2023-02-19T18:45:46.483Z,6.44
2023-02-19T18:48:13.884Z,6.39
2023-02-19T18:50:40.535Z,6.33
2023-02-19T18:53:07.251Z,6.28
2023-02-19T18:55:33.872Z,6.25
2023-02-19T18:58:00.349Z,6.21
2023-02-19T19:00:28.055Z,6.15
2023-02-19T19:02:56.817Z,6.12
2023-02-19T19:05:23.959Z,6.09
2023-02-19T19:07:52.524Z,6.05
2023-02-19T19:10:19.783Z,6.03
2023-02-19T19:12:46.386Z,5.99
2023-02-19T19:15:12.862Z,5.96
2023-02-19T19:17:40.422Z,5.91
2023-02-19T19:20:07.761Z,5.90
2023-02-19T19:22:34.376Z,5.86
2023-02-19T19:25:00.946Z,5.85
2023-02-19T19:27:28.639Z,5.80
2023-02-19T19:29:56.375Z,5.74
2023-02-19T19:32:23.059Z,5.69
2023-02-19T19:34:50.793Z,5.67
2023-02-19T19:37:17.439Z,5.64
2023-02-19T19:39:43.884Z,5.60
2023-02-19T19:42:10.964Z,5.56
2023-02-19T19:44:37.854Z,5.53
2023-02-19T19:47:04.763Z,5.50
2023-02-19T19:49:35.366Z,5.46
2023-02-19T19:52:01.955Z,5.41
2023-02-19T19:54:28.687Z,5.39
2023-02-19T19:56:55.194Z,5.36
2023-02-19T19:59:23.034Z,5.35
2023-02-19T20:01:57.818Z,5.31
2023-02-19T20:04:25.888Z,5.29
2023-02-19T20:06:54.436Z,5.29
2023-02-19T20:09:25.462Z,5.23
2023-02-19T20:11:53.839Z,5.20
2023-02-19T20:14:22.852Z,5.17
2023-02-19T20:16:50.469Z,5.15
2023-02-19T20:19:19.391Z,5.12
2023-02-19T20:22:00.353Z,5.08
2023-02-19T20:24:31.023Z,5.05
2023-02-19T20:27:00.017Z,5.03
2023-02-19T20:29:31.830Z,4.99
2023-02-19T20:32:00.021Z,4.95
2023-02-19T20:34:27.140Z,4.94
2023-02-19T20:36:54.202Z,4.94
2023-02-19T20:39:22.118Z,4.93
2023-02-19T20:41:51.291Z,4.91
2023-02-19T20:44:19.521Z,4.88
2023-02-19T20:46:51.735Z,4.88
2023-02-19T20:49:29.173Z,4.84
2023-02-19T20:51:58.416Z,4.82
2023-02-19T20:54:28.287Z,4.78
2023-02-19T20:56:57.546Z,4.77
2023-02-19T20:59:32.761Z,4.76
2023-02-19T21:01:59.614Z,4.72
2023-02-19T21:04:27.087Z,4.68
2023-02-19T21:06:53.657Z,4.64
2023-02-19T21:09:24.089Z,4.63
2023-02-19T21:11:52.946Z,4.59
2023-02-19T21:14:19.694Z,4.56
2023-02-19T21:16:46.220Z,4.52
2023-02-19T21:19:12.789Z,4.50
2023-02-19T21:21:40.305Z,4.50
2023-02-19T21:24:12.293Z,4.49
2023-02-19T21:26:40.854Z,4.48
2023-02-19T21:29:11.026Z,4.47
2023-02-19T21:35:25.842Z,4.46
2023-02-19T21:37:59.541Z,4.47
2023-02-19T21:40:32.036Z,4.47
2023-02-19T21:42:58.716Z,4.48
2023-02-19T21:45:25.553Z,4.47
2023-02-19T21:47:58.084Z,4.45
2023-02-19T21:50:28.604Z,4.45
2023-02-19T21:55:38.515Z,4.43
2023-02-19T21:58:05.241Z,4.44
2023-02-19T22:00:35.993Z,4.41
2023-02-19T22:03:02.764Z,4.42
2023-02-19T22:05:29.424Z,4.41
2023-02-19T22:08:05.730Z,4.41
2023-02-19T22:10:32.514Z,4.40
2023-02-19T22:13:24.860Z,4.39
2023-02-19T22:15:49.462Z,4.37
2023-02-19T22:18:16.074Z,4.36
2023-02-19T22:21:11.373Z,4.36
2023-02-19T22:23:37.914Z,4.37
2023-02-19T22:26:31.982Z,4.35
2023-02-19T22:29:26.566Z,4.34
2023-02-19T22:32:18.125Z,4.34
2023-02-19T22:34:44.742Z,4.32
2023-02-19T22:37:11.430Z,4.34
2023-02-19T22:39:38.170Z,4.34
2023-02-19T22:42:29.213Z,4.32
2023-02-19T22:45:12.166Z,4.31
2023-02-19T22:47:57.751Z,4.32
2023-02-19T22:50:30.624Z,4.28
2023-02-19T22:53:22.370Z,4.31
2023-02-19T22:55:48.953Z,4.30
2023-02-19T22:58:22.625Z,4.31
2023-02-19T23:00:49.302Z,4.28
2023-02-19T23:03:16.040Z,4.30
2023-02-19T23:05:42.692Z,4.32
2023-02-19T23:08:32.776Z,4.32
2023-02-19T23:11:25.586Z,4.31
2023-02-19T23:14:21.124Z,4.34
2023-02-19T23:16:49.480Z,4.34
2023-02-19T23:19:41.434Z,4.36
2023-02-19T23:22:11.641Z,4.38
2023-02-19T23:24:40.824Z,4.39
2023-02-19T23:27:07.456Z,4.40
2023-02-19T23:29:59.118Z,4.42
2023-02-19T23:32:30.497Z,4.44
2023-02-19T23:35:00.170Z,4.46
2023-02-19T23:39:01.905Z,4.49
2023-02-19T23:40:49.626Z,4.52
2023-02-19T23:43:43.621Z,4.54
2023-02-19T23:46:15.281Z,4.58
2023-02-19T23:48:42.007Z,4.58
2023-02-19T23:51:08.680Z,4.59
2023-02-19T23:53:36.891Z,4.59
2023-02-19T23:56:03.817Z,4.61
2023-02-19T23:58:30.833Z,4.63
