createdAt,value
2018-10-09T00:00:10.377Z,0.00
2018-10-09T00:01:10.386Z,0.00
2018-10-09T00:02:10.360Z,0.00
2018-10-09T00:03:10.377Z,0.00
2018-10-09T00:04:10.350Z,0.00
2018-10-09T00:05:10.322Z,0.00
2018-10-09T00:06:10.303Z,0.00
2018-10-09T00:07:10.342Z,0.00
2018-10-09T00:08:10.292Z,0.00
2018-10-09T00:09:10.313Z,0.00
2018-10-09T00:10:10.295Z,0.00
2018-10-09T00:11:10.255Z,0.00
2018-10-09T00:12:10.248Z,0.00
2018-10-09T00:13:10.240Z,0.00
2018-10-09T00:14:10.259Z,0.00
2018-10-09T00:15:10.223Z,0.00
2018-10-09T00:16:10.242Z,0.00
2018-10-09T00:17:10.191Z,0.00
2018-10-09T00:18:10.182Z,0.00
2018-10-09T00:19:10.205Z,0.00
2018-10-09T00:20:10.180Z,0.00
2018-10-09T00:21:10.146Z,0.00
2018-10-09T00:22:10.148Z,0.00
2018-10-09T00:23:10.129Z,0.00
2018-10-09T00:24:10.161Z,0.00
2018-10-09T00:25:10.139Z,0.00
2018-10-09T00:26:10.167Z,0.00
2018-10-09T00:27:10.085Z,0.00
2018-10-09T00:28:10.069Z,0.00
2018-10-09T00:29:10.075Z,0.00
2018-10-09T00:30:10.083Z,0.00
2018-10-09T00:31:10.050Z,0.00
2018-10-09T00:32:10.083Z,0.00
2018-10-09T00:33:10.031Z,0.00
2018-10-09T00:34:10.038Z,0.00
2018-10-09T00:35:10.038Z,0.00
2018-10-09T00:36:10.030Z,0.00
2018-10-09T00:37:09.978Z,0.00
2018-10-09T00:38:09.997Z,0.00
2018-10-09T00:39:09.963Z,0.00
2018-10-09T00:40:09.982Z,0.00
2018-10-09T00:41:09.945Z,0.00
2018-10-09T00:42:09.928Z,0.00
2018-10-09T00:43:09.950Z,0.00
2018-10-09T00:44:09.909Z,0.00
2018-10-09T00:45:09.922Z,0.00
2018-10-09T00:46:09.897Z,0.00
2018-10-09T00:47:09.880Z,0.00
2018-10-09T00:48:09.878Z,0.00
2018-10-09T00:49:09.879Z,0.00
2018-10-09T00:50:09.879Z,0.00
2018-10-09T00:51:09.833Z,0.00
2018-10-09T00:52:09.835Z,0.00
2018-10-09T00:53:09.809Z,0.00
2018-10-09T00:54:09.807Z,0.00
2018-10-09T00:55:09.889Z,0.00
2018-10-09T00:56:09.779Z,0.00
2018-10-09T00:57:09.774Z,0.00
2018-10-09T00:58:10.581Z,0.00
2018-10-09T00:59:09.773Z,0.00
2018-10-09T01:00:09.778Z,0.00
2018-10-09T01:01:09.736Z,0.00
2018-10-09T01:02:09.755Z,0.00
2018-10-09T01:03:09.705Z,0.00
2018-10-09T01:04:09.703Z,0.00
2018-10-09T01:05:09.724Z,0.00
2018-10-09T01:06:09.721Z,0.00
2018-10-09T01:07:09.669Z,0.00
2018-10-09T01:08:09.658Z,0.00
2018-10-09T01:09:09.661Z,0.00
2018-10-09T01:10:09.667Z,0.00
2018-10-09T01:11:09.667Z,0.00
2018-10-09T01:12:09.618Z,0.00
2018-10-09T01:13:09.607Z,0.00
2018-10-09T01:14:09.599Z,0.00
2018-10-09T01:15:09.609Z,0.00
2018-10-09T01:16:09.597Z,0.00
2018-10-09T01:17:09.576Z,0.00
2018-10-09T01:18:09.548Z,0.00
2018-10-09T01:19:09.563Z,0.00
2018-10-09T01:20:09.569Z,0.00
2018-10-09T01:21:09.537Z,0.00
2018-10-09T01:22:09.518Z,0.00
2018-10-09T01:23:09.548Z,0.00
2018-10-09T01:24:09.501Z,0.00
2018-10-09T01:25:09.512Z,0.00
2018-10-09T01:26:09.484Z,0.00
2018-10-09T01:27:09.484Z,0.00
2018-10-09T01:28:09.489Z,0.00
2018-10-09T01:29:09.486Z,0.00
2018-10-09T01:30:09.487Z,0.00
2018-10-09T01:31:09.430Z,0.00
2018-10-09T01:32:09.415Z,0.00
2018-10-09T01:33:09.409Z,0.00
2018-10-09T01:34:09.436Z,0.00
2018-10-09T01:35:09.418Z,0.00
2018-10-09T01:36:09.361Z,0.00
2018-10-09T01:37:09.375Z,0.00
2018-10-09T01:38:09.362Z,0.00
2018-10-09T01:39:09.335Z,0.00
2018-10-09T01:40:09.349Z,0.00
2018-10-09T01:41:09.338Z,0.00
2018-10-09T01:42:09.299Z,0.00
2018-10-09T01:43:09.294Z,0.00
2018-10-09T01:44:09.281Z,0.00
2018-10-09T01:45:09.342Z,0.00
2018-10-09T01:46:09.265Z,0.00
2018-10-09T01:47:09.252Z,0.00
2018-10-09T01:48:09.248Z,0.00
2018-10-09T01:49:09.235Z,0.00
2018-10-09T01:50:09.278Z,0.00
2018-10-09T01:51:09.219Z,0.00
2018-10-09T01:52:09.202Z,0.00
2018-10-09T01:53:09.219Z,0.00
2018-10-09T01:54:09.178Z,0.00
2018-10-09T01:55:09.197Z,0.00
2018-10-09T01:56:09.158Z,0.00
2018-10-09T01:57:09.149Z,0.00
2018-10-09T01:58:09.145Z,0.00
2018-10-09T01:59:09.128Z,0.00
2018-10-09T02:00:09.177Z,0.00
2018-10-09T02:01:09.103Z,0.00
2018-10-09T02:02:09.114Z,0.00
2018-10-09T02:03:09.095Z,0.00
2018-10-09T02:04:09.081Z,0.00
2018-10-09T02:05:09.098Z,0.00
2018-10-09T02:06:09.056Z,0.00
2018-10-09T02:07:09.089Z,0.00
2018-10-09T02:08:09.042Z,0.00
2018-10-09T02:09:09.070Z,0.00
2018-10-09T02:10:09.038Z,0.00
2018-10-09T02:11:09.002Z,0.00
2018-10-09T02:12:09.017Z,0.00
2018-10-09T02:13:08.992Z,0.00
2018-10-09T02:14:08.985Z,0.00
2018-10-09T02:15:08.995Z,0.00
2018-10-09T02:16:08.989Z,0.00
2018-10-09T02:17:08.941Z,0.00
2018-10-09T02:18:08.964Z,0.00
2018-10-09T02:19:08.924Z,0.00
2018-10-09T02:20:08.936Z,0.00
2018-10-09T02:21:08.904Z,0.00
2018-10-09T02:22:08.905Z,0.00
2018-10-09T02:23:08.880Z,0.00
2018-10-09T02:24:08.883Z,0.00
2018-10-09T02:25:08.889Z,0.00
2018-10-09T02:26:08.853Z,0.00
2018-10-09T02:27:08.845Z,0.00
2018-10-09T02:28:08.849Z,0.00
2018-10-09T02:29:08.827Z,0.00
2018-10-09T02:30:08.850Z,0.00
2018-10-09T02:31:08.799Z,0.00
2018-10-09T02:32:08.789Z,0.00
2018-10-09T02:33:08.774Z,0.00
2018-10-09T02:34:08.775Z,0.00
2018-10-09T02:35:08.785Z,0.00
2018-10-09T02:36:08.739Z,0.00
2018-10-09T02:37:08.736Z,0.00
2018-10-09T02:38:08.751Z,0.00
2018-10-09T02:39:08.745Z,0.00
2018-10-09T02:40:08.736Z,0.00
2018-10-09T02:41:08.705Z,0.00
2018-10-09T02:42:08.687Z,0.00
2018-10-09T02:43:08.690Z,0.00
2018-10-09T02:44:08.671Z,0.00
2018-10-09T02:45:08.675Z,0.00
2018-10-09T02:46:08.648Z,0.00
2018-10-09T02:47:08.648Z,0.00
2018-10-09T02:48:08.631Z,0.00
2018-10-09T02:49:08.625Z,0.00
2018-10-09T02:50:08.643Z,0.00
2018-10-09T02:51:08.603Z,0.00
2018-10-09T02:52:08.577Z,0.00
2018-10-09T02:53:08.569Z,0.00
2018-10-09T02:54:08.557Z,0.00
2018-10-09T02:55:08.597Z,0.00
2018-10-09T02:56:08.537Z,0.00
2018-10-09T02:57:08.545Z,0.00
2018-10-09T02:58:08.526Z,0.00
2018-10-09T02:59:08.508Z,0.00
2018-10-09T03:00:08.528Z,0.00
2018-10-09T03:01:09.071Z,0.00
2018-10-09T03:02:08.502Z,0.00
2018-10-09T03:03:08.476Z,0.00
2018-10-09T03:04:08.468Z,0.00
2018-10-09T03:05:08.486Z,0.00
2018-10-09T03:06:08.443Z,0.00
2018-10-09T03:07:08.427Z,0.00
2018-10-09T03:08:08.451Z,0.00
2018-10-09T03:09:08.412Z,0.00
2018-10-09T03:10:08.457Z,0.00
2018-10-09T03:11:08.382Z,0.00
2018-10-09T03:12:08.367Z,0.00
2018-10-09T03:13:08.374Z,0.00
2018-10-09T03:14:08.359Z,0.00
2018-10-09T03:15:08.407Z,0.00
2018-10-09T03:16:08.347Z,0.00
2018-10-09T03:17:08.326Z,0.00
2018-10-09T03:18:08.328Z,0.00
2018-10-09T03:19:08.297Z,0.00
2018-10-09T03:20:08.323Z,0.00
2018-10-09T03:21:08.277Z,0.00
2018-10-09T03:22:08.294Z,0.00
2018-10-09T03:23:08.268Z,0.00
2018-10-09T03:24:08.259Z,0.00
2018-10-09T03:25:08.286Z,0.00
2018-10-09T03:26:08.226Z,0.00
2018-10-09T03:27:08.220Z,0.00
2018-10-09T03:28:08.201Z,0.00
2018-10-09T03:29:08.190Z,0.00
2018-10-09T03:30:08.218Z,0.00
2018-10-09T03:31:08.204Z,0.00
2018-10-09T03:32:08.167Z,0.00
2018-10-09T03:33:08.153Z,0.00
2018-10-09T03:34:08.166Z,0.00
2018-10-09T03:35:08.164Z,0.00
2018-10-09T03:36:08.124Z,0.00
2018-10-09T03:37:08.222Z,0.00
2018-10-09T03:38:08.108Z,0.00
2018-10-09T03:39:08.204Z,0.00
2018-10-09T03:40:08.123Z,0.00
2018-10-09T03:41:08.090Z,0.00
2018-10-09T03:42:08.059Z,0.00
2018-10-09T03:43:08.057Z,0.00
2018-10-09T03:44:08.050Z,0.00
2018-10-09T03:45:08.071Z,0.00
2018-10-09T03:46:08.028Z,0.00
2018-10-09T03:47:08.015Z,0.00
2018-10-09T03:48:08.032Z,0.00
2018-10-09T03:49:07.992Z,0.00
2018-10-09T03:50:08.010Z,0.00
2018-10-09T03:51:08.013Z,0.00
2018-10-09T03:52:08.026Z,0.00
2018-10-09T03:53:07.951Z,0.00
2018-10-09T03:54:07.965Z,0.00
2018-10-09T03:55:07.956Z,0.00
2018-10-09T03:56:07.951Z,0.00
2018-10-09T03:57:07.914Z,0.00
2018-10-09T03:58:07.919Z,0.00
2018-10-09T03:59:07.924Z,0.00
2018-10-09T04:00:07.911Z,0.00
2018-10-09T04:01:07.901Z,0.00
2018-10-09T04:02:07.844Z,0.00
2018-10-09T04:03:07.858Z,0.00
2018-10-09T04:04:07.825Z,0.00
2018-10-09T04:05:07.842Z,0.00
2018-10-09T04:06:07.811Z,0.00
2018-10-09T04:07:07.855Z,0.00
2018-10-09T04:08:07.797Z,0.00
2018-10-09T04:09:07.839Z,0.00
2018-10-09T04:10:07.826Z,0.00
2018-10-09T04:11:07.770Z,0.00
2018-10-09T04:12:07.762Z,0.00
2018-10-09T04:13:07.732Z,0.00
2018-10-09T04:14:07.735Z,0.00
2018-10-09T04:15:07.750Z,0.00
2018-10-09T04:16:07.723Z,0.00
2018-10-09T04:17:07.711Z,0.00
2018-10-09T04:18:07.696Z,0.00
2018-10-09T04:19:07.669Z,0.00
2018-10-09T04:20:07.685Z,0.00
2018-10-09T04:21:07.658Z,0.00
2018-10-09T04:22:07.656Z,0.00
2018-10-09T04:23:07.650Z,0.00
2018-10-09T04:24:07.619Z,0.00
2018-10-09T04:25:07.672Z,0.00
2018-10-09T04:26:07.600Z,0.00
2018-10-09T04:27:07.595Z,0.00
2018-10-09T04:28:07.597Z,0.00
2018-10-09T04:29:07.577Z,0.00
2018-10-09T04:30:07.603Z,0.00
2018-10-09T04:31:07.598Z,0.00
2018-10-09T04:32:07.564Z,0.00
2018-10-09T04:33:07.563Z,0.00
2018-10-09T04:34:07.565Z,0.00
2018-10-09T04:35:07.666Z,0.00
2018-10-09T04:36:07.493Z,0.00
2018-10-09T04:37:07.497Z,0.00
2018-10-09T04:38:07.500Z,0.00
2018-10-09T04:39:07.504Z,0.00
2018-10-09T04:40:07.513Z,0.00
2018-10-09T04:41:07.487Z,0.00
2018-10-09T04:42:07.453Z,0.00
2018-10-09T04:43:07.420Z,0.00
2018-10-09T04:44:07.442Z,0.00
2018-10-09T04:45:07.446Z,0.00
2018-10-09T04:46:07.400Z,0.00
2018-10-09T04:47:07.396Z,0.00
2018-10-09T04:48:07.381Z,0.00
2018-10-09T04:49:08.085Z,0.00
2018-10-09T04:50:07.400Z,0.00
2018-10-09T04:51:07.347Z,0.00
2018-10-09T04:52:07.344Z,0.00
2018-10-09T04:53:07.351Z,0.00
2018-10-09T04:54:07.325Z,0.00
2018-10-09T04:55:07.350Z,0.00
2018-10-09T04:56:07.315Z,0.00
2018-10-09T04:57:07.368Z,0.00
2018-10-09T04:58:07.280Z,0.00
2018-10-09T04:59:07.286Z,0.00
2018-10-09T05:00:07.314Z,0.00
2018-10-09T05:01:07.255Z,0.00
2018-10-09T05:02:07.243Z,0.00
2018-10-09T05:03:07.226Z,0.00
2018-10-09T05:04:07.225Z,0.00
2018-10-09T05:05:07.245Z,0.00
2018-10-09T05:06:07.196Z,0.00
2018-10-09T05:07:07.183Z,0.00
2018-10-09T05:08:07.194Z,0.00
2018-10-09T05:09:07.194Z,0.00
2018-10-09T05:10:07.197Z,0.00
2018-10-09T05:11:07.146Z,0.00
2018-10-09T05:12:07.143Z,4.00
2018-10-09T05:13:07.114Z,4.00
2018-10-09T05:14:07.099Z,0.00
2018-10-09T05:15:07.121Z,4.00
2018-10-09T05:16:07.079Z,4.00
2018-10-09T05:17:07.080Z,4.00
2018-10-09T05:18:07.080Z,8.00
2018-10-09T05:19:07.049Z,8.00
2018-10-09T05:20:07.075Z,8.00
2018-10-09T05:21:07.026Z,12.00
2018-10-09T05:22:07.019Z,16.00
2018-10-09T05:23:07.030Z,16.00
2018-10-09T05:24:07.006Z,20.00
2018-10-09T05:25:07.076Z,20.00
2018-10-09T05:26:07.013Z,28.00
2018-10-09T05:27:06.969Z,28.00
2018-10-09T05:28:06.973Z,36.00
2018-10-09T05:29:06.951Z,40.00
2018-10-09T05:30:07.046Z,48.00
2018-10-09T05:31:06.956Z,52.00
2018-10-09T05:32:06.927Z,60.00
2018-10-09T05:33:06.920Z,68.00
2018-10-09T05:34:06.918Z,80.00
2018-10-09T05:35:07.022Z,88.00
2018-10-09T05:36:06.884Z,100.00
2018-10-09T05:37:06.873Z,108.00
2018-10-09T05:38:06.865Z,120.00
2018-10-09T05:39:06.852Z,128.00
2018-10-09T05:40:06.871Z,140.00
2018-10-09T05:41:06.852Z,152.00
2018-10-09T05:42:06.821Z,168.00
2018-10-09T05:43:06.819Z,180.00
2018-10-09T05:44:06.797Z,196.00
2018-10-09T05:45:06.820Z,212.00
2018-10-09T05:46:06.777Z,236.00
2018-10-09T05:47:06.766Z,260.00
2018-10-09T05:48:06.767Z,292.00
2018-10-09T05:49:06.755Z,332.00
2018-10-09T05:50:06.763Z,372.00
2018-10-09T05:51:06.748Z,412.00
2018-10-09T05:52:06.711Z,452.00
2018-10-09T05:53:06.777Z,496.00
2018-10-09T05:54:06.703Z,540.00
2018-10-09T05:55:06.704Z,572.00
2018-10-09T05:56:06.684Z,608.00
2018-10-09T05:57:06.660Z,644.00
2018-10-09T05:58:06.731Z,680.00
2018-10-09T05:59:06.641Z,712.00
2018-10-09T06:00:06.719Z,740.00
2018-10-09T06:01:06.618Z,760.00
2018-10-09T06:02:06.629Z,780.00
2018-10-09T06:03:06.766Z,804.00
2018-10-09T06:04:06.580Z,828.00
2018-10-09T06:05:06.600Z,860.00
2018-10-09T06:06:06.589Z,884.00
2018-10-09T06:07:06.563Z,928.00
2018-10-09T06:08:06.539Z,972.00
2018-10-09T06:09:06.913Z,1016.00
2018-10-09T06:10:06.656Z,1068.00
2018-10-09T06:11:06.507Z,1120.00
2018-10-09T06:12:06.541Z,1172.00
2018-10-09T06:13:06.487Z,1220.00
2018-10-09T06:14:06.478Z,1264.00
2018-10-09T06:15:06.495Z,1308.00
2018-10-09T06:16:06.555Z,1348.00
2018-10-09T06:17:06.651Z,1388.00
2018-10-09T06:18:06.436Z,1424.00
2018-10-09T06:19:06.583Z,1464.00
2018-10-09T06:20:06.456Z,1500.00
2018-10-09T06:21:06.404Z,1540.00
2018-10-09T06:22:06.455Z,1576.00
2018-10-09T06:23:06.520Z,1616.00
2018-10-09T06:24:06.371Z,1652.00
2018-10-09T06:25:06.396Z,1696.00
2018-10-09T06:26:06.358Z,1744.00
2018-10-09T06:27:06.374Z,1784.00
2018-10-09T06:28:06.494Z,1816.00
2018-10-09T06:29:06.341Z,1848.00
2018-10-09T06:30:06.377Z,1880.00
2018-10-09T06:31:06.347Z,1912.00
2018-10-09T06:32:06.303Z,1940.00
2018-10-09T06:33:06.349Z,1960.00
2018-10-09T06:34:06.403Z,1980.00
2018-10-09T06:35:06.306Z,1984.00
2018-10-09T06:36:06.267Z,1984.00
2018-10-09T06:37:06.268Z,1980.00
2018-10-09T06:38:06.240Z,1988.00
2018-10-09T06:39:06.293Z,1984.00
2018-10-09T06:40:06.261Z,1988.00
2018-10-09T06:41:06.200Z,2012.00
2018-10-09T06:42:06.330Z,2052.00
2018-10-09T06:43:06.187Z,2096.00
2018-10-09T06:44:06.178Z,2160.00
2018-10-09T06:45:06.224Z,2216.00
2018-10-09T06:46:06.180Z,2264.00
2018-10-09T06:47:06.150Z,2336.00
2018-10-09T06:48:06.142Z,2428.00
2018-10-09T06:49:06.135Z,2548.00
2018-10-09T06:50:06.152Z,2676.00
2018-10-09T06:51:06.093Z,2828.00
2018-10-09T06:52:06.091Z,2992.00
2018-10-09T06:53:06.096Z,3168.00
2018-10-09T06:54:06.258Z,3344.00
2018-10-09T06:55:06.089Z,3520.00
2018-10-09T06:56:06.074Z,3688.00
2018-10-09T06:57:06.038Z,3804.00
2018-10-09T06:58:06.057Z,3880.00
2018-10-09T06:59:06.007Z,3936.00
2018-10-09T07:00:06.043Z,3968.00
2018-10-09T07:01:06.005Z,3968.00
2018-10-09T07:02:05.972Z,3964.00
2018-10-09T07:03:05.962Z,3936.00
2018-10-09T07:04:05.977Z,3904.00
2018-10-09T07:05:05.968Z,3872.00
2018-10-09T07:06:05.929Z,3872.00
2018-10-09T07:07:06.004Z,3924.00
2018-10-09T07:08:05.908Z,3992.00
2018-10-09T07:09:06.065Z,4068.00
2018-10-09T07:10:05.914Z,4156.00
2018-10-09T07:11:05.957Z,4256.00
2018-10-09T07:12:05.874Z,4384.00
2018-10-09T07:13:05.900Z,4496.00
2018-10-09T07:14:05.886Z,4592.00
2018-10-09T07:15:05.862Z,4644.00
2018-10-09T07:16:05.827Z,4656.00
2018-10-09T07:17:05.929Z,4644.00
2018-10-09T07:18:05.818Z,4616.00
2018-10-09T07:19:05.816Z,4596.00
2018-10-09T07:20:05.810Z,4588.00
2018-10-09T07:21:05.789Z,4584.00
2018-10-09T07:22:05.798Z,4604.00
2018-10-09T07:23:05.758Z,4676.00
2018-10-09T07:24:05.743Z,4724.00
2018-10-09T07:25:05.767Z,4728.00
2018-10-09T07:26:05.719Z,4728.00
2018-10-09T07:27:05.754Z,4832.00
2018-10-09T07:28:05.704Z,4880.00
2018-10-09T07:29:05.689Z,4828.00
2018-10-09T07:30:05.710Z,4780.00
2018-10-09T07:31:05.671Z,4760.00
2018-10-09T07:32:05.660Z,4756.00
2018-10-09T07:33:05.671Z,4740.00
2018-10-09T07:34:05.640Z,4700.00
2018-10-09T07:35:05.658Z,4692.00
2018-10-09T07:36:05.630Z,4740.00
2018-10-09T07:37:05.616Z,4820.00
2018-10-09T07:38:05.601Z,4988.00
2018-10-09T07:39:05.606Z,5228.00
2018-10-09T07:40:05.639Z,5508.00
2018-10-09T07:41:05.565Z,5804.00
2018-10-09T07:42:05.568Z,6136.00
2018-10-09T07:43:05.544Z,6464.00
2018-10-09T07:44:05.594Z,6760.00
2018-10-09T07:45:05.568Z,7088.00
2018-10-09T07:46:05.524Z,7448.00
2018-10-09T07:47:05.540Z,7832.00
2018-10-09T07:48:05.491Z,8188.00
2018-10-09T07:49:05.491Z,8460.00
2018-10-09T07:50:05.495Z,8588.00
2018-10-09T07:51:05.467Z,8752.00
2018-10-09T07:52:05.457Z,8956.00
2018-10-09T07:53:05.444Z,9152.00
2018-10-09T07:54:05.431Z,9332.00
2018-10-09T07:55:05.468Z,9472.00
2018-10-09T07:56:05.408Z,9520.00
2018-10-09T07:57:05.395Z,9496.00
2018-10-09T07:58:05.388Z,9404.00
2018-10-09T07:59:05.414Z,9200.00
2018-10-09T08:00:05.403Z,8960.00
2018-10-09T08:01:05.361Z,8628.00
2018-10-09T08:02:05.378Z,8244.00
2018-10-09T08:03:05.360Z,7844.00
2018-10-09T08:04:05.329Z,7432.00
2018-10-09T08:05:05.349Z,7004.00
2018-10-09T08:06:05.305Z,6616.00
2018-10-09T08:07:05.292Z,6276.00
2018-10-09T08:08:05.289Z,5960.00
2018-10-09T08:09:05.308Z,5640.00
2018-10-09T08:10:05.291Z,5320.00
2018-10-09T08:11:05.254Z,5024.00
2018-10-09T08:12:05.244Z,4748.00
2018-10-09T08:13:05.233Z,4544.00
2018-10-09T08:14:05.216Z,4352.00
2018-10-09T08:15:05.239Z,4180.00
2018-10-09T08:16:05.252Z,4024.00
2018-10-09T08:17:05.187Z,3920.00
2018-10-09T08:18:05.183Z,3800.00
2018-10-09T08:19:05.158Z,3616.00
2018-10-09T08:20:05.183Z,3364.00
2018-10-09T08:21:05.171Z,3144.00
2018-10-09T08:22:05.138Z,3024.00
2018-10-09T08:23:05.127Z,2964.00
2018-10-09T08:24:05.123Z,2968.00
2018-10-09T08:25:05.144Z,3000.00
2018-10-09T08:26:05.092Z,3040.00
2018-10-09T08:27:05.075Z,3088.00
2018-10-09T08:28:05.110Z,3152.00
2018-10-09T08:29:05.063Z,3228.00
2018-10-09T08:30:05.112Z,3320.00
2018-10-09T08:31:05.040Z,3420.00
2018-10-09T08:32:05.067Z,3528.00
2018-10-09T08:33:05.018Z,3648.00
2018-10-09T08:34:05.004Z,3768.00
2018-10-09T08:35:05.042Z,3900.00
2018-10-09T08:36:04.980Z,4048.00
2018-10-09T08:37:05.002Z,4228.00
2018-10-09T08:38:04.966Z,4404.00
2018-10-09T08:39:04.953Z,4476.00
2018-10-09T08:40:04.980Z,4292.00
2018-10-09T08:41:04.936Z,4108.00
2018-10-09T08:42:04.934Z,4212.00
2018-10-09T08:43:04.941Z,4372.00
2018-10-09T08:44:04.899Z,4496.00
2018-10-09T08:45:04.921Z,4600.00
2018-10-09T08:46:04.933Z,4696.00
2018-10-09T08:47:04.869Z,4804.00
2018-10-09T08:48:04.854Z,4808.00
2018-10-09T08:49:04.853Z,4828.00
2018-10-09T08:50:04.876Z,4840.00
2018-10-09T08:51:04.821Z,4836.00
2018-10-09T08:52:04.909Z,4720.00
2018-10-09T08:53:04.809Z,4588.00
2018-10-09T08:54:04.793Z,4600.00
2018-10-09T08:55:04.816Z,4560.00
2018-10-09T08:56:04.779Z,4540.00
2018-10-09T08:57:04.758Z,4652.00
2018-10-09T08:58:04.774Z,4640.00
2018-10-09T08:59:04.754Z,4612.00
2018-10-09T09:00:04.760Z,4592.00
2018-10-09T09:01:04.716Z,4588.00
2018-10-09T09:02:04.703Z,4588.00
2018-10-09T09:03:04.702Z,4580.00
2018-10-09T09:04:04.697Z,4584.00
2018-10-09T09:05:04.704Z,4584.00
2018-10-09T09:06:04.677Z,4608.00
2018-10-09T09:07:04.657Z,4604.00
2018-10-09T09:08:04.638Z,4592.00
2018-10-09T09:09:04.630Z,4600.00
2018-10-09T09:10:04.707Z,4600.00
2018-10-09T09:11:04.606Z,4568.00
2018-10-09T09:12:04.608Z,4544.00
2018-10-09T09:13:04.609Z,4540.00
2018-10-09T09:14:04.723Z,4540.00
2018-10-09T09:15:04.749Z,4532.00
2018-10-09T09:16:04.617Z,4520.00
2018-10-09T09:17:04.549Z,4524.00
2018-10-09T09:18:04.596Z,4484.00
2018-10-09T09:19:04.534Z,4448.00
2018-10-09T09:20:04.581Z,4436.00
2018-10-09T09:21:04.593Z,4480.00
2018-10-09T09:22:04.499Z,4536.00
2018-10-09T09:23:04.493Z,4572.00
2018-10-09T09:24:04.488Z,4604.00
2018-10-09T09:25:04.628Z,4596.00
2018-10-09T09:26:04.505Z,4616.00
2018-10-09T09:27:04.624Z,4680.00
2018-10-09T09:28:04.441Z,4712.00
2018-10-09T09:29:04.521Z,4732.00
2018-10-09T09:30:04.456Z,4728.00
2018-10-09T09:31:04.405Z,4704.00
2018-10-09T09:32:04.390Z,4664.00
2018-10-09T09:33:04.455Z,4804.00
2018-10-09T09:34:04.374Z,4900.00
2018-10-09T09:35:04.385Z,4944.00
2018-10-09T09:36:04.358Z,4992.00
2018-10-09T09:37:04.367Z,5040.00
2018-10-09T09:38:04.329Z,5076.00
2018-10-09T09:39:04.386Z,5120.00
2018-10-09T09:40:04.340Z,5180.00
2018-10-09T09:41:04.290Z,5240.00
2018-10-09T09:42:04.284Z,5316.00
2018-10-09T09:43:04.281Z,5388.00
2018-10-09T09:44:04.261Z,5460.00
2018-10-09T09:45:04.345Z,5536.00
2018-10-09T09:46:04.312Z,5624.00
2018-10-09T09:47:04.233Z,5708.00
2018-10-09T09:48:04.284Z,5800.00
2018-10-09T09:49:04.206Z,5892.00
2018-10-09T09:50:04.230Z,5996.00
2018-10-09T09:51:04.238Z,6096.00
2018-10-09T09:52:04.207Z,6204.00
2018-10-09T09:53:04.173Z,6304.00
2018-10-09T09:54:04.160Z,6412.00
2018-10-09T09:55:04.519Z,6524.00
2018-10-09T09:56:04.159Z,6636.00
2018-10-09T09:57:04.129Z,6768.00
2018-10-09T09:58:04.227Z,6896.00
2018-10-09T09:59:04.254Z,7048.00
2018-10-09T10:00:04.118Z,7188.00
2018-10-09T10:01:04.101Z,7328.00
2018-10-09T10:02:04.075Z,7440.00
2018-10-09T10:03:04.062Z,7540.00
2018-10-09T10:04:04.052Z,7644.00
2018-10-09T10:05:04.069Z,7712.00
2018-10-09T10:06:04.036Z,7780.00
2018-10-09T10:07:04.013Z,7956.00
2018-10-09T10:08:04.022Z,8200.00
2018-10-09T10:09:03.998Z,8348.00
2018-10-09T10:10:04.011Z,8464.00
2018-10-09T10:11:03.971Z,8612.00
2018-10-09T10:12:03.978Z,8768.00
2018-10-09T10:13:03.954Z,8920.00
2018-10-09T10:14:03.971Z,9060.00
2018-10-09T10:15:03.964Z,9196.00
2018-10-09T10:16:03.937Z,9280.00
2018-10-09T10:17:03.949Z,9440.00
2018-10-09T10:18:03.908Z,9540.00
2018-10-09T10:19:03.908Z,9640.00
2018-10-09T10:20:03.952Z,9748.00
2018-10-09T10:21:03.898Z,9804.00
2018-10-09T10:22:03.929Z,9912.00
2018-10-09T10:23:03.845Z,10012.00
2018-10-09T10:24:03.839Z,10044.00
2018-10-09T10:25:03.886Z,10136.00
2018-10-09T10:26:03.812Z,10232.00
2018-10-09T10:27:03.805Z,10288.00
2018-10-09T10:28:03.830Z,10304.00
2018-10-09T10:29:03.837Z,10460.00
2018-10-09T10:30:03.812Z,10524.00
2018-10-09T10:31:03.767Z,10624.00
2018-10-09T10:32:03.789Z,10656.00
2018-10-09T10:33:03.738Z,10612.00
2018-10-09T10:34:03.739Z,10736.00
2018-10-09T10:35:03.774Z,10876.00
2018-10-09T10:36:03.710Z,10944.00
2018-10-09T10:37:03.696Z,10996.00
2018-10-09T10:38:03.706Z,11020.00
2018-10-09T10:39:03.717Z,10964.00
2018-10-09T10:40:03.700Z,10884.00
2018-10-09T10:41:03.662Z,10964.00
2018-10-09T10:42:03.689Z,10976.00
2018-10-09T10:43:03.636Z,10956.00
2018-10-09T10:44:03.627Z,10956.00
2018-10-09T10:45:03.672Z,11020.00
2018-10-09T10:46:03.604Z,11068.00
2018-10-09T10:47:03.601Z,11056.00
2018-10-09T10:48:03.703Z,11036.00
2018-10-09T10:49:03.632Z,11032.00
2018-10-09T10:50:03.600Z,11112.00
2018-10-09T10:51:03.559Z,11264.00
2018-10-09T10:52:03.551Z,11396.00
2018-10-09T10:53:03.563Z,11532.00
2018-10-09T10:54:03.542Z,11596.00
2018-10-09T10:55:03.602Z,11720.00
2018-10-09T10:56:03.503Z,11836.00
2018-10-09T10:57:03.495Z,11960.00
2018-10-09T10:58:03.491Z,11996.00
2018-10-09T10:59:03.490Z,12036.00
2018-10-09T11:00:03.487Z,12160.00
2018-10-09T11:01:03.450Z,12332.00
2018-10-09T11:02:03.481Z,12452.00
2018-10-09T11:03:03.441Z,12652.00
2018-10-09T11:04:03.420Z,12880.00
2018-10-09T11:05:03.489Z,13052.00
2018-10-09T11:06:03.394Z,13340.00
2018-10-09T11:07:03.397Z,13620.00
2018-10-09T11:08:03.467Z,13752.00
2018-10-09T11:09:03.373Z,13676.00
2018-10-09T11:10:03.433Z,13496.00
2018-10-09T11:11:03.340Z,13420.00
2018-10-09T11:12:03.336Z,13356.00
2018-10-09T11:13:03.319Z,13376.00
2018-10-09T11:14:03.317Z,13416.00
2018-10-09T11:15:03.336Z,13476.00
2018-10-09T11:16:03.383Z,13580.00
2018-10-09T11:17:03.283Z,13632.00
2018-10-09T11:18:03.270Z,13652.00
2018-10-09T11:19:03.263Z,13608.00
2018-10-09T11:20:03.279Z,13708.00
2018-10-09T11:21:03.286Z,13828.00
2018-10-09T11:22:03.220Z,13932.00
2018-10-09T11:23:03.214Z,14028.00
2018-10-09T11:24:03.226Z,14028.00
2018-10-09T11:25:03.230Z,13808.00
2018-10-09T11:26:03.193Z,13772.00
2018-10-09T11:27:03.215Z,13776.00
2018-10-09T11:28:03.162Z,13860.00
2018-10-09T11:29:03.153Z,13884.00
2018-10-09T11:30:03.184Z,14032.00
2018-10-09T11:31:03.140Z,14128.00
2018-10-09T11:32:03.120Z,14232.00
2018-10-09T11:33:03.111Z,14360.00
2018-10-09T11:34:03.110Z,14452.00
2018-10-09T11:35:03.122Z,14468.00
2018-10-09T11:36:03.092Z,14432.00
2018-10-09T11:37:03.115Z,14320.00
2018-10-09T11:38:03.063Z,14192.00
2018-10-09T11:39:03.051Z,13980.00
2018-10-09T11:40:03.082Z,13680.00
2018-10-09T11:41:03.045Z,13288.00
2018-10-09T11:42:03.020Z,12892.00
2018-10-09T11:43:03.014Z,12540.00
2018-10-09T11:44:03.041Z,12232.00
2018-10-09T11:45:03.012Z,11912.00
2018-10-09T11:46:02.974Z,11652.00
2018-10-09T11:47:02.961Z,11380.00
2018-10-09T11:48:02.951Z,11100.00
2018-10-09T11:49:02.954Z,10852.00
2018-10-09T11:50:02.999Z,10636.00
2018-10-09T11:51:02.928Z,10424.00
2018-10-09T11:52:02.916Z,10224.00
2018-10-09T11:53:02.907Z,10088.00
2018-10-09T11:54:02.897Z,9936.00
2018-10-09T11:55:02.913Z,9788.00
2018-10-09T11:56:02.918Z,9676.00
2018-10-09T11:57:02.869Z,9448.00
2018-10-09T11:58:02.869Z,9164.00
2018-10-09T11:59:02.892Z,8996.00
2018-10-09T12:00:02.862Z,8884.00
2018-10-09T12:01:02.824Z,8788.00
2018-10-09T12:02:02.856Z,8712.00
2018-10-09T12:03:02.792Z,8640.00
2018-10-09T12:04:02.857Z,8560.00
2018-10-09T12:05:02.910Z,8472.00
2018-10-09T12:06:02.889Z,8380.00
2018-10-09T12:07:02.750Z,8248.00
2018-10-09T12:08:02.750Z,8256.00
2018-10-09T12:09:02.773Z,8268.00
2018-10-09T12:10:02.749Z,8360.00
2018-10-09T12:11:02.708Z,8364.00
2018-10-09T12:12:02.724Z,8420.00
2018-10-09T12:13:02.690Z,8392.00
2018-10-09T12:14:02.684Z,8344.00
2018-10-09T12:15:02.715Z,8320.00
2018-10-09T12:16:02.668Z,8304.00
2018-10-09T12:17:02.662Z,8292.00
2018-10-09T12:18:02.642Z,8216.00
2018-10-09T12:19:02.642Z,8108.00
2018-10-09T12:20:02.616Z,7984.00
2018-10-09T12:21:02.729Z,7884.00
2018-10-09T12:22:02.601Z,7736.00
2018-10-09T12:23:02.601Z,7512.00
2018-10-09T12:24:02.571Z,7184.00
2018-10-09T12:25:02.566Z,7168.00
2018-10-09T12:26:02.597Z,7340.00
2018-10-09T12:27:02.643Z,7476.00
2018-10-09T12:28:02.538Z,7632.00
2018-10-09T12:29:02.577Z,7716.00
2018-10-09T12:30:02.527Z,7692.00
2018-10-09T12:31:02.527Z,7596.00
2018-10-09T12:32:02.515Z,7404.00
2018-10-09T12:33:02.601Z,7304.00
2018-10-09T12:34:02.488Z,7264.00