createdAt,value
2017-12-11T00:03:31.671Z,63.30
2017-12-11T00:08:34.504Z,63.40
2017-12-11T00:13:37.730Z,63.40
2017-12-11T00:18:40.408Z,63.50
2017-12-11T00:23:43.024Z,63.40
2017-12-11T00:28:45.653Z,63.40
2017-12-11T00:33:48.829Z,63.60
2017-12-11T00:38:51.864Z,63.40
2017-12-11T00:43:54.501Z,63.60
2017-12-11T00:48:57.325Z,63.50
2017-12-11T00:54:00.365Z,63.50
2017-12-11T00:59:03.432Z,64.20
2017-12-11T01:04:06.125Z,64.10
2017-12-11T01:09:09.023Z,63.60
2017-12-11T01:14:12.641Z,63.40
2017-12-11T01:19:15.263Z,63.40
2017-12-11T01:24:17.910Z,63.60
2017-12-11T01:29:22.038Z,63.60
2017-12-11T01:34:24.695Z,63.60
2017-12-11T01:39:27.287Z,63.60
2017-12-11T01:44:29.868Z,62.50
2017-12-11T01:49:32.492Z,62.90
2017-12-11T01:54:35.074Z,63.20
2017-12-11T01:59:38.363Z,62.80
2017-12-11T02:04:41.095Z,62.80
2017-12-11T02:09:43.699Z,62.70
2017-12-11T02:14:46.282Z,62.50
2017-12-11T02:19:49.044Z,62.30
2017-12-11T02:24:52.348Z,62.30
2017-12-11T02:29:54.932Z,62.10
2017-12-11T02:34:57.542Z,62.00
2017-12-11T02:40:00.140Z,61.80
2017-12-11T02:45:02.730Z,61.80
2017-12-11T02:50:05.322Z,61.60
2017-12-11T02:55:07.915Z,61.60
2017-12-11T03:00:10.520Z,61.50
2017-12-11T03:05:13.146Z,61.60
2017-12-11T03:10:15.803Z,61.30
2017-12-11T03:15:18.397Z,61.20
2017-12-11T03:20:22.243Z,61.20
2017-12-11T03:25:24.818Z,61.10
2017-12-11T03:30:27.481Z,61.10
2017-12-11T03:35:30.035Z,61.00
2017-12-11T03:40:32.667Z,61.00
2017-12-11T03:45:35.274Z,61.00
2017-12-11T03:50:37.888Z,60.90
2017-12-11T03:55:40.486Z,61.00
2017-12-11T04:00:43.908Z,61.60
2017-12-11T04:05:47.279Z,60.80
2017-12-11T04:10:49.839Z,60.80
2017-12-11T04:15:52.414Z,60.70
2017-12-11T04:20:55.019Z,60.80
2017-12-11T04:25:57.627Z,60.50
2017-12-11T04:31:00.227Z,60.50
2017-12-11T04:36:02.885Z,60.50
2017-12-11T04:41:05.513Z,60.40
2017-12-11T04:46:08.354Z,60.50
2017-12-11T04:51:10.965Z,60.30
2017-12-11T04:56:13.635Z,60.20
2017-12-11T05:01:17.149Z,60.60
2017-12-11T05:06:19.757Z,60.40
2017-12-11T05:11:22.344Z,60.60
2017-12-11T05:16:25.135Z,60.40
2017-12-11T05:21:27.738Z,60.10
2017-12-11T05:26:30.475Z,59.90
2017-12-11T05:31:33.056Z,60.30
2017-12-11T05:36:36.429Z,60.10
2017-12-11T05:41:39.050Z,60.00
2017-12-11T05:46:42.503Z,60.20
2017-12-11T05:51:45.107Z,60.00
2017-12-11T05:56:47.674Z,60.10
2017-12-11T06:01:51.076Z,60.10
2017-12-11T06:06:53.763Z,60.10
2017-12-11T06:11:56.372Z,60.10
2017-12-11T06:16:58.977Z,59.90
2017-12-11T06:22:01.643Z,59.80
2017-12-11T06:27:04.396Z,60.00
2017-12-11T06:32:07.655Z,59.60
2017-12-11T06:37:10.255Z,60.00
2017-12-11T06:42:12.852Z,59.80
2017-12-11T06:47:15.417Z,59.60
2017-12-11T06:52:18.072Z,59.80
2017-12-11T06:57:20.676Z,59.60
2017-12-11T07:02:23.307Z,59.50
2017-12-11T07:07:25.944Z,59.60
2017-12-11T07:12:28.587Z,59.30
2017-12-11T07:17:31.155Z,59.20
2017-12-11T07:22:34.511Z,59.00
2017-12-11T07:27:37.139Z,59.00
2017-12-11T07:32:39.793Z,59.30
2017-12-11T07:37:42.374Z,59.50
2017-12-11T07:42:44.991Z,59.80
2017-12-11T07:47:47.744Z,59.50
2017-12-11T07:52:51.035Z,59.80
2017-12-11T07:57:53.652Z,60.10
2017-12-11T08:02:56.242Z,59.80
2017-12-11T08:07:58.863Z,60.00
2017-12-11T08:13:01.440Z,60.00
2017-12-11T08:18:04.027Z,60.00
2017-12-11T08:23:06.752Z,60.10
2017-12-11T08:28:09.397Z,60.30
2017-12-11T08:33:12.010Z,60.20
2017-12-11T08:38:15.428Z,60.10
2017-12-11T08:43:18.022Z,60.10
2017-12-11T08:48:21.395Z,60.40
2017-12-11T08:53:24.912Z,60.40
2017-12-11T08:58:27.501Z,60.00
2017-12-11T09:03:30.103Z,60.10
2017-12-11T09:08:32.692Z,60.00
2017-12-11T09:13:35.273Z,60.10
2017-12-11T09:18:37.887Z,60.30
2017-12-11T09:23:40.508Z,60.40
2017-12-11T09:28:43.901Z,60.40
2017-12-11T09:33:46.628Z,60.40
2017-12-11T09:38:49.333Z,60.40
2017-12-11T09:43:51.953Z,60.30
2017-12-11T09:48:54.823Z,60.20
2017-12-11T09:53:57.380Z,60.40
2017-12-11T09:58:59.959Z,60.30
2017-12-11T10:04:02.588Z,59.90
2017-12-11T10:09:05.373Z,60.20
2017-12-11T10:14:08.781Z,60.30
2017-12-11T10:19:11.408Z,60.10
2017-12-11T10:24:14.767Z,60.10
2017-12-11T10:29:17.624Z,60.00
2017-12-11T10:34:20.306Z,60.10
2017-12-11T10:39:23.006Z,60.20
2017-12-11T10:44:25.637Z,60.10
2017-12-11T10:49:28.223Z,60.00
2017-12-11T10:54:30.850Z,44.70
2017-12-11T10:59:33.416Z,45.00
2017-12-11T11:04:36.635Z,54.00
2017-12-11T11:09:39.437Z,50.80
2017-12-11T11:14:42.040Z,50.30
2017-12-11T11:19:44.691Z,50.30
2017-12-11T11:24:47.303Z,50.60
2017-12-11T11:29:50.696Z,51.40
2017-12-11T11:34:54.106Z,51.90
2017-12-11T11:39:56.784Z,51.80
2017-12-11T11:45:00.476Z,52.10
2017-12-11T11:50:03.709Z,52.10
2017-12-11T11:55:06.360Z,52.20
2017-12-11T12:00:08.975Z,52.10
2017-12-11T12:05:11.630Z,52.30
2017-12-11T12:10:14.375Z,52.40
2017-12-11T12:15:17.023Z,52.40
2017-12-11T12:20:19.666Z,52.50
2017-12-11T12:25:22.542Z,52.60
2017-12-11T12:30:25.108Z,52.90
2017-12-11T12:35:27.705Z,52.80
2017-12-11T12:40:30.427Z,52.90
2017-12-11T12:45:33.872Z,53.00
2017-12-11T12:50:36.610Z,53.00
2017-12-11T12:55:39.253Z,53.20
2017-12-11T13:00:41.885Z,53.20
2017-12-11T13:05:44.455Z,53.20
2017-12-11T13:10:49.244Z,53.30
2017-12-11T13:15:52.284Z,53.40
2017-12-11T13:20:55.747Z,53.40
2017-12-11T13:25:59.969Z,53.50
2017-12-11T13:31:05.477Z,53.50
2017-12-11T13:36:08.519Z,53.40
2017-12-11T13:41:11.259Z,53.40
2017-12-11T13:46:13.890Z,53.40
2017-12-11T13:51:16.636Z,53.30
2017-12-11T13:56:19.223Z,53.40
2017-12-11T14:01:22.099Z,53.20
2017-12-11T14:06:32.392Z,53.10
2017-12-11T14:11:35.129Z,53.00
2017-12-11T14:16:37.775Z,52.90
2017-12-11T14:21:40.562Z,53.00
2017-12-11T14:26:43.198Z,52.90
2017-12-11T14:31:46.188Z,52.90
2017-12-11T14:36:48.877Z,52.80
2017-12-11T14:41:51.497Z,52.70
2017-12-11T14:46:54.614Z,52.70
2017-12-11T14:51:57.322Z,52.70
2017-12-11T14:56:59.925Z,52.60
2017-12-11T15:02:03.429Z,52.90
2017-12-11T15:07:06.041Z,52.60
2017-12-11T15:12:08.622Z,52.50
2017-12-11T15:17:11.266Z,52.50
2017-12-11T15:22:13.939Z,52.40
2017-12-11T15:27:17.273Z,52.30
2017-12-11T15:32:19.901Z,52.40
2017-12-11T15:37:23.091Z,52.30
2017-12-11T15:42:25.778Z,52.20
2017-12-11T15:47:28.384Z,52.30
2017-12-11T15:52:31.157Z,52.30
2017-12-11T15:57:34.554Z,52.20
2017-12-11T16:02:37.158Z,52.20
2017-12-11T16:07:41.217Z,52.10
2017-12-11T16:12:44.333Z,52.10
2017-12-11T16:17:47.053Z,52.10
2017-12-11T16:22:49.698Z,52.00
2017-12-11T16:27:52.300Z,51.90
2017-12-11T16:32:54.905Z,51.90
2017-12-11T16:37:58.116Z,51.80
2017-12-11T16:43:00.758Z,51.80
2017-12-11T16:48:06.596Z,51.70
2017-12-11T16:53:09.535Z,51.80
2017-12-11T16:58:12.124Z,51.80
2017-12-11T17:03:14.943Z,51.70
2017-12-11T17:08:17.794Z,51.70
2017-12-11T17:13:20.485Z,51.70
2017-12-11T17:18:23.898Z,51.80
2017-12-11T17:23:26.641Z,51.90
2017-12-11T17:28:29.289Z,51.90
2017-12-11T17:33:31.924Z,51.90
2017-12-11T17:38:34.528Z,52.00
2017-12-11T17:43:37.121Z,52.00
2017-12-11T17:48:40.272Z,52.10
2017-12-11T17:53:43.512Z,52.10
2017-12-11T17:58:48.354Z,52.20
2017-12-11T18:03:50.949Z,52.30
2017-12-11T18:08:53.823Z,52.40
2017-12-11T18:13:56.545Z,52.50
2017-12-11T18:18:59.196Z,52.50
2017-12-11T18:24:02.029Z,52.50
2017-12-11T18:29:05.075Z,52.50
2017-12-11T18:34:07.753Z,52.60
2017-12-11T18:39:10.366Z,52.70
2017-12-11T18:44:13.684Z,52.60
2017-12-11T18:49:16.327Z,52.40
2017-12-11T18:54:19.076Z,52.30
2017-12-11T18:59:22.508Z,52.20
2017-12-11T19:04:25.158Z,52.20
2017-12-11T19:09:28.532Z,52.30
2017-12-11T19:14:31.307Z,52.40
2017-12-11T19:19:34.631Z,52.50
2017-12-11T19:24:37.222Z,53.10
2017-12-11T19:29:39.904Z,53.20
2017-12-11T19:34:42.513Z,53.30
2017-12-11T19:39:45.330Z,53.30
2017-12-11T19:44:47.988Z,53.20
2017-12-11T19:49:50.589Z,53.20
2017-12-11T19:54:53.155Z,53.30
2017-12-11T19:59:55.745Z,53.10
2017-12-11T20:04:58.369Z,53.10
2017-12-11T20:10:01.040Z,53.10
2017-12-11T20:15:03.712Z,53.10
2017-12-11T20:20:07.248Z,53.20
2017-12-11T20:25:09.822Z,53.20
2017-12-11T20:30:12.486Z,53.20
2017-12-11T20:35:15.153Z,53.40
2017-12-11T20:40:18.013Z,53.60
2017-12-11T20:45:21.413Z,53.50
2017-12-11T20:50:24.054Z,53.50
2017-12-11T20:55:27.331Z,53.50
2017-12-11T21:00:30.423Z,54.00
2017-12-11T21:05:33.900Z,54.00
2017-12-11T21:10:36.943Z,54.20
2017-12-11T21:15:39.781Z,54.40
2017-12-11T21:20:42.879Z,54.60
2017-12-11T21:25:45.629Z,54.70
2017-12-11T21:30:48.788Z,55.00
2017-12-11T21:35:51.404Z,55.10
2017-12-11T21:40:54.486Z,55.60
2017-12-11T21:45:57.802Z,56.10
2017-12-11T21:51:00.914Z,55.30
2017-12-11T21:56:03.601Z,55.10
2017-12-11T22:01:07.644Z,54.80
2017-12-11T22:06:11.217Z,54.80
2017-12-11T22:11:15.325Z,54.80
2017-12-11T22:16:18.578Z,54.80
2017-12-11T22:21:21.971Z,54.90
2017-12-11T22:26:25.377Z,54.70
2017-12-11T22:31:29.048Z,54.70
2017-12-11T22:36:32.154Z,54.90
2017-12-11T22:41:34.977Z,54.90
2017-12-11T22:46:37.592Z,54.60
2017-12-11T22:51:41.575Z,54.30
2017-12-11T22:56:44.399Z,54.60
2017-12-11T23:01:47.792Z,54.80
2017-12-11T23:06:51.241Z,55.30
2017-12-11T23:11:53.832Z,55.30
2017-12-11T23:16:59.350Z,55.30
2017-12-11T23:22:02.210Z,54.80
2017-12-11T23:27:05.987Z,54.80
2017-12-11T23:32:08.599Z,54.90
2017-12-11T23:37:12.188Z,55.00
2017-12-11T23:42:15.669Z,55.10
2017-12-11T23:47:18.254Z,55.10
2017-12-11T23:52:20.840Z,55.10
2017-12-11T23:57:23.475Z,55.20
