createdAt,value
2024-02-06T00:02:16.342Z,14.77
2024-02-06T00:04:43.715Z,12.43
2024-02-06T00:07:19.923Z,13.50
2024-02-06T00:09:51.147Z,15.95
2024-02-06T00:12:18.073Z,17.27
2024-02-06T00:14:45.045Z,17.30
2024-02-06T00:17:12.371Z,14.13
2024-02-06T00:19:39.490Z,15.32
2024-02-06T00:22:06.682Z,12.25
2024-02-06T00:24:34.840Z,16.33
2024-02-06T00:27:01.904Z,15.30
2024-02-06T00:29:29.973Z,17.73
2024-02-06T00:31:57.058Z,12.77
2024-02-06T00:34:24.128Z,20.15
2024-02-06T00:36:51.266Z,18.23
2024-02-06T00:39:18.516Z,18.20
2024-02-06T00:41:45.418Z,15.07
2024-02-06T00:44:12.333Z,16.98
2024-02-06T00:46:39.305Z,14.60
2024-02-06T00:49:06.671Z,20.65
2024-02-06T00:51:33.710Z,18.88
2024-02-06T00:54:01.115Z,14.70
2024-02-06T00:56:28.138Z,17.88
2024-02-06T00:58:55.122Z,16.92
2024-02-06T01:01:22.359Z,15.05
2024-02-06T01:03:49.590Z,13.75
2024-02-06T01:06:16.534Z,14.85
2024-02-06T01:08:43.857Z,14.75
2024-02-06T01:11:11.104Z,15.82
2024-02-06T01:13:38.290Z,20.45
2024-02-06T01:16:06.149Z,20.00
2024-02-06T01:18:33.264Z,16.80
2024-02-06T01:21:00.297Z,19.67
2024-02-06T01:23:27.190Z,17.95
2024-02-06T01:25:54.081Z,13.57
2024-02-06T01:28:21.149Z,16.97
2024-02-06T01:30:48.057Z,15.88
2024-02-06T01:33:15.136Z,17.20
2024-02-06T01:35:42.460Z,15.05
2024-02-06T01:38:09.458Z,19.93
2024-02-06T01:40:44.002Z,16.15
2024-02-06T01:43:12.766Z,18.50
2024-02-06T01:45:40.197Z,16.15
2024-02-06T01:48:08.877Z,21.23
2024-02-06T01:50:37.488Z,21.13
2024-02-06T01:53:06.628Z,15.43
2024-02-06T01:55:34.130Z,18.73
2024-02-06T01:58:02.070Z,18.77
2024-02-06T02:00:29.907Z,22.98
2024-02-06T02:02:57.802Z,15.27
2024-02-06T02:05:25.254Z,16.67
2024-02-06T02:07:52.601Z,16.00
2024-02-06T02:10:19.703Z,23.13
2024-02-06T02:12:46.704Z,16.80
2024-02-06T02:15:15.261Z,21.38
2024-02-06T02:17:42.224Z,16.05
2024-02-06T02:20:10.050Z,13.77
2024-02-06T02:22:37.142Z,13.52
2024-02-06T02:25:04.557Z,14.38
2024-02-06T02:27:31.708Z,15.00
2024-02-06T02:29:59.399Z,23.02
2024-02-06T02:32:26.772Z,17.45
2024-02-06T02:34:53.900Z,17.10
2024-02-06T02:37:21.100Z,17.02
2024-02-06T02:39:50.708Z,12.98
2024-02-06T02:42:17.829Z,16.80
2024-02-06T02:44:44.763Z,20.55
2024-02-06T02:47:11.740Z,20.17
2024-02-06T02:49:38.790Z,26.75
2024-02-06T02:52:05.926Z,17.27
2024-02-06T02:54:32.831Z,19.48
2024-02-06T02:57:00.272Z,20.80
2024-02-06T02:59:27.179Z,24.05
2024-02-06T03:01:54.210Z,23.23
2024-02-06T03:04:21.279Z,20.45
2024-02-06T03:06:49.233Z,17.90
2024-02-06T03:09:17.382Z,26.02
2024-02-06T03:11:44.390Z,17.02
2024-02-06T03:14:11.398Z,17.85
2024-02-06T03:16:41.939Z,22.55
2024-02-06T03:19:09.207Z,25.93
2024-02-06T03:21:36.490Z,26.97
2024-02-06T03:24:03.513Z,24.80
2024-02-06T03:26:30.609Z,15.30
2024-02-06T03:28:57.732Z,16.77
2024-02-06T03:31:25.374Z,19.70
2024-02-06T03:33:52.689Z,23.33
2024-02-06T03:36:19.984Z,24.17
2024-02-06T03:38:47.769Z,21.98
2024-02-06T03:41:14.766Z,23.50
2024-02-06T03:43:43.136Z,18.90
2024-02-06T03:46:10.808Z,19.23
2024-02-06T03:48:38.066Z,20.05
2024-02-06T03:51:05.198Z,15.90
2024-02-06T03:53:33.613Z,17.77
2024-02-06T03:56:00.595Z,20.90
2024-02-06T03:58:27.873Z,20.10
2024-02-06T04:00:55.628Z,23.17
2024-02-06T04:03:22.788Z,19.65
2024-02-06T04:05:49.874Z,24.48
2024-02-06T04:08:16.840Z,19.98
2024-02-06T04:10:43.839Z,13.83
2024-02-06T04:13:10.853Z,15.48
2024-02-06T04:15:37.992Z,18.58
2024-02-06T04:18:05.681Z,24.92
2024-02-06T04:20:33.231Z,17.90
2024-02-06T04:23:03.244Z,22.60
2024-02-06T04:25:30.221Z,22.95
2024-02-06T04:27:57.667Z,19.23
2024-02-06T04:30:24.962Z,22.95
2024-02-06T04:32:53.260Z,18.13
2024-02-06T04:35:20.389Z,24.05
2024-02-06T04:37:47.428Z,21.03
2024-02-06T04:40:14.742Z,24.27
2024-02-06T04:42:41.795Z,28.70
2024-02-06T04:45:09.283Z,24.65
2024-02-06T04:47:36.481Z,23.45
2024-02-06T04:50:05.130Z,21.85
2024-02-06T04:52:34.703Z,22.37
2024-02-06T04:55:05.932Z,29.55
2024-02-06T04:57:33.443Z,22.17
2024-02-06T05:00:00.395Z,23.83
2024-02-06T05:02:27.357Z,21.70
2024-02-06T05:04:54.474Z,23.05
2024-02-06T05:07:22.362Z,18.50
2024-02-06T05:09:49.390Z,24.83
2024-02-06T05:12:16.436Z,22.50
2024-02-06T05:14:43.393Z,21.02
2024-02-06T05:17:10.330Z,26.88
2024-02-06T05:19:42.038Z,27.00
2024-02-06T05:22:09.573Z,30.98
2024-02-06T05:24:36.844Z,21.95
2024-02-06T05:27:07.640Z,21.83
2024-02-06T05:29:35.094Z,26.27
2024-02-06T05:32:02.015Z,26.05
2024-02-06T05:34:29.280Z,24.37
2024-02-06T05:36:56.385Z,29.02
2024-02-06T05:39:23.500Z,28.77
2024-02-06T05:41:50.426Z,25.52
2024-02-06T05:44:19.442Z,29.90
2024-02-06T05:46:46.498Z,24.67
2024-02-06T05:49:13.544Z,22.63
2024-02-06T05:51:40.500Z,25.53
2024-02-06T05:54:07.687Z,23.92
2024-02-06T05:56:35.869Z,29.48
2024-02-06T05:59:05.336Z,28.80
2024-02-06T06:01:32.706Z,28.88
2024-02-06T06:04:00.231Z,33.55
2024-02-06T06:06:27.424Z,36.35
2024-02-06T06:08:55.552Z,33.47
2024-02-06T06:11:22.570Z,29.95
2024-02-06T06:13:49.462Z,36.63
2024-02-06T06:16:16.448Z,29.75
2024-02-06T06:18:43.455Z,29.53
2024-02-06T06:21:10.710Z,26.92
2024-02-06T06:23:37.787Z,30.33
2024-02-06T06:26:07.896Z,26.90
2024-02-06T06:28:35.148Z,40.90
2024-02-06T06:31:02.345Z,31.77
2024-02-06T06:33:29.520Z,35.03
2024-02-06T06:35:56.537Z,27.15
2024-02-06T06:38:23.553Z,34.05
2024-02-06T06:40:50.540Z,34.57
2024-02-06T06:43:17.588Z,35.40
2024-02-06T06:45:44.617Z,31.50
2024-02-06T06:48:11.729Z,37.85
2024-02-06T06:50:38.726Z,36.45
2024-02-06T06:53:07.881Z,34.17
2024-02-06T06:55:34.908Z,28.20
2024-02-06T06:58:02.249Z,32.50
2024-02-06T07:00:29.249Z,29.57
2024-02-06T07:02:57.568Z,29.95
2024-02-06T07:05:24.704Z,40.97
2024-02-06T07:07:51.755Z,40.47
2024-02-06T07:10:18.784Z,38.30
2024-02-06T07:12:45.926Z,40.47
2024-02-06T07:15:12.857Z,29.40
2024-02-06T07:17:40.381Z,34.28
2024-02-06T07:20:09.161Z,36.55
2024-02-06T07:22:36.302Z,31.13
2024-02-06T07:25:03.751Z,28.75
2024-02-06T07:27:30.773Z,30.27
2024-02-06T07:29:57.830Z,27.38
2024-02-06T07:32:24.752Z,33.05
2024-02-06T07:34:51.869Z,34.65
2024-02-06T07:37:18.872Z,27.30
2024-02-06T07:39:45.803Z,34.80
2024-02-06T07:42:12.742Z,28.73
2024-02-06T07:44:39.686Z,24.35
2024-02-06T07:47:06.692Z,31.08
2024-02-06T07:49:33.749Z,25.67
2024-02-06T07:52:01.142Z,25.38
2024-02-06T07:54:28.547Z,24.45
2024-02-06T07:56:55.434Z,32.67
2024-02-06T07:59:22.431Z,33.35
2024-02-06T08:01:49.498Z,31.30
2024-02-06T08:04:16.836Z,28.08
2024-02-06T08:06:43.941Z,29.08
2024-02-06T08:09:10.954Z,27.73
2024-02-06T08:11:38.136Z,31.45
2024-02-06T08:14:14.781Z,31.67
2024-02-06T08:16:42.308Z,37.38
2024-02-06T08:19:09.890Z,28.13
2024-02-06T08:21:37.104Z,33.38
2024-02-06T08:24:05.732Z,32.57
2024-02-06T08:26:32.912Z,27.83
2024-02-06T08:29:00.335Z,28.80
2024-02-06T08:31:27.382Z,24.00
2024-02-06T08:33:55.411Z,24.70
2024-02-06T08:36:22.676Z,24.98
2024-02-06T08:38:49.862Z,30.95
2024-02-06T08:41:16.831Z,19.98
2024-02-06T08:43:52.590Z,27.08
2024-02-06T08:46:23.164Z,22.75
2024-02-06T08:48:50.299Z,38.38
2024-02-06T08:51:17.305Z,24.80
2024-02-06T08:53:44.282Z,23.58
2024-02-06T08:56:11.600Z,23.60
2024-02-06T08:58:38.612Z,25.00
2024-02-06T09:01:07.653Z,23.33
2024-02-06T09:03:35.340Z,23.30
2024-02-06T09:06:02.691Z,19.50
2024-02-06T09:08:29.826Z,15.73
2024-02-06T09:10:56.935Z,25.93
2024-02-06T09:13:25.792Z,19.77
2024-02-06T09:15:53.069Z,15.70
2024-02-06T09:18:21.341Z,20.07
2024-02-06T09:20:49.255Z,19.42
2024-02-06T09:23:16.218Z,19.83
2024-02-06T09:25:44.897Z,15.85
2024-02-06T09:28:12.233Z,20.38
2024-02-06T09:30:41.022Z,17.10
2024-02-06T09:33:08.692Z,25.75
2024-02-06T09:35:36.573Z,17.63
2024-02-06T09:38:03.724Z,24.45
2024-02-06T09:40:33.236Z,17.88
2024-02-06T09:43:02.123Z,20.33
2024-02-06T09:45:30.155Z,21.20
2024-02-06T09:47:57.252Z,25.27
2024-02-06T09:50:24.196Z,13.90
2024-02-06T09:52:52.057Z,20.97
2024-02-06T09:55:21.473Z,20.55
2024-02-06T09:57:51.958Z,21.20
2024-02-06T10:00:23.393Z,21.73
2024-02-06T10:02:54.926Z,25.33
2024-02-06T10:05:32.546Z,20.70
2024-02-06T10:08:00.356Z,18.30
2024-02-06T10:10:28.193Z,22.92
2024-02-06T10:12:55.336Z,18.85
2024-02-06T10:15:28.521Z,29.65
2024-02-06T10:17:57.761Z,16.73
2024-02-06T10:20:24.846Z,18.52
2024-02-06T10:22:51.863Z,20.48
2024-02-06T10:25:19.469Z,20.97
2024-02-06T10:27:46.473Z,21.08
2024-02-06T10:30:13.715Z,18.20
2024-02-06T10:32:40.784Z,22.75
2024-02-06T10:35:09.466Z,21.60
2024-02-06T10:37:40.811Z,20.45
2024-02-06T10:40:08.938Z,26.08
2024-02-06T10:43:24.402Z,21.35
2024-02-06T10:45:27.854Z,18.10
2024-02-06T10:48:02.035Z,18.42
2024-02-06T10:50:29.740Z,22.90
2024-02-06T10:52:57.387Z,18.57
2024-02-06T10:55:24.664Z,25.83
2024-02-06T10:58:03.258Z,17.02
2024-02-06T11:00:33.584Z,16.88
2024-02-06T11:03:03.365Z,20.25
2024-02-06T11:05:58.620Z,22.75
2024-02-06T11:08:30.736Z,22.00
2024-02-06T11:11:04.692Z,22.70
2024-02-06T11:13:47.526Z,18.97
2024-02-06T11:16:18.582Z,15.63
2024-02-06T11:19:09.533Z,19.20
2024-02-06T11:21:46.101Z,17.33
2024-02-06T11:24:13.409Z,17.67
2024-02-06T11:26:42.185Z,20.03
2024-02-06T11:29:10.123Z,13.80
2024-02-06T11:31:38.070Z,16.27
2024-02-06T11:34:15.784Z,14.45
2024-02-06T11:36:43.463Z,14.35
2024-02-06T11:39:11.465Z,15.43
2024-02-06T11:41:38.582Z,11.73
2024-02-06T11:44:13.456Z,13.80
2024-02-06T11:46:45.810Z,12.60
2024-02-06T11:49:16.257Z,10.68
2024-02-06T11:51:52.382Z,10.00
2024-02-06T11:54:19.719Z,10.80
2024-02-06T11:56:47.169Z,13.23
2024-02-06T11:59:14.269Z,14.90
2024-02-06T12:01:44.797Z,15.75
2024-02-06T12:04:12.527Z,17.20
2024-02-06T12:06:39.826Z,14.45
2024-02-06T12:09:11.851Z,10.55
2024-02-06T12:11:47.572Z,16.48
2024-02-06T12:14:17.395Z,17.23
2024-02-06T12:16:46.656Z,24.60
2024-02-06T12:19:14.225Z,12.48
2024-02-06T12:21:41.362Z,16.35
2024-02-06T12:24:09.029Z,16.38
2024-02-06T12:26:36.357Z,12.60
2024-02-06T12:29:07.045Z,20.23
2024-02-06T12:31:39.547Z,18.55
2024-02-06T12:34:08.056Z,19.08
2024-02-06T12:36:36.046Z,24.23
2024-02-06T12:39:13.504Z,20.55
2024-02-06T12:41:40.899Z,23.63
2024-02-06T12:44:13.270Z,19.10
2024-02-06T12:46:43.612Z,19.92
2024-02-06T12:49:11.393Z,23.80
2024-02-06T12:51:38.624Z,20.58
2024-02-06T12:54:05.876Z,24.33
2024-02-06T12:56:34.672Z,24.45
2024-02-06T12:59:12.752Z,25.40
2024-02-06T13:01:48.198Z,21.23
2024-02-06T13:04:28.394Z,27.20
2024-02-06T13:06:55.701Z,25.85
2024-02-06T13:09:33.829Z,24.02
2024-02-06T13:12:06.759Z,25.35
2024-02-06T13:14:34.424Z,32.38
2024-02-06T13:17:01.670Z,26.88
2024-02-06T13:19:31.890Z,15.95
2024-02-06T13:21:59.749Z,30.10
2024-02-06T13:24:28.475Z,28.13
2024-02-06T13:26:55.565Z,27.38
2024-02-06T13:29:22.535Z,22.73
2024-02-06T13:31:49.570Z,20.92
2024-02-06T13:34:16.598Z,26.95
2024-02-06T13:36:43.656Z,32.47
2024-02-06T13:39:13.296Z,27.00
2024-02-06T13:41:40.771Z,20.53
2024-02-06T13:44:09.266Z,34.13
2024-02-06T13:46:37.177Z,24.02
2024-02-06T13:49:04.555Z,28.20
2024-02-06T13:51:31.849Z,29.00
2024-02-06T13:54:01.135Z,28.55
2024-02-06T13:56:28.128Z,25.90
2024-02-06T13:58:55.159Z,25.55
2024-02-06T14:01:24.937Z,25.25
2024-02-06T14:03:52.020Z,21.23
2024-02-06T14:06:20.599Z,29.83
2024-02-06T14:08:47.559Z,25.75
2024-02-06T14:11:14.745Z,22.42
2024-02-06T14:13:41.750Z,25.52
2024-02-06T14:16:10.359Z,25.15
2024-02-06T14:18:37.690Z,22.70
2024-02-06T14:21:04.676Z,18.58
2024-02-06T14:23:32.250Z,19.47
2024-02-06T14:25:59.244Z,20.65
2024-02-06T14:28:26.563Z,19.38
2024-02-06T14:30:53.912Z,14.25
2024-02-06T14:33:20.998Z,17.67
2024-02-06T14:35:48.220Z,17.02
2024-02-06T14:38:16.189Z,18.77
2024-02-06T14:40:44.435Z,15.70
2024-02-06T14:43:12.896Z,17.63
2024-02-06T14:45:39.824Z,20.90
2024-02-06T14:48:07.200Z,16.95
2024-02-06T14:50:34.192Z,18.58
2024-02-06T14:53:01.135Z,19.73
2024-02-06T14:55:28.138Z,15.90
2024-02-06T14:57:55.183Z,29.57
2024-02-06T15:00:22.229Z,26.42
2024-02-06T15:02:49.230Z,25.13
2024-02-06T15:05:21.508Z,26.98
2024-02-06T15:07:52.312Z,27.27
2024-02-06T15:10:20.219Z,22.92
2024-02-06T15:12:47.177Z,31.50
2024-02-06T15:15:14.181Z,24.20
2024-02-06T15:17:41.178Z,28.00
2024-02-06T15:20:14.169Z,28.80
2024-02-06T15:22:41.444Z,24.15
2024-02-06T15:25:09.636Z,29.80
2024-02-06T15:27:36.854Z,36.77
2024-02-06T15:30:04.169Z,36.08
2024-02-06T15:32:32.400Z,34.70
2024-02-06T15:34:59.862Z,34.17
2024-02-06T15:37:26.972Z,32.58
2024-02-06T15:39:54.279Z,33.03
2024-02-06T15:42:21.876Z,37.75
2024-02-06T15:44:49.349Z,30.40
2024-02-06T15:47:16.461Z,40.03
2024-02-06T15:49:45.574Z,35.58
2024-02-06T15:52:12.783Z,40.47
2024-02-06T15:54:39.750Z,34.25
2024-02-06T15:57:06.950Z,30.38
2024-02-06T15:59:33.899Z,41.97
2024-02-06T16:02:00.982Z,37.30
2024-02-06T16:04:28.130Z,39.70
2024-02-06T16:06:55.259Z,35.10
2024-02-06T16:09:22.328Z,36.55
2024-02-06T16:11:50.983Z,41.40
2024-02-06T16:14:18.235Z,45.85
2024-02-06T16:16:46.283Z,34.28
2024-02-06T16:19:22.497Z,40.35
2024-02-06T16:22:00.770Z,33.97
2024-02-06T16:24:28.534Z,37.80
2024-02-06T16:26:55.680Z,47.27
2024-02-06T16:29:23.610Z,36.63
2024-02-06T16:31:50.693Z,42.10
2024-02-06T16:34:17.893Z,36.92
2024-02-06T16:36:44.954Z,37.80
2024-02-06T16:39:11.820Z,42.67
2024-02-06T16:41:38.834Z,38.37
2024-02-06T16:44:05.739Z,37.28
2024-02-06T16:46:35.288Z,42.65
2024-02-06T16:49:06.976Z,47.90
2024-02-06T16:51:35.636Z,36.00
2024-02-06T16:54:02.606Z,42.10
2024-02-06T16:56:30.037Z,39.75
2024-02-06T16:58:57.217Z,34.20
2024-02-06T17:01:24.337Z,40.83
2024-02-06T17:03:51.827Z,34.35
2024-02-06T17:06:19.058Z,35.95
2024-02-06T17:08:48.065Z,37.70
2024-02-06T17:11:15.019Z,28.88
2024-02-06T17:13:44.482Z,36.92
2024-02-06T17:16:11.494Z,35.20
2024-02-06T17:18:39.200Z,34.70
2024-02-06T17:21:08.427Z,37.10
2024-02-06T17:23:35.739Z,32.40
2024-02-06T17:26:04.424Z,38.20
2024-02-06T17:28:31.762Z,31.25
2024-02-06T17:30:58.829Z,34.70
2024-02-06T17:33:26.068Z,34.60
2024-02-06T17:35:53.256Z,38.63
2024-02-06T17:38:24.807Z,38.97
2024-02-06T17:40:52.459Z,37.05
2024-02-06T17:43:19.584Z,29.65
2024-02-06T17:45:46.781Z,33.22
2024-02-06T17:48:13.752Z,32.57
2024-02-06T17:50:41.013Z,40.85
2024-02-06T17:53:08.314Z,37.60
2024-02-06T17:55:35.263Z,37.10
2024-02-06T17:58:02.278Z,36.83
2024-02-06T18:00:29.339Z,37.33
2024-02-06T18:02:56.255Z,37.67
2024-02-06T18:05:23.520Z,36.05
2024-02-06T18:07:51.551Z,35.88
2024-02-06T18:10:19.147Z,41.35
2024-02-06T18:12:46.268Z,36.42
2024-02-06T18:15:13.440Z,45.03
2024-02-06T18:17:40.630Z,40.50
2024-02-06T18:20:08.357Z,39.00
2024-02-06T18:22:35.386Z,38.33
2024-02-06T18:25:02.538Z,36.88
2024-02-06T18:27:29.538Z,38.05
2024-02-06T18:29:56.481Z,41.95
2024-02-06T18:32:24.466Z,46.00
2024-02-06T18:34:51.544Z,37.83
2024-02-06T18:37:19.281Z,34.22
2024-02-06T18:39:46.242Z,40.83
2024-02-06T18:42:13.198Z,39.85
2024-02-06T18:44:40.975Z,41.03
2024-02-06T18:47:09.158Z,42.58
2024-02-06T18:49:39.795Z,32.53
2024-02-06T18:52:06.926Z,43.25
2024-02-06T18:54:35.483Z,46.03
2024-02-06T18:57:03.208Z,33.08
2024-02-06T18:59:30.289Z,37.95
2024-02-06T19:01:57.471Z,42.28
2024-02-06T19:04:24.541Z,36.38
2024-02-06T19:06:52.949Z,39.55
2024-02-06T19:09:20.329Z,34.83
2024-02-06T19:11:47.378Z,30.38
2024-02-06T19:14:14.234Z,29.33
2024-02-06T19:16:44.440Z,35.22
2024-02-06T19:19:13.046Z,45.13
2024-02-06T19:21:46.836Z,37.05
2024-02-06T19:24:14.501Z,36.55
2024-02-06T19:26:42.333Z,41.20
2024-02-06T19:29:09.514Z,36.65
2024-02-06T19:31:38.177Z,35.80
2024-02-06T19:34:05.359Z,38.33
2024-02-06T19:36:32.632Z,32.03
2024-02-06T19:39:00.235Z,35.72
2024-02-06T19:41:27.328Z,29.70
2024-02-06T19:43:54.400Z,28.67
2024-02-06T19:46:21.893Z,32.78
2024-02-06T19:48:49.669Z,30.80
2024-02-06T19:51:18.081Z,31.08
2024-02-06T19:53:48.400Z,28.42
2024-02-06T19:56:15.839Z,27.85
2024-02-06T19:58:43.746Z,33.15
2024-02-06T20:01:17.524Z,27.27
2024-02-06T20:03:44.712Z,25.48
2024-02-06T20:06:17.525Z,20.17
2024-02-06T20:08:49.539Z,26.17
2024-02-06T20:11:18.676Z,24.95
2024-02-06T20:13:46.217Z,28.40
2024-02-06T20:16:13.323Z,28.30
2024-02-06T20:18:40.307Z,25.80
2024-02-06T20:21:07.530Z,23.20
2024-02-06T20:23:34.530Z,25.05
2024-02-06T20:26:05.943Z,29.55
2024-02-06T20:28:33.368Z,21.88
2024-02-06T20:31:02.360Z,18.85
2024-02-06T20:33:29.656Z,21.65
2024-02-06T20:35:56.805Z,23.45
2024-02-06T20:38:23.755Z,30.67
2024-02-06T20:40:51.589Z,27.27
2024-02-06T20:43:18.681Z,23.73
2024-02-06T20:45:45.677Z,23.80
2024-02-06T20:48:12.803Z,23.95
2024-02-06T20:50:40.276Z,21.73
2024-02-06T20:53:07.491Z,24.58
2024-02-06T20:55:34.512Z,19.90
2024-02-06T20:58:01.537Z,22.30
2024-02-06T21:00:28.520Z,17.38
2024-02-06T21:02:56.594Z,21.00
2024-02-06T21:05:23.814Z,21.02
2024-02-06T21:07:50.900Z,17.00
2024-02-06T21:10:18.008Z,15.35
2024-02-06T21:12:44.982Z,22.20
2024-02-06T21:15:11.955Z,14.80
2024-02-06T21:17:38.949Z,17.23
2024-02-06T21:20:11.411Z,15.40
2024-02-06T21:22:40.052Z,16.92
2024-02-06T21:25:07.370Z,15.52
2024-02-06T21:27:34.345Z,16.75
2024-02-06T21:30:01.355Z,26.60
2024-02-06T21:32:28.315Z,20.02
2024-02-06T21:34:55.403Z,19.60
2024-02-06T21:37:22.513Z,16.00
2024-02-06T21:39:55.774Z,23.73
2024-02-06T21:42:23.590Z,13.85
2024-02-06T21:44:50.540Z,21.23
2024-02-06T21:47:17.825Z,15.43
2024-02-06T21:49:47.753Z,18.65
2024-02-06T21:52:16.741Z,14.73
2024-02-06T21:54:43.734Z,16.92
2024-02-06T21:57:10.741Z,17.95
2024-02-06T21:59:37.831Z,17.43
2024-02-06T22:02:05.006Z,13.40
2024-02-06T22:04:32.012Z,15.10
2024-02-06T22:06:59.065Z,15.02
2024-02-06T22:09:26.058Z,20.13
2024-02-06T22:11:52.921Z,15.25
2024-02-06T22:14:19.809Z,15.45
2024-02-06T22:16:46.779Z,14.48
2024-02-06T22:19:13.878Z,17.58
2024-02-06T22:21:40.896Z,12.93
2024-02-06T22:24:08.240Z,15.43
2024-02-06T22:26:35.319Z,12.88
2024-02-06T22:29:03.755Z,13.20
2024-02-06T22:31:30.824Z,15.57
2024-02-06T22:33:57.843Z,15.10
2024-02-06T22:36:24.923Z,17.65
2024-02-06T22:38:51.956Z,12.75
2024-02-06T22:41:18.934Z,14.23
2024-02-06T22:43:46.002Z,9.40
2024-02-06T22:46:13.084Z,7.85
2024-02-06T22:48:40.123Z,9.30
2024-02-06T22:51:07.045Z,6.90
2024-02-06T22:53:33.949Z,2.60
2024-02-06T22:56:01.022Z,2.80
2024-02-06T22:58:28.056Z,1.40
2024-02-06T23:00:55.261Z,2.85
2024-02-06T23:03:22.449Z,0.57
2024-02-06T23:05:49.365Z,1.30
2024-02-06T23:08:16.230Z,5.43
2024-02-06T23:10:43.162Z,4.33
2024-02-06T23:13:10.099Z,3.97
2024-02-06T23:15:37.034Z,2.38
2024-02-06T23:18:04.184Z,3.65
2024-02-06T23:20:31.133Z,7.60
2024-02-06T23:22:58.534Z,1.77
2024-02-06T23:25:25.444Z,3.63
2024-02-06T23:27:53.132Z,3.67
2024-02-06T23:30:20.184Z,3.17
2024-02-06T23:32:49.117Z,3.25
2024-02-06T23:35:16.166Z,3.28
2024-02-06T23:37:43.116Z,2.58
2024-02-06T23:40:10.759Z,4.57
2024-02-06T23:42:38.026Z,2.50
2024-02-06T23:45:05.584Z,4.78
2024-02-06T23:50:00.621Z,4.55
2024-02-06T23:52:27.798Z,3.97
2024-02-06T23:54:54.781Z,4.20
2024-02-06T23:57:21.792Z,2.55
2024-02-06T23:59:48.998Z,7.20
