createdAt,value
2024-01-12T00:00:58.602Z,16.77
2024-01-12T00:02:01.417Z,18.58
2024-01-12T00:03:06.258Z,19.50
2024-01-12T00:04:09.253Z,18.52
2024-01-12T00:05:12.579Z,17.02
2024-01-12T00:06:16.216Z,17.62
2024-01-12T00:07:20.011Z,17.58
2024-01-12T00:08:22.957Z,19.33
2024-01-12T00:09:27.075Z,17.45
2024-01-12T00:10:30.191Z,20.50
2024-01-12T00:11:33.011Z,21.10
2024-01-12T00:12:36.188Z,17.67
2024-01-12T00:13:42.299Z,16.85
2024-01-12T00:14:45.418Z,21.95
2024-01-12T00:15:48.495Z,16.10
2024-01-12T00:16:51.376Z,17.58
2024-01-12T00:17:54.168Z,17.20
2024-01-12T00:18:57.351Z,17.85
2024-01-12T00:20:00.508Z,19.65
2024-01-12T00:21:03.599Z,16.75
2024-01-12T00:22:06.410Z,18.00
2024-01-12T00:23:09.109Z,18.98
2024-01-12T00:24:11.945Z,17.20
2024-01-12T00:25:15.371Z,15.20
2024-01-12T00:26:18.340Z,17.37
2024-01-12T00:27:21.477Z,19.25
2024-01-12T00:28:24.488Z,18.00
2024-01-12T00:29:27.412Z,18.60
2024-01-12T00:30:30.742Z,15.40
2024-01-12T00:31:34.660Z,18.70
2024-01-12T00:32:40.633Z,20.80
2024-01-12T00:33:43.555Z,20.90
2024-01-12T00:34:47.547Z,19.08
2024-01-12T00:35:50.801Z,16.98
2024-01-12T00:36:55.198Z,16.83
2024-01-12T00:37:58.132Z,17.62
2024-01-12T00:39:01.011Z,18.12
2024-01-12T00:40:04.255Z,17.35
2024-01-12T00:41:08.189Z,16.73
2024-01-12T00:42:11.156Z,16.40
2024-01-12T00:43:14.219Z,20.12
2024-01-12T00:44:23.488Z,17.02
2024-01-12T00:45:26.561Z,18.87
2024-01-12T00:46:29.564Z,16.83
2024-01-12T00:47:32.621Z,17.67
2024-01-12T00:48:36.744Z,17.62
2024-01-12T00:49:39.548Z,17.85
2024-01-12T00:50:44.383Z,16.67
2024-01-12T00:51:47.598Z,16.65
2024-01-12T00:52:50.546Z,17.12
2024-01-12T00:53:53.669Z,15.43
2024-01-12T00:54:56.839Z,17.73
2024-01-12T00:55:59.761Z,17.40
2024-01-12T00:57:03.009Z,19.27
2024-01-12T00:58:06.125Z,17.83
2024-01-12T00:59:09.015Z,19.15
2024-01-12T01:00:13.017Z,18.83
2024-01-12T01:01:16.002Z,19.77
2024-01-12T01:02:18.826Z,16.65
2024-01-12T01:03:22.693Z,15.70
2024-01-12T01:04:28.758Z,15.88
2024-01-12T01:05:31.746Z,16.85
2024-01-12T01:06:34.889Z,20.00
2024-01-12T01:07:37.997Z,18.12
2024-01-12T01:08:41.040Z,16.17
2024-01-12T01:09:44.098Z,18.25
2024-01-12T01:10:47.501Z,19.35
2024-01-12T01:11:54.142Z,17.60
2024-01-12T01:12:57.037Z,15.82
2024-01-12T01:14:00.055Z,17.70
2024-01-12T01:15:05.850Z,17.17
2024-01-12T01:16:08.812Z,17.20
2024-01-12T01:17:12.414Z,18.00
2024-01-12T01:18:16.926Z,17.75
2024-01-12T01:19:19.847Z,17.67
2024-01-12T01:20:23.250Z,17.73
2024-01-12T01:21:26.952Z,18.75
2024-01-12T01:22:33.215Z,16.00
2024-01-12T01:23:36.514Z,17.75
2024-01-12T01:24:39.429Z,16.62
2024-01-12T01:25:42.436Z,19.73
2024-01-12T01:26:45.583Z,16.80
2024-01-12T01:27:48.733Z,15.00
2024-01-12T01:28:51.535Z,18.60
2024-01-12T01:29:54.638Z,17.35
2024-01-12T01:30:57.937Z,20.27
2024-01-12T01:32:01.119Z,16.75
2024-01-12T01:33:04.403Z,20.90
2024-01-12T01:34:08.715Z,17.42
2024-01-12T01:35:11.957Z,16.65
2024-01-12T01:36:14.860Z,17.05
2024-01-12T01:37:18.053Z,16.10
2024-01-12T01:38:21.208Z,15.60
2024-01-12T01:39:24.147Z,18.42
2024-01-12T01:40:27.662Z,17.98
2024-01-12T01:41:31.605Z,19.52
2024-01-12T01:42:34.932Z,16.77
2024-01-12T01:43:37.874Z,16.90
2024-01-12T01:44:40.590Z,19.08
2024-01-12T01:45:43.732Z,17.00
2024-01-12T01:46:46.686Z,16.10
2024-01-12T01:47:49.796Z,17.73
2024-01-12T01:48:53.353Z,18.62
2024-01-12T01:49:57.312Z,17.90
2024-01-12T01:51:00.058Z,17.20
2024-01-12T01:52:04.910Z,18.87
2024-01-12T01:53:08.824Z,16.77
2024-01-12T01:54:11.744Z,16.87
2024-01-12T01:55:16.557Z,18.45
2024-01-12T01:56:19.990Z,21.58
2024-01-12T01:57:23.440Z,19.60
2024-01-12T01:58:26.668Z,17.60
2024-01-12T01:59:30.062Z,17.58
2024-01-12T02:00:33.579Z,15.82
2024-01-12T02:01:36.414Z,17.25
2024-01-12T02:02:40.365Z,17.55
2024-01-12T02:03:43.972Z,18.20
2024-01-12T02:04:46.968Z,17.20
2024-01-12T02:05:52.232Z,16.00
2024-01-12T02:06:56.269Z,17.52
2024-01-12T02:07:59.098Z,16.80
2024-01-12T02:09:05.594Z,17.80
2024-01-12T02:10:09.771Z,17.98
2024-01-12T02:11:12.625Z,19.05
2024-01-12T02:12:15.650Z,16.12
2024-01-12T02:13:18.685Z,15.68
2024-01-12T02:14:21.856Z,18.75
2024-01-12T02:15:26.943Z,18.48
2024-01-12T02:16:30.078Z,15.20
2024-01-12T02:17:33.198Z,14.50
2024-01-12T02:18:36.267Z,17.52
2024-01-12T02:19:39.609Z,15.85
2024-01-12T02:20:43.204Z,17.83
2024-01-12T02:21:46.661Z,20.02
2024-01-12T02:22:49.725Z,18.08
2024-01-12T02:23:52.439Z,16.20
2024-01-12T02:24:55.397Z,16.05
2024-01-12T02:25:58.429Z,17.35
2024-01-12T02:27:01.482Z,16.25
2024-01-12T02:28:04.828Z,16.67
2024-01-12T02:29:07.568Z,16.30
2024-01-12T02:30:11.398Z,15.75
2024-01-12T02:31:14.674Z,16.17
2024-01-12T02:32:17.606Z,15.60
2024-01-12T02:33:20.674Z,17.00
2024-01-12T02:34:23.767Z,19.65
2024-01-12T02:35:26.477Z,16.00
2024-01-12T02:36:29.940Z,17.60
2024-01-12T02:37:32.919Z,14.87
2024-01-12T02:38:36.609Z,17.37
2024-01-12T02:39:39.597Z,19.55
2024-01-12T02:40:42.196Z,15.90
2024-01-12T02:41:45.441Z,19.08
2024-01-12T02:42:48.594Z,18.08
2024-01-12T02:43:53.299Z,16.30
2024-01-12T02:44:56.044Z,20.60
2024-01-12T02:45:59.516Z,15.85
2024-01-12T02:47:02.442Z,19.20
2024-01-12T02:48:05.837Z,18.02
2024-01-12T02:49:09.710Z,17.55
2024-01-12T02:50:12.957Z,16.33
2024-01-12T02:51:16.115Z,16.62
2024-01-12T02:52:19.163Z,14.05
2024-01-12T02:53:21.978Z,18.62
2024-01-12T02:54:24.787Z,18.45
2024-01-12T02:55:27.717Z,16.60
2024-01-12T02:56:31.504Z,18.05
2024-01-12T02:57:34.654Z,17.05
2024-01-12T02:58:37.724Z,19.90
2024-01-12T02:59:40.528Z,16.62
2024-01-12T03:00:43.704Z,16.77
2024-01-12T03:01:46.694Z,18.85
2024-01-12T03:02:49.728Z,20.40
2024-01-12T03:03:52.795Z,18.58
2024-01-12T03:04:56.628Z,20.60
2024-01-12T03:05:59.917Z,18.12
2024-01-12T03:07:03.122Z,17.75
2024-01-12T03:08:06.442Z,16.92
2024-01-12T03:09:09.603Z,16.05
2024-01-12T03:10:12.490Z,18.45
2024-01-12T03:11:15.739Z,15.73
2024-01-12T03:12:18.546Z,15.77
2024-01-12T03:13:21.548Z,16.90
2024-01-12T03:14:26.269Z,21.00
2024-01-12T03:15:29.329Z,18.23
2024-01-12T03:16:32.355Z,17.08
2024-01-12T03:17:35.188Z,18.77
2024-01-12T03:18:38.562Z,15.07
2024-01-12T03:19:41.892Z,17.90
2024-01-12T03:20:45.112Z,16.83
2024-01-12T03:21:48.291Z,21.87
2024-01-12T03:22:52.113Z,19.27
2024-01-12T03:23:55.314Z,18.45
2024-01-12T03:24:58.327Z,16.25
2024-01-12T03:26:01.329Z,16.85
2024-01-12T03:27:04.656Z,17.08
2024-01-12T03:28:10.070Z,18.25
2024-01-12T03:29:14.023Z,16.95
2024-01-12T03:30:17.906Z,20.70
2024-01-12T03:31:21.518Z,16.10
2024-01-12T03:32:24.660Z,20.50
2024-01-12T03:33:27.914Z,16.75
2024-01-12T03:34:31.213Z,18.12
2024-01-12T03:35:34.695Z,14.00
2024-01-12T03:36:37.708Z,16.15
2024-01-12T03:37:40.364Z,17.95
2024-01-12T03:38:43.483Z,15.68
2024-01-12T03:39:46.169Z,20.80
2024-01-12T03:40:48.904Z,17.08
2024-01-12T03:41:52.048Z,15.10
2024-01-12T03:42:55.152Z,17.20
2024-01-12T03:43:59.222Z,16.08
2024-01-12T03:45:02.524Z,17.60
2024-01-12T03:46:06.247Z,15.10
2024-01-12T03:47:09.201Z,15.57
2024-01-12T03:48:12.020Z,15.82
2024-01-12T03:49:15.366Z,17.45
2024-01-12T03:50:18.480Z,15.48
2024-01-12T03:51:21.495Z,16.83
2024-01-12T03:52:24.543Z,17.12
2024-01-12T03:53:27.392Z,18.85
2024-01-12T03:54:31.017Z,16.45
2024-01-12T03:55:33.905Z,16.67
2024-01-12T03:56:36.773Z,15.85
2024-01-12T03:57:39.541Z,15.82
2024-01-12T03:58:42.410Z,16.40
2024-01-12T03:59:45.580Z,15.25
2024-01-12T04:00:49.059Z,14.02
2024-01-12T04:01:51.955Z,13.82
2024-01-12T04:02:55.603Z,15.80
2024-01-12T04:03:58.796Z,13.98
2024-01-12T04:05:01.904Z,18.52
2024-01-12T04:06:11.517Z,18.90
2024-01-12T04:07:14.472Z,15.40
2024-01-12T04:08:17.436Z,13.85
2024-01-12T04:09:21.017Z,15.57
2024-01-12T04:10:24.198Z,16.15
2024-01-12T04:11:27.936Z,14.23
2024-01-12T04:12:30.570Z,14.45
2024-01-12T04:13:33.691Z,15.95
2024-01-12T04:14:37.295Z,16.33
2024-01-12T04:15:40.514Z,15.88
2024-01-12T04:16:43.425Z,13.52
2024-01-12T04:17:46.122Z,14.87
2024-01-12T04:18:49.576Z,14.18
2024-01-12T04:19:52.639Z,13.50
2024-01-12T04:20:55.789Z,14.87
2024-01-12T04:21:58.529Z,14.65
2024-01-12T04:23:01.583Z,15.40
2024-01-12T04:24:04.687Z,12.75
2024-01-12T04:25:08.675Z,15.57
2024-01-12T04:26:11.677Z,15.63
2024-01-12T04:27:14.959Z,14.27
2024-01-12T04:28:18.219Z,15.05
2024-01-12T04:29:21.006Z,16.55
2024-01-12T04:30:23.790Z,14.73
2024-01-12T04:31:26.797Z,15.25
2024-01-12T04:32:29.613Z,12.65
2024-01-12T04:33:34.299Z,14.77
2024-01-12T04:34:38.130Z,13.65
2024-01-12T04:35:41.446Z,12.65
2024-01-12T04:36:44.832Z,13.82
2024-01-12T04:37:47.813Z,13.68
2024-01-12T04:38:50.917Z,12.52
2024-01-12T04:39:53.784Z,14.52
2024-01-12T04:40:56.675Z,14.15
2024-01-12T04:41:59.866Z,12.00
2024-01-12T04:43:02.680Z,15.85
2024-01-12T04:44:05.733Z,13.98
2024-01-12T04:45:09.249Z,14.98
2024-01-12T04:46:12.473Z,13.98
2024-01-12T04:47:15.750Z,11.48
2024-01-12T04:48:19.075Z,10.95
2024-01-12T04:49:22.427Z,11.07
2024-01-12T04:50:25.611Z,13.18
2024-01-12T04:51:28.315Z,13.50
2024-01-12T04:52:31.128Z,10.80
2024-01-12T04:53:33.883Z,14.55
2024-01-12T04:54:37.101Z,12.90
2024-01-12T04:55:40.066Z,12.30
2024-01-12T04:56:43.187Z,11.90
2024-01-12T04:57:46.269Z,12.77
2024-01-12T04:58:49.305Z,14.65
2024-01-12T04:59:52.372Z,10.10
2024-01-12T05:00:55.213Z,11.27
2024-01-12T05:01:58.287Z,15.77
2024-01-12T05:03:01.124Z,12.88
2024-01-12T05:04:05.969Z,11.15
2024-01-12T05:05:11.984Z,11.88
2024-01-12T05:06:14.820Z,11.30
2024-01-12T05:07:17.936Z,10.45
2024-01-12T05:08:20.607Z,11.77
2024-01-12T05:09:23.606Z,12.05
2024-01-12T05:10:26.620Z,10.77
2024-01-12T05:11:30.069Z,12.50
2024-01-12T05:12:33.133Z,9.93
2024-01-12T05:13:35.993Z,11.05
2024-01-12T05:14:38.769Z,10.23
2024-01-12T05:15:41.521Z,11.18
2024-01-12T05:16:44.588Z,13.80
2024-01-12T05:17:47.727Z,11.93
2024-01-12T05:18:51.090Z,12.45
2024-01-12T05:19:54.218Z,11.35
2024-01-12T05:20:57.363Z,12.15
2024-01-12T05:22:00.454Z,14.40
2024-01-12T05:23:07.912Z,11.63
2024-01-12T05:24:11.578Z,12.52
2024-01-12T05:25:14.404Z,12.80
2024-01-12T05:26:17.502Z,13.05
2024-01-12T05:27:20.600Z,12.43
2024-01-12T05:28:23.308Z,13.90
2024-01-12T05:29:26.718Z,12.48
2024-01-12T05:30:29.866Z,11.73
2024-01-12T05:31:33.776Z,14.90
2024-01-12T05:32:36.653Z,13.52
2024-01-12T05:33:39.633Z,13.05
2024-01-12T05:34:42.617Z,12.88
2024-01-12T05:35:47.175Z,14.40
2024-01-12T05:36:51.037Z,13.90
2024-01-12T05:37:53.838Z,12.57
2024-01-12T05:38:56.933Z,12.77
2024-01-12T05:40:00.200Z,11.23
2024-01-12T05:41:03.335Z,12.77
2024-01-12T05:42:06.501Z,11.48
2024-01-12T05:43:09.390Z,14.32
2024-01-12T05:44:13.089Z,13.25
2024-01-12T05:45:16.020Z,11.95
2024-01-12T05:46:20.902Z,13.23
2024-01-12T05:47:23.967Z,13.55
2024-01-12T05:48:27.188Z,12.95
2024-01-12T05:49:30.229Z,13.05
2024-01-12T05:50:33.147Z,14.10
2024-01-12T05:51:36.833Z,13.52
2024-01-12T05:52:40.021Z,12.10
2024-01-12T05:53:43.935Z,13.90
2024-01-12T05:54:47.892Z,15.18
2024-01-12T05:55:50.655Z,13.90
2024-01-12T05:56:54.069Z,12.63
2024-01-12T05:57:57.899Z,12.68
2024-01-12T05:59:00.558Z,13.43
2024-01-12T06:00:05.762Z,14.38
2024-01-12T06:01:10.283Z,14.48
2024-01-12T06:02:16.839Z,14.05
2024-01-12T06:03:19.817Z,15.10
2024-01-12T06:04:22.917Z,13.00
2024-01-12T06:05:26.784Z,12.15
2024-01-12T06:06:29.914Z,12.45
2024-01-12T06:07:33.054Z,11.57
2024-01-12T06:08:35.993Z,10.85
2024-01-12T06:09:38.943Z,15.15
2024-01-12T06:10:42.462Z,12.55
2024-01-12T06:11:45.823Z,12.90
2024-01-12T06:12:48.921Z,11.50
2024-01-12T06:13:52.025Z,10.75
2024-01-12T06:14:55.049Z,11.38
2024-01-12T06:15:59.810Z,10.02
2024-01-12T06:17:03.359Z,15.02
2024-01-12T06:18:07.376Z,9.77
2024-01-12T06:19:10.511Z,10.38
2024-01-12T06:20:13.472Z,10.43
2024-01-12T06:21:16.644Z,9.75
2024-01-12T06:22:19.426Z,10.73
2024-01-12T06:23:22.444Z,11.70
2024-01-12T06:24:25.267Z,11.15
2024-01-12T06:25:30.816Z,9.70
2024-01-12T06:26:33.855Z,10.30
2024-01-12T06:27:36.560Z,8.32
2024-01-12T06:28:39.597Z,10.32
2024-01-12T06:29:42.607Z,9.75
2024-01-12T06:30:45.690Z,13.60
2024-01-12T06:31:48.986Z,9.48
2024-01-12T06:32:52.200Z,13.13
2024-01-12T06:33:55.174Z,9.98
2024-01-12T06:34:57.915Z,9.60
2024-01-12T06:36:00.724Z,9.07
2024-01-12T06:37:03.499Z,9.73
2024-01-12T06:38:06.376Z,10.68
2024-01-12T06:39:09.603Z,9.85
2024-01-12T06:40:13.084Z,9.25
2024-01-12T06:41:16.355Z,9.82
2024-01-12T06:42:19.487Z,9.23
2024-01-12T06:43:22.807Z,9.50
2024-01-12T06:44:25.772Z,9.23
2024-01-12T06:45:28.735Z,8.48
2024-01-12T06:46:31.508Z,8.45
2024-01-12T06:47:35.490Z,10.20
2024-01-12T06:48:39.047Z,9.00
2024-01-12T06:49:46.560Z,9.05
2024-01-12T06:50:49.652Z,10.45
2024-01-12T06:51:52.422Z,10.65
2024-01-12T06:52:55.410Z,8.50
2024-01-12T06:53:58.451Z,9.20
2024-01-12T06:55:01.227Z,9.43
2024-01-12T06:56:05.403Z,10.60
2024-01-12T06:57:08.217Z,8.48
2024-01-12T06:58:11.017Z,9.55
2024-01-12T06:59:13.810Z,10.80
2024-01-12T07:00:16.820Z,8.63
2024-01-12T07:01:20.503Z,10.15
2024-01-12T07:02:23.850Z,9.10
2024-01-12T07:03:26.937Z,15.00
2024-01-12T07:04:30.201Z,14.38
2024-01-12T07:05:33.242Z,10.60
2024-01-12T07:06:36.892Z,13.20
2024-01-12T07:07:43.489Z,14.52
2024-01-12T07:08:46.570Z,10.73
2024-01-12T07:09:49.317Z,11.40
2024-01-12T07:10:52.035Z,11.30
2024-01-12T07:11:55.215Z,11.07
2024-01-12T07:12:58.139Z,9.82
2024-01-12T07:14:01.048Z,8.30
2024-01-12T07:15:04.638Z,9.13
2024-01-12T07:16:07.810Z,9.85
2024-01-12T07:17:10.864Z,9.38
2024-01-12T07:18:13.859Z,10.02
2024-01-12T07:19:17.230Z,8.40
2024-01-12T07:20:20.704Z,9.25
2024-01-12T07:21:23.863Z,8.55
2024-01-12T07:22:26.883Z,9.48
2024-01-12T07:23:32.124Z,10.45
2024-01-12T07:24:35.018Z,10.68
2024-01-12T07:25:40.027Z,9.23
2024-01-12T07:26:43.027Z,9.32
2024-01-12T07:27:47.295Z,9.32
2024-01-12T07:28:50.460Z,9.02
2024-01-12T07:29:53.542Z,10.20
2024-01-12T07:30:56.543Z,8.82
2024-01-12T07:31:59.684Z,9.05
2024-01-12T07:33:03.128Z,8.63
2024-01-12T07:34:07.076Z,12.57
2024-01-12T07:35:11.583Z,8.73
2024-01-12T07:36:15.580Z,9.85
2024-01-12T07:37:18.538Z,9.07
2024-01-12T07:38:21.530Z,10.57
2024-01-12T07:39:25.160Z,12.43
2024-01-12T07:40:29.323Z,10.48
2024-01-12T07:41:37.489Z,9.10
2024-01-12T07:42:45.566Z,10.05
2024-01-12T07:43:50.156Z,11.15
2024-01-12T07:44:58.825Z,8.57
2024-01-12T07:46:03.184Z,10.35
2024-01-12T07:47:08.642Z,10.00
2024-01-12T07:48:17.226Z,10.80
2024-01-12T07:49:21.963Z,11.10
2024-01-12T07:50:26.106Z,11.05
2024-01-12T07:51:29.284Z,10.30
2024-01-12T07:52:32.381Z,9.90
2024-01-12T07:53:37.163Z,10.52
2024-01-12T07:54:42.022Z,10.63
2024-01-12T07:55:50.742Z,12.80
2024-01-12T07:56:54.196Z,10.60
2024-01-12T07:57:58.206Z,12.43
2024-01-12T07:59:03.230Z,10.27
2024-01-12T08:00:07.769Z,10.15
2024-01-12T08:01:15.706Z,10.30
2024-01-12T08:02:19.229Z,9.70
2024-01-12T08:03:22.550Z,14.38
2024-01-12T08:04:25.652Z,11.55
2024-01-12T08:05:33.724Z,11.07
2024-01-12T08:06:37.671Z,9.60
2024-01-12T08:07:41.522Z,9.60
2024-01-12T08:08:45.410Z,10.30
2024-01-12T08:09:48.944Z,10.65
2024-01-12T08:10:52.659Z,11.02
2024-01-12T08:11:55.720Z,12.37
2024-01-12T08:12:58.921Z,13.62
2024-01-12T08:14:05.364Z,10.13
2024-01-12T08:15:11.362Z,10.43
2024-01-12T08:16:14.328Z,11.95
2024-01-12T08:17:17.176Z,10.45
2024-01-12T08:18:24.175Z,11.73
2024-01-12T08:19:27.543Z,11.55
2024-01-12T08:20:31.082Z,10.55
2024-01-12T08:21:45.154Z,12.23
2024-01-12T08:22:52.823Z,10.70
2024-01-12T08:23:56.238Z,10.43
2024-01-12T08:25:00.046Z,12.40
2024-01-12T08:26:03.195Z,10.63
2024-01-12T08:27:06.799Z,12.48
2024-01-12T08:28:09.848Z,12.20
2024-01-12T08:29:12.869Z,12.50
2024-01-12T08:30:16.376Z,12.43
2024-01-12T08:31:19.228Z,11.30
2024-01-12T08:32:22.417Z,13.68
2024-01-12T08:33:25.773Z,12.02
2024-01-12T08:34:29.382Z,12.32
2024-01-12T08:35:32.461Z,11.95
2024-01-12T08:36:35.596Z,11.52
2024-01-12T08:37:38.328Z,12.40
2024-01-12T08:38:43.002Z,11.77
2024-01-12T08:39:46.079Z,12.85
2024-01-12T08:40:49.817Z,11.43
2024-01-12T08:41:52.989Z,11.50
2024-01-12T08:42:58.819Z,12.27
2024-01-12T08:44:01.693Z,10.95
2024-01-12T08:45:05.720Z,11.95
2024-01-12T08:46:10.031Z,10.30
2024-01-12T08:47:12.894Z,11.02
2024-01-12T08:48:16.167Z,10.40
2024-01-12T08:49:19.369Z,10.00
2024-01-12T08:50:22.413Z,10.25
2024-01-12T08:51:25.346Z,11.50
2024-01-12T08:52:30.059Z,10.95
2024-01-12T08:53:33.401Z,9.30
2024-01-12T08:54:36.378Z,10.38
2024-01-12T08:55:39.438Z,11.20
2024-01-12T08:56:42.922Z,10.20
2024-01-12T08:57:46.281Z,13.48
2024-01-12T08:58:49.341Z,12.82
2024-01-12T08:59:52.090Z,13.23
2024-01-12T09:00:55.357Z,12.35
2024-01-12T09:01:58.846Z,10.52
2024-01-12T09:03:02.073Z,11.75
2024-01-12T09:04:05.549Z,11.18
2024-01-12T09:05:10.369Z,11.38
2024-01-12T09:06:13.617Z,9.52
2024-01-12T09:07:17.078Z,12.90
2024-01-12T09:08:19.934Z,11.82
2024-01-12T09:09:23.357Z,11.02
2024-01-12T09:10:26.770Z,10.25
2024-01-12T09:11:29.819Z,10.38
2024-01-12T09:12:32.797Z,11.98
2024-01-12T09:13:35.643Z,9.23
2024-01-12T09:14:39.183Z,9.40
2024-01-12T09:15:41.937Z,10.95
2024-01-12T09:16:44.850Z,11.05
2024-01-12T09:17:47.966Z,10.57
2024-01-12T09:18:51.163Z,9.13
2024-01-12T09:19:54.157Z,9.27
2024-01-12T09:20:57.410Z,10.95
2024-01-12T09:22:00.494Z,11.27
2024-01-12T09:23:03.535Z,10.73
2024-01-12T09:24:06.954Z,10.95
2024-01-12T09:25:10.018Z,10.20
2024-01-12T09:26:13.600Z,14.32
2024-01-12T09:27:16.713Z,10.30
2024-01-12T09:28:19.710Z,10.50
2024-01-12T09:29:22.665Z,9.00
2024-01-12T09:30:25.759Z,12.23
2024-01-12T09:31:28.603Z,10.25
2024-01-12T09:32:33.481Z,10.10
2024-01-12T09:33:37.575Z,10.38
2024-01-12T09:34:40.568Z,10.23
2024-01-12T09:35:43.542Z,8.93
2024-01-12T09:36:47.344Z,11.25
2024-01-12T09:37:50.192Z,11.32
2024-01-12T09:38:53.869Z,12.75
2024-01-12T09:39:56.719Z,10.85
2024-01-12T09:41:03.158Z,11.38
2024-01-12T09:42:10.564Z,10.98
2024-01-12T09:43:15.467Z,12.05
2024-01-12T09:44:22.287Z,9.20
2024-01-12T09:45:27.375Z,12.40
2024-01-12T09:46:31.518Z,13.13
2024-01-12T09:47:36.389Z,11.20
2024-01-12T09:48:42.383Z,10.35
2024-01-12T09:49:46.110Z,11.10
2024-01-12T09:50:52.916Z,11.20
2024-01-12T09:52:00.543Z,10.30
2024-01-12T09:53:03.434Z,9.45
2024-01-12T09:54:06.208Z,10.60
2024-01-12T09:55:09.283Z,10.13
2024-01-12T09:56:12.423Z,10.55
2024-01-12T09:57:17.940Z,11.23
2024-01-12T09:58:23.005Z,10.50
2024-01-12T09:59:28.593Z,10.40
2024-01-12T10:00:36.959Z,10.98
2024-01-12T10:01:42.688Z,14.18
2024-01-12T10:02:46.031Z,16.17
2024-01-12T10:03:49.888Z,11.05
2024-01-12T10:04:54.096Z,9.98
2024-01-12T10:05:57.258Z,10.93
2024-01-12T10:07:00.386Z,9.98
2024-01-12T10:08:04.521Z,10.77
2024-01-12T10:09:08.186Z,11.57
2024-01-12T10:10:11.317Z,10.40
2024-01-12T10:11:14.057Z,10.63
2024-01-12T10:12:17.815Z,11.23
2024-01-12T10:13:20.542Z,10.45
2024-01-12T10:14:24.760Z,11.65
2024-01-12T10:15:27.981Z,10.27
2024-01-12T10:16:31.166Z,11.52
2024-01-12T10:17:36.584Z,12.07
2024-01-12T10:18:39.853Z,11.10
2024-01-12T10:19:43.972Z,11.15
2024-01-12T10:20:46.879Z,10.20
2024-01-12T10:21:50.219Z,10.60
2024-01-12T10:22:58.999Z,10.38
2024-01-12T10:24:09.149Z,9.35
2024-01-12T10:25:14.924Z,10.13
2024-01-12T10:26:17.976Z,12.30
2024-01-12T10:27:20.717Z,9.48
2024-01-12T10:28:23.434Z,11.10
2024-01-12T10:29:26.888Z,11.93
2024-01-12T10:30:33.424Z,10.00
2024-01-12T10:31:41.383Z,15.50
2024-01-12T10:32:54.147Z,13.32
2024-01-12T10:34:02.648Z,9.90
2024-01-12T10:35:06.076Z,9.73
2024-01-12T10:36:20.164Z,11.63
2024-01-12T10:37:23.395Z,10.77
2024-01-12T10:38:29.178Z,11.32
2024-01-12T10:39:37.353Z,10.40
2024-01-12T10:40:41.013Z,10.23
2024-01-12T10:41:45.526Z,11.20
2024-01-12T10:42:50.176Z,11.02
2024-01-12T10:43:55.166Z,10.60
2024-01-12T10:45:01.208Z,11.35
2024-01-12T10:46:13.237Z,10.50
2024-01-12T10:47:18.799Z,10.25
2024-01-12T10:48:25.377Z,9.57
2024-01-12T10:49:36.370Z,13.40
2024-01-12T10:50:44.185Z,10.70
2024-01-12T10:52:02.852Z,10.63
2024-01-12T10:53:29.396Z,10.52
2024-01-12T10:54:56.926Z,9.07
2024-01-12T10:56:00.894Z,10.30
2024-01-12T10:57:04.397Z,11.75
2024-01-12T10:58:08.524Z,10.90
2024-01-12T10:59:13.093Z,14.50
2024-01-12T11:00:16.678Z,11.65
2024-01-12T11:01:19.933Z,11.18
2024-01-12T11:02:23.177Z,10.13
2024-01-12T11:03:28.087Z,12.15
2024-01-12T11:04:32.581Z,13.00
2024-01-12T11:05:38.042Z,10.02
2024-01-12T11:06:46.985Z,10.48
2024-01-12T11:07:51.267Z,12.88
2024-01-12T11:08:55.861Z,10.52
2024-01-12T11:10:01.672Z,11.50
2024-01-12T11:11:08.247Z,12.18
2024-01-12T11:12:21.450Z,13.13
2024-01-12T11:13:25.158Z,10.57
2024-01-12T11:14:29.416Z,10.50
2024-01-12T11:15:32.480Z,11.12
2024-01-12T11:16:35.211Z,12.15
2024-01-12T11:17:38.910Z,12.05
2024-01-12T11:18:42.686Z,11.77
2024-01-12T11:19:46.182Z,13.88
2024-01-12T11:20:49.091Z,12.20
2024-01-12T11:22:05.180Z,13.65
2024-01-12T11:23:09.901Z,11.07
2024-01-12T11:24:13.703Z,12.57
2024-01-12T11:25:18.343Z,12.18
2024-01-12T11:26:21.634Z,12.80
2024-01-12T11:27:35.209Z,11.88
2024-01-12T11:28:39.245Z,12.20
2024-01-12T11:29:46.665Z,12.60
2024-01-12T11:30:51.754Z,11.02
2024-01-12T11:31:55.575Z,11.07
2024-01-12T11:33:03.495Z,11.85
2024-01-12T11:34:08.632Z,11.40
2024-01-12T11:35:15.994Z,13.15
2024-01-12T11:36:19.258Z,12.80
2024-01-12T11:37:28.245Z,11.75
2024-01-12T11:38:40.768Z,13.13
2024-01-12T11:39:45.595Z,10.55
2024-01-12T11:40:51.813Z,10.35
2024-01-12T11:42:00.076Z,11.07
2024-01-12T11:43:03.831Z,11.80
2024-01-12T11:44:06.440Z,9.98
2024-01-12T11:45:14.621Z,11.80
2024-01-12T11:46:17.979Z,11.82
2024-01-12T11:47:21.275Z,12.02
2024-01-12T11:48:24.651Z,14.82
2024-01-12T11:49:27.998Z,12.35
2024-01-12T11:50:31.110Z,11.95
2024-01-12T11:51:34.201Z,12.75
2024-01-12T11:52:38.079Z,12.48
2024-01-12T11:53:41.008Z,13.77
2024-01-12T11:54:44.115Z,11.77
2024-01-12T11:55:46.735Z,11.82
2024-01-12T11:56:49.568Z,10.73
2024-01-12T11:57:56.801Z,10.98
2024-01-12T11:58:59.687Z,11.90
2024-01-12T12:00:04.366Z,12.45
2024-01-12T12:01:09.262Z,11.82
2024-01-12T12:02:12.451Z,12.85
2024-01-12T12:03:15.333Z,14.02
2024-01-12T12:04:20.873Z,13.57
2024-01-12T12:05:24.055Z,14.27
2024-01-12T12:06:27.151Z,12.37
2024-01-12T12:07:30.059Z,11.12
2024-01-12T12:08:33.348Z,11.95
2024-01-12T12:09:39.220Z,13.25
2024-01-12T12:10:46.303Z,12.02
2024-01-12T12:11:50.441Z,11.20
2024-01-12T12:12:53.165Z,12.25
2024-01-12T12:13:56.032Z,12.77
2024-01-12T12:15:14.237Z,15.82
2024-01-12T12:16:18.692Z,11.80
2024-01-12T12:17:21.722Z,11.52
2024-01-12T12:18:25.129Z,12.43
2024-01-12T12:19:28.714Z,12.85
2024-01-12T12:20:31.666Z,13.85
2024-01-12T12:21:35.103Z,12.35
2024-01-12T12:22:42.685Z,12.20
2024-01-12T12:23:45.964Z,12.68
2024-01-12T12:24:49.879Z,12.10
2024-01-12T12:25:55.585Z,12.90
2024-01-12T12:26:58.611Z,11.95
2024-01-12T12:28:01.494Z,14.52
2024-01-12T12:29:05.733Z,12.55
2024-01-12T12:30:11.945Z,12.82
2024-01-12T12:31:17.142Z,14.23
2024-01-12T12:32:22.114Z,11.55
2024-01-12T12:33:26.426Z,13.23
2024-01-12T12:34:35.764Z,17.10
2024-01-12T12:35:38.820Z,11.98
2024-01-12T12:36:41.753Z,13.20
2024-01-12T12:37:45.508Z,13.13
2024-01-12T12:38:49.018Z,13.27
2024-01-12T12:39:51.878Z,12.80
2024-01-12T12:40:54.582Z,11.95
2024-01-12T12:41:57.440Z,11.55
2024-01-12T12:43:00.482Z,12.90
2024-01-12T12:44:04.372Z,12.15
2024-01-12T12:45:08.362Z,13.98
2024-01-12T12:46:11.246Z,11.93
2024-01-12T12:47:14.261Z,11.77
2024-01-12T12:48:19.057Z,11.77
2024-01-12T12:49:22.143Z,10.95
2024-01-12T12:50:25.858Z,11.60
2024-01-12T12:51:29.018Z,13.35
2024-01-12T12:52:32.518Z,13.27
2024-01-12T12:53:35.838Z,13.32
2024-01-12T12:54:39.200Z,13.57
2024-01-12T12:55:42.358Z,11.43
2024-01-12T12:56:47.923Z,9.63
2024-01-12T12:57:52.137Z,11.12
2024-01-12T12:58:55.939Z,9.52
2024-01-12T12:59:59.146Z,10.18
2024-01-12T13:01:02.157Z,12.15
2024-01-12T13:02:05.215Z,10.60
2024-01-12T13:03:08.628Z,11.02
2024-01-12T13:04:13.302Z,10.73
2024-01-12T13:05:19.320Z,10.70
2024-01-12T13:06:22.283Z,11.35
2024-01-12T13:07:25.432Z,12.80
2024-01-12T13:08:28.467Z,11.25
2024-01-12T13:09:31.491Z,13.35
2024-01-12T13:10:40.599Z,11.00
2024-01-12T13:11:43.570Z,11.15
2024-01-12T13:12:46.497Z,11.18
2024-01-12T13:13:49.464Z,10.70
2024-01-12T13:14:53.120Z,9.68
2024-01-12T13:15:56.326Z,10.38
2024-01-12T13:16:59.625Z,9.70
2024-01-12T13:18:02.980Z,8.77
2024-01-12T13:19:14.785Z,9.45
2024-01-12T13:20:26.077Z,10.25
2024-01-12T13:21:29.594Z,9.98
2024-01-12T13:22:33.073Z,9.88
2024-01-12T13:23:37.230Z,11.23
2024-01-12T13:24:41.111Z,10.55
2024-01-12T13:25:43.957Z,12.82
2024-01-12T13:26:47.148Z,11.80
2024-01-12T13:27:50.035Z,9.80
2024-01-12T13:28:54.789Z,10.75
2024-01-12T13:29:57.801Z,10.00
2024-01-12T13:31:01.416Z,9.20
2024-01-12T13:32:04.894Z,9.68
2024-01-12T13:33:07.945Z,12.40
2024-01-12T13:34:14.265Z,10.30
2024-01-12T13:35:19.372Z,14.25
2024-01-12T13:36:24.335Z,10.48
2024-01-12T13:37:28.371Z,9.30
2024-01-12T13:38:32.093Z,11.30
2024-01-12T13:39:35.162Z,11.32
2024-01-12T13:40:39.690Z,9.07
2024-01-12T13:41:42.862Z,9.07
2024-01-12T13:42:46.825Z,8.07
2024-01-12T13:43:51.013Z,9.18
2024-01-12T13:44:54.063Z,10.05
2024-01-12T13:45:56.962Z,8.63
2024-01-12T13:46:59.841Z,10.27