createdAt,value
2023-02-13T00:01:25.396Z,29.80
2023-02-13T00:03:53.719Z,32.37
2023-02-13T00:06:23.395Z,34.53
2023-02-13T00:08:51.557Z,36.60
2023-02-13T00:11:20.643Z,36.23
2023-02-13T00:13:48.913Z,35.20
2023-02-13T00:16:17.204Z,35.30
2023-02-13T00:18:45.357Z,32.03
2023-02-13T00:21:14.791Z,32.33
2023-02-13T00:23:44.330Z,33.67
2023-02-13T00:26:14.457Z,33.80
2023-02-13T00:28:45.794Z,34.40
2023-02-13T00:31:16.309Z,34.77
2023-02-13T00:33:44.830Z,34.83
2023-02-13T00:36:15.144Z,36.20
2023-02-13T00:38:45.342Z,33.67
2023-02-13T00:41:14.743Z,34.80
2023-02-13T00:43:42.933Z,34.90
2023-02-13T00:46:11.461Z,34.53
2023-02-13T00:48:40.303Z,33.97
2023-02-13T00:51:09.514Z,31.03
2023-02-13T00:53:39.014Z,33.93
2023-02-13T00:56:09.283Z,31.43
2023-02-13T00:58:38.133Z,34.40
2023-02-13T01:01:06.887Z,37.27
2023-02-13T01:03:36.429Z,36.20
2023-02-13T01:06:05.290Z,38.57
2023-02-13T01:08:34.768Z,39.13
2023-02-13T01:11:03.370Z,41.17
2023-02-13T01:13:33.142Z,41.70
2023-02-13T01:16:01.591Z,36.70
2023-02-13T01:18:30.476Z,36.10
2023-02-13T01:21:00.597Z,38.13
2023-02-13T01:23:32.043Z,40.67
2023-02-13T01:26:00.754Z,39.83
2023-02-13T01:28:29.470Z,49.33
2023-02-13T01:31:00.240Z,50.97
2023-02-13T01:33:29.795Z,52.00
2023-02-13T01:35:58.276Z,63.07
2023-02-13T01:38:26.566Z,52.03
2023-02-13T01:40:56.198Z,56.93
2023-02-13T01:43:25.526Z,51.63
2023-02-13T01:45:57.235Z,59.80
2023-02-13T01:48:29.830Z,57.47
2023-02-13T01:51:05.706Z,52.53
2023-02-13T01:53:41.221Z,51.47
2023-02-13T01:56:20.645Z,60.07
2023-02-13T01:58:52.305Z,46.67
2023-02-13T02:01:21.942Z,44.67
2023-02-13T02:03:57.596Z,43.40
2023-02-13T02:06:28.580Z,40.93
2023-02-13T02:09:02.202Z,40.90
2023-02-13T02:11:37.556Z,63.13
2023-02-13T02:14:06.705Z,42.07
2023-02-13T02:16:38.067Z,47.63
2023-02-13T02:19:15.494Z,49.30
2023-02-13T02:22:01.347Z,57.13
2023-02-13T02:25:13.134Z,49.90
2023-02-13T02:28:17.174Z,47.47
2023-02-13T02:31:27.579Z,47.30
2023-02-13T02:34:10.587Z,42.37
2023-02-13T02:37:00.101Z,41.00
2023-02-13T02:39:40.837Z,51.90
2023-02-13T02:42:24.969Z,41.90
2023-02-13T02:44:57.601Z,35.10
2023-02-13T02:47:45.606Z,36.63
2023-02-13T02:50:33.713Z,33.93
2023-02-13T02:53:12.107Z,35.13
2023-02-13T02:55:49.156Z,36.37
2023-02-13T02:58:40.530Z,34.90
2023-02-13T03:01:31.465Z,35.80
2023-02-13T03:04:19.132Z,35.70
2023-02-13T03:06:53.970Z,38.83
2023-02-13T03:09:43.993Z,41.20
2023-02-13T03:12:31.305Z,41.13
2023-02-13T03:14:59.712Z,42.00
2023-02-13T03:17:46.750Z,39.93
2023-02-13T03:20:51.705Z,49.93
2023-02-13T03:23:31.478Z,38.03
2023-02-13T03:26:11.799Z,40.50
2023-02-13T03:29:05.033Z,41.97
2023-02-13T03:31:39.724Z,39.27
2023-02-13T03:34:11.725Z,38.13
2023-02-13T03:37:05.721Z,38.60
2023-02-13T03:39:48.874Z,34.30
2023-02-13T03:42:23.024Z,33.33
2023-02-13T03:45:10.444Z,35.97
2023-02-13T03:47:39.662Z,35.07
2023-02-13T03:50:09.859Z,36.17
2023-02-13T03:52:46.830Z,32.80
2023-02-13T03:55:36.474Z,34.53
2023-02-13T03:58:26.607Z,34.23
2023-02-13T04:00:59.952Z,39.60
2023-02-13T04:03:32.679Z,41.57
2023-02-13T04:06:05.498Z,39.40
2023-02-13T04:08:33.950Z,38.47
2023-02-13T04:11:10.889Z,45.10
2023-02-13T04:13:46.479Z,41.33
2023-02-13T04:16:19.411Z,37.97
2023-02-13T04:18:49.622Z,38.47
2023-02-13T04:21:17.801Z,37.83
2023-02-13T04:23:45.936Z,42.23
2023-02-13T04:26:20.124Z,45.07
2023-02-13T04:28:48.482Z,47.57
2023-02-13T04:31:16.766Z,44.63
2023-02-13T04:33:45.478Z,38.93
2023-02-13T04:36:14.181Z,41.20
2023-02-13T04:38:43.005Z,36.57
2023-02-13T04:41:11.780Z,37.10
2023-02-13T04:43:43.246Z,34.47
2023-02-13T04:46:13.700Z,32.50
2023-02-13T04:48:42.812Z,34.30
2023-02-13T04:51:11.530Z,34.33
2023-02-13T04:53:40.249Z,33.43
2023-02-13T04:56:09.050Z,34.40
2023-02-13T04:58:37.411Z,42.97
2023-02-13T05:01:14.028Z,41.43
2023-02-13T05:03:42.367Z,37.00
2023-02-13T05:06:10.773Z,37.47
2023-02-13T05:08:38.988Z,34.33
2023-02-13T05:11:07.759Z,35.73
2023-02-13T05:13:36.001Z,37.40
2023-02-13T05:16:04.576Z,33.60
2023-02-13T05:18:34.126Z,33.83
2023-02-13T05:21:21.954Z,32.20
2023-02-13T05:23:50.096Z,32.50
2023-02-13T05:26:18.340Z,31.83
2023-02-13T05:29:04.165Z,31.17
2023-02-13T05:31:32.475Z,36.03
2023-02-13T05:34:02.197Z,38.83
2023-02-13T05:36:30.338Z,39.13
2023-02-13T05:38:58.478Z,39.17
2023-02-13T05:41:26.723Z,39.47
2023-02-13T05:43:54.959Z,47.10
2023-02-13T05:46:23.189Z,35.07
2023-02-13T05:48:51.426Z,38.33
2023-02-13T05:51:21.673Z,37.10
2023-02-13T05:53:49.798Z,32.67
2023-02-13T05:56:18.138Z,33.73
2023-02-13T05:58:46.345Z,40.03
2023-02-13T06:01:14.956Z,32.87
2023-02-13T06:03:43.158Z,40.07
2023-02-13T06:06:11.252Z,33.73
2023-02-13T06:08:40.779Z,31.17
2023-02-13T06:11:09.457Z,31.87
2023-02-13T06:13:40.610Z,34.67
2023-02-13T06:16:09.077Z,38.57
2023-02-13T06:18:38.026Z,44.83
2023-02-13T06:21:06.778Z,57.70
2023-02-13T06:23:35.053Z,32.53
2023-02-13T06:26:05.515Z,30.37
2023-02-13T06:28:34.364Z,30.53
2023-02-13T06:31:03.127Z,30.87
2023-02-13T06:33:31.345Z,30.50
2023-02-13T06:35:59.591Z,28.03
2023-02-13T06:38:28.280Z,30.17
2023-02-13T06:41:01.005Z,35.13
2023-02-13T06:43:30.502Z,29.87
2023-02-13T06:45:58.685Z,30.30
2023-02-13T06:48:27.235Z,29.00
2023-02-13T06:50:55.743Z,28.53
2023-02-13T06:53:25.038Z,27.93
2023-02-13T06:55:54.058Z,25.67
2023-02-13T06:58:23.045Z,26.40
2023-02-13T07:00:53.245Z,25.00
2023-02-13T07:03:21.640Z,27.27
2023-02-13T07:05:52.041Z,26.13
2023-02-13T07:08:20.618Z,26.90
2023-02-13T07:10:48.910Z,25.10
2023-02-13T07:13:17.087Z,25.37
2023-02-13T07:15:45.293Z,24.83
2023-02-13T07:18:15.169Z,22.57
2023-02-13T07:20:43.391Z,22.10
2023-02-13T07:23:11.992Z,21.77
2023-02-13T07:25:40.214Z,22.10
2023-02-13T07:28:09.769Z,21.43
2023-02-13T07:30:37.965Z,20.47
2023-02-13T07:33:06.518Z,21.47
2023-02-13T07:35:37.666Z,25.47
2023-02-13T07:38:06.559Z,22.93
2023-02-13T07:40:34.820Z,24.03
2023-02-13T07:43:03.133Z,23.60
2023-02-13T07:45:31.531Z,23.90
2023-02-13T07:47:59.786Z,24.03
2023-02-13T07:50:28.453Z,22.60
2023-02-13T07:52:58.992Z,22.80
2023-02-13T07:55:27.146Z,25.30
2023-02-13T07:57:55.697Z,25.20
2023-02-13T08:00:24.461Z,22.77
2023-02-13T08:02:52.752Z,26.37
2023-02-13T08:05:20.894Z,25.93
2023-02-13T08:07:49.102Z,25.67
2023-02-13T08:10:36.487Z,23.50
2023-02-13T08:13:05.151Z,31.83
2023-02-13T08:15:33.278Z,23.83
2023-02-13T08:18:01.504Z,23.60
2023-02-13T08:20:29.794Z,25.30
2023-02-13T08:23:04.231Z,28.60
2023-02-13T08:25:34.135Z,28.27
2023-02-13T08:28:02.967Z,26.97
2023-02-13T08:30:31.245Z,28.47
2023-02-13T08:32:59.501Z,27.40
2023-02-13T08:35:29.835Z,25.10
2023-02-13T08:37:58.341Z,26.03
2023-02-13T08:40:26.493Z,24.20
2023-02-13T08:43:01.298Z,22.67
2023-02-13T08:45:29.814Z,23.57
2023-02-13T08:47:58.576Z,31.55
2023-02-13T08:50:27.955Z,25.87
2023-02-13T08:52:56.257Z,24.53
2023-02-13T08:55:24.579Z,25.70
2023-02-13T08:57:53.003Z,24.77
2023-02-13T09:00:23.481Z,23.60
2023-02-13T09:02:51.908Z,23.93
2023-02-13T09:05:20.123Z,23.97
2023-02-13T09:07:48.561Z,22.70
2023-02-13T09:10:16.924Z,19.87
2023-02-13T09:12:45.227Z,21.43
2023-02-13T09:15:13.596Z,21.73
2023-02-13T09:17:43.109Z,22.73
2023-02-13T09:20:14.124Z,22.20
2023-02-13T09:22:42.852Z,21.87
2023-02-13T09:25:11.811Z,20.73
2023-02-13T09:27:40.189Z,21.93
2023-02-13T09:30:10.144Z,20.73
2023-02-13T09:32:38.782Z,20.67
2023-02-13T09:35:09.050Z,20.30
2023-02-13T09:37:37.241Z,21.77
2023-02-13T09:40:05.953Z,22.23
2023-02-13T09:42:38.714Z,21.97
2023-02-13T09:45:09.298Z,20.33
2023-02-13T09:47:42.345Z,21.17
2023-02-13T09:50:17.267Z,21.40
2023-02-13T09:52:47.172Z,20.43
2023-02-13T09:55:17.601Z,20.33
2023-02-13T09:57:51.286Z,20.10
2023-02-13T10:00:23.658Z,21.07
2023-02-13T10:03:19.446Z,20.43
2023-02-13T10:06:07.473Z,19.50
2023-02-13T10:08:52.898Z,18.70
2023-02-13T10:11:38.950Z,20.37
2023-02-13T10:14:17.547Z,19.90
2023-02-13T10:16:50.283Z,19.07
2023-02-13T10:19:32.695Z,18.67
2023-02-13T10:22:06.705Z,20.03
2023-02-13T10:24:40.017Z,19.43
2023-02-13T10:27:21.119Z,19.57
2023-02-13T10:30:09.535Z,20.43
2023-02-13T10:32:44.105Z,19.27
2023-02-13T10:35:21.069Z,19.87
2023-02-13T10:37:53.828Z,21.30
2023-02-13T10:40:22.683Z,23.33
2023-02-13T10:43:02.657Z,21.50
2023-02-13T10:45:50.332Z,20.07
2023-02-13T10:48:30.365Z,19.97
2023-02-13T10:51:05.127Z,18.37
2023-02-13T10:53:44.588Z,18.67
2023-02-13T10:56:24.364Z,21.57
2023-02-13T10:59:06.025Z,21.47
2023-02-13T11:01:40.870Z,21.27
2023-02-13T11:04:12.545Z,19.47
2023-02-13T11:06:44.992Z,21.93
2023-02-13T11:09:14.742Z,20.00
2023-02-13T11:11:44.350Z,23.10
2023-02-13T11:14:17.756Z,27.13
2023-02-13T11:16:55.714Z,22.73
2023-02-13T11:19:30.456Z,19.70
2023-02-13T11:22:02.860Z,20.63
2023-02-13T11:24:33.581Z,17.63
2023-02-13T11:27:05.985Z,21.02
2023-02-13T11:29:36.419Z,19.37
2023-02-13T11:32:18.762Z,17.93
2023-02-13T11:34:47.646Z,20.50
2023-02-13T11:37:19.462Z,19.27
2023-02-13T11:39:51.524Z,18.80
2023-02-13T11:42:26.630Z,18.70
2023-02-13T11:44:57.216Z,18.10
2023-02-13T11:47:37.306Z,19.87
2023-02-13T11:50:07.201Z,19.83
2023-02-13T11:52:37.079Z,19.57
2023-02-13T11:55:26.267Z,19.00
2023-02-13T11:57:58.925Z,19.87
2023-02-13T12:00:32.436Z,19.87
2023-02-13T12:03:00.921Z,19.77
2023-02-13T12:05:30.382Z,19.63
2023-02-13T12:08:02.107Z,19.47
2023-02-13T12:10:34.370Z,19.50
2023-02-13T12:13:10.598Z,20.30
2023-02-13T12:15:39.059Z,20.10
2023-02-13T12:18:15.611Z,19.10
2023-02-13T12:20:54.921Z,20.20
2023-02-13T12:23:32.548Z,22.97
2023-02-13T12:26:15.965Z,22.47
2023-02-13T12:28:58.495Z,23.27
2023-02-13T12:31:40.682Z,24.50
2023-02-13T12:34:57.218Z,24.57
2023-02-13T12:37:54.597Z,24.30
2023-02-13T12:40:36.985Z,24.60
2023-02-13T12:43:24.644Z,24.53
2023-02-13T12:46:00.186Z,24.20
2023-02-13T12:48:39.357Z,23.37
2023-02-13T12:51:22.245Z,23.57
2023-02-13T12:54:06.602Z,23.57
2023-02-13T12:56:46.855Z,23.30
2023-02-13T12:59:24.839Z,25.43
2023-02-13T13:02:10.890Z,24.53
2023-02-13T13:04:51.437Z,24.77
2023-02-13T13:07:40.637Z,24.80
2023-02-13T13:10:31.911Z,25.33
2023-02-13T13:13:11.197Z,25.93
2023-02-13T13:15:54.522Z,32.37
2023-02-13T13:18:33.229Z,26.57
2023-02-13T13:21:24.254Z,25.53
2023-02-13T13:24:01.172Z,41.37
2023-02-13T13:26:37.384Z,25.93
2023-02-13T13:29:11.952Z,27.53
2023-02-13T13:31:42.086Z,26.23
2023-02-13T13:34:18.684Z,27.73
2023-02-13T13:36:50.364Z,44.13
2023-02-13T13:39:31.569Z,24.57
2023-02-13T13:42:09.907Z,25.53
2023-02-13T13:44:54.824Z,24.47
2023-02-13T13:47:41.670Z,24.40
2023-02-13T13:50:21.254Z,25.50
2023-02-13T13:53:10.314Z,42.23
2023-02-13T13:56:01.133Z,32.97
2023-02-13T13:58:35.486Z,24.27
2023-02-13T14:01:24.783Z,25.60
2023-02-13T14:03:56.676Z,28.20
2023-02-13T14:06:26.925Z,26.17
2023-02-13T14:09:01.991Z,25.00
2023-02-13T14:11:34.197Z,27.00
2023-02-13T14:14:03.695Z,26.50
2023-02-13T14:16:42.103Z,32.40
2023-02-13T14:19:30.210Z,29.50
2023-02-13T14:22:34.106Z,31.70
2023-02-13T14:25:05.461Z,30.90
2023-02-13T14:27:37.307Z,30.60
2023-02-13T14:30:07.944Z,26.90
2023-02-13T14:32:39.192Z,26.77
2023-02-13T14:35:21.872Z,27.33
2023-02-13T14:37:53.433Z,27.23
2023-02-13T14:40:54.509Z,29.37
2023-02-13T14:43:34.310Z,30.70
2023-02-13T14:46:10.016Z,27.67
2023-02-13T14:48:43.759Z,27.70
2023-02-13T14:51:28.718Z,27.33
2023-02-13T14:54:02.617Z,27.37
2023-02-13T14:56:32.641Z,28.87
2023-02-13T14:59:11.629Z,28.73
2023-02-13T15:01:46.051Z,29.20
2023-02-13T15:04:18.694Z,28.63
2023-02-13T15:06:50.652Z,27.93
2023-02-13T15:09:28.875Z,28.20
2023-02-13T15:11:57.460Z,30.50
2023-02-13T15:14:33.344Z,28.60
2023-02-13T15:17:08.205Z,28.77
2023-02-13T15:19:50.180Z,29.67
2023-02-13T15:22:21.921Z,31.20
2023-02-13T15:24:51.641Z,29.10
2023-02-13T15:27:25.855Z,30.80
2023-02-13T15:30:03.594Z,32.47
2023-02-13T15:32:36.772Z,29.43
2023-02-13T15:35:23.806Z,33.27
2023-02-13T15:37:52.673Z,33.17
2023-02-13T15:40:26.833Z,32.80
2023-02-13T15:42:56.221Z,30.03
2023-02-13T15:45:28.600Z,32.90
2023-02-13T15:47:59.215Z,34.20
2023-02-13T15:50:32.273Z,32.43
2023-02-13T15:53:04.248Z,33.40
2023-02-13T15:55:36.256Z,36.33
2023-02-13T15:58:05.297Z,35.90
2023-02-13T16:00:37.601Z,33.10
2023-02-13T16:03:09.614Z,34.73
2023-02-13T16:05:41.790Z,33.57
2023-02-13T16:08:29.638Z,32.43
2023-02-13T16:11:19.859Z,33.37
2023-02-13T16:14:07.911Z,34.27
2023-02-13T16:16:44.169Z,34.27
2023-02-13T16:19:31.778Z,35.70
2023-02-13T16:22:05.913Z,35.10
2023-02-13T16:24:35.201Z,37.27
2023-02-13T16:27:04.862Z,36.50
2023-02-13T16:29:33.327Z,37.13
2023-02-13T16:32:11.268Z,36.40
2023-02-13T16:34:39.613Z,36.83
2023-02-13T16:37:31.843Z,38.67
2023-02-13T16:40:32.840Z,39.50
2023-02-13T16:43:34.622Z,38.47
2023-02-13T16:46:29.095Z,39.40
2023-02-13T16:49:26.642Z,36.57
2023-02-13T16:52:12.195Z,38.80
2023-02-13T16:54:55.913Z,39.57
2023-02-13T16:57:30.633Z,38.93
2023-02-13T17:00:09.769Z,42.90
2023-02-13T17:02:40.048Z,40.57
2023-02-13T17:05:29.640Z,44.73
2023-02-13T17:08:00.427Z,43.67
2023-02-13T17:10:33.787Z,42.87
2023-02-13T17:13:03.589Z,46.37
2023-02-13T17:15:33.358Z,44.83
2023-02-13T17:18:01.904Z,46.17
2023-02-13T17:20:32.558Z,47.40
2023-02-13T17:23:01.939Z,43.70
2023-02-13T17:25:33.531Z,44.30
2023-02-13T17:28:03.822Z,45.30
2023-02-13T17:30:34.530Z,46.93
2023-02-13T17:33:07.525Z,42.87
2023-02-13T17:35:36.487Z,53.30
2023-02-13T17:38:06.232Z,47.50
2023-02-13T17:40:37.552Z,42.47
2023-02-13T17:43:06.241Z,48.97
2023-02-13T17:45:36.047Z,47.07
2023-02-13T17:48:04.967Z,60.80
2023-02-13T17:50:34.651Z,49.30
2023-02-13T17:53:05.308Z,48.80
2023-02-13T17:55:36.503Z,46.07
2023-02-13T17:58:05.032Z,46.90
2023-02-13T18:00:35.594Z,44.33
2023-02-13T18:03:04.686Z,47.37
2023-02-13T18:05:34.489Z,45.17
2023-02-13T18:08:03.356Z,44.13
2023-02-13T18:10:37.880Z,46.33
2023-02-13T18:13:06.714Z,52.43
2023-02-13T18:15:37.222Z,47.67
2023-02-13T18:18:06.789Z,44.30
2023-02-13T18:20:35.748Z,51.20
2023-02-13T18:23:06.207Z,45.10
2023-02-13T18:25:36.207Z,47.77
2023-02-13T18:28:04.899Z,48.90
2023-02-13T18:30:33.516Z,49.83
2023-02-13T18:33:05.160Z,51.87
2023-02-13T18:35:36.123Z,44.00
2023-02-13T18:38:04.710Z,53.23
2023-02-13T18:40:33.053Z,53.07
2023-02-13T18:43:02.879Z,55.63
2023-02-13T18:45:31.173Z,43.37
2023-02-13T18:47:59.633Z,47.53
2023-02-13T18:50:27.961Z,60.13
2023-02-13T18:52:56.229Z,63.55
2023-02-13T18:55:24.626Z,53.40
2023-02-13T18:57:53.713Z,48.57
2023-02-13T19:00:23.771Z,61.53
2023-02-13T19:02:52.088Z,50.33
2023-02-13T19:05:20.658Z,49.50
2023-02-13T19:07:49.024Z,50.93
2023-02-13T19:10:17.811Z,42.87
2023-02-13T19:12:46.183Z,64.33
2023-02-13T19:15:14.820Z,57.70
2023-02-13T19:17:45.498Z,53.20
2023-02-13T19:20:16.667Z,57.10
2023-02-13T19:22:45.158Z,49.33
2023-02-13T19:25:13.498Z,54.33
2023-02-13T19:27:41.724Z,61.80
2023-02-13T19:30:12.350Z,56.43
2023-02-13T19:32:41.508Z,53.23
2023-02-13T19:35:11.480Z,49.10
2023-02-13T19:37:44.232Z,56.03
2023-02-13T19:40:13.991Z,65.07
2023-02-13T19:42:42.292Z,60.47
2023-02-13T19:45:11.813Z,61.10
2023-02-13T19:47:40.384Z,57.60
2023-02-13T19:50:11.438Z,48.20
2023-02-13T19:52:39.994Z,63.20
2023-02-13T19:55:08.638Z,49.97
2023-02-13T19:57:37.645Z,48.57
2023-02-13T20:00:09.518Z,58.87
2023-02-13T20:02:41.406Z,45.23
2023-02-13T20:05:11.515Z,39.50
2023-02-13T20:07:40.084Z,47.30
2023-02-13T20:10:10.308Z,44.33
2023-02-13T20:12:39.159Z,53.00
2023-02-13T20:15:07.796Z,46.37
2023-02-13T20:17:37.819Z,46.37
2023-02-13T20:20:07.265Z,45.57
2023-02-13T20:22:36.751Z,43.80
2023-02-13T20:25:05.582Z,43.70
2023-02-13T20:30:07.355Z,55.43
2023-02-13T20:32:36.072Z,43.50
2023-02-13T20:35:05.074Z,52.10
2023-02-13T20:37:33.675Z,45.00
2023-02-13T20:40:03.432Z,44.17
2023-02-13T20:42:33.946Z,51.73
2023-02-13T20:45:02.328Z,47.57
2023-02-13T20:47:31.010Z,47.67
2023-02-13T20:49:59.361Z,45.93
2023-02-13T20:52:27.708Z,44.70
2023-02-13T20:54:55.927Z,55.77
2023-02-13T20:57:25.513Z,50.57
2023-02-13T20:59:53.855Z,54.53
2023-02-13T21:02:22.294Z,44.77
2023-02-13T21:04:50.694Z,40.37
2023-02-13T21:07:19.131Z,41.07
2023-02-13T21:09:47.802Z,42.50
2023-02-13T21:12:15.961Z,52.03
2023-02-13T21:14:45.550Z,41.50
2023-02-13T21:17:14.974Z,39.17
2023-02-13T21:19:43.424Z,42.07
2023-02-13T21:22:14.492Z,46.67
2023-02-13T21:24:44.099Z,49.93
2023-02-13T21:27:12.518Z,54.47
2023-02-13T21:29:40.947Z,45.97
2023-02-13T21:32:10.726Z,46.33
2023-02-13T21:34:39.111Z,38.83
2023-02-13T21:37:07.685Z,40.37
2023-02-13T21:39:37.268Z,53.30
2023-02-13T21:42:05.660Z,43.57
2023-02-13T21:44:33.932Z,44.53
2023-02-13T21:47:02.297Z,34.10
2023-02-13T21:49:31.961Z,46.73
2023-02-13T21:52:00.176Z,49.23
2023-02-13T21:54:28.867Z,31.97
2023-02-13T21:56:57.359Z,48.33
2023-02-13T21:59:25.656Z,51.93
2023-02-13T22:01:55.313Z,45.00
2023-02-13T22:04:23.819Z,41.83
2023-02-13T22:06:54.085Z,37.87
2023-02-13T22:09:25.445Z,39.50
2023-02-13T22:11:54.773Z,42.53
2023-02-13T22:14:22.980Z,50.03
2023-02-13T22:16:52.627Z,43.40
2023-02-13T22:19:21.334Z,38.83
2023-02-13T22:21:49.842Z,41.77
2023-02-13T22:24:19.492Z,47.90
2023-02-13T22:26:47.721Z,36.40
2023-02-13T22:29:18.535Z,38.17
2023-02-13T22:31:47.004Z,37.80
2023-02-13T22:34:15.638Z,40.57
2023-02-13T22:36:43.929Z,41.47
2023-02-13T22:39:13.081Z,45.57
2023-02-13T22:41:45.530Z,40.70
2023-02-13T22:44:13.719Z,48.90
2023-02-13T22:46:42.025Z,45.17
2023-02-13T22:49:10.535Z,46.33
2023-02-13T22:51:38.783Z,46.73
2023-02-13T22:54:07.156Z,39.27
2023-02-13T22:56:35.937Z,42.13
2023-02-13T22:59:05.908Z,35.97
2023-02-13T23:01:34.134Z,39.80
2023-02-13T23:04:02.318Z,41.83
2023-02-13T23:06:30.580Z,53.70
2023-02-13T23:08:58.884Z,42.10
2023-02-13T23:11:46.511Z,40.37
2023-02-13T23:14:17.120Z,44.27
2023-02-13T23:17:02.952Z,43.43
2023-02-13T23:19:31.388Z,43.20
2023-02-13T23:21:59.940Z,41.60
2023-02-13T23:24:28.671Z,49.20
2023-02-13T23:26:56.947Z,40.43
2023-02-13T23:29:26.973Z,45.00
2023-02-13T23:31:55.391Z,40.23
2023-02-13T23:34:23.807Z,41.50
2023-02-13T23:36:52.113Z,43.43
2023-02-13T23:39:21.100Z,41.57
2023-02-13T23:41:49.269Z,35.67
2023-02-13T23:44:17.515Z,40.43
2023-02-13T23:46:47.243Z,36.47
2023-02-13T23:49:15.682Z,34.87
2023-02-13T23:51:43.941Z,35.13
2023-02-13T23:54:16.241Z,47.10
2023-02-13T23:56:44.835Z,36.80
2023-02-13T23:59:13.779Z,39.23
