createdAt,value
2019-06-01T00:00:37.954Z,0.00
2019-06-01T00:01:38.256Z,0.00
2019-06-01T00:02:38.587Z,0.00
2019-06-01T00:03:38.197Z,0.00
2019-06-01T00:04:38.663Z,0.00
2019-06-01T00:05:38.449Z,0.00
2019-06-01T00:06:38.624Z,0.00
2019-06-01T00:07:38.650Z,0.00
2019-06-01T00:08:39.777Z,0.00
2019-06-01T00:09:37.448Z,0.00
2019-06-01T00:10:37.448Z,0.00
2019-06-01T00:11:37.438Z,0.00
2019-06-01T00:12:37.430Z,0.00
2019-06-01T00:13:37.443Z,0.00
2019-06-01T00:14:37.408Z,0.00
2019-06-01T00:15:37.388Z,0.00
2019-06-01T00:16:37.374Z,0.00
2019-06-01T00:17:37.362Z,0.00
2019-06-01T00:18:37.371Z,0.00
2019-06-01T00:19:37.386Z,0.00
2019-06-01T00:20:37.327Z,0.00
2019-06-01T00:21:37.320Z,0.00
2019-06-01T00:22:37.307Z,0.00
2019-06-01T00:23:37.293Z,0.00
2019-06-01T00:24:45.891Z,0.00
2019-06-01T00:25:37.307Z,0.00
2019-06-01T00:26:37.291Z,0.00
2019-06-01T00:27:37.250Z,0.00
2019-06-01T00:28:37.239Z,0.00
2019-06-01T00:29:37.228Z,0.00
2019-06-01T00:30:37.253Z,0.00
2019-06-01T00:31:37.207Z,0.00
2019-06-01T00:32:37.199Z,0.00
2019-06-01T00:33:37.187Z,0.00
2019-06-01T00:34:37.197Z,0.00
2019-06-01T00:35:37.164Z,0.00
2019-06-01T00:36:37.155Z,0.00
2019-06-01T00:37:37.144Z,0.00
2019-06-01T00:38:37.134Z,0.00
2019-06-01T00:39:37.162Z,0.00
2019-06-01T00:40:37.108Z,0.00
2019-06-01T00:41:37.137Z,0.00
2019-06-01T00:42:37.087Z,0.00
2019-06-01T00:43:37.075Z,0.00
2019-06-01T00:44:37.065Z,0.00
2019-06-01T00:45:37.089Z,0.00
2019-06-01T00:46:37.044Z,0.00
2019-06-01T00:47:37.033Z,0.00
2019-06-01T00:48:37.043Z,0.00
2019-06-01T00:49:37.049Z,0.00
2019-06-01T00:50:37.014Z,0.00
2019-06-01T00:51:36.992Z,0.00
2019-06-01T00:52:36.984Z,0.00
2019-06-01T00:53:36.969Z,0.00
2019-06-01T00:54:36.958Z,0.00
2019-06-01T00:55:36.978Z,0.00
2019-06-01T00:56:36.935Z,0.00
2019-06-01T00:57:36.935Z,0.00
2019-06-01T00:58:36.910Z,0.00
2019-06-01T00:59:36.901Z,0.00
2019-06-01T01:00:43.636Z,0.00
2019-06-01T01:01:37.877Z,0.00
2019-06-01T01:02:36.869Z,0.00
2019-06-01T01:03:36.861Z,0.00
2019-06-01T01:04:36.878Z,0.00
2019-06-01T01:05:36.835Z,0.00
2019-06-01T01:06:36.833Z,0.00
2019-06-01T01:07:38.318Z,0.00
2019-06-01T01:08:36.803Z,0.00
2019-06-01T01:09:36.793Z,0.00
2019-06-01T01:10:36.805Z,0.00
2019-06-01T01:11:36.803Z,0.00
2019-06-01T01:12:36.761Z,0.00
2019-06-01T01:13:36.751Z,0.00
2019-06-01T01:14:36.735Z,0.00
2019-06-01T01:15:36.726Z,0.00
2019-06-01T01:16:36.763Z,0.00
2019-06-01T01:17:36.717Z,0.00
2019-06-01T01:18:36.693Z,0.00
2019-06-01T01:19:36.688Z,0.00
2019-06-01T01:20:36.669Z,0.00
2019-06-01T01:21:36.714Z,0.00
2019-06-01T01:22:36.651Z,0.00
2019-06-01T01:23:36.638Z,0.00
2019-06-01T01:24:36.627Z,0.00
2019-06-01T01:25:36.616Z,0.00
2019-06-01T01:26:36.722Z,0.00
2019-06-01T01:27:36.600Z,0.00
2019-06-01T01:28:36.588Z,0.00
2019-06-01T01:29:36.574Z,0.00
2019-06-01T01:30:36.563Z,0.00
2019-06-01T01:31:36.577Z,0.00
2019-06-01T01:32:36.579Z,0.00
2019-06-01T01:33:36.530Z,0.00
2019-06-01T01:34:36.518Z,0.00
2019-06-01T01:35:36.508Z,0.00
2019-06-01T01:36:36.501Z,0.00
2019-06-01T01:37:36.488Z,0.00
2019-06-01T01:38:36.541Z,0.00
2019-06-01T01:39:36.518Z,0.00
2019-06-01T01:40:36.451Z,0.00
2019-06-01T01:41:36.445Z,0.00
2019-06-01T01:42:36.436Z,0.00
2019-06-01T01:43:36.456Z,0.00
2019-06-01T01:44:36.409Z,0.00
2019-06-01T01:45:36.399Z,0.00
2019-06-01T01:46:36.387Z,0.00
2019-06-01T01:47:36.413Z,0.00
2019-06-01T01:48:36.368Z,0.00
2019-06-01T01:49:36.397Z,0.00
2019-06-01T01:50:36.352Z,0.00
2019-06-01T01:51:36.332Z,0.00
2019-06-01T01:52:36.360Z,0.00
2019-06-01T01:53:36.313Z,0.00
2019-06-01T01:54:36.298Z,0.00
2019-06-01T01:55:36.311Z,0.00
2019-06-01T01:56:36.280Z,0.00
2019-06-01T01:57:36.291Z,0.00
2019-06-01T01:58:36.257Z,0.00
2019-06-01T01:59:36.250Z,0.00
2019-06-01T02:00:36.235Z,0.00
2019-06-01T02:01:36.226Z,0.00
2019-06-01T02:02:36.280Z,0.00
2019-06-01T02:03:36.204Z,0.00
2019-06-01T02:04:36.191Z,0.00
2019-06-01T02:05:36.184Z,0.00
2019-06-01T02:06:36.169Z,0.00
2019-06-01T02:07:36.193Z,0.00
2019-06-01T02:08:36.146Z,0.00
2019-06-01T02:09:36.136Z,0.00
2019-06-01T02:10:36.126Z,0.00
2019-06-01T02:11:36.115Z,0.00
2019-06-01T02:12:36.141Z,0.00
2019-06-01T02:13:36.090Z,0.00
2019-06-01T02:14:36.081Z,0.00
2019-06-01T02:15:36.075Z,4.00
2019-06-01T02:16:36.065Z,4.00
2019-06-01T02:17:36.087Z,4.00
2019-06-01T02:18:36.036Z,0.00
2019-06-01T02:19:36.669Z,0.00
2019-06-01T02:20:36.014Z,4.00
2019-06-01T02:21:36.037Z,4.00
2019-06-01T02:22:35.995Z,4.00
2019-06-01T02:23:35.981Z,4.00
2019-06-01T02:24:35.973Z,4.00
2019-06-01T02:25:35.960Z,4.00
2019-06-01T02:26:36.008Z,8.00
2019-06-01T02:27:35.935Z,4.00
2019-06-01T02:28:35.924Z,8.00
2019-06-01T02:29:35.933Z,8.00
2019-06-01T02:30:35.915Z,12.00
2019-06-01T02:31:41.499Z,12.00
2019-06-01T02:32:36.880Z,12.00
2019-06-01T02:33:35.875Z,12.00
2019-06-01T02:34:35.858Z,16.00
2019-06-01T02:35:35.850Z,20.00
2019-06-01T02:36:35.840Z,20.00
2019-06-01T02:37:35.865Z,24.00
2019-06-01T02:38:35.845Z,24.00
2019-06-01T02:39:35.806Z,28.00
2019-06-01T02:40:35.795Z,32.00
2019-06-01T02:41:35.782Z,32.00
2019-06-01T02:42:35.789Z,36.00
2019-06-01T02:43:35.821Z,44.00
2019-06-01T02:44:35.750Z,44.00
2019-06-01T02:45:35.748Z,48.00
2019-06-01T02:46:36.281Z,52.00
2019-06-01T02:47:35.714Z,56.00
2019-06-01T02:48:35.741Z,60.00
2019-06-01T02:49:35.717Z,64.00
2019-06-01T02:50:35.681Z,68.00
2019-06-01T02:51:35.669Z,72.00
2019-06-01T02:52:35.664Z,76.00
2019-06-01T02:53:35.651Z,80.00
2019-06-01T02:54:35.672Z,88.00
2019-06-01T02:55:35.656Z,96.00
2019-06-01T02:56:35.639Z,100.00
2019-06-01T02:57:35.605Z,104.00
2019-06-01T02:58:35.611Z,112.00
2019-06-01T02:59:35.584Z,120.00
2019-06-01T03:00:35.607Z,124.00
2019-06-01T03:01:35.561Z,140.00
2019-06-01T03:02:35.548Z,144.00
2019-06-01T03:03:35.540Z,156.00
2019-06-01T03:04:35.526Z,164.00
2019-06-01T03:05:35.534Z,176.00
2019-06-01T03:06:35.529Z,184.00
2019-06-01T03:07:35.494Z,196.00
2019-06-01T03:08:35.484Z,204.00
2019-06-01T03:09:35.508Z,216.00
2019-06-01T03:10:35.464Z,228.00
2019-06-01T03:11:35.454Z,232.00
2019-06-01T03:12:35.972Z,244.00
2019-06-01T03:13:35.429Z,252.00
2019-06-01T03:14:35.454Z,264.00
2019-06-01T03:15:35.415Z,272.00
2019-06-01T03:16:35.434Z,284.00
2019-06-01T03:17:35.429Z,296.00
2019-06-01T03:18:35.375Z,308.00
2019-06-01T03:19:35.364Z,320.00
2019-06-01T03:20:35.353Z,332.00
2019-06-01T03:21:35.352Z,344.00
2019-06-01T03:22:35.367Z,352.00
2019-06-01T03:23:35.323Z,368.00
2019-06-01T03:24:35.308Z,380.00
2019-06-01T03:25:35.318Z,392.00
2019-06-01T03:26:35.286Z,404.00
2019-06-01T03:27:35.310Z,416.00
2019-06-01T03:28:35.267Z,428.00
2019-06-01T03:29:35.261Z,440.00
2019-06-01T03:30:35.242Z,452.00
2019-06-01T03:31:35.235Z,464.00
2019-06-01T03:32:37.403Z,476.00
2019-06-01T03:33:35.209Z,484.00
2019-06-01T03:34:35.198Z,504.00
2019-06-01T03:35:35.187Z,520.00
2019-06-01T03:36:35.184Z,536.00
2019-06-01T03:37:35.210Z,552.00
2019-06-01T03:38:35.156Z,568.00
2019-06-01T03:39:35.143Z,584.00
2019-06-01T03:40:35.136Z,600.00
2019-06-01T03:41:35.122Z,612.00
2019-06-01T03:42:35.110Z,628.00
2019-06-01T03:43:35.135Z,644.00
2019-06-01T03:44:35.089Z,668.00
2019-06-01T03:45:35.079Z,684.00
2019-06-01T03:46:35.065Z,700.00
2019-06-01T03:47:35.055Z,720.00
2019-06-01T03:48:35.090Z,740.00
2019-06-01T03:49:35.033Z,756.00
2019-06-01T03:50:35.057Z,780.00
2019-06-01T03:51:35.007Z,804.00
2019-06-01T03:52:35.036Z,828.00
2019-06-01T03:53:35.024Z,852.00
2019-06-01T03:54:34.978Z,872.00
2019-06-01T03:55:34.966Z,892.00
2019-06-01T03:56:34.957Z,912.00
2019-06-01T03:57:34.950Z,936.00
2019-06-01T03:58:34.937Z,964.00
2019-06-01T03:59:34.963Z,992.00
2019-06-01T04:00:34.911Z,1008.00
2019-06-01T04:01:34.925Z,1016.00
2019-06-01T04:02:34.926Z,1024.00
2019-06-01T04:03:34.877Z,1032.00
2019-06-01T04:04:34.870Z,1056.00
2019-06-01T04:05:34.855Z,1072.00
2019-06-01T04:06:34.847Z,1080.00
2019-06-01T04:07:34.871Z,1088.00
2019-06-01T04:08:34.824Z,1096.00
2019-06-01T04:09:34.813Z,1104.00
2019-06-01T04:10:34.805Z,1120.00
2019-06-01T04:11:34.827Z,1144.00
2019-06-01T04:12:34.778Z,1164.00
2019-06-01T04:13:34.773Z,1180.00
2019-06-01T04:14:34.756Z,1196.00
2019-06-01T04:15:34.783Z,1208.00
2019-06-01T04:16:34.741Z,1216.00
2019-06-01T04:17:34.723Z,1228.00
2019-06-01T04:18:34.717Z,1240.00
2019-06-01T04:19:34.699Z,1252.00
2019-06-01T04:20:34.728Z,1260.00
2019-06-01T04:21:34.676Z,1276.00
2019-06-01T04:22:34.670Z,1296.00
2019-06-01T04:23:36.415Z,1284.00
2019-06-01T04:24:34.647Z,1292.00
2019-06-01T04:25:34.656Z,1320.00
2019-06-01T04:26:34.668Z,1344.00
2019-06-01T04:27:34.612Z,1368.00
2019-06-01T04:28:34.604Z,1384.00
2019-06-01T04:29:34.591Z,1408.00
2019-06-01T04:30:34.577Z,1452.00
2019-06-01T04:31:34.608Z,1500.00
2019-06-01T04:32:48.857Z,1540.00
2019-06-01T04:33:35.545Z,1584.00
2019-06-01T04:34:35.781Z,1620.00
2019-06-01T04:35:34.523Z,1648.00
2019-06-01T04:36:34.516Z,1672.00
2019-06-01T04:37:34.536Z,1696.00
2019-06-01T04:38:34.497Z,1716.00
2019-06-01T04:39:34.482Z,1732.00
2019-06-01T04:40:34.474Z,1760.00
2019-06-01T04:41:34.461Z,1796.00
2019-06-01T04:42:34.484Z,1828.00
2019-06-01T04:43:34.438Z,1848.00
2019-06-01T04:44:34.424Z,1864.00
2019-06-01T04:45:34.448Z,1892.00
2019-06-01T04:46:34.406Z,1920.00
2019-06-01T04:47:34.416Z,1996.00
2019-06-01T04:48:34.383Z,2128.00
2019-06-01T04:49:34.375Z,2224.00
2019-06-01T04:50:34.361Z,2300.00
2019-06-01T04:51:34.440Z,2496.00
2019-06-01T04:52:34.337Z,2748.00
2019-06-01T04:53:34.359Z,2924.00
2019-06-01T04:54:34.319Z,3008.00
2019-06-01T04:55:34.302Z,3064.00
2019-06-01T04:56:34.296Z,3088.00
2019-06-01T04:57:34.302Z,3052.00
2019-06-01T04:58:34.312Z,3012.00
2019-06-01T04:59:37.221Z,3144.00
2019-06-01T05:00:34.248Z,3412.00
2019-06-01T05:01:34.235Z,3388.00
2019-06-01T05:02:34.229Z,3368.00
2019-06-01T05:03:34.259Z,3696.00
2019-06-01T05:04:34.215Z,3888.00
2019-06-01T05:05:34.197Z,4080.00
2019-06-01T05:06:34.183Z,4088.00
2019-06-01T05:07:34.178Z,4056.00
2019-06-01T05:08:34.229Z,4228.00
2019-06-01T05:09:34.153Z,4288.00
2019-06-01T05:10:34.138Z,4176.00
2019-06-01T05:11:34.129Z,4216.00
2019-06-01T05:12:34.116Z,4316.00
2019-06-01T05:13:34.106Z,4548.00
2019-06-01T05:14:34.149Z,4464.00
2019-06-01T05:15:34.084Z,3984.00
2019-06-01T05:16:34.073Z,3736.00
2019-06-01T05:17:34.063Z,3328.00
2019-06-01T05:18:34.053Z,3192.00
2019-06-01T05:19:34.101Z,3096.00
2019-06-01T05:20:34.029Z,2960.00
2019-06-01T05:21:34.018Z,3112.00
2019-06-01T05:22:34.037Z,3184.00
2019-06-01T05:23:33.995Z,3336.00
2019-06-01T05:24:33.989Z,3612.00
2019-06-01T05:25:34.011Z,3440.00
2019-06-01T05:26:33.967Z,3504.00
2019-06-01T05:27:33.952Z,3572.00
2019-06-01T05:28:33.947Z,3812.00
2019-06-01T05:29:33.929Z,3752.00
2019-06-01T05:30:33.941Z,3488.00
2019-06-01T05:31:33.908Z,3512.00
2019-06-01T05:32:33.899Z,3348.00
2019-06-01T05:33:37.603Z,3560.00
2019-06-01T05:34:33.876Z,3316.00
2019-06-01T05:35:33.902Z,3464.00
2019-06-01T05:36:33.856Z,3672.00
2019-06-01T05:37:33.844Z,3752.00
2019-06-01T05:38:33.842Z,3608.00
2019-06-01T05:39:33.822Z,3392.00
2019-06-01T05:40:33.818Z,3384.00
2019-06-01T05:41:33.847Z,3440.00
2019-06-01T05:42:33.797Z,3344.00
2019-06-01T05:43:33.775Z,3264.00
2019-06-01T05:44:33.787Z,2952.00
2019-06-01T05:45:33.778Z,2872.00
2019-06-01T05:46:33.776Z,2852.00
2019-06-01T05:47:33.735Z,3092.00
2019-06-01T05:48:33.729Z,3568.00
2019-06-01T05:49:33.712Z,3992.00
2019-06-01T05:50:33.705Z,4400.00
2019-06-01T05:51:33.690Z,4472.00
2019-06-01T05:52:33.700Z,4664.00
2019-06-01T05:53:33.666Z,5176.00
2019-06-01T05:54:33.662Z,4172.00
2019-06-01T05:55:33.651Z,3432.00
2019-06-01T05:56:33.635Z,3484.00
2019-06-01T05:57:33.648Z,4724.00
2019-06-01T05:58:33.624Z,5528.00
2019-06-01T05:59:33.602Z,5708.00
2019-06-01T06:00:33.594Z,4912.00
2019-06-01T06:01:33.592Z,4500.00
2019-06-01T06:02:33.611Z,5124.00
2019-06-01T06:03:40.402Z,5304.00
2019-06-01T06:04:34.544Z,4316.00
2019-06-01T06:05:33.537Z,4440.00
2019-06-01T06:06:33.538Z,4964.00
2019-06-01T06:07:33.517Z,3996.00
2019-06-01T06:08:33.535Z,3188.00
2019-06-01T06:09:33.496Z,2824.00
2019-06-01T06:10:33.488Z,3292.00
2019-06-01T06:11:33.474Z,4192.00
2019-06-01T06:12:33.461Z,5196.00
2019-06-01T06:13:33.454Z,4696.00
2019-06-01T06:14:33.482Z,3904.00
2019-06-01T06:15:33.431Z,3468.00
2019-06-01T06:16:33.469Z,3556.00
2019-06-01T06:17:33.411Z,5028.00
2019-06-01T06:18:33.399Z,5416.00
2019-06-01T06:19:33.425Z,4924.00
2019-06-01T06:20:33.394Z,3712.00
2019-06-01T06:21:33.366Z,2748.00
2019-06-01T06:22:33.354Z,2896.00
2019-06-01T06:23:33.350Z,3244.00
2019-06-01T06:24:41.448Z,4148.00
2019-06-01T06:25:35.626Z,4960.00
2019-06-01T06:26:33.313Z,5496.00
2019-06-01T06:27:33.308Z,5784.00
2019-06-01T06:28:33.292Z,6476.00
2019-06-01T06:29:33.319Z,6728.00
2019-06-01T06:30:33.271Z,6192.00
2019-06-01T06:31:33.270Z,5360.00
2019-06-01T06:32:33.249Z,4704.00
2019-06-01T06:33:36.682Z,4360.00
2019-06-01T06:34:33.248Z,5140.00
2019-06-01T06:35:33.217Z,5896.00
2019-06-01T06:36:33.204Z,6028.00
2019-06-01T06:37:34.522Z,6304.00
2019-06-01T06:38:34.032Z,6656.00
2019-06-01T06:39:33.234Z,6580.00
2019-06-01T06:40:33.164Z,7328.00
2019-06-01T06:41:33.153Z,7688.00
2019-06-01T06:42:33.145Z,7980.00
2019-06-01T06:43:33.493Z,8984.00
2019-06-01T06:44:33.173Z,9332.00
2019-06-01T06:45:33.123Z,10996.00
2019-06-01T06:46:33.111Z,8964.00
2019-06-01T06:47:33.090Z,8076.00
2019-06-01T06:48:33.131Z,8948.00
2019-06-01T06:49:33.067Z,9888.00
2019-06-01T06:50:33.058Z,10336.00
2019-06-01T06:51:33.047Z,10192.00
2019-06-01T06:52:33.037Z,12452.00
2019-06-01T06:53:35.201Z,10616.00
2019-06-01T06:54:33.075Z,10100.00
2019-06-01T06:55:32.999Z,10712.00
2019-06-01T06:56:32.992Z,11808.00
2019-06-01T06:57:32.983Z,11844.00
2019-06-01T06:58:33.010Z,10136.00
2019-06-01T06:59:32.957Z,8916.00
2019-06-01T07:00:32.981Z,8460.00
2019-06-01T07:01:32.945Z,9364.00
2019-06-01T07:02:32.924Z,9996.00
2019-06-01T07:03:32.912Z,10120.00
2019-06-01T07:04:33.006Z,10080.00
2019-06-01T07:05:32.899Z,9796.00
2019-06-01T07:06:32.880Z,9784.00
2019-06-01T07:07:32.868Z,9556.00
2019-06-01T07:08:32.886Z,9840.00
2019-06-01T07:09:32.850Z,9592.00
2019-06-01T07:10:32.857Z,10800.00
2019-06-01T07:11:32.828Z,16736.00
2019-06-01T07:12:32.830Z,17728.00
2019-06-01T07:13:32.818Z,12520.00
2019-06-01T07:14:32.852Z,8740.00
2019-06-01T07:15:32.826Z,10384.00
2019-06-01T07:16:32.773Z,13020.00
2019-06-01T07:17:32.785Z,13196.00
2019-06-01T07:18:32.759Z,13152.00
2019-06-01T07:19:32.802Z,14000.00
2019-06-01T07:20:32.739Z,13656.00
2019-06-01T07:21:32.719Z,12452.00
2019-06-01T07:22:32.710Z,14096.00
2019-06-01T07:23:32.707Z,15408.00
2019-06-01T07:24:32.690Z,14108.00
2019-06-01T07:25:33.019Z,11876.00
2019-06-01T07:26:32.729Z,14812.00
2019-06-01T07:27:32.659Z,14932.00
2019-06-01T07:28:32.642Z,14532.00
2019-06-01T07:29:32.651Z,15668.00
2019-06-01T07:30:49.462Z,17344.00
2019-06-01T07:31:33.664Z,23872.00
2019-06-01T07:32:32.921Z,39296.00
2019-06-01T07:33:32.778Z,38976.00
2019-06-01T07:34:41.249Z,37952.00
2019-06-01T07:35:33.575Z,48000.00
2019-06-01T07:36:32.824Z,53696.00
2019-06-01T07:37:32.776Z,61024.00
2019-06-01T07:38:33.242Z,54656.00
2019-06-01T07:39:33.518Z,57248.00
2019-06-01T07:40:32.998Z,56896.00
2019-06-01T07:41:33.081Z,63872.00
2019-06-01T07:42:33.199Z,60608.00
2019-06-01T07:43:33.258Z,65728.00
2019-06-01T07:44:33.407Z,63200.00
2019-06-01T07:45:35.368Z,14052.00
2019-06-01T07:46:33.229Z,74048.00
2019-06-01T07:47:33.995Z,12868.00
2019-06-01T07:48:33.460Z,11152.00
2019-06-01T07:49:32.421Z,87776.00
2019-06-01T07:50:32.466Z,78336.00
2019-06-01T07:51:32.401Z,53568.00
2019-06-01T07:52:32.482Z,80480.00
2019-06-01T07:53:32.384Z,73696.00
2019-06-01T07:54:32.720Z,77888.00
2019-06-01T07:55:32.415Z,17696.00
2019-06-01T07:56:32.854Z,55008.00
2019-06-01T07:57:32.342Z,71584.00
2019-06-01T07:58:32.927Z,74720.00
2019-06-01T07:59:32.607Z,50720.00
2019-06-01T08:00:33.170Z,78432.00
2019-06-01T08:01:32.898Z,80000.00
2019-06-01T08:02:33.115Z,66496.00
2019-06-01T08:03:34.838Z,62464.00
2019-06-01T08:04:51.898Z,73632.00
2019-06-01T08:05:33.318Z,74752.00
2019-06-01T08:06:32.848Z,72128.00
2019-06-01T08:07:32.246Z,67584.00
2019-06-01T08:08:32.289Z,75968.00
2019-06-01T08:09:32.233Z,30784.00
2019-06-01T08:10:32.269Z,84864.00
2019-06-01T08:11:34.645Z,79712.00
2019-06-01T08:12:32.202Z,85312.00
2019-06-01T08:13:35.341Z,76960.00
2019-06-01T08:14:32.845Z,72160.00
2019-06-01T08:15:32.242Z,73600.00
2019-06-01T08:16:32.175Z,71456.00
2019-06-01T08:17:32.279Z,46432.00
2019-06-01T08:18:32.334Z,83456.00
2019-06-01T08:19:32.131Z,78368.00
2019-06-01T08:20:32.319Z,76832.00
2019-06-01T08:21:32.425Z,70048.00
2019-06-01T08:22:32.197Z,75296.00
2019-06-01T08:23:32.507Z,74912.00
2019-06-01T08:24:32.422Z,78752.00
2019-06-01T08:25:32.774Z,76992.00
2019-06-01T08:26:32.699Z,80416.00
2019-06-01T08:27:32.644Z,79296.00
2019-06-01T08:28:32.741Z,73952.00
2019-06-01T08:29:32.854Z,76384.00
2019-06-01T08:30:32.705Z,75936.00
2019-06-01T08:31:33.538Z,73728.00
2019-06-01T08:32:32.877Z,72352.00
2019-06-01T08:33:34.649Z,75488.00
2019-06-01T08:34:33.136Z,79840.00
2019-06-01T08:35:33.011Z,52704.00
2019-06-01T08:36:33.750Z,35232.00
2019-06-01T08:37:32.037Z,66368.00
2019-06-01T08:38:32.024Z,74112.00
2019-06-01T08:39:31.951Z,72224.00
2019-06-01T08:40:31.941Z,74816.00
2019-06-01T08:41:31.932Z,78368.00
2019-06-01T08:42:32.027Z,66848.00
2019-06-01T08:43:31.917Z,65248.00
2019-06-01T08:44:31.951Z,74144.00
2019-06-01T08:45:36.099Z,78912.00
2019-06-01T08:46:33.985Z,82240.00
2019-06-01T08:47:32.039Z,81696.00
2019-06-01T08:48:32.050Z,80480.00
2019-06-01T08:49:32.464Z,67136.00
2019-06-01T08:50:32.059Z,44000.00
2019-06-01T08:51:32.119Z,70464.00
2019-06-01T08:52:32.237Z,59616.00
2019-06-01T08:53:32.319Z,40608.00
2019-06-01T08:54:32.306Z,21344.00
2019-06-01T08:55:32.297Z,69664.00
2019-06-01T08:56:32.314Z,80480.00
2019-06-01T08:57:32.626Z,91264.00
2019-06-01T08:58:32.485Z,82176.00
2019-06-01T08:59:32.582Z,73824.00
2019-06-01T09:00:32.644Z,58240.00
2019-06-01T09:01:32.748Z,68256.00
2019-06-01T09:02:32.783Z,16512.00
2019-06-01T09:03:31.956Z,19648.00
2019-06-01T09:04:32.739Z,49280.00
2019-06-01T09:05:33.014Z,78048.00
2019-06-01T09:06:32.839Z,68704.00
2019-06-01T09:07:31.705Z,63232.00
2019-06-01T09:08:33.147Z,63424.00
2019-06-01T09:09:31.682Z,44448.00
2019-06-01T09:10:31.672Z,98112.00
2019-06-01T09:11:31.659Z,100128.00
2019-06-01T09:12:31.652Z,87904.00
2019-06-01T09:13:31.674Z,106752.00
2019-06-01T09:14:31.636Z,96896.00
2019-06-01T09:15:31.624Z,98272.00
2019-06-01T09:16:31.684Z,85280.00
2019-06-01T09:17:31.673Z,86944.00
2019-06-01T09:18:31.628Z,91072.00
2019-06-01T09:19:31.659Z,87200.00
2019-06-01T09:20:35.329Z,83168.00
2019-06-01T09:21:33.568Z,84128.00
2019-06-01T09:22:31.664Z,85504.00
2019-06-01T09:23:31.692Z,81440.00
2019-06-01T09:24:31.921Z,89824.00
2019-06-01T09:25:31.798Z,98944.00
2019-06-01T09:26:32.012Z,103392.00
2019-06-01T09:27:32.010Z,13660.00
2019-06-01T09:28:31.919Z,17208.00
2019-06-01T09:29:32.118Z,24736.00
2019-06-01T09:30:32.093Z,92320.00
2019-06-01T09:31:32.412Z,89824.00
2019-06-01T09:32:32.203Z,89760.00
2019-06-01T09:33:32.231Z,92736.00
2019-06-01T09:34:32.425Z,96640.00
2019-06-01T09:35:50.134Z,87808.00
2019-06-01T09:36:32.568Z,83264.00
2019-06-01T09:37:32.478Z,88800.00
2019-06-01T09:38:31.681Z,97472.00
2019-06-01T09:39:31.491Z,95808.00
2019-06-01T09:40:32.214Z,88384.00
2019-06-01T09:41:32.503Z,100064.00
2019-06-01T09:42:33.255Z,93856.00
2019-06-01T09:43:31.402Z,88032.00
2019-06-01T09:44:31.936Z,29312.00
2019-06-01T09:45:32.826Z,84160.00
2019-06-01T09:46:32.274Z,84416.00
2019-06-01T09:47:31.352Z,73248.00
2019-06-01T09:48:31.502Z,83008.00
2019-06-01T09:49:32.605Z,98848.00
2019-06-01T09:50:31.416Z,99872.00
2019-06-01T09:51:31.469Z,88224.00
2019-06-01T09:52:31.412Z,84384.00
2019-06-01T09:53:32.532Z,62848.00
2019-06-01T09:54:32.706Z,79040.00
2019-06-01T09:55:32.606Z,85088.00
2019-06-01T09:56:33.486Z,97280.00
2019-06-01T09:57:31.987Z,103776.00
2019-06-01T09:58:32.235Z,111936.00
2019-06-01T09:59:31.945Z,110656.00
2019-06-01T10:00:32.356Z,116896.00
2019-06-01T10:01:32.394Z,123456.00
2019-06-01T10:02:32.094Z,117984.00
2019-06-01T10:03:32.481Z,117696.00
2019-06-01T10:04:32.290Z,123968.00
2019-06-01T10:05:32.349Z,127168.00
2019-06-01T10:06:32.445Z,18816.00
2019-06-01T10:07:31.192Z,17056.00
2019-06-01T10:08:32.616Z,105984.00
2019-06-01T10:09:31.559Z,116704.00
2019-06-01T10:10:31.849Z,121984.00
2019-06-01T10:11:32.508Z,128672.00
2019-06-01T10:12:31.893Z,136736.00
2019-06-01T10:13:32.928Z,141440.00
2019-06-01T10:14:32.137Z,141728.00
2019-06-01T10:15:32.414Z,134528.00
2019-06-01T10:16:32.464Z,129536.00
2019-06-01T10:17:33.168Z,112992.00
2019-06-01T10:18:32.592Z,134144.00
2019-06-01T10:19:31.096Z,135232.00
2019-06-01T10:20:31.153Z,131456.00
2019-06-01T10:21:32.062Z,128224.00
2019-06-01T10:22:31.076Z,118656.00
2019-06-01T10:23:32.357Z,104800.00
2019-06-01T10:24:31.179Z,104960.00
2019-06-01T10:25:32.296Z,103392.00
2019-06-01T10:26:31.421Z,104640.00
2019-06-01T10:27:32.376Z,100320.00
2019-06-01T10:28:31.534Z,97088.00
2019-06-01T10:29:32.470Z,97408.00
2019-06-01T10:30:31.651Z,69792.00
2019-06-01T10:31:31.021Z,29440.00
2019-06-01T10:32:32.484Z,21312.00
2019-06-01T10:33:30.991Z,20224.00
2019-06-01T10:34:31.523Z,19328.00
2019-06-01T10:35:31.008Z,17344.00
2019-06-01T10:36:31.915Z,16644.00
2019-06-01T10:37:31.384Z,13204.00
2019-06-01T10:38:31.163Z,11940.00
2019-06-01T10:39:31.235Z,20640.00
2019-06-01T10:40:31.292Z,17568.00
2019-06-01T10:41:31.225Z,10860.00
2019-06-01T10:42:32.707Z,9192.00
2019-06-01T10:43:31.454Z,15572.00
2019-06-01T10:44:31.580Z,15112.00
2019-06-01T10:45:31.768Z,13812.00
2019-06-01T10:46:31.851Z,12468.00
2019-06-01T10:47:40.130Z,11508.00
2019-06-01T10:48:32.709Z,11440.00
2019-06-01T10:49:31.837Z,12180.00
2019-06-01T10:50:32.829Z,12268.00
2019-06-01T10:51:32.058Z,13276.00
2019-06-01T10:52:31.987Z,13412.00
2019-06-01T10:53:31.964Z,12516.00
2019-06-01T10:54:32.772Z,9956.00
2019-06-01T10:55:31.968Z,14488.00
2019-06-01T10:56:32.200Z,15532.00
2019-06-01T10:57:32.234Z,13728.00
2019-06-01T10:58:30.773Z,12240.00
2019-06-01T10:59:30.760Z,11644.00
2019-06-01T11:00:39.839Z,12692.00
2019-06-01T11:01:34.108Z,11832.00
2019-06-01T11:02:30.744Z,13344.00
2019-06-01T11:03:30.709Z,10660.00
2019-06-01T11:04:30.697Z,10260.00
2019-06-01T11:05:30.729Z,10024.00
2019-06-01T11:06:37.673Z,9552.00
2019-06-01T11:07:32.742Z,9272.00
2019-06-01T11:08:30.664Z,9784.00
2019-06-01T11:09:30.682Z,10160.00
2019-06-01T11:10:30.639Z,11328.00
2019-06-01T11:11:30.626Z,12476.00
2019-06-01T11:12:30.661Z,14764.00
2019-06-01T11:13:30.607Z,14188.00
2019-06-01T11:14:30.599Z,13664.00
2019-06-01T11:15:30.583Z,11952.00
2019-06-01T11:16:30.575Z,11252.00
2019-06-01T11:17:30.596Z,11252.00
2019-06-01T11:18:30.553Z,11080.00
2019-06-01T11:19:30.576Z,11216.00
2019-06-01T11:20:31.163Z,10648.00
2019-06-01T11:21:30.528Z,10040.00
2019-06-01T11:22:30.544Z,9200.00
2019-06-01T11:23:30.502Z,8676.00
2019-06-01T11:24:30.489Z,10128.00
2019-06-01T11:25:30.528Z,10128.00
2019-06-01T11:26:30.677Z,8848.00
2019-06-01T11:27:30.457Z,5176.00
2019-06-01T11:28:30.700Z,5492.00
2019-06-01T11:29:30.439Z,6920.00
2019-06-01T11:30:30.428Z,11556.00
2019-06-01T11:31:30.474Z,11832.00
2019-06-01T11:32:30.417Z,11340.00
2019-06-01T11:33:30.434Z,9416.00
2019-06-01T11:34:30.391Z,8448.00
2019-06-01T11:35:30.370Z,8168.00
2019-06-01T11:36:30.361Z,8096.00
2019-06-01T11:37:30.352Z,7820.00
2019-06-01T11:38:30.376Z,7640.00
2019-06-01T11:39:30.374Z,7552.00
2019-06-01T11:40:30.341Z,7424.00
2019-06-01T11:41:30.326Z,7260.00
2019-06-01T11:42:30.303Z,7336.00
2019-06-01T11:43:30.290Z,7608.00
2019-06-01T11:44:30.278Z,7516.00
2019-06-01T11:45:30.308Z,7800.00
2019-06-01T11:46:30.259Z,8100.00
2019-06-01T11:47:30.251Z,7640.00
2019-06-01T11:48:30.239Z,7328.00
2019-06-01T11:49:30.231Z,7176.00
2019-06-01T11:50:30.260Z,7332.00
2019-06-01T11:51:30.207Z,7268.00
2019-06-01T11:52:30.193Z,7088.00
2019-06-01T11:53:30.186Z,6944.00
2019-06-01T11:54:30.173Z,7032.00
2019-06-01T11:55:30.207Z,7048.00
2019-06-01T11:56:30.150Z,7604.00
2019-06-01T11:57:30.143Z,8304.00
2019-06-01T11:58:30.128Z,7968.00
2019-06-01T11:59:30.120Z,7448.00
2019-06-01T12:00:30.145Z,7028.00
2019-06-01T12:01:30.097Z,6696.00
2019-06-01T12:02:30.087Z,6536.00
2019-06-01T12:03:30.077Z,6528.00
2019-06-01T12:04:30.063Z,6564.00
2019-06-01T12:05:30.279Z,6600.00
2019-06-01T12:06:30.044Z,6500.00
2019-06-01T12:07:30.034Z,6892.00
2019-06-01T12:08:33.992Z,6864.00
2019-06-01T12:09:30.021Z,6608.00
2019-06-01T12:10:30.685Z,6276.00
2019-06-01T12:11:29.990Z,6188.00
2019-06-01T12:12:29.979Z,5912.00
2019-06-01T12:13:29.972Z,5620.00