createdAt,value
2022-07-27T00:00:35.278Z,19.50
2022-07-27T00:03:05.257Z,19.50
2022-07-27T00:05:33.878Z,19.50
2022-07-27T00:08:02.450Z,19.50
2022-07-27T00:10:31.031Z,19.40
2022-07-27T00:12:59.609Z,19.40
2022-07-27T00:15:28.250Z,19.40
2022-07-27T00:17:58.407Z,19.30
2022-07-27T00:20:28.510Z,19.30
2022-07-27T00:22:58.134Z,19.30
2022-07-27T00:25:27.735Z,19.40
2022-07-27T00:27:57.234Z,19.30
2022-07-27T00:30:26.559Z,19.20
2022-07-27T00:32:58.092Z,19.20
2022-07-27T00:35:26.657Z,19.10
2022-07-27T00:37:55.410Z,19.10
2022-07-27T00:40:25.509Z,19.00
2022-07-27T00:42:54.085Z,19.00
2022-07-27T00:45:22.816Z,18.90
2022-07-27T00:47:54.939Z,19.00
2022-07-27T00:50:21.824Z,19.00
2022-07-27T00:52:50.764Z,19.00
2022-07-27T00:55:19.562Z,19.00
2022-07-27T00:57:57.897Z,19.00
2022-07-27T01:00:19.470Z,18.90
2022-07-27T01:02:48.284Z,19.00
2022-07-27T01:05:16.873Z,19.00
2022-07-27T01:07:46.675Z,19.00
2022-07-27T01:10:15.327Z,18.90
2022-07-27T01:12:45.772Z,18.90
2022-07-27T01:15:14.825Z,18.90
2022-07-27T01:17:43.421Z,18.90
2022-07-27T01:20:12.223Z,19.00
2022-07-27T01:22:40.812Z,18.90
2022-07-27T01:25:11.352Z,18.90
2022-07-27T01:27:39.998Z,18.90
2022-07-27T01:30:11.009Z,18.90
2022-07-27T01:32:39.586Z,18.90
2022-07-27T01:35:08.935Z,18.90
2022-07-27T01:37:37.447Z,18.80
2022-07-27T01:40:08.174Z,18.90
2022-07-27T01:42:36.766Z,18.90
2022-07-27T01:45:05.606Z,18.90
2022-07-27T01:47:34.196Z,18.90
2022-07-27T01:50:02.774Z,18.90
2022-07-27T01:52:31.346Z,18.80
2022-07-27T01:55:00.184Z,18.70
2022-07-27T01:57:28.758Z,18.60
2022-07-27T01:59:57.368Z,18.70
2022-07-27T02:02:25.938Z,18.60
2022-07-27T02:04:54.581Z,18.50
2022-07-27T02:07:23.741Z,18.50
2022-07-27T02:09:52.329Z,18.50
2022-07-27T02:12:35.912Z,18.40
2022-07-27T02:15:14.932Z,18.30
2022-07-27T02:17:41.317Z,18.20
2022-07-27T02:20:11.213Z,18.20
2022-07-27T02:22:40.025Z,18.10
2022-07-27T02:25:09.450Z,18.10
2022-07-27T02:27:38.264Z,18.00
2022-07-27T02:30:07.656Z,17.90
2022-07-27T02:32:36.368Z,17.80
2022-07-27T02:35:18.368Z,17.70
2022-07-27T02:37:35.609Z,17.60
2022-07-27T02:40:06.056Z,17.50
2022-07-27T02:42:34.645Z,17.40
2022-07-27T02:45:03.227Z,17.30
2022-07-27T02:47:31.813Z,17.20
2022-07-27T02:50:01.625Z,17.20
2022-07-27T02:52:30.272Z,17.10
2022-07-27T02:54:58.876Z,17.10
2022-07-27T02:57:27.512Z,17.00
2022-07-27T02:59:57.385Z,16.90
2022-07-27T03:02:26.256Z,16.80
2022-07-27T03:04:54.837Z,16.70
2022-07-27T03:07:23.410Z,16.70
2022-07-27T03:09:52.741Z,16.60
2022-07-27T03:12:21.460Z,16.70
2022-07-27T03:14:50.309Z,16.70
2022-07-27T03:17:19.121Z,16.70
2022-07-27T03:19:49.358Z,16.70
2022-07-27T03:22:18.295Z,16.70
2022-07-27T03:24:46.943Z,16.70
2022-07-27T03:27:15.612Z,16.70
2022-07-27T03:29:44.169Z,16.70
2022-07-27T03:32:12.834Z,16.70
2022-07-27T03:34:41.419Z,16.60
2022-07-27T03:37:09.999Z,16.60
2022-07-27T03:39:38.578Z,16.60
2022-07-27T03:42:07.302Z,16.60
2022-07-27T03:44:35.867Z,16.60
2022-07-27T03:47:04.446Z,16.50
2022-07-27T03:49:33.137Z,16.50
2022-07-27T03:52:01.897Z,16.60
2022-07-27T03:54:30.565Z,16.50
2022-07-27T03:56:59.218Z,16.50
2022-07-27T03:59:27.797Z,16.50
2022-07-27T04:01:56.535Z,16.50
2022-07-27T04:04:25.263Z,16.50
2022-07-27T04:06:53.757Z,16.50
2022-07-27T04:09:22.492Z,16.50
2022-07-27T04:11:51.637Z,16.60
2022-07-27T04:14:20.567Z,16.60
2022-07-27T04:16:49.554Z,16.50
2022-07-27T04:19:18.356Z,16.60
2022-07-27T04:21:47.096Z,16.70
2022-07-27T04:24:15.692Z,16.50
2022-07-27T04:26:44.342Z,16.50
2022-07-27T04:29:16.960Z,16.50
2022-07-27T04:31:43.339Z,16.50
2022-07-27T04:34:11.923Z,16.50
2022-07-27T04:36:40.660Z,16.50
2022-07-27T04:39:09.839Z,16.50
2022-07-27T04:41:38.698Z,16.50
2022-07-27T04:44:07.343Z,16.40
2022-07-27T04:46:35.916Z,16.50
2022-07-27T04:49:04.614Z,16.40
2022-07-27T04:51:34.796Z,16.40
2022-07-27T04:54:04.129Z,16.40
2022-07-27T04:56:32.714Z,16.60
2022-07-27T04:59:01.307Z,16.60
2022-07-27T05:01:35.004Z,16.80
2022-07-27T05:04:00.361Z,16.80
2022-07-27T05:06:28.973Z,17.00
2022-07-27T05:08:57.551Z,17.10
2022-07-27T05:11:26.202Z,17.30
2022-07-27T05:13:54.785Z,17.40
2022-07-27T05:16:28.337Z,17.50
2022-07-27T05:18:53.585Z,17.70
2022-07-27T05:21:22.180Z,17.80
2022-07-27T05:23:50.702Z,18.00
2022-07-27T05:26:19.376Z,18.10
2022-07-27T05:28:47.966Z,18.30
2022-07-27T05:31:16.803Z,18.30
2022-07-27T05:33:49.168Z,18.60
2022-07-27T05:36:15.850Z,18.70
2022-07-27T05:38:44.424Z,18.90
2022-07-27T05:41:13.072Z,19.10
2022-07-27T05:43:41.736Z,19.20
2022-07-27T05:46:10.408Z,19.40
2022-07-27T05:48:39.051Z,19.60
2022-07-27T05:51:08.434Z,19.80
2022-07-27T05:53:37.291Z,20.00
2022-07-27T05:56:07.815Z,20.20
2022-07-27T05:58:36.483Z,20.40
2022-07-27T06:01:05.236Z,20.60
2022-07-27T06:03:34.163Z,20.90
2022-07-27T06:06:20.896Z,21.00
2022-07-27T06:08:49.562Z,21.10
2022-07-27T06:11:18.231Z,21.20
2022-07-27T06:13:47.176Z,21.20
2022-07-27T06:16:15.812Z,21.20
2022-07-27T06:18:44.432Z,21.20
2022-07-27T06:21:13.052Z,21.20
2022-07-27T06:23:41.627Z,21.20
2022-07-27T06:26:10.219Z,21.40
2022-07-27T06:28:38.816Z,21.50
2022-07-27T06:31:07.545Z,21.70
2022-07-27T06:33:38.008Z,21.80
2022-07-27T06:36:08.433Z,21.90
2022-07-27T06:38:37.681Z,22.00
2022-07-27T06:41:06.370Z,22.20
2022-07-27T06:43:34.966Z,22.40
2022-07-27T06:46:04.016Z,22.60
2022-07-27T06:48:32.709Z,23.10
2022-07-27T06:51:00.755Z,23.10
2022-07-27T06:53:28.565Z,23.30
2022-07-27T06:56:00.454Z,23.40
2022-07-27T06:58:29.048Z,23.60
2022-07-27T09:07:47.707Z,23.90
2022-07-27T09:10:33.716Z,27.30
2022-07-27T09:13:22.097Z,26.60
2022-07-27T09:18:26.900Z,25.30
2022-07-27T09:21:14.716Z,24.90
2022-07-27T09:23:44.046Z,24.50
2022-07-27T09:26:33.749Z,24.00
2022-07-27T09:29:04.405Z,23.80
2022-07-27T09:31:32.856Z,23.50
2022-07-27T09:34:03.620Z,23.40
2022-07-27T09:36:31.701Z,23.50
2022-07-27T09:39:03.011Z,23.60
2022-07-27T09:41:45.854Z,23.80
2022-07-27T09:44:45.062Z,24.00
2022-07-27T09:46:48.257Z,24.00
2022-07-27T09:49:31.838Z,23.90
2022-07-27T09:52:03.402Z,23.80
2022-07-27T09:54:44.480Z,23.70
2022-07-27T09:57:13.249Z,23.60
2022-07-27T09:59:42.300Z,23.70
2022-07-27T10:02:14.095Z,23.70
2022-07-27T10:04:43.462Z,23.70
2022-07-27T10:07:14.192Z,23.70
2022-07-27T10:09:43.235Z,23.60
2022-07-27T10:12:11.947Z,23.50
2022-07-27T10:14:40.629Z,23.50
2022-07-27T10:17:10.833Z,23.50
2022-07-27T10:19:46.829Z,23.30
2022-07-27T10:22:16.917Z,23.20
2022-07-27T10:24:48.733Z,23.30
2022-07-27T10:27:22.059Z,23.20
2022-07-27T10:29:52.207Z,23.40
2022-07-27T10:32:34.104Z,23.50
2022-07-27T10:35:02.968Z,23.80
2022-07-27T10:37:33.918Z,24.40
2022-07-27T10:40:23.786Z,24.90
2022-07-27T10:42:54.875Z,25.40
2022-07-27T10:45:24.000Z,25.70
2022-07-27T10:47:53.429Z,25.70
2022-07-27T10:50:25.444Z,25.70
2022-07-27T10:53:00.283Z,25.70
2022-07-27T10:55:36.571Z,25.70
2022-07-27T10:58:18.341Z,25.60
2022-07-27T11:00:55.924Z,25.50
2022-07-27T11:03:26.466Z,25.30
2022-07-27T11:06:14.538Z,25.20
2022-07-27T11:08:39.641Z,25.10
2022-07-27T11:11:08.568Z,25.10
2022-07-27T11:13:38.900Z,25.10
2022-07-27T11:16:26.138Z,25.20
2022-07-27T11:18:43.388Z,25.40
2022-07-27T11:21:27.064Z,25.70
2022-07-27T11:23:58.764Z,26.20
2022-07-27T11:26:29.002Z,26.50
2022-07-27T11:28:58.107Z,26.60
2022-07-27T11:31:52.668Z,26.90
2022-07-27T11:33:59.870Z,27.20
2022-07-27T11:36:46.614Z,27.40
2022-07-27T11:39:43.696Z,27.70
2022-07-27T11:42:08.731Z,27.90
2022-07-27T11:44:18.554Z,28.20
2022-07-27T11:46:48.994Z,28.30
2022-07-27T12:29:12.202Z,28.40
2022-07-27T12:31:41.960Z,27.10
2022-07-27T12:34:09.758Z,26.90
2022-07-27T12:36:41.450Z,26.60
2022-07-27T12:39:11.997Z,26.30
2022-07-27T12:41:40.728Z,26.20
2022-07-27T12:44:12.135Z,25.90
2022-07-27T12:47:00.652Z,26.40
2022-07-27T12:49:32.171Z,26.10
2022-07-27T12:52:10.796Z,26.00
2022-07-27T12:54:39.441Z,26.00
2022-07-27T12:57:08.022Z,26.00
2022-07-27T12:59:36.620Z,26.00
2022-07-27T13:02:05.351Z,25.90
2022-07-27T13:04:33.342Z,26.10
2022-07-27T13:07:01.133Z,26.10
2022-07-27T13:10:03.366Z,26.20
2022-07-27T13:12:00.319Z,26.20
2022-07-27T13:14:28.302Z,26.30
2022-07-27T13:16:56.188Z,26.40
2022-07-27T13:19:24.013Z,26.40
2022-07-27T13:21:51.912Z,26.30
2022-07-27T13:24:19.917Z,26.10
2022-07-27T13:26:49.654Z,25.90
2022-07-27T13:29:19.076Z,25.80
2022-07-27T13:31:53.630Z,25.60
2022-07-27T13:34:18.125Z,25.50
2022-07-27T13:36:46.802Z,25.40
2022-07-27T13:39:15.848Z,25.50
2022-07-27T13:41:44.622Z,25.60
2022-07-27T13:44:30.216Z,25.80
2022-07-27T13:46:43.637Z,26.00
2022-07-27T13:49:12.611Z,26.10
2022-07-27T13:51:42.621Z,26.20
2022-07-27T15:50:37.389Z,26.40
2022-07-27T15:53:05.547Z,25.90
2022-07-27T15:55:33.732Z,25.60
2022-07-27T15:58:01.824Z,25.40
2022-07-27T16:00:29.662Z,25.30
2022-07-27T16:02:57.601Z,25.30
2022-07-27T16:05:26.979Z,25.40
2022-07-27T16:07:54.832Z,25.30
2022-07-27T16:10:23.299Z,25.40
2022-07-27T16:12:51.125Z,25.30
2022-07-27T16:15:19.854Z,25.30
2022-07-27T16:17:47.692Z,25.30
2022-07-27T16:20:16.406Z,25.50
2022-07-27T16:22:45.088Z,25.70
2022-07-27T16:25:13.861Z,25.70
2022-07-27T16:27:42.544Z,25.60
2022-07-27T16:30:11.667Z,25.60
2022-07-27T16:32:41.223Z,25.50
2022-07-27T16:35:10.555Z,25.40
2022-07-27T16:37:38.632Z,25.20
2022-07-27T16:40:06.890Z,25.10
2022-07-27T16:42:37.956Z,24.90
2022-07-27T16:45:05.571Z,24.80
2022-07-27T16:47:34.258Z,24.70
2022-07-27T16:50:03.031Z,24.60
2022-07-27T16:52:31.834Z,24.70
2022-07-27T16:55:00.517Z,24.60
2022-07-27T16:57:29.290Z,24.90
2022-07-27T16:59:58.966Z,25.20
2022-07-27T17:02:29.841Z,25.40
2022-07-27T17:04:58.771Z,25.20
2022-07-27T17:07:27.903Z,25.90
2022-07-27T17:09:56.586Z,26.00
2022-07-27T18:29:20.086Z,26.20
2022-07-27T18:31:48.678Z,25.20
2022-07-27T18:34:17.942Z,25.10
2022-07-27T18:36:47.007Z,25.00
2022-07-27T18:39:16.205Z,25.20
2022-07-27T18:41:44.952Z,24.80
2022-07-27T18:44:13.526Z,24.80
2022-07-27T18:46:43.053Z,24.90
2022-07-27T18:49:13.957Z,24.90
2022-07-27T18:51:43.050Z,24.90
2022-07-27T18:54:11.638Z,25.00
2022-07-27T18:56:40.798Z,25.00
2022-07-27T18:59:09.706Z,25.00
2022-07-27T19:01:38.918Z,25.10
2022-07-27T19:04:07.672Z,25.10
2022-07-27T19:06:36.767Z,25.30
2022-07-27T19:09:06.119Z,25.30
2022-07-27T19:11:35.098Z,25.30
2022-07-27T19:14:04.121Z,25.40
2022-07-27T19:16:34.287Z,25.40
2022-07-27T19:19:03.748Z,25.30
2022-07-27T19:21:32.332Z,25.40
2022-07-27T19:24:01.075Z,25.20
2022-07-27T19:26:29.665Z,25.10
2022-07-27T19:28:58.341Z,25.50
2022-07-27T19:31:28.238Z,25.00
2022-07-27T19:33:56.843Z,25.00
2022-07-27T19:36:25.414Z,25.00
2022-07-27T19:38:54.375Z,25.00
2022-07-27T19:41:23.027Z,24.80
2022-07-27T19:43:51.634Z,24.90
2022-07-27T19:46:20.375Z,24.80
2022-07-27T19:48:49.110Z,24.70
2022-07-27T19:51:17.772Z,24.60
2022-07-27T19:53:46.448Z,24.50
2022-07-27T19:56:15.608Z,24.40
2022-07-27T19:58:44.445Z,24.20
2022-07-27T20:01:13.955Z,24.20
2022-07-27T20:03:53.368Z,24.20
2022-07-27T20:06:14.281Z,24.20
2022-07-27T20:08:43.261Z,24.10
2022-07-27T20:11:12.367Z,24.10
2022-07-27T20:13:41.014Z,24.00
2022-07-27T20:16:09.998Z,24.00
2022-07-27T20:18:38.722Z,23.90
2022-07-27T20:21:20.099Z,23.90
2022-07-27T20:23:39.430Z,23.90
2022-07-27T20:26:12.673Z,23.80
2022-07-27T20:28:41.361Z,23.70
2022-07-27T20:31:10.049Z,23.70
2022-07-27T20:33:40.175Z,23.70
2022-07-27T20:36:09.005Z,23.40
2022-07-27T20:38:37.613Z,23.60
2022-07-27T20:41:06.325Z,23.50
2022-07-27T20:43:34.904Z,23.50
2022-07-27T20:46:04.041Z,23.40
2022-07-27T20:48:33.717Z,23.40
2022-07-27T20:51:02.641Z,23.40
2022-07-27T20:53:32.648Z,23.40
2022-07-27T20:56:01.265Z,23.30
2022-07-27T20:58:29.943Z,23.30
2022-07-27T21:00:58.742Z,23.30
2022-07-27T21:03:28.270Z,23.30
2022-07-27T21:05:56.896Z,23.20
2022-07-27T21:08:26.422Z,23.20
2022-07-27T21:10:56.736Z,23.20
2022-07-27T21:13:25.432Z,23.00
2022-07-27T21:15:54.087Z,23.10
2022-07-27T21:18:22.663Z,23.10
2022-07-27T21:20:51.250Z,23.00
2022-07-27T21:26:15.382Z,22.90
2022-07-27T21:28:43.011Z,22.80
2022-07-27T21:31:10.823Z,22.60
2022-07-27T21:33:39.898Z,22.40
2022-07-27T21:36:08.078Z,22.20
2022-07-27T21:38:35.958Z,22.00
2022-07-27T21:41:03.832Z,21.80
2022-07-27T21:43:32.824Z,21.70
2022-07-27T21:46:00.687Z,21.60
2022-07-27T21:48:28.461Z,21.40
2022-07-27T21:50:56.244Z,21.20
2022-07-27T21:53:24.066Z,21.10
2022-07-27T21:55:51.893Z,21.00
2022-07-27T21:58:20.776Z,20.90
2022-07-27T22:00:48.615Z,20.80
2022-07-27T22:03:17.338Z,20.70
2022-07-27T22:05:45.135Z,20.60
2022-07-27T22:08:13.035Z,20.50
2022-07-27T22:10:40.851Z,20.40
2022-07-27T22:13:08.743Z,20.40
2022-07-27T22:15:36.557Z,20.30
2022-07-27T22:18:04.593Z,20.20
2022-07-27T22:20:32.378Z,20.20
2022-07-27T22:23:00.208Z,20.20
2022-07-27T22:25:28.071Z,20.10
2022-07-27T22:27:55.938Z,20.10
2022-07-27T22:30:23.829Z,20.00
2022-07-27T22:32:51.636Z,20.10
2022-07-27T22:35:19.493Z,19.90
2022-07-27T22:37:47.342Z,19.90
2022-07-27T22:40:15.239Z,19.90
2022-07-27T22:42:44.026Z,19.90
2022-07-27T22:45:12.279Z,19.80
2022-07-27T22:47:40.529Z,19.70
2022-07-27T22:50:08.753Z,19.70
2022-07-27T22:52:39.742Z,19.70
2022-07-27T22:55:09.283Z,19.60
2022-07-27T22:57:37.169Z,19.60
2022-07-27T23:00:05.815Z,19.60
2022-07-27T23:02:34.123Z,19.50
2022-07-27T23:05:02.024Z,19.50
2022-07-27T23:07:30.055Z,19.50
2022-07-27T23:09:58.547Z,19.40
2022-07-27T23:12:26.369Z,19.40
2022-07-27T23:14:54.151Z,19.30
2022-07-27T23:17:21.907Z,19.40
2022-07-27T23:19:49.710Z,19.30
2022-07-27T23:22:17.534Z,19.30
2022-07-27T23:24:46.986Z,19.30
2022-07-27T23:27:16.002Z,19.30
2022-07-27T23:29:44.816Z,19.30
2022-07-27T23:32:12.540Z,19.30
2022-07-27T23:34:40.338Z,19.20
2022-07-27T23:37:08.163Z,19.20
2022-07-27T23:39:35.974Z,19.10
2022-07-27T23:42:03.849Z,19.30
2022-07-27T23:44:31.651Z,19.30
2022-07-27T23:46:59.506Z,19.20
2022-07-27T23:49:27.334Z,19.20
2022-07-27T23:51:55.137Z,19.20
2022-07-27T23:54:24.163Z,19.20
2022-07-27T23:56:51.977Z,19.20
2022-07-27T23:59:19.774Z,19.20
