createdAt,value
2023-03-23T15:58:35.209Z,20.23
2023-03-23T16:01:08.314Z,19.62
2023-03-23T16:03:41.372Z,19.05
2023-03-23T16:06:23.388Z,18.58
2023-03-23T16:08:55.859Z,18.40
2023-03-23T16:11:27.730Z,18.21
2023-03-23T16:13:57.499Z,17.91
2023-03-23T16:16:29.692Z,17.62
2023-03-23T16:18:59.114Z,17.38
2023-03-23T16:21:35.218Z,17.13
2023-03-23T16:24:07.466Z,16.92
2023-03-23T16:26:39.802Z,16.74
2023-03-23T16:29:28.355Z,16.56
2023-03-23T16:32:04.663Z,16.38
2023-03-23T16:34:35.281Z,16.25
2023-03-23T16:37:06.174Z,16.18
2023-03-23T16:39:35.591Z,16.12
2023-03-23T16:42:04.926Z,16.02
2023-03-23T16:44:34.090Z,15.91
2023-03-23T16:47:03.607Z,15.82
2023-03-23T16:49:32.886Z,15.75
2023-03-23T16:52:02.081Z,15.67
2023-03-23T16:54:32.164Z,15.58
2023-03-23T16:57:01.436Z,15.48
2023-03-23T16:59:31.067Z,15.40
2023-03-23T17:02:02.984Z,15.34
2023-03-23T17:04:33.084Z,15.30
2023-03-23T17:07:09.419Z,15.23
2023-03-23T17:09:46.504Z,15.17
2023-03-23T17:12:17.262Z,15.13
2023-03-23T17:14:46.747Z,15.08
2023-03-23T17:17:16.418Z,15.05
2023-03-23T17:19:47.829Z,15.01
2023-03-23T17:22:16.974Z,14.96
2023-03-23T17:24:47.160Z,14.93
2023-03-23T17:27:19.512Z,14.88
2023-03-23T17:29:49.361Z,14.82
2023-03-23T17:32:20.353Z,14.76
2023-03-23T17:34:52.924Z,14.74
2023-03-23T17:37:23.188Z,14.70
2023-03-23T17:39:52.368Z,14.65
2023-03-23T17:42:21.686Z,14.61
2023-03-23T17:44:51.060Z,14.56
2023-03-23T17:47:20.367Z,14.52
2023-03-23T17:49:49.764Z,14.49
2023-03-23T17:52:19.541Z,14.44
2023-03-23T17:54:48.717Z,14.41
2023-03-23T17:57:18.500Z,14.38
2023-03-23T17:59:48.097Z,14.33
2023-03-23T18:02:19.180Z,14.29
2023-03-23T18:04:48.835Z,14.25
2023-03-23T18:07:23.942Z,14.20
2023-03-23T18:09:53.200Z,14.14
2023-03-23T18:12:22.519Z,14.11
2023-03-23T18:14:55.702Z,14.08
2023-03-23T18:17:26.044Z,14.06
2023-03-23T18:19:55.341Z,14.02
2023-03-23T18:22:24.972Z,14.02
2023-03-23T18:24:55.144Z,14.00
2023-03-23T18:27:25.750Z,13.98
2023-03-23T18:29:55.475Z,13.96
2023-03-23T18:32:26.942Z,13.93
2023-03-23T18:34:56.613Z,13.91
2023-03-23T18:37:26.150Z,13.87
2023-03-23T18:39:56.098Z,13.82
2023-03-23T18:42:26.231Z,13.78
2023-03-23T18:44:55.609Z,13.75
2023-03-23T18:47:24.776Z,13.72
2023-03-23T18:49:56.653Z,13.71
2023-03-23T18:52:28.285Z,13.68
2023-03-23T18:54:58.206Z,13.65
2023-03-23T18:57:28.043Z,13.61
2023-03-23T18:59:57.500Z,13.58
2023-03-23T19:02:27.195Z,13.56
2023-03-23T19:04:57.015Z,13.53
2023-03-23T19:07:26.241Z,13.50
2023-03-23T19:09:55.456Z,13.47
2023-03-23T19:12:25.231Z,13.44
2023-03-23T19:14:54.653Z,13.42
2023-03-23T19:17:24.643Z,13.37
2023-03-23T19:19:54.789Z,13.30
2023-03-23T19:22:25.492Z,13.24
2023-03-23T19:25:04.854Z,13.19
2023-03-23T19:27:43.560Z,13.16
2023-03-23T19:30:24.442Z,13.14
2023-03-23T19:32:53.739Z,13.12
2023-03-23T19:35:23.051Z,13.10
2023-03-23T19:37:52.531Z,13.09
2023-03-23T19:40:37.518Z,13.07
2023-03-23T19:43:10.974Z,13.04
2023-03-23T19:45:41.485Z,13.01
2023-03-23T19:48:10.893Z,12.99
2023-03-23T19:50:40.959Z,12.97
2023-03-23T19:53:10.452Z,12.94
2023-03-23T19:55:39.781Z,12.89
2023-03-23T19:58:10.405Z,12.83
2023-03-23T20:00:40.552Z,12.77
2023-03-23T20:03:09.735Z,12.74
2023-03-23T20:05:40.772Z,12.71
2023-03-23T20:08:10.756Z,12.68
2023-03-23T20:10:40.764Z,12.68
2023-03-23T20:13:12.067Z,12.67
2023-03-23T20:15:41.718Z,12.66
2023-03-23T20:18:14.320Z,12.66
2023-03-23T20:20:45.794Z,12.66
2023-03-23T20:23:15.886Z,12.66
2023-03-23T20:25:46.445Z,12.63
2023-03-23T20:28:16.775Z,12.61
2023-03-23T20:30:46.690Z,12.58
2023-03-23T20:33:36.920Z,12.53
2023-03-23T20:36:09.306Z,12.46
2023-03-23T20:38:41.372Z,12.42
2023-03-23T20:41:11.750Z,12.38
2023-03-23T20:43:42.627Z,12.33
2023-03-23T20:46:12.642Z,12.28
2023-03-23T20:48:42.224Z,12.24
2023-03-23T20:51:11.528Z,12.23
2023-03-23T20:53:41.302Z,12.22
2023-03-23T20:56:10.296Z,12.23
2023-03-23T20:58:39.616Z,12.24
2023-03-23T21:01:10.377Z,12.26
2023-03-23T21:03:43.260Z,12.28
2023-03-23T21:06:12.324Z,12.29
2023-03-23T21:08:41.707Z,12.29
2023-03-23T21:11:17.659Z,12.29
2023-03-23T21:13:47.862Z,12.27
2023-03-23T21:16:18.886Z,12.25
2023-03-23T21:18:48.732Z,12.22
2023-03-23T21:21:18.932Z,12.20
2023-03-23T21:23:51.983Z,12.20
2023-03-23T21:26:23.663Z,12.20
2023-03-23T21:28:53.684Z,12.21
2023-03-23T21:31:26.200Z,12.21
2023-03-23T21:33:55.784Z,12.21
2023-03-23T21:36:26.260Z,12.18
2023-03-23T21:38:56.498Z,12.16
2023-03-23T21:41:29.467Z,12.13
2023-03-23T21:44:11.503Z,12.09
2023-03-23T21:46:42.664Z,12.06
2023-03-23T21:49:14.190Z,12.05
2023-03-23T21:51:43.991Z,12.04
2023-03-23T21:54:13.087Z,12.02
2023-03-23T21:56:42.626Z,11.99
2023-03-23T21:59:12.060Z,11.93
2023-03-23T22:01:41.273Z,11.89
2023-03-23T22:04:11.255Z,11.85
2023-03-23T22:06:41.835Z,11.82
2023-03-23T22:09:12.024Z,11.81
2023-03-23T22:11:42.743Z,11.80
2023-03-23T22:14:12.199Z,11.78
2023-03-23T22:16:41.695Z,11.74
2023-03-23T22:19:11.227Z,11.68
2023-03-23T22:21:40.501Z,11.63
2023-03-23T22:24:10.037Z,11.58
2023-03-23T22:26:39.220Z,11.55
2023-03-23T22:29:10.664Z,11.52
2023-03-23T22:31:40.433Z,11.50
2023-03-23T22:34:10.264Z,11.49
2023-03-23T22:36:40.705Z,11.50
2023-03-23T22:39:10.102Z,11.49
2023-03-23T22:41:41.010Z,11.43
2023-03-23T22:44:13.244Z,11.37
2023-03-23T22:46:42.651Z,11.30
2023-03-23T22:49:12.103Z,11.26
2023-03-23T22:51:41.403Z,11.24
2023-03-23T22:54:11.722Z,11.21
2023-03-23T22:56:40.941Z,11.21
2023-03-23T22:59:11.716Z,11.21
2023-03-23T23:01:41.016Z,11.19
2023-03-23T23:04:10.938Z,11.19
2023-03-23T23:06:40.328Z,11.19
2023-03-23T23:09:10.356Z,11.19
2023-03-23T23:11:41.941Z,11.20
2023-03-23T23:14:11.367Z,11.21
2023-03-23T23:16:40.673Z,11.24
2023-03-23T23:19:10.062Z,11.27
2023-03-23T23:21:40.802Z,11.29
2023-03-23T23:24:10.219Z,11.30
2023-03-23T23:26:39.746Z,11.28
2023-03-23T23:29:09.736Z,11.27
2023-03-23T23:31:39.140Z,11.26
2023-03-23T23:34:12.045Z,11.24
2023-03-23T23:36:41.633Z,11.25
2023-03-23T23:39:11.659Z,11.29
2023-03-23T23:41:41.419Z,11.30
2023-03-23T23:44:10.921Z,11.28
2023-03-23T23:46:40.682Z,11.21
2023-03-23T23:49:10.299Z,11.11
2023-03-23T23:51:40.762Z,11.02
2023-03-23T23:54:10.275Z,10.96
2023-03-23T23:56:41.169Z,10.91
2023-03-23T23:59:10.532Z,10.91
