createdAt,value
2024-01-27T00:01:21.486Z,98386.50
2024-01-27T00:03:48.146Z,98378.66
2024-01-27T00:06:14.903Z,98369.19
2024-01-27T00:08:43.097Z,98370.81
2024-01-27T00:11:11.836Z,98373.03
2024-01-27T00:13:38.566Z,98378.38
2024-01-27T00:16:06.413Z,98374.25
2024-01-27T00:18:33.210Z,98371.19
2024-01-27T00:21:00.025Z,98374.47
2024-01-27T00:23:26.821Z,98376.72
2024-01-27T00:25:54.993Z,98366.28
2024-01-27T00:28:21.667Z,98369.56
2024-01-27T00:30:48.466Z,98368.94
2024-01-27T00:33:15.353Z,98367.28
2024-01-27T00:35:42.171Z,98358.44
2024-01-27T00:38:08.865Z,98373.03
2024-01-27T00:40:35.587Z,98371.97
2024-01-27T00:43:04.898Z,98369.09
2024-01-27T00:45:31.714Z,98362.47
2024-01-27T00:47:58.714Z,98368.06
2024-01-27T00:50:25.572Z,98358.00
2024-01-27T00:52:52.786Z,98362.09
2024-01-27T00:55:20.500Z,98363.13
2024-01-27T00:57:47.193Z,98364.38
2024-01-27T01:00:16.346Z,98369.28
2024-01-27T01:02:43.049Z,98363.50
2024-01-27T01:05:09.724Z,98366.94
2024-01-27T01:07:36.585Z,98367.09
2024-01-27T01:10:03.636Z,98367.06
2024-01-27T01:12:30.521Z,98367.88
2024-01-27T01:14:57.401Z,98363.84
2024-01-27T01:17:25.498Z,98360.94
2024-01-27T01:19:52.359Z,98355.81
2024-01-27T01:22:19.136Z,98359.41
2024-01-27T01:24:45.801Z,98357.59
2024-01-27T01:27:12.573Z,98365.00
2024-01-27T01:29:39.308Z,98363.81
2024-01-27T01:32:06.693Z,98359.28
2024-01-27T01:34:34.865Z,98362.78
2024-01-27T01:37:01.641Z,98356.41
2024-01-27T01:39:28.425Z,98369.19
2024-01-27T01:41:55.229Z,98371.63
2024-01-27T01:44:21.983Z,98374.25
2024-01-27T01:46:48.710Z,98360.69
2024-01-27T01:49:15.574Z,98365.94
2024-01-27T01:51:43.700Z,98376.06
2024-01-27T01:54:10.438Z,98372.38
2024-01-27T01:56:37.140Z,98376.69
2024-01-27T01:59:03.798Z,98371.78
2024-01-27T02:01:30.778Z,98375.47
2024-01-27T02:03:57.673Z,98367.84
2024-01-27T02:06:24.432Z,98370.72
2024-01-27T02:08:52.617Z,98370.06
2024-01-27T02:11:19.398Z,98374.94
2024-01-27T02:13:46.327Z,98372.09
2024-01-27T02:16:13.142Z,98373.88
2024-01-27T02:18:39.991Z,98362.00
2024-01-27T02:21:06.777Z,98373.25
2024-01-27T02:23:33.580Z,98372.38
2024-01-27T02:26:01.724Z,98372.38
2024-01-27T02:28:28.440Z,98376.06
2024-01-27T02:30:55.151Z,98372.78
2024-01-27T02:33:21.992Z,98379.69
2024-01-27T02:35:48.784Z,98379.50
2024-01-27T02:38:15.512Z,98378.16
2024-01-27T02:40:42.235Z,98383.63
2024-01-27T02:43:10.375Z,98386.28
2024-01-27T02:45:37.131Z,98386.88
2024-01-27T02:48:04.493Z,98380.47
2024-01-27T02:50:31.294Z,98374.06
2024-01-27T02:52:58.051Z,98369.56
2024-01-27T02:55:24.775Z,98376.84
2024-01-27T02:57:51.448Z,98379.66
2024-01-27T03:00:19.825Z,98377.94
2024-01-27T03:02:46.525Z,98377.13
2024-01-27T03:05:13.513Z,98388.16
2024-01-27T03:07:40.231Z,98386.44
2024-01-27T03:10:07.549Z,98389.63
2024-01-27T03:12:34.402Z,98397.53
2024-01-27T03:15:01.523Z,98397.88
2024-01-27T03:17:29.586Z,98401.13
2024-01-27T03:19:56.479Z,98392.91
2024-01-27T03:22:23.257Z,98402.38
2024-01-27T03:24:49.956Z,98404.50
2024-01-27T03:27:16.832Z,98407.22
2024-01-27T03:29:43.611Z,98400.81
2024-01-27T03:32:10.323Z,98400.38
2024-01-27T03:34:39.258Z,98406.72
2024-01-27T03:37:05.982Z,98405.16
2024-01-27T03:39:32.890Z,98405.25
2024-01-27T03:41:59.698Z,98404.31
2024-01-27T03:44:26.446Z,98408.34
2024-01-27T03:46:53.201Z,98414.97
2024-01-27T03:49:20.039Z,98416.34
2024-01-27T03:51:48.166Z,98419.19
2024-01-27T03:54:14.889Z,98414.72
2024-01-27T03:56:41.978Z,98420.94
2024-01-27T03:59:08.732Z,98423.16
2024-01-27T04:01:35.534Z,98424.41
2024-01-27T04:04:02.373Z,98428.38
2024-01-27T04:06:29.371Z,98427.53
2024-01-27T04:08:57.625Z,98434.06
2024-01-27T04:11:24.437Z,98426.75
2024-01-27T04:13:51.407Z,98423.72
2024-01-27T04:16:18.081Z,98427.03
2024-01-27T04:18:44.960Z,98420.16
2024-01-27T04:21:11.779Z,98420.25
2024-01-27T04:23:38.511Z,98421.97
2024-01-27T04:26:06.626Z,98434.44
2024-01-27T04:28:33.330Z,98427.66
2024-01-27T04:31:00.092Z,98433.25
2024-01-27T04:33:27.045Z,98440.78
2024-01-27T04:35:53.803Z,98438.09
2024-01-27T04:38:20.606Z,98444.97
2024-01-27T04:40:47.591Z,98447.13
2024-01-27T04:43:16.976Z,98436.94
2024-01-27T04:45:43.710Z,98446.19
2024-01-27T04:48:10.819Z,98449.69
2024-01-27T04:50:37.603Z,98444.00
2024-01-27T04:53:04.686Z,98436.69
2024-01-27T04:55:31.444Z,98443.97
2024-01-27T04:57:58.136Z,98440.63
2024-01-27T05:00:26.373Z,98452.13
2024-01-27T05:02:53.269Z,98441.88
2024-01-27T05:05:20.084Z,98451.75
2024-01-27T05:07:46.791Z,98446.28
2024-01-27T05:10:13.509Z,98455.78
2024-01-27T05:12:40.428Z,98450.41
2024-01-27T05:15:07.879Z,98445.63
2024-01-27T05:17:35.996Z,98444.72
2024-01-27T05:20:02.882Z,98447.53
2024-01-27T05:22:29.605Z,98447.44
2024-01-27T05:24:56.342Z,98448.63
2024-01-27T05:27:23.089Z,98450.28
2024-01-27T05:29:49.991Z,98450.19
2024-01-27T05:32:16.771Z,98452.38
2024-01-27T05:34:44.990Z,98450.19
2024-01-27T05:37:11.776Z,98450.19
2024-01-27T05:39:38.495Z,98453.19
2024-01-27T05:42:05.421Z,98460.06
2024-01-27T05:44:32.167Z,98463.09
2024-01-27T05:46:58.945Z,98475.13
2024-01-27T05:49:25.805Z,98476.22
2024-01-27T05:51:53.993Z,98477.06
2024-01-27T05:54:20.729Z,98475.13
2024-01-27T05:56:47.407Z,98484.03
2024-01-27T05:59:14.112Z,98479.34
2024-01-27T06:01:40.810Z,98476.06
2024-01-27T06:04:07.678Z,98480.72
2024-01-27T06:06:34.553Z,98467.97
2024-01-27T06:09:02.841Z,98473.66
2024-01-27T06:11:30.673Z,98476.50
2024-01-27T06:13:57.493Z,98470.84
2024-01-27T06:16:24.248Z,98477.34
2024-01-27T06:18:51.076Z,98479.53
2024-01-27T06:21:18.011Z,98486.13
2024-01-27T06:23:44.820Z,98497.69
2024-01-27T06:26:13.997Z,98494.19
2024-01-27T06:28:40.737Z,98497.44
2024-01-27T06:31:07.535Z,98488.47
2024-01-27T06:33:35.787Z,98505.03
2024-01-27T06:36:02.810Z,98493.47
2024-01-27T06:38:29.594Z,98500.81
2024-01-27T06:40:56.358Z,98507.06
2024-01-27T06:43:24.817Z,98501.84
2024-01-27T06:45:51.722Z,98501.19
2024-01-27T06:48:18.549Z,98507.91
2024-01-27T06:50:45.355Z,98506.22
2024-01-27T06:53:12.216Z,98509.16
2024-01-27T06:55:42.485Z,98506.97
2024-01-27T06:58:10.516Z,98508.63
2024-01-27T07:00:38.796Z,98508.31
2024-01-27T07:03:06.028Z,98507.41
2024-01-27T07:05:32.929Z,98503.19
2024-01-27T07:07:59.802Z,98505.41
2024-01-27T07:10:26.477Z,98505.59
2024-01-27T07:12:53.256Z,98502.75
2024-01-27T07:15:19.990Z,98512.84
2024-01-27T07:17:48.067Z,98513.19
2024-01-27T07:20:15.060Z,98513.19
2024-01-27T07:22:42.664Z,98521.72
2024-01-27T07:25:09.396Z,98520.63
2024-01-27T07:27:36.159Z,98518.78
2024-01-27T07:30:03.102Z,98518.50
2024-01-27T07:32:29.918Z,98528.97
2024-01-27T07:34:57.999Z,98531.63
2024-01-27T07:37:24.939Z,98519.81
2024-01-27T07:39:51.699Z,98527.88
2024-01-27T07:42:18.451Z,98517.50
2024-01-27T07:44:45.276Z,98510.13
2024-01-27T07:47:12.067Z,98514.25
2024-01-27T07:49:39.042Z,98512.44
2024-01-27T07:52:07.556Z,98508.78
2024-01-27T07:54:34.366Z,98510.72
2024-01-27T07:57:01.400Z,98510.59
2024-01-27T07:59:33.429Z,98500.69
2024-01-27T08:02:00.936Z,98507.69
2024-01-27T08:04:28.119Z,98498.88
2024-01-27T08:06:55.290Z,98503.00
2024-01-27T08:09:23.460Z,98502.38
2024-01-27T08:11:50.234Z,98496.75
2024-01-27T08:14:16.996Z,98501.19
2024-01-27T08:16:43.719Z,98504.47
2024-01-27T08:19:10.516Z,98504.38
2024-01-27T08:21:37.440Z,98497.78
2024-01-27T08:24:04.772Z,98501.53
2024-01-27T08:26:32.830Z,98510.50
2024-01-27T08:28:59.620Z,98504.25
2024-01-27T08:31:26.327Z,98511.66
2024-01-27T08:33:53.355Z,98517.03
2024-01-27T08:36:20.365Z,98517.84
2024-01-27T08:38:47.035Z,98513.25
2024-01-27T08:41:16.514Z,98514.44
2024-01-27T08:43:44.706Z,98509.41
2024-01-27T08:46:11.625Z,98515.38
2024-01-27T08:48:38.455Z,98505.75
2024-01-27T08:51:05.297Z,98505.38
2024-01-27T08:53:32.028Z,98508.50
2024-01-27T08:55:58.719Z,98508.97
2024-01-27T08:58:25.555Z,98515.50
2024-01-27T09:00:53.717Z,98508.44
2024-01-27T09:03:21.254Z,98504.31
2024-01-27T09:05:48.564Z,98509.97
2024-01-27T09:08:15.798Z,98520.50
2024-01-27T09:10:43.101Z,98509.69
2024-01-27T09:13:14.186Z,98513.03
2024-01-27T09:15:44.556Z,98506.41
2024-01-27T09:18:14.185Z,98510.66
2024-01-27T09:20:42.102Z,98502.94
2024-01-27T09:23:10.677Z,98504.16
2024-01-27T09:25:38.674Z,98504.66
2024-01-27T09:28:08.504Z,98497.41
2024-01-27T09:30:38.646Z,98493.72
2024-01-27T09:33:06.669Z,98494.91
2024-01-27T09:35:34.722Z,98496.00
2024-01-27T09:38:01.504Z,98500.09
2024-01-27T09:40:28.194Z,98508.56
2024-01-27T09:42:54.882Z,98505.69
2024-01-27T09:45:21.870Z,98507.56
2024-01-27T09:47:48.649Z,98514.34
2024-01-27T09:50:16.041Z,98507.22
2024-01-27T09:52:44.189Z,98517.91
2024-01-27T09:55:10.845Z,98511.41
2024-01-27T09:57:40.929Z,98517.84
2024-01-27T10:00:10.586Z,98515.59
2024-01-27T10:02:37.623Z,98517.06
2024-01-27T10:05:05.023Z,98526.59
2024-01-27T10:07:31.717Z,98515.50
2024-01-27T10:09:59.724Z,98520.25
2024-01-27T10:12:26.833Z,98519.03
2024-01-27T10:14:53.659Z,98512.53
2024-01-27T10:17:21.446Z,98505.97
2024-01-27T10:19:48.198Z,98516.66
2024-01-27T10:22:14.955Z,98502.69
2024-01-27T10:24:41.647Z,98503.94
2024-01-27T10:27:10.862Z,98503.00
2024-01-27T10:29:37.583Z,98512.47
2024-01-27T10:32:10.506Z,98512.56
2024-01-27T10:34:37.360Z,98511.09
2024-01-27T10:37:04.222Z,98517.25
2024-01-27T10:39:34.543Z,98504.97
2024-01-27T10:42:01.837Z,98510.63
2024-01-27T10:44:30.131Z,98510.72
2024-01-27T10:46:56.902Z,98508.84
2024-01-27T10:49:23.821Z,98506.81
2024-01-27T10:51:54.993Z,98504.97
2024-01-27T10:54:26.003Z,98513.59
2024-01-27T10:56:53.090Z,98503.09
2024-01-27T10:59:20.179Z,98512.78
2024-01-27T11:01:48.616Z,98510.09
2024-01-27T11:04:15.635Z,98505.16
2024-01-27T11:06:42.330Z,98489.94
2024-01-27T11:09:09.542Z,98492.41
2024-01-27T11:11:36.257Z,98488.50
2024-01-27T11:14:03.013Z,98490.34
2024-01-27T11:16:30.031Z,98492.63
2024-01-27T11:18:58.465Z,98488.69
2024-01-27T11:21:25.320Z,98486.84
2024-01-27T11:23:52.130Z,98485.59
2024-01-27T11:26:20.870Z,98477.78
2024-01-27T11:28:48.368Z,98478.38
2024-01-27T11:31:17.730Z,98473.00
2024-01-27T11:33:45.008Z,98466.44
2024-01-27T11:36:20.364Z,98469.94
2024-01-27T11:38:47.117Z,98467.44
2024-01-27T11:41:13.785Z,98468.25
2024-01-27T11:43:43.193Z,98469.06
2024-01-27T11:46:09.896Z,98462.88
2024-01-27T11:48:42.696Z,98464.09
2024-01-27T11:51:11.692Z,98461.19
2024-01-27T11:53:41.151Z,98450.28
2024-01-27T11:56:07.970Z,98457.88
2024-01-27T11:58:34.821Z,98448.00
2024-01-27T12:01:01.604Z,98451.31
2024-01-27T12:03:28.371Z,98443.25
2024-01-27T12:05:55.262Z,98442.03
2024-01-27T12:08:21.992Z,98431.31
2024-01-27T12:10:50.182Z,98436.28
2024-01-27T12:13:16.856Z,98428.34
2024-01-27T12:15:44.028Z,98424.44
2024-01-27T12:18:11.335Z,98426.09
2024-01-27T12:20:38.194Z,98429.94
2024-01-27T12:23:05.324Z,98423.50
2024-01-27T12:25:32.055Z,98423.09
2024-01-27T12:28:02.473Z,98420.59
2024-01-27T12:30:29.221Z,98421.88
2024-01-27T12:32:56.271Z,98415.13
2024-01-27T12:35:24.262Z,98418.94
2024-01-27T12:37:51.073Z,98408.66
2024-01-27T12:40:22.178Z,98414.34
2024-01-27T12:42:50.708Z,98417.69
2024-01-27T12:45:19.026Z,98407.66
2024-01-27T12:47:45.816Z,98407.19
2024-01-27T12:50:12.745Z,98403.03
2024-01-27T12:52:39.563Z,98408.34
2024-01-27T12:55:06.705Z,98408.13
2024-01-27T12:57:33.475Z,98403.69
2024-01-27T13:00:00.425Z,98401.22
2024-01-27T13:02:28.459Z,98401.34
2024-01-27T13:04:55.153Z,98403.34
2024-01-27T13:07:21.798Z,98400.78
2024-01-27T13:09:48.606Z,98392.28
2024-01-27T13:12:15.365Z,98389.94
2024-01-27T13:14:42.186Z,98388.00
2024-01-27T13:17:08.881Z,98386.50
2024-01-27T13:19:36.979Z,98393.16
2024-01-27T13:22:03.990Z,98396.19
2024-01-27T13:24:30.793Z,98384.75
2024-01-27T13:26:57.596Z,98393.84
2024-01-27T13:29:24.550Z,98395.19
2024-01-27T13:31:51.291Z,98390.91
2024-01-27T13:34:18.763Z,98393.88
2024-01-27T13:36:47.092Z,98376.19
2024-01-27T13:39:13.845Z,98378.28
2024-01-27T13:41:40.718Z,98382.88
2024-01-27T13:44:07.375Z,98382.88
2024-01-27T13:46:34.173Z,98380.50
2024-01-27T13:49:01.177Z,98378.16
2024-01-27T13:51:28.119Z,98376.34
2024-01-27T13:53:56.323Z,98375.75
2024-01-27T13:56:23.063Z,98371.91
2024-01-27T13:58:49.755Z,98370.53
2024-01-27T14:01:16.533Z,98370.09
2024-01-27T14:03:43.520Z,98370.75
2024-01-27T14:06:10.367Z,98376.41
2024-01-27T14:08:37.095Z,98371.03
2024-01-27T14:11:05.302Z,98380.13
2024-01-27T14:13:31.979Z,98384.34
2024-01-27T14:15:58.710Z,98383.56
2024-01-27T14:18:25.592Z,98386.00
2024-01-27T14:20:52.356Z,98390.38
2024-01-27T14:23:19.092Z,98385.81
2024-01-27T14:25:47.771Z,98391.75
2024-01-27T14:28:16.463Z,98390.13
2024-01-27T14:30:43.624Z,98391.50
2024-01-27T14:33:10.603Z,98388.00
2024-01-27T14:35:37.609Z,98381.94
2024-01-27T14:38:05.028Z,98388.34
2024-01-27T14:40:32.166Z,98395.28
2024-01-27T14:42:58.975Z,98390.06
2024-01-27T14:45:27.196Z,98391.31
2024-01-27T14:47:57.010Z,98393.97
2024-01-27T14:50:25.315Z,98389.19
2024-01-27T14:52:52.318Z,98387.25
2024-01-27T14:55:19.004Z,98383.91
2024-01-27T14:57:45.691Z,98383.00
2024-01-27T15:00:13.280Z,98372.97
2024-01-27T15:02:41.401Z,98378.22
2024-01-27T15:05:08.296Z,98370.53
2024-01-27T15:07:35.024Z,98377.28
2024-01-27T15:10:02.046Z,98375.66
2024-01-27T15:12:28.813Z,98376.09
2024-01-27T15:14:55.724Z,98379.75
2024-01-27T15:17:24.972Z,98376.75
2024-01-27T15:19:54.295Z,98378.41
2024-01-27T15:22:21.125Z,98384.19
2024-01-27T15:24:47.833Z,98383.38
2024-01-27T15:27:14.584Z,98386.50
2024-01-27T15:29:41.629Z,98381.81
2024-01-27T15:32:08.641Z,98382.63
2024-01-27T15:34:35.444Z,98379.31
2024-01-27T15:37:03.774Z,98378.72
2024-01-27T15:39:30.577Z,98383.66
2024-01-27T15:41:57.515Z,98379.41
2024-01-27T15:44:24.311Z,98385.31
2024-01-27T15:46:51.079Z,98383.66
2024-01-27T15:49:17.921Z,98379.19
2024-01-27T15:51:44.871Z,98380.38
2024-01-27T15:54:13.323Z,98377.59
2024-01-27T15:56:40.327Z,98375.75
2024-01-27T15:59:07.034Z,98369.72
2024-01-27T16:01:33.796Z,98380.78
2024-01-27T16:04:00.695Z,98381.50
2024-01-27T16:06:27.608Z,98380.72
2024-01-27T16:08:54.392Z,98384.22
2024-01-27T16:11:23.135Z,98390.94
2024-01-27T16:13:49.840Z,98387.22
2024-01-27T16:16:16.602Z,98390.31
2024-01-27T16:18:43.541Z,98388.00
2024-01-27T16:21:10.439Z,98390.78
2024-01-27T16:23:37.279Z,98392.41
2024-01-27T16:26:04.317Z,98387.91
2024-01-27T16:28:32.465Z,98396.34
2024-01-27T16:30:59.230Z,98396.78
2024-01-27T16:33:26.084Z,98395.78
2024-01-27T16:35:52.806Z,98401.25
2024-01-27T16:38:19.593Z,98396.66
2024-01-27T16:40:46.308Z,98400.84
2024-01-27T16:43:13.592Z,98407.06
2024-01-27T16:45:41.812Z,98405.44
2024-01-27T16:48:08.745Z,98404.19
2024-01-27T16:50:35.944Z,98402.31
2024-01-27T16:53:02.672Z,98406.84
2024-01-27T16:55:29.414Z,98406.72
2024-01-27T16:57:56.168Z,98408.38
2024-01-27T17:00:22.972Z,98413.75
2024-01-27T17:02:51.262Z,98409.22
2024-01-27T17:05:18.194Z,98406.75
2024-01-27T17:07:44.961Z,98408.84
2024-01-27T17:10:11.799Z,98411.31
2024-01-27T17:12:38.529Z,98417.09
2024-01-27T17:15:09.394Z,98419.16
2024-01-27T17:17:38.088Z,98418.09
2024-01-27T17:20:07.393Z,98414.78
2024-01-27T17:22:34.207Z,98420.34
2024-01-27T17:25:00.966Z,98417.88
2024-01-27T17:27:27.834Z,98416.66
2024-01-27T17:29:54.739Z,98432.09
2024-01-27T17:32:21.529Z,98424.47
2024-01-27T17:34:48.400Z,98434.59
2024-01-27T17:37:16.508Z,98438.09
2024-01-27T17:39:43.290Z,98423.47
2024-01-27T17:42:12.129Z,98429.03
2024-01-27T17:44:39.214Z,98413.19
2024-01-27T17:47:06.015Z,98412.19
2024-01-27T17:49:32.785Z,98416.69
2024-01-27T17:51:59.492Z,98415.25
2024-01-27T17:54:27.625Z,98409.94
2024-01-27T17:56:54.388Z,98411.78
2024-01-27T17:59:22.677Z,98414.47
2024-01-27T18:01:49.389Z,98421.66
2024-01-27T18:04:16.273Z,98422.91
2024-01-27T18:06:43.301Z,98424.53
2024-01-27T18:09:10.186Z,98429.47
2024-01-27T18:11:38.978Z,98433.13
2024-01-27T18:14:05.837Z,98433.59
2024-01-27T18:16:32.551Z,98441.19
2024-01-27T18:18:59.235Z,98439.75
2024-01-27T18:21:25.928Z,98436.47
2024-01-27T18:23:52.876Z,98439.53
2024-01-27T18:26:19.567Z,98448.19
2024-01-27T18:28:47.609Z,98449.41
2024-01-27T18:31:16.029Z,98450.84
2024-01-27T18:33:42.922Z,98448.38
2024-01-27T18:36:09.902Z,98453.75
2024-01-27T18:38:36.764Z,98459.28
2024-01-27T18:41:03.697Z,98463.41
2024-01-27T18:43:30.449Z,98462.56
2024-01-27T18:45:58.708Z,98469.97
2024-01-27T18:48:25.851Z,98470.03
2024-01-27T18:50:52.987Z,98467.41
2024-01-27T18:53:19.712Z,98468.88
2024-01-27T18:55:46.469Z,98467.44
2024-01-27T18:58:13.190Z,98467.63
2024-01-27T19:00:39.995Z,98469.91
2024-01-27T19:03:08.419Z,98470.94
2024-01-27T19:05:35.438Z,98464.94
2024-01-27T19:08:02.244Z,98467.41
2024-01-27T19:10:28.988Z,98469.25
2024-01-27T19:12:55.752Z,98465.94
2024-01-27T19:15:22.477Z,98469.22
2024-01-27T19:17:49.264Z,98472.75
2024-01-27T19:20:17.677Z,98469.66
2024-01-27T19:22:44.464Z,98468.44
2024-01-27T19:25:11.384Z,98475.22
2024-01-27T19:27:38.234Z,98477.06
2024-01-27T19:30:06.357Z,98484.16
2024-01-27T19:32:33.077Z,98479.19
2024-01-27T19:34:59.954Z,98470.34
2024-01-27T19:37:28.002Z,98473.91
2024-01-27T19:39:54.684Z,98477.38
2024-01-27T19:42:21.386Z,98479.66
2024-01-27T19:44:48.125Z,98477.97
2024-01-27T19:47:14.833Z,98484.84
2024-01-27T19:49:41.703Z,98487.91
2024-01-27T19:52:08.504Z,98486.00
2024-01-27T19:54:36.942Z,98479.69
2024-01-27T19:57:04.026Z,98491.72
2024-01-27T19:59:30.898Z,98492.81
2024-01-27T20:01:57.629Z,98478.69
2024-01-27T20:04:24.545Z,98480.53
2024-01-27T20:06:51.515Z,98487.66
2024-01-27T20:09:18.553Z,98479.84
2024-01-27T20:11:46.986Z,98485.38
2024-01-27T20:14:13.749Z,98490.72
2024-01-27T20:16:40.412Z,98493.19
2024-01-27T20:19:07.281Z,98494.06
2024-01-27T20:21:34.097Z,98496.25
2024-01-27T20:24:00.829Z,98495.03
2024-01-27T20:26:27.567Z,98498.72
2024-01-27T20:28:55.701Z,98494.78
2024-01-27T20:31:22.817Z,98489.97
2024-01-27T20:33:50.592Z,98489.22
2024-01-27T20:36:17.622Z,98492.91
2024-01-27T20:38:44.616Z,98494.28
2024-01-27T20:41:11.359Z,98497.84
2024-01-27T20:43:38.152Z,98485.09
2024-01-27T20:46:06.247Z,98486.09
2024-01-27T20:48:33.051Z,98491.25
2024-01-27T20:50:59.986Z,98482.84
2024-01-27T20:53:26.757Z,98482.22
2024-01-27T20:55:53.492Z,98484.94
2024-01-27T20:58:20.253Z,98474.31
2024-01-27T21:00:47.165Z,98473.88
2024-01-27T21:03:15.399Z,98470.59
2024-01-27T21:05:42.117Z,98472.44
2024-01-27T21:08:08.856Z,98473.06
2024-01-27T21:10:35.650Z,98481.06
2024-01-27T21:13:02.410Z,98479.91
2024-01-27T21:15:29.139Z,98476.22
2024-01-27T21:17:55.937Z,98477.03
2024-01-27T21:20:24.069Z,98477.00
2024-01-27T21:22:50.801Z,98476.75
2024-01-27T21:25:17.612Z,98478.63
2024-01-27T21:27:44.415Z,98479.28
2024-01-27T21:30:11.907Z,98469.75
2024-01-27T21:32:38.794Z,98470.00
2024-01-27T21:35:06.033Z,98470.19
2024-01-27T21:37:34.129Z,98471.03
2024-01-27T21:40:00.849Z,98470.84
2024-01-27T21:42:27.604Z,98469.81
2024-01-27T21:44:54.627Z,98470.75
2024-01-27T21:47:21.435Z,98471.81
2024-01-27T21:49:48.204Z,98470.34
2024-01-27T21:52:16.419Z,98468.13
2024-01-27T21:54:44.824Z,98480.00
2024-01-27T21:57:11.716Z,98470.09
2024-01-27T21:59:38.467Z,98469.72
2024-01-27T22:02:05.371Z,98464.38
2024-01-27T22:04:32.354Z,98469.28
2024-01-27T22:06:59.209Z,98468.94
2024-01-27T22:09:26.037Z,98467.72
2024-01-27T22:11:54.120Z,98469.13
2024-01-27T22:14:21.152Z,98462.59
2024-01-27T22:16:47.855Z,98462.78
2024-01-27T22:19:15.340Z,98460.97
2024-01-27T22:21:42.482Z,98465.09
2024-01-27T22:24:09.410Z,98461.84
2024-01-27T22:26:37.164Z,98456.31
2024-01-27T22:29:05.387Z,98462.81
2024-01-27T22:31:32.688Z,98462.00
2024-01-27T22:34:00.188Z,98461.38
2024-01-27T22:36:27.859Z,98460.31
2024-01-27T22:38:56.701Z,98467.25
2024-01-27T22:41:24.431Z,98463.19
2024-01-27T22:43:52.008Z,98465.22
2024-01-27T22:46:20.808Z,98460.31
2024-01-27T22:48:48.633Z,98459.91
2024-01-27T22:51:15.976Z,98461.34
2024-01-27T22:53:43.210Z,98461.75
2024-01-27T22:56:10.340Z,98456.47
2024-01-27T22:58:37.415Z,98453.84
2024-01-27T23:01:05.857Z,98445.81
2024-01-27T23:03:35.109Z,98455.84
2024-01-27T23:06:04.120Z,98459.72
2024-01-27T23:08:31.686Z,98461.09
2024-01-27T23:11:00.217Z,98457.44
2024-01-27T23:13:27.954Z,98463.81
2024-01-27T23:15:55.859Z,98450.91
2024-01-27T23:18:28.472Z,98461.38
2024-01-27T23:20:56.893Z,98460.25
2024-01-27T23:23:23.993Z,98459.63
2024-01-27T23:25:51.129Z,98460.31
2024-01-27T23:28:19.935Z,98456.56
2024-01-27T23:30:48.308Z,98456.97
2024-01-27T23:33:19.870Z,98452.63
2024-01-27T23:35:47.100Z,98458.75
2024-01-27T23:38:16.220Z,98456.66
2024-01-27T23:40:43.667Z,98456.28
2024-01-27T23:43:11.126Z,98460.19
2024-01-27T23:45:38.646Z,98457.16
2024-01-27T23:48:07.497Z,98454.09
2024-01-27T23:50:35.431Z,98455.59
2024-01-27T23:53:03.267Z,98446.38
2024-01-27T23:55:34.567Z,98447.44
2024-01-27T23:58:02.184Z,98450.56
