createdAt,value
2018-10-06T00:01:32.784Z,62.00
2018-10-06T00:04:00.438Z,61.90
2018-10-06T00:06:28.439Z,62.70
2018-10-06T00:08:56.045Z,62.00
2018-10-06T00:11:23.577Z,62.00
2018-10-06T00:13:51.578Z,62.00
2018-10-06T00:16:19.294Z,62.10
2018-10-06T00:18:47.971Z,62.10
2018-10-06T00:21:15.624Z,62.10
2018-10-06T00:23:43.259Z,62.00
2018-10-06T00:26:12.162Z,62.10
2018-10-06T00:28:39.861Z,62.20
2018-10-06T00:31:07.441Z,62.10
2018-10-06T00:33:35.208Z,62.20
2018-10-06T00:36:02.764Z,62.20
2018-10-06T00:38:30.395Z,62.20
2018-10-06T00:40:58.011Z,62.20
2018-10-06T00:43:25.559Z,62.40
2018-10-06T00:45:53.156Z,62.30
2018-10-06T00:48:20.805Z,62.50
2018-10-06T00:50:48.642Z,62.40
2018-10-06T00:53:16.438Z,62.40
2018-10-06T00:55:44.141Z,62.30
2018-10-06T00:58:11.902Z,62.30
2018-10-06T01:00:39.621Z,62.30
2018-10-06T01:03:07.292Z,62.20
2018-10-06T01:05:35.015Z,62.30
2018-10-06T01:08:02.557Z,62.30
2018-10-06T01:10:30.212Z,62.40
2018-10-06T01:12:57.859Z,62.30
2018-10-06T01:15:25.412Z,62.30
2018-10-06T01:17:52.967Z,62.30
2018-10-06T01:20:21.349Z,62.30
2018-10-06T01:22:49.140Z,62.30
2018-10-06T01:25:16.927Z,62.30
2018-10-06T01:27:44.989Z,62.30
2018-10-06T01:30:12.621Z,62.30
2018-10-06T01:32:40.251Z,62.30
2018-10-06T01:35:07.997Z,62.60
2018-10-06T01:37:35.690Z,62.70
2018-10-06T01:40:03.844Z,62.60
2018-10-06T01:42:31.464Z,62.70
2018-10-06T01:44:58.997Z,62.60
2018-10-06T01:47:26.532Z,62.50
2018-10-06T01:49:54.322Z,62.60
2018-10-06T01:52:21.852Z,62.50
2018-10-06T01:54:49.411Z,62.70
2018-10-06T01:57:17.109Z,62.70
2018-10-06T01:59:44.970Z,62.70
2018-10-06T02:02:12.613Z,62.70
2018-10-06T02:04:40.240Z,62.70
2018-10-06T02:07:07.780Z,62.80
2018-10-06T02:09:35.728Z,62.80
2018-10-06T02:12:03.292Z,62.80
2018-10-06T02:14:30.876Z,62.80
2018-10-06T02:16:58.442Z,62.70
2018-10-06T02:19:26.008Z,62.80
2018-10-06T02:21:53.613Z,62.80
2018-10-06T02:24:21.300Z,62.80
2018-10-06T02:26:48.843Z,62.80
2018-10-06T02:29:16.519Z,62.90
2018-10-06T02:31:44.231Z,62.70
2018-10-06T02:34:11.964Z,62.70
2018-10-06T02:36:39.613Z,62.70
2018-10-06T02:39:07.368Z,62.80
2018-10-06T02:41:35.021Z,63.50
2018-10-06T02:44:02.564Z,63.10
2018-10-06T02:46:30.165Z,63.30
2018-10-06T02:48:57.692Z,63.20
2018-10-06T02:51:25.245Z,63.10
2018-10-06T02:53:52.797Z,63.20
2018-10-06T02:56:20.411Z,63.30
2018-10-06T02:58:48.042Z,63.10
2018-10-06T03:01:15.807Z,63.30
2018-10-06T03:03:43.504Z,63.50
2018-10-06T03:06:11.414Z,63.30
2018-10-06T03:08:39.069Z,63.50
2018-10-06T03:11:06.787Z,63.20
2018-10-06T03:13:34.659Z,63.20
2018-10-06T03:16:02.194Z,63.20
2018-10-06T03:18:29.752Z,63.20
2018-10-06T03:20:57.325Z,63.20
2018-10-06T03:23:24.896Z,63.20
2018-10-06T03:25:52.536Z,63.20
2018-10-06T03:28:20.318Z,63.20
2018-10-06T03:30:48.051Z,63.10
2018-10-06T03:33:15.791Z,63.20
2018-10-06T03:35:43.539Z,63.20
2018-10-06T03:38:11.344Z,63.20
2018-10-06T03:40:38.868Z,63.10
2018-10-06T03:43:06.505Z,63.20
2018-10-06T03:45:34.373Z,63.20
2018-10-06T03:48:01.953Z,63.20
2018-10-06T03:50:29.485Z,63.20
2018-10-06T03:52:57.019Z,63.20
2018-10-06T03:55:24.578Z,63.40
2018-10-06T03:57:52.130Z,63.40
2018-10-06T04:00:19.683Z,63.30
2018-10-06T04:02:47.365Z,63.40
2018-10-06T04:05:15.053Z,63.30
2018-10-06T04:07:42.786Z,63.20
2018-10-06T04:10:10.585Z,63.20
2018-10-06T04:12:38.237Z,63.20
2018-10-06T04:15:06.237Z,63.30
2018-10-06T04:17:33.837Z,63.30
2018-10-06T04:20:01.428Z,63.30
2018-10-06T04:22:28.999Z,63.50
2018-10-06T04:24:56.595Z,63.40
2018-10-06T04:27:24.222Z,63.50
2018-10-06T04:29:51.797Z,63.40
2018-10-06T04:32:19.390Z,63.30
2018-10-06T04:34:47.095Z,63.30
2018-10-06T04:37:14.933Z,63.30
2018-10-06T04:39:42.816Z,63.40
2018-10-06T04:42:10.500Z,63.40
2018-10-06T04:44:38.066Z,63.50
2018-10-06T04:47:05.593Z,63.50
2018-10-06T04:49:33.208Z,63.50
2018-10-06T04:52:00.813Z,63.50
2018-10-06T04:54:28.336Z,63.50
2018-10-06T04:56:55.890Z,63.50
2018-10-06T04:59:23.455Z,63.70
2018-10-06T05:01:51.230Z,64.40
2018-10-06T05:04:18.770Z,63.70
2018-10-06T05:06:46.393Z,63.70
2018-10-06T05:09:14.043Z,63.60
2018-10-06T05:11:41.821Z,63.50
2018-10-06T05:14:09.362Z,63.70
2018-10-06T05:16:36.944Z,64.00
2018-10-06T05:19:04.533Z,63.70
2018-10-06T05:21:32.144Z,63.70
2018-10-06T05:23:59.694Z,63.80
2018-10-06T05:26:27.267Z,64.10
2018-10-06T05:28:55.961Z,64.10
2018-10-06T05:31:23.614Z,64.10
2018-10-06T05:33:51.381Z,64.10
2018-10-06T05:36:19.090Z,64.10
2018-10-06T05:38:46.806Z,64.10
2018-10-06T05:41:14.573Z,64.00
2018-10-06T05:43:48.350Z,63.90
2018-10-06T05:46:16.372Z,63.80
2018-10-06T05:48:43.968Z,63.70
2018-10-06T05:51:11.951Z,63.70
2018-10-06T05:53:39.522Z,63.70
2018-10-06T05:56:07.159Z,63.70
2018-10-06T05:58:34.795Z,63.80
2018-10-06T06:01:02.342Z,63.80
2018-10-06T06:03:30.248Z,63.80
2018-10-06T06:05:57.794Z,63.80
2018-10-06T06:08:25.852Z,63.90
2018-10-06T06:10:53.383Z,63.90
2018-10-06T06:13:21.455Z,63.90
2018-10-06T06:15:49.147Z,63.90
2018-10-06T06:18:16.763Z,63.80
2018-10-06T06:20:44.505Z,64.70
2018-10-06T06:23:12.324Z,64.00
2018-10-06T06:25:40.075Z,63.90
2018-10-06T06:28:07.610Z,64.00
2018-10-06T06:30:35.172Z,64.10
2018-10-06T06:33:02.772Z,64.80
2018-10-06T06:35:30.354Z,64.20
2018-10-06T06:37:58.352Z,64.10
2018-10-06T06:40:25.982Z,64.20
2018-10-06T06:42:53.562Z,64.10
2018-10-06T06:45:21.190Z,64.20
2018-10-06T06:47:48.735Z,64.20
2018-10-06T06:50:17.513Z,64.20
2018-10-06T06:52:45.228Z,64.20
2018-10-06T06:55:12.964Z,64.20
2018-10-06T06:57:40.694Z,64.20
2018-10-06T07:00:08.312Z,64.20
2018-10-06T07:02:35.843Z,64.70
2018-10-06T07:05:03.474Z,64.30
2018-10-06T07:07:31.042Z,64.40
2018-10-06T07:09:58.573Z,64.40
2018-10-06T07:12:26.839Z,64.40
2018-10-06T07:14:54.393Z,64.40
2018-10-06T07:17:21.924Z,64.60
2018-10-06T07:19:49.521Z,64.50
2018-10-06T07:22:17.288Z,64.50
2018-10-06T07:24:45.260Z,64.20
2018-10-06T07:27:13.876Z,64.10
2018-10-06T07:29:41.710Z,63.50
2018-10-06T07:32:09.341Z,62.90
2018-10-06T07:34:37.035Z,62.20
2018-10-06T07:37:04.572Z,62.30
2018-10-06T07:39:32.208Z,62.10
2018-10-06T07:41:59.782Z,61.90
2018-10-06T07:44:27.350Z,61.80
2018-10-06T07:46:55.352Z,61.80
2018-10-06T07:49:22.908Z,62.00
2018-10-06T07:51:50.514Z,61.70
2018-10-06T07:54:18.102Z,61.80
2018-10-06T07:56:45.779Z,61.70
2018-10-06T07:59:14.483Z,61.70
2018-10-06T08:01:42.305Z,61.20
2018-10-06T08:04:09.921Z,61.20
2018-10-06T08:06:37.504Z,61.20
2018-10-06T08:09:06.151Z,60.70
2018-10-06T08:11:33.726Z,60.80
2018-10-06T08:14:01.306Z,60.90
2018-10-06T08:16:28.867Z,60.80
2018-10-06T08:18:56.464Z,60.90
2018-10-06T08:21:24.040Z,60.80
2018-10-06T08:23:51.652Z,60.70
2018-10-06T08:26:19.727Z,60.80
2018-10-06T08:28:47.420Z,61.00
2018-10-06T08:31:15.306Z,61.10
2018-10-06T08:33:43.045Z,61.20
2018-10-06T08:36:10.750Z,61.20
2018-10-06T08:38:38.557Z,61.20
2018-10-06T08:41:06.240Z,61.20
2018-10-06T08:43:33.934Z,61.30
2018-10-06T08:46:01.690Z,61.30
2018-10-06T08:48:30.151Z,61.20
2018-10-06T08:50:58.740Z,61.20
2018-10-06T08:53:26.308Z,61.30
2018-10-06T08:55:54.016Z,61.20
2018-10-06T08:58:21.492Z,61.10
2018-10-06T09:00:49.091Z,61.10
2018-10-06T09:03:17.056Z,61.00
2018-10-06T09:05:44.716Z,60.80
2018-10-06T09:08:12.481Z,60.80
2018-10-06T09:10:40.233Z,60.80
2018-10-06T09:13:07.955Z,60.80
2018-10-06T09:15:36.219Z,60.80
2018-10-06T09:18:03.776Z,60.50
2018-10-06T09:20:31.382Z,60.70
2018-10-06T09:22:59.002Z,60.80
2018-10-06T09:25:26.624Z,60.90
2018-10-06T09:27:55.267Z,60.90
2018-10-06T09:30:22.796Z,60.80
2018-10-06T09:32:50.363Z,60.70
2018-10-06T09:35:17.945Z,60.70
2018-10-06T09:37:45.605Z,60.70
2018-10-06T09:40:13.221Z,60.70
2018-10-06T09:42:40.883Z,60.60
2018-10-06T09:45:08.526Z,60.60
2018-10-06T09:47:36.146Z,60.50
2018-10-06T09:50:03.794Z,60.60
2018-10-06T09:52:31.466Z,60.70
2018-10-06T09:54:59.013Z,60.60
2018-10-06T09:57:26.596Z,60.70
2018-10-06T09:59:54.311Z,60.70
2018-10-06T10:02:27.204Z,61.40
2018-10-06T10:04:59.082Z,60.80
2018-10-06T10:07:26.635Z,60.70
2018-10-06T10:09:54.284Z,60.70
2018-10-06T10:12:21.846Z,60.60
2018-10-06T10:14:49.379Z,60.70
2018-10-06T10:17:17.127Z,60.70
2018-10-06T10:19:44.561Z,60.70
2018-10-06T10:22:12.421Z,60.70
2018-10-06T10:24:39.937Z,60.70
2018-10-06T10:27:07.703Z,60.80
2018-10-06T10:29:35.441Z,60.80
2018-10-06T10:32:03.006Z,60.80
2018-10-06T10:34:30.730Z,60.70
2018-10-06T10:36:58.249Z,60.80
2018-10-06T10:39:25.902Z,60.80
2018-10-06T10:41:53.360Z,60.80
2018-10-06T10:44:20.950Z,60.70
2018-10-06T10:46:48.657Z,60.60
2018-10-06T10:49:16.383Z,60.80
2018-10-06T10:51:43.998Z,60.80
2018-10-06T10:54:11.789Z,60.80
2018-10-06T10:56:39.606Z,60.50
2018-10-06T10:59:07.288Z,60.60
2018-10-06T11:01:35.001Z,60.60
2018-10-06T11:04:02.742Z,60.50
2018-10-06T11:06:30.292Z,60.40
2018-10-06T11:08:57.928Z,60.50
2018-10-06T11:11:25.590Z,60.30
2018-10-06T11:13:53.040Z,60.40
2018-10-06T11:16:20.576Z,60.40
2018-10-06T11:18:48.123Z,60.60
2018-10-06T11:21:15.897Z,60.50
2018-10-06T11:23:43.707Z,60.60
2018-10-06T11:26:11.472Z,60.40
2018-10-06T11:28:39.187Z,60.50
2018-10-06T11:31:06.926Z,60.50
2018-10-06T11:33:34.525Z,60.70
2018-10-06T11:36:02.097Z,60.50
2018-10-06T11:38:29.810Z,60.50
2018-10-06T11:40:57.400Z,60.40
2018-10-06T11:43:25.167Z,60.20
2018-10-06T11:45:52.750Z,59.90
2018-10-06T11:48:20.328Z,60.00
2018-10-06T11:50:47.968Z,60.00
2018-10-06T11:53:15.557Z,60.40
2018-10-06T11:55:43.224Z,60.20
2018-10-06T11:58:10.910Z,60.10
2018-10-06T12:00:38.726Z,59.80
2018-10-06T12:03:06.390Z,59.90
2018-10-06T12:05:34.028Z,60.00
2018-10-06T12:08:01.528Z,60.00
2018-10-06T12:10:29.292Z,60.00
2018-10-06T12:12:56.909Z,60.00
2018-10-06T12:15:24.455Z,59.60
2018-10-06T12:17:51.997Z,59.10
2018-10-06T12:20:19.704Z,59.50
2018-10-06T12:22:47.377Z,60.00
2018-10-06T12:25:14.933Z,59.30
2018-10-06T12:27:42.587Z,59.30
2018-10-06T12:30:10.329Z,59.30
2018-10-06T12:32:38.017Z,59.10
2018-10-06T12:35:05.763Z,58.90
2018-10-06T12:37:33.290Z,59.00
2018-10-06T12:40:00.840Z,59.00
2018-10-06T12:42:28.395Z,59.10
2018-10-06T12:44:55.959Z,58.80
2018-10-06T12:47:23.564Z,58.40
2018-10-06T12:49:51.180Z,58.40
2018-10-06T12:52:18.844Z,58.10
2018-10-06T12:54:46.615Z,58.10
2018-10-06T12:57:14.346Z,57.90
2018-10-06T12:59:42.113Z,57.50
2018-10-06T13:02:09.981Z,57.70
2018-10-06T13:04:37.921Z,57.80
2018-10-06T13:07:05.808Z,57.90
2018-10-06T13:09:33.481Z,57.90
2018-10-06T13:12:01.172Z,57.60
2018-10-06T13:14:28.697Z,57.70
2018-10-06T13:16:57.045Z,57.50
2018-10-06T13:19:24.636Z,58.10
2018-10-06T13:21:52.215Z,57.40
2018-10-06T13:24:19.860Z,57.60
2018-10-06T13:26:47.624Z,57.70
2018-10-06T13:29:15.444Z,57.90
2018-10-06T13:31:43.172Z,58.00
2018-10-06T13:34:10.867Z,58.10
2018-10-06T13:36:38.547Z,58.10
2018-10-06T13:39:07.338Z,58.00
2018-10-06T13:41:35.010Z,58.00
2018-10-06T13:44:02.624Z,58.10
2018-10-06T13:46:30.259Z,58.10
2018-10-06T13:48:57.839Z,58.20
2018-10-06T13:51:25.420Z,58.30
2018-10-06T13:53:53.014Z,58.30
2018-10-06T13:56:20.655Z,58.30
2018-10-06T13:58:48.321Z,58.20
2018-10-06T14:01:15.954Z,58.20
2018-10-06T14:03:43.610Z,58.30
2018-10-06T14:06:11.333Z,58.40
2018-10-06T14:08:39.092Z,58.20
2018-10-06T14:11:06.932Z,57.90
2018-10-06T14:13:34.540Z,57.90
2018-10-06T14:16:02.101Z,58.20
2018-10-06T14:18:29.653Z,58.10
2018-10-06T14:20:57.246Z,58.00
2018-10-06T14:23:24.864Z,58.20
2018-10-06T14:25:52.465Z,58.10
2018-10-06T14:28:20.005Z,58.00
2018-10-06T14:30:47.627Z,58.10
2018-10-06T14:33:15.292Z,58.00
2018-10-06T14:35:43.087Z,58.00
2018-10-06T14:38:10.828Z,57.80
2018-10-06T14:40:38.978Z,58.20
2018-10-06T14:43:06.804Z,58.90
2018-10-06T14:45:34.349Z,58.20
2018-10-06T14:48:01.885Z,58.40
2018-10-06T14:50:29.478Z,58.30
2018-10-06T14:52:57.094Z,58.30
2018-10-06T14:55:24.627Z,58.20
2018-10-06T14:57:52.303Z,58.20
2018-10-06T15:00:19.871Z,58.20
2018-10-06T15:02:47.461Z,58.30
2018-10-06T15:05:15.084Z,58.20
2018-10-06T15:07:42.841Z,58.40
2018-10-06T15:10:10.594Z,58.30
2018-10-06T15:12:38.229Z,58.00
2018-10-06T15:15:05.820Z,57.90
2018-10-06T15:17:33.422Z,58.00
2018-10-06T15:20:01.029Z,57.90
2018-10-06T15:22:28.575Z,57.90
2018-10-06T15:24:56.176Z,57.80
2018-10-06T15:27:23.972Z,57.70
2018-10-06T15:29:51.649Z,57.70
2018-10-06T15:32:19.219Z,57.60
2018-10-06T15:34:46.988Z,57.80
2018-10-06T15:37:14.852Z,57.90
2018-10-06T15:39:42.463Z,58.00
2018-10-06T15:42:10.212Z,57.90
2018-10-06T15:44:37.940Z,58.20
2018-10-06T15:47:06.734Z,58.10
2018-10-06T15:49:34.382Z,58.10
2018-10-06T15:52:02.584Z,58.20
2018-10-06T15:54:30.366Z,58.30
2018-10-06T15:56:58.008Z,58.40
2018-10-06T15:59:25.558Z,58.40
2018-10-06T16:01:53.106Z,58.40
2018-10-06T16:04:21.466Z,58.50
2018-10-06T16:06:49.045Z,58.50
2018-10-06T16:09:16.704Z,58.60
2018-10-06T16:11:44.288Z,58.60
2018-10-06T16:14:12.178Z,58.70
2018-10-06T16:16:39.898Z,58.70
2018-10-06T16:19:07.564Z,58.80
2018-10-06T16:21:35.282Z,58.80
2018-10-06T16:24:03.576Z,59.00
2018-10-06T16:26:31.137Z,59.00
2018-10-06T16:28:58.656Z,59.00
2018-10-06T16:31:26.462Z,59.10
2018-10-06T16:33:54.106Z,59.10
2018-10-06T16:36:21.967Z,59.20
2018-10-06T16:38:49.677Z,59.30
2018-10-06T16:41:17.340Z,59.30
2018-10-06T16:43:44.956Z,59.30
2018-10-06T16:46:12.615Z,59.30
2018-10-06T16:48:40.399Z,59.40
2018-10-06T16:51:08.267Z,59.40
2018-10-06T16:53:36.428Z,59.40
2018-10-06T16:56:04.010Z,59.50
2018-10-06T16:58:31.610Z,59.60
2018-10-06T17:00:59.203Z,59.80
2018-10-06T17:03:26.796Z,59.80
2018-10-06T17:05:54.404Z,59.90
2018-10-06T17:08:22.048Z,59.90
2018-10-06T17:10:49.916Z,60.00
2018-10-06T17:13:17.810Z,60.00
2018-10-06T17:15:45.716Z,60.00
2018-10-06T17:18:13.582Z,60.20
2018-10-06T17:20:41.277Z,60.20
2018-10-06T17:23:09.016Z,60.00
2018-10-06T17:25:36.613Z,60.10
2018-10-06T17:28:04.192Z,60.00
2018-10-06T17:30:31.756Z,60.10
2018-10-06T17:32:59.337Z,60.20
2018-10-06T17:35:26.892Z,60.10
2018-10-06T17:37:54.421Z,60.20
2018-10-06T17:40:22.035Z,60.10
2018-10-06T17:42:49.886Z,60.00
2018-10-06T17:45:17.844Z,60.00
2018-10-06T17:47:45.568Z,60.00
2018-10-06T17:50:13.785Z,60.00
2018-10-06T17:52:41.315Z,60.10
2018-10-06T17:55:08.901Z,60.10
2018-10-06T17:57:36.811Z,60.10
2018-10-06T18:00:04.512Z,60.10
2018-10-06T18:02:32.049Z,60.10
2018-10-06T18:04:59.808Z,60.90
2018-10-06T18:07:27.163Z,60.30
2018-10-06T18:09:54.912Z,60.30
2018-10-06T18:12:22.591Z,60.30
2018-10-06T18:14:50.250Z,60.20
2018-10-06T18:17:18.229Z,60.30
2018-10-06T18:19:45.910Z,60.30
2018-10-06T18:22:14.313Z,60.20
2018-10-06T18:24:41.998Z,60.20
2018-10-06T18:27:09.779Z,60.20
2018-10-06T18:29:37.509Z,60.20
2018-10-06T18:32:05.014Z,60.20
2018-10-06T18:34:32.963Z,60.20
2018-10-06T18:37:00.596Z,60.30
2018-10-06T18:39:31.329Z,60.30
2018-10-06T18:41:58.933Z,60.40
2018-10-06T18:44:31.419Z,60.30
2018-10-06T18:46:59.296Z,60.50
2018-10-06T18:49:27.963Z,60.60
2018-10-06T18:51:56.390Z,60.70
2018-10-06T18:54:24.090Z,60.80
2018-10-06T18:56:51.687Z,60.70
2018-10-06T18:59:19.356Z,60.80
2018-10-06T19:01:47.096Z,60.70
2018-10-06T19:04:15.105Z,60.80
2018-10-06T19:06:42.781Z,60.80
2018-10-06T19:09:11.408Z,60.80
2018-10-06T19:11:40.985Z,60.80
2018-10-06T19:14:08.580Z,60.80
2018-10-06T19:16:37.237Z,60.80
2018-10-06T19:19:05.612Z,60.90
2018-10-06T19:21:33.277Z,61.00
2018-10-06T19:24:01.003Z,61.00
2018-10-06T19:26:28.643Z,61.00
2018-10-06T19:28:56.650Z,61.20
2018-10-06T19:31:24.904Z,61.10
2018-10-06T19:33:52.467Z,61.20
2018-10-06T19:36:20.134Z,61.30
2018-10-06T19:38:47.828Z,61.30
2018-10-06T19:41:15.593Z,61.30
2018-10-06T19:43:44.076Z,61.40
2018-10-06T19:46:12.470Z,61.40
2018-10-06T19:48:41.660Z,61.40
2018-10-06T19:51:09.354Z,61.40
2018-10-06T19:53:37.063Z,61.40
2018-10-06T19:56:06.047Z,61.40
2018-10-06T19:58:36.481Z,61.40
2018-10-06T20:01:09.458Z,61.50
2018-10-06T20:03:38.194Z,61.60
2018-10-06T20:06:05.874Z,61.50
2018-10-06T20:08:35.944Z,61.50
2018-10-06T20:11:03.534Z,61.60
2018-10-06T20:13:31.241Z,61.50
2018-10-06T20:15:58.932Z,61.60
2018-10-06T20:18:26.476Z,61.70
2018-10-06T20:20:54.089Z,61.70
2018-10-06T20:23:21.661Z,61.70
2018-10-06T20:25:49.237Z,61.70
2018-10-06T20:28:17.166Z,61.80
2018-10-06T20:30:44.832Z,61.80
2018-10-06T20:33:12.445Z,61.90
2018-10-06T20:35:40.085Z,63.00
2018-10-06T20:38:07.814Z,62.20
2018-10-06T20:40:36.157Z,62.40
2018-10-06T20:43:03.704Z,62.50
2018-10-06T20:45:31.339Z,62.80
2018-10-06T20:47:58.982Z,63.00
2018-10-06T20:50:26.995Z,63.10
2018-10-06T20:52:54.566Z,63.20
2018-10-06T20:55:22.121Z,63.30
2018-10-06T20:57:49.676Z,63.40
2018-10-06T21:00:17.407Z,63.50
2018-10-06T21:02:44.984Z,63.50
2018-10-06T21:05:12.570Z,63.60
2018-10-06T21:07:40.202Z,63.60
2018-10-06T21:10:07.906Z,63.70
2018-10-06T21:12:35.684Z,63.70
2018-10-06T21:15:03.310Z,63.90
2018-10-06T21:17:30.872Z,63.90
2018-10-06T21:19:58.486Z,63.80
2018-10-06T21:22:26.059Z,63.90
2018-10-06T21:24:53.622Z,64.00
2018-10-06T21:27:21.210Z,64.80
2018-10-06T21:29:48.787Z,64.20
2018-10-06T21:32:16.413Z,64.10
2018-10-06T21:34:44.079Z,64.10
2018-10-06T21:37:11.843Z,64.20
2018-10-06T21:39:39.652Z,64.20
2018-10-06T21:42:08.358Z,64.20
2018-10-06T21:44:37.157Z,64.30
2018-10-06T21:47:07.020Z,64.50
2018-10-06T21:49:34.612Z,64.40
2018-10-06T21:52:02.559Z,64.50
2018-10-06T21:54:30.379Z,64.70
2018-10-06T21:56:57.925Z,64.80
2018-10-06T21:59:25.526Z,65.10
2018-10-06T22:01:53.095Z,64.80
2018-10-06T22:04:20.638Z,65.00
2018-10-06T22:06:48.266Z,65.10
2018-10-06T22:09:15.831Z,65.00
2018-10-06T22:11:43.511Z,65.00
2018-10-06T22:14:11.189Z,64.80
2018-10-06T22:16:39.049Z,64.80
2018-10-06T22:19:06.823Z,64.80
2018-10-06T22:21:34.573Z,64.70
2018-10-06T22:24:02.165Z,64.70
2018-10-06T22:26:29.876Z,65.00
2018-10-06T22:28:57.664Z,65.10
2018-10-06T22:31:25.364Z,65.40
2018-10-06T22:33:53.005Z,65.20
2018-10-06T22:36:21.013Z,64.90
2018-10-06T22:38:48.601Z,65.10
2018-10-06T22:41:16.225Z,65.10
2018-10-06T22:43:43.937Z,65.20
2018-10-06T22:46:11.484Z,65.10
2018-10-06T22:48:39.050Z,65.10
2018-10-06T22:51:06.651Z,65.20
2018-10-06T22:53:34.197Z,65.50
2018-10-06T22:56:01.785Z,65.20
2018-10-06T22:58:29.429Z,65.60
2018-10-06T23:00:57.064Z,65.60
2018-10-06T23:03:24.824Z,65.70
2018-10-06T23:05:52.422Z,65.60
2018-10-06T23:08:20.022Z,65.60
2018-10-06T23:10:47.592Z,65.60
2018-10-06T23:13:15.323Z,66.50
2018-10-06T23:15:42.975Z,65.80
2018-10-06T23:18:10.571Z,65.80
2018-10-06T23:20:38.148Z,66.00
2018-10-06T23:23:05.863Z,66.20
2018-10-06T23:25:33.456Z,66.20
2018-10-06T23:28:01.043Z,66.20
2018-10-06T23:30:28.746Z,66.10
2018-10-06T23:32:56.460Z,66.20
2018-10-06T23:35:24.210Z,66.40
2018-10-06T23:37:51.985Z,66.50
2018-10-06T23:40:19.604Z,66.20
2018-10-06T23:42:47.194Z,66.60
2018-10-06T23:45:14.747Z,66.50
2018-10-06T23:47:42.636Z,66.60
2018-10-06T23:50:11.062Z,66.40
2018-10-06T23:52:38.645Z,66.50
2018-10-06T23:55:06.191Z,66.90
2018-10-06T23:57:33.860Z,66.70
