createdAt,value
2022-09-21T00:10:05.621Z,46.5
2022-09-21T00:25:03.649Z,46.5
2022-09-21T00:40:05.793Z,46.5
2022-09-21T00:55:02.766Z,46
2022-09-21T01:10:04.454Z,46
2022-09-21T01:25:03.516Z,46
2022-09-21T01:40:02.825Z,46
2022-09-21T01:55:04.604Z,46
2022-09-21T02:25:03.544Z,46
2022-09-21T02:40:03.611Z,46
2022-09-21T02:55:06.820Z,46
2022-09-21T03:10:04.638Z,46
2022-09-21T03:40:03.581Z,46
2022-09-21T03:55:07.074Z,46
2022-09-21T04:30:06.473Z,45
2022-09-21T04:50:04.869Z,44
2022-09-21T05:05:02.459Z,43
2022-09-21T05:20:05.830Z,42.5
2022-09-21T05:35:04.916Z,43
2022-09-21T05:50:05.342Z,43
2022-09-21T06:05:03.447Z,43.5
2022-09-21T06:20:06.653Z,44
2022-09-21T06:35:05.553Z,44
2022-09-21T06:50:05.548Z,44
2022-09-21T07:25:02.838Z,44
2022-09-21T08:00:05.695Z,44.5
2022-09-21T08:15:03.667Z,44.5
2022-09-21T08:30:05.848Z,44.5
2022-09-21T09:05:05.662Z,44.5
2022-09-21T09:20:04.710Z,44.5
2022-09-21T09:35:03.830Z,44.5
2022-09-21T10:05:04.365Z,44.5
2022-09-21T10:35:02.775Z,44.5
2022-09-21T10:50:03.547Z,44.5
2022-09-21T11:05:04.825Z,45
2022-09-21T11:20:04.388Z,45
2022-09-21T11:35:06.430Z,45
2022-09-21T12:05:02.752Z,45
2022-09-21T12:20:04.528Z,45
2022-09-21T12:50:05.511Z,45
2022-09-21T13:05:04.398Z,45
2022-09-21T13:35:06.414Z,45
2022-09-21T13:50:05.851Z,45
2022-09-21T14:10:06.755Z,44.5
2022-09-21T14:25:06.568Z,44.5
2022-09-21T14:40:06.355Z,44
2022-09-21T14:55:04.739Z,44
2022-09-21T15:10:06.375Z,43.5
2022-09-21T15:25:06.828Z,43.5
2022-09-21T15:40:03.680Z,43.5
2022-09-21T15:55:03.352Z,44
2022-09-21T16:25:05.402Z,45
2022-09-21T16:40:03.667Z,45
2022-09-21T16:55:05.547Z,45
2022-09-21T17:10:02.600Z,45
2022-09-21T17:25:02.350Z,45.5
2022-09-21T17:40:05.674Z,45.5
2022-09-21T18:00:04.634Z,45.5
2022-09-21T18:15:03.868Z,46
2022-09-21T18:30:04.387Z,46
2022-09-21T18:50:06.542Z,46
2022-09-21T19:05:02.810Z,46
2022-09-21T19:20:07.226Z,46
2022-09-21T19:35:03.498Z,46.5
2022-09-21T19:50:06.701Z,47
2022-09-21T20:05:04.585Z,47
2022-09-21T20:20:03.704Z,47.5
2022-09-21T20:35:02.389Z,48
2022-09-21T20:50:03.832Z,48
2022-09-21T21:05:03.436Z,48
2022-09-21T21:35:05.431Z,47.5
2022-09-21T22:05:06.445Z,47.5
2022-09-21T22:20:05.706Z,47.5
2022-09-21T22:55:05.377Z,47.5
2022-09-21T23:25:04.731Z,47.5
2022-09-21T23:55:06.614Z,47
